Timestamp,02/02/2024 10:58:25
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2781.3333
218.2508,2840.1125
218.442,2898.0958
218.6332,2963.5875
218.8244,3024.6583
219.0156,3093.3708
219.2067,3166.175
219.3979,3234.7292
219.589,3309.2792
219.7801,3385.3708
219.9712,3461.9208
220.1623,3546.4
220.3533,3630.5917
220.5444,3716.8125
220.7354,3807.1833
220.9264,3896.1375
221.1174,3997.1708
221.3083,4098.675
221.4993,4191.625
221.6902,4287.4875
221.8812,4396.9208
222.0721,4504.3583
222.263,4611.7375
222.4538,4728.0583
222.6447,4846.6333
222.8355,4966.5542
223.0264,5086.1417
223.2172,5207.1958
223.408,5336.1458
223.5987,5468.7583
223.7895,5599.3083
223.9802,5738.4917
224.1709,5878.0458
224.3616,6021.0292
224.5524,6167.7833
224.743,6317.8917
224.9337,6462.8083
225.1243,6628.4042
225.315,6780.4917
225.5056,6931.9167
225.6962,7096.8667
225.8867,7262.4667
226.0773,7429.3333
226.2678,7601.7583
226.4584,7774.95
226.6489,7950.4917
226.8394,8120.275
227.0298,8304.2042
227.2203,8496.475
227.4108,8695.7042
227.6012,8889.9375
227.7916,9080.9875
227.982,9274.6292
228.1723,9470.6708
228.3627,9677.4792
228.5531,9878.5167
228.7434,10079.125
228.9337,10295.15
229.124,10514.7583
229.3143,10734.5792
229.5045,10971.3792
229.6948,11203.2417
229.885,11447.8667
230.0752,11691.6583
230.2654,11935.8417
230.4556,12181.1333
230.6457,12420.6292
230.8358,12663.75
231.026,12911.6542
231.2161,13156.9333
231.4062,13409.2083
231.5963,13656.625
231.7863,13915.7083
231.9764,14189.6542
232.1664,14464.6417
232.3564,14752.1292
232.5464,15023.2917
232.7364,15308.9208
232.9263,15574.4333
233.1163,15868.2833
233.3062,16160.5625
233.4961,16478.9875
233.686,16769.4042
233.8758,17036.5917
234.0657,17308.2583
234.2555,17611.4167
234.4454,17913.3083
234.6352,18211.45
234.825,18509.3583
235.0147,18794.925
235.2045,19084.2292
235.3942,19381.8792
235.5839,19682.7625
235.7737,19976.2458
235.9633,20270.8375
236.153,20591.0125
236.3427,20901.4375
236.5323,21204.1083
236.7219,21498.7958
236.9115,21765.9417
237.1011,22048.4333
237.2907,22366.9667
237.4803,22676.3958
237.6698,22964.275
237.8593,23270.8792
238.0488,23568.4417
238.2383,23870.2458
238.4278,24166.4292
238.6172,24497.125
238.8066,24798.725
238.9961,25106.15
239.1855,25424.7125
239.3748,25730.6292
239.5642,26014.5333
239.7536,26320.2833
239.9429,26612.6042
240.1322,26885.1375
240.3215,27171.5833
240.5108,27476.0792
240.7001,27773.9375
240.8893,28064.7083
241.0786,28352.6458
241.2677,28625.4
241.457,28940.5458
241.6461,29176.2167
241.8353,29425.8042
242.0244,29677.6833
242.2136,29929.8292
242.4027,30195.3333
242.5918,30449.4375
242.7809,30682.0
242.9699,30818.2875
243.159,31008.5958
243.348,31321.8042
243.537,31650.5375
243.726,31919.7917
243.915,32148.5875
244.1039,32376.8833
244.2929,32504.3167
244.4818,32619.3542
244.6707,32875.7583
244.8596,33200.3875
245.0485,33495.3458
245.2373,33782.5208
245.4262,34055.35
245.615,34287.2292
245.8038,34483.425
245.9926,34722.15
246.1814,34925.1375
246.3701,34945.4042
246.5589,35028.9917
246.7476,35275.2167
246.9363,35593.75
247.1249,35861.3417
247.3136,36121.5917
247.5023,36348.6542
247.6909,36597.5917
247.8795,36821.6042
248.0681,37046.2875
248.2567,37264.675
248.4453,37466.7708
248.6338,37656.2375
248.8224,37715.8042
249.0109,37662.2833
249.1994,37844.2542
249.3878,38123.9917
249.5763,38371.5583
249.7648,38585.3708
249.9532,38787.4458
250.1416,39041.2167
250.33,39277.6125
250.5183,39495.5958
250.7067,39660.825
250.8951,39813.3875
251.0834,39968.0292
251.2717,40119.7875
251.46,40250.4958
251.6483,40387.7875
251.8365,40439.8792
252.0247,40396.525
252.213,40555.1458
252.4012,40733.0542
252.5894,40972.4625
252.7775,41114.2792
252.9657,41256.35
253.1538,41451.1292
253.3419,41585.9875
253.53,41690.875
253.7181,41810.0708
253.9062,41928.025
254.0942,42033.2875
254.2823,42102.3792
254.4703,42188.2583
254.6583,42274.7833
254.8463,42370.7208
255.0342,42420.0917
255.2222,42457.8958
255.4101,42443.9333
255.598,42417.4875
255.7859,42539.8833
255.9738,42699.8875
256.1616,42850.8292
256.3495,43018.8875
256.5373,43135.5708
256.7251,43325.4792
256.9129,43430.25
257.1006,43508.6833
257.2884,43636.2917
257.4761,43764.2333
257.6638,43837.625
257.8515,43868.875
258.0392,43929.3167
258.2269,43972.75
258.4146,44017.3708
258.6022,44080.55
258.7898,44086.5833
258.9774,44113.2875
259.165,44187.6792
259.3525,44215.9042
259.5401,44234.7417
259.7276,44313.3167
259.9151,44381.9625
260.1026,44434.6833
260.2901,44518.6
260.4776,44585.4958
260.665,44722.275
260.8524,44832.6792
261.0398,44943.7875
261.2272,44981.4083
261.4146,44971.9
261.6019,45024.3708
261.7893,45081.1375
261.9766,45121.9417
262.1639,45184.3
262.3512,45175.4417
262.5384,45169.875
262.7257,45170.2958
262.9129,45201.2
263.1001,45211.4042
263.2873,45277.225
263.4745,45308.8958
263.6617,45234.675
263.8488,45259.3792
264.0359,45300.4833
264.2231,45321.0583
264.4101,45342.8333
264.5972,45379.7833
264.7842,45400.5208
264.9713,45406.9458
265.1583,45394.5333
265.3453,45410.75
265.5323,45455.3167
265.7193,45484.0083
265.9062,45551.2333
266.0931,45562.725
266.2801,45560.5417
266.4669,45605.9417
266.6538,45643.4208
266.8407,45696.6333
267.0276,45665.9083
267.2143,45637.7
267.4012,45675.6583
267.588,45606.3375
267.7747,45613.75
267.9615,45622.6833
268.1482,45606.2
268.3349,45622.4458
268.5217,45608.6083
268.7083,45556.1667
268.895,45543.6167
269.0817,45580.8667
269.2682,45572.2208
269.4549,45530.0208
269.6415,45430.4708
269.8281,45414.5542
270.0146,45464.075
270.2012,45482.3042
270.3877,45513.1292
270.5742,45497.7625
270.7607,45499.2
270.9472,45491.725
271.1336,45484.35
271.32,45460.2375
271.5065,45429.4167
271.6929,45425.5958
271.8792,45467.7583
272.0656,45473.2667
272.252,45494.075
272.4383,45503.875
272.6246,45491.4542
272.8109,45478.8958
272.9972,45559.325
273.1835,45606.0583
273.3697,45646.2792
273.5559,45661.125
273.7421,45679.9292
273.9283,45684.0083
274.1145,45684.2625
274.3007,45696.3792
274.4868,45731.0208
274.6729,45811.1375
274.859,45840.0
275.0451,45854.9542
275.2311,45761.575
275.4172,45803.575
275.6032,45847.2958
275.7892,45904.05
275.9752,45917.6917
276.1612,45969.5958
276.3472,45942.4875
276.5331,45940.8
276.719,45963.7458
276.9049,45985.3458
277.0908,45965.1875
277.2767,45984.2167
277.4625,46022.1083
277.6484,46030.7333
277.8342,46015.9042
278.02,46043.8458
278.2057,46098.4583
278.3915,46184.3542
278.5772,46214.3875
278.763,46193.4792
278.9487,46269.5917
279.1343,46341.5083
279.32,46351.4167
279.5057,46316.4458
279.6913,46235.625
279.877,46243.3583
280.0625,46258.2583
280.2481,46224.0208
280.4337,46200.7458
280.6192,46287.125
280.8048,46365.9917
280.9903,46351.5792
281.1758,46324.45
281.3612,46293.9292
281.5467,46302.075
281.7321,46383.4167
281.9175,46428.925
282.1029,46450.4
282.2884,46484.525
282.4737,46444.9625
282.6591,46420.1667
282.8444,46451.5125
283.0297,46469.9375
283.215,46506.8208
283.4002,46542.0042
283.5855,46514.7792
283.7707,46444.8708
283.956,46451.2458
284.1412,46467.2708
284.3264,46536.3333
284.5115,46621.7833
284.6967,46686.2792
284.8818,46678.4583
285.0669,46639.1
285.252,46683.1583
285.4371,46736.0875
285.6222,46732.7042
285.8072,46733.4458
285.9922,46745.2458
286.1772,46822.825
286.3622,46889.9708
286.5472,46883.925
286.7321,46854.1625
286.9171,46948.4
287.102,46993.6125
287.2869,47087.5833
287.4717,47204.9667
287.6566,47247.0
287.8415,47289.1
288.0263,47317.6167
288.2111,47274.5792
288.3959,47231.1
288.5806,47279.825
288.7654,47342.2792
288.9501,47491.0042
289.1348,47565.25
289.3195,47613.0042
289.5042,47675.1583
289.6889,47784.9292
289.8735,47745.5625
290.0581,47761.4875
290.2428,47728.9333
290.4273,47786.7667
290.6119,47894.1958
290.7965,47937.3458
290.981,47994.3333
291.1655,48037.3083
291.35,47966.4667
291.5345,47946.3208
291.719,48002.3958
291.9034,48079.6042
292.0878,48202.4
292.2722,48252.05
292.4566,48254.4792
292.641,48327.1208
292.8253,48381.8875
293.0096,48396.5833
293.194,48473.5792
293.3783,48529.4667
293.5626,48626.7833
293.7468,48695.4083
293.9311,48757.5417
294.1153,48733.7208
294.2995,48635.8833
294.4837,48612.3125
294.6678,48606.4625
294.852,48627.3833
295.0361,48713.1292
295.2202,48793.4125
295.4043,48885.0375
295.5884,48921.1208
295.7725,48970.0958
295.9565,49006.3375
296.1405,48970.5625
296.3246,48992.2542
296.5085,49119.45
296.6925,49244.6833
296.8764,49297.0083
297.0603,49321.7333
297.2443,49345.3417
297.4282,49337.3208
297.612,49329.4583
297.7959,49335.5042
297.9797,49364.2708
298.1635,49356.0625
298.3474,49495.3083
298.5311,49617.0125
298.7149,49599.8958
298.8987,49559.3417
299.0823,49581.3083
299.2661,49548.5417
299.4498,49465.2917
299.6334,49527.4083
299.8171,49607.6708
300.0007,49646.3583
300.1843,49704.5958
300.368,49738.9625
300.5515,49753.5792
300.7351,49784.075
300.9186,49816.7875
301.1021,49821.075
301.2857,49877.4667
301.4691,49918.7167
301.6526,50005.075
301.8361,50005.975
302.0195,50005.1542
302.2029,50034.5
302.3863,50097.8125
302.5697,50095.6625
302.753,50170.3125
302.9364,50270.5375
303.1197,50395.6
303.303,50426.7792
303.4863,50404.7
303.6696,50328.9833
303.8528,50292.6625
304.036,50319.8333
304.2192,50407.6458
304.4024,50448.4875
304.5856,50430.5458
304.7688,50474.025
304.9519,50532.0417
305.135,50564.1292
305.3181,50581.225
305.5012,50617.6375
305.6842,50688.2167
305.8673,50741.3958
306.0504,50727.9542
306.2333,50651.7542
306.4163,50688.4417
306.5993,50699.5792
306.7822,50759.8167
306.9652,50821.3167
307.1481,50805.0542
307.331,50813.6208
307.5139,50813.5375
307.6967,50809.225
307.8796,50816.1
308.0624,50862.4583
308.2452,50829.9875
308.428,50819.8167
308.6107,50864.8792
308.7935,50864.8917
308.9762,50876.75
309.1589,50914.7
309.3416,50945.5792
309.5243,50959.8458
309.7069,50980.25
309.8896,50970.425
310.0721,50985.8833
310.2548,51029.5375
310.4373,51066.8708
310.6199,51154.1458
310.8024,51150.2792
310.985,51174.1625
311.1674,51123.8958
311.3499,51075.25
311.5324,51127.2583
311.7148,51237.4833
311.8973,51217.2208
312.0797,51245.2792
312.2621,51292.5458
312.4445,51273.2458
312.6268,51257.6625
312.8091,51310.4875
312.9915,51265.1583
313.1738,51267.5375
313.356,51240.55
313.5383,51211.6042
313.7206,51238.7417
313.9027,51209.9958
314.085,51220.9667
314.2672,51261.5792
314.4493,51299.3208
314.6314,51370.6792
314.8136,51427.1917
314.9957,51396.275
315.1778,51354.5583
315.3598,51387.4875
315.5419,51438.8625
315.724,51479.65
315.9059,51485.425
316.088,51497.2833
316.2699,51573.4167
316.4519,51613.2083
316.6338,51579.4292
316.8157,51483.4333
316.9977,51489.8625
317.1795,51574.4958
317.3614,51662.0167
317.5432,51728.7667
317.7251,51753.6917
317.9069,51655.6292
318.0887,51628.0042
318.2704,51577.7625
318.4522,51616.8375
318.6339,51686.5792
318.8156,51813.8167
318.9973,51802.4042
319.179,51853.9708
319.3607,51937.7
319.5423,51994.6667
319.7239,51998.2917
319.9055,51975.0
320.0871,52000.1583
320.2687,52027.6333
320.4502,52024.7167
320.6317,51960.1625
320.8132,52016.8833
320.9947,52073.9458
321.1761,52126.9458
321.3576,52131.8583
321.5391,52140.7167
321.7205,52183.1917
321.9019,52207.4333
322.0832,52194.5917
322.2646,52191.2458
322.4459,52193.3
322.6272,52182.0
322.8085,52173.9958
322.9898,52196.0292
323.1711,52162.3333
323.3523,52152.8042
323.5335,52136.9833
323.7147,52262.4917
323.8959,52443.0708
324.0771,52509.2333
324.2582,52515.6542
324.4393,52540.2167
324.6204,52598.375
324.8015,52623.0792
324.9826,52716.2417
325.1637,52842.65
325.3447,52840.0417
325.5257,52851.4125
325.7067,52829.1833
325.8877,52687.9792
326.0686,52630.3625
326.2496,52685.2792
326.4305,52655.7375
326.6114,52712.6375
326.7922,52772.475
326.9731,52822.7125
327.1539,52849.475
327.3347,52916.4458
327.5155,52971.7583
327.6963,53079.1625
327.8771,53100.55
328.0578,52988.5292
328.2385,52835.6125
328.4193,52857.725
328.5999,52880.1
328.7806,52858.8708
328.9613,52884.7875
329.1419,52891.8667
329.3225,52934.0625
329.5031,52916.6625
329.6837,52890.375
329.8642,52860.3208
330.0447,52848.2708
330.2252,52827.8625
330.4057,52777.25
330.5862,52775.2667
330.7667,52809.5167
330.9471,52853.9792
331.1275,52984.3542
331.3079,53035.3083
331.4883,53156.5458
331.6687,53138.8458
331.849,52949.975
332.0293,52832.3667
332.2096,52793.9458
332.3899,52818.9833
332.5702,52904.0708
332.7504,52988.5125
332.9306,53071.7375
333.1108,53007.9792
333.291,52915.9
333.4712,52914.35
333.6514,52956.1333
333.8315,52952.5625
334.0116,52959.4333
334.1917,53031.0042
334.3717,53102.3458
334.5518,53126.5542
334.7318,53049.45
334.9119,53027.1208
335.0918,53072.2833
335.2718,53134.6667
335.4518,53143.125
335.6317,53177.475
335.8116,53256.025
335.9915,53179.9042
336.1714,53037.1542
336.3513,53012.8292
336.5311,53060.5167
336.7109,53164.8167
336.8907,53201.3
337.0705,53022.0833
337.2502,52845.9833
337.43,52794.4042
337.6097,52719.175
337.7894,52713.5583
337.9691,52751.9958
338.1488,52797.8833
338.3284,52850.7583
338.508,52976.0833
338.6877,53104.3917
338.8672,53092.2542
339.0468,53017.1083
339.2263,52971.3
339.4059,53336.7208
339.5854,53700.7333
339.7649,53247.7333
339.9443,53034.8208
340.1238,52961.1792
340.3032,52952.9083
340.4826,52970.1542
340.662,52864.55
340.8414,52772.1833
341.0207,52788.5917
341.2001,52809.8333
341.3794,52792.6542
341.5587,52868.3292
341.738,52909.3667
341.9172,52928.6625
342.0965,52904.2333
342.2757,52771.6167
342.4549,52602.9375
342.6341,52628.4708
342.8132,52668.9167
342.9923,52873.9917
343.1715,53067.5167
343.3506,53035.6292
343.5296,52783.7708
343.7087,52676.5333
343.8878,52616.3292
344.0668,52613.9958
344.2458,52616.1417
344.4248,52510.025
344.6037,52485.6083
344.7827,52531.5958
344.9616,52497.9583
345.1405,52501.7333
345.3194,52507.2042
345.4982,52429.4958
345.6771,52369.2625
345.8559,52363.5958
346.0347,52358.25
346.2135,52330.1042
346.3923,52306.3042
346.571,52242.0417
346.7498,52208.2458
346.9285,52290.1208
347.1071,52237.3167
347.2859,52115.6125
347.4645,52169.4
347.6431,52217.9375
347.8217,52230.7542
348.0003,52144.8333
348.1789,52133.7542
348.3574,52112.9083
348.5359,52045.3208
348.7145,51961.9083
348.893,51984.5875
349.0714,51984.8375
349.2499,51867.9625
349.4283,51766.7333
349.6068,51660.7708
349.7852,51625.4375
349.9635,51665.0833
350.1419,51644.725
350.3202,51594.9542
350.4985,51481.3208
350.6768,51393.8708
350.8551,51348.9292
351.0334,51333.9417
351.2116,51304.3708
351.3898,51304.3875
351.568,51221.4333
351.7462,51225.15
351.9243,51175.8333
352.1025,51089.7708
352.2806,51008.925
352.4587,50983.3542
352.6368,50916.5875
352.8148,50814.8458
352.9929,50759.175
353.1709,50814.075
353.3489,50811.4833
353.5268,50730.375
353.7048,50649.3833
353.8828,50600.3125
354.0607,50513.4792
354.2386,50503.7042
354.4165,50457.6708
354.5943,50413.3375
354.7722,50394.1542
354.95,50470.4792
355.1278,50470.2667
355.3056,50331.9292
355.4833,50153.3458
355.6611,49993.9208
355.8388,49880.1
356.0165,49846.2458
356.1942,49883.5417
356.3719,49942.075
356.5495,49895.0208
356.7271,49830.1458
356.9047,49788.4667
357.0823,49783.3
357.2599,49798.6083
357.4374,49729.7917
357.6149,49580.2792
357.7924,49456.6708
357.9699,49444.5042
358.1474,49389.3875
358.3248,49259.2583
358.5023,49219.7625
358.6797,49089.525
358.8571,49015.7792
359.0344,48958.5542
359.2118,48863.4083
359.3891,48871.35
359.5664,48742.7917
359.7437,48717.2917
359.9209,48681.5833
360.0982,48535.3083
360.2754,48360.4625
360.4526,48421.1333
360.6298,48390.6833
360.807,48338.2208
360.9841,48319.9625
361.1613,48393.9833
361.3383,48684.9708
361.5154,48627.8708
361.6925,48658.1542
361.8695,48534.6167
362.0466,48365.1417
362.2236,48144.6583
362.4005,47964.6083
362.5775,47735.7542
362.7545,47618.5208
362.9314,47490.0792
363.1083,47580.725
363.2852,48130.9083
363.462,48037.5542
363.6389,47817.6708
363.8157,47560.8125
363.9925,47273.8708
364.1693,47142.6667
364.346,47019.2958
364.5228,47120.3792
364.6996,47355.0583
364.8762,47359.8958
365.0529,47436.5042
365.2296,47633.4792
365.4062,47423.5667
365.5829,47353.4
365.7595,47356.2917
365.9361,47247.4458
366.1126,47189.7458
366.2892,48359.8667
366.4657,49832.4667
366.6422,50047.5375
366.8186,49156.2167
366.9951,48975.3667
367.1716,48263.8333
367.348,49208.5708
367.5244,49460.7333
367.7008,48537.4625
367.8772,47895.1083
368.0535,48016.9708
368.2298,49945.5667
368.4061,51060.6333
368.5824,50002.4792
368.7586,49213.5792
368.9349,48656.3167
369.1111,47488.3583
369.2873,46817.45
369.4635,46740.7042
369.6396,46618.1792
369.8158,46680.45
369.9919,47398.3792
370.168,48515.3333
370.3441,48296.1417
370.5202,47310.3333
370.6962,46646.7042
370.8722,46256.3458
371.0482,46182.4542
371.2242,46376.9083
371.4002,46903.7958
371.5761,46990.2167
371.752,46693.6792
371.9279,46758.5
372.1038,46812.1542
372.2796,46629.2375
372.4555,46584.0833
372.6313,46558.325
372.8071,46290.1292
372.9829,46244.4042
373.1586,46638.3625
373.3344,46564.3083
373.5101,46180.9958
373.6858,46124.3708
373.8615,45926.9542
374.0371,46137.35
374.2127,46567.375
374.3884,46252.2875
374.564,46014.2417
374.7395,45896.175
374.9151,45893.2958
375.0906,46618.75
375.2661,47197.9458
375.4416,46604.0833
375.6171,46625.5042
375.7925,46746.3542
375.968,46773.8625
376.1434,46557.9375
376.3188,46557.2458
376.4941,46540.35
376.6695,46628.1625
376.8448,46824.2458
377.0201,47123.9375
377.1954,47359.5375
377.3707,47090.9917
377.5459,47412.5417
377.7212,48094.7792
377.8964,49143.6458
378.0715,49296.2208
378.2467,48981.2875
378.4218,48381.5125
378.597,47477.925
378.7721,47455.8333
378.9472,47587.7375
379.1222,49571.2792
379.2973,49776.7292
379.4723,50447.3583
379.6473,53457.1542
379.8223,53975.3
379.9972,51520.4667
380.1722,50384.4583
380.3471,50169.8333
380.522,48485.7083
380.6969,47782.7167
380.8717,48080.9375
381.0466,47650.8542
381.2214,48343.65
381.3962,48697.8833
381.571,48094.1375
381.7457,47739.4083
381.9204,47875.925
382.0952,47588.1833
382.2699,48094.8958
382.4445,48789.8292
382.6192,49414.3708
382.7938,50064.7167
382.9685,50615.7958
383.1431,49869.8875
383.3176,48596.7125
383.4922,47974.75
383.6667,48375.7083
383.8412,48055.4167
384.0157,47802.5292
384.1902,48033.4333
384.3646,47861.3667
384.5391,48009.6583
384.7134,49047.8417
384.8878,51177.5792
385.0622,52249.9167
385.2365,50264.125
385.4109,49023.125
385.5852,48740.0083
385.7594,50452.3
385.9337,53498.2292
386.1079,54821.4625
386.2822,56331.4958
386.4564,55295.3458
386.6306,52519.5542
386.8047,53246.3125
386.9789,54433.1125
387.153,56417.4
387.3271,56248.7083
387.5012,53580.1792
387.6752,53667.3542
387.8492,55015.5
388.0233,54388.8792
388.1972,51844.3958
388.3712,51526.8417
388.5452,51599.275
388.7191,52691.6208
388.893,55826.375
389.0669,54633.4292
389.2408,50252.9125
389.4146,48390.3583
389.5884,47260.8792
389.7623,47362.4667
389.9361,47621.95
390.1098,47340.7375
390.2835,47430.5167
390.4573,47300.5625
390.631,47317.8917
390.8047,47628.0458
390.9784,47811.6167
391.152,47374.8167
391.3256,47275.95
391.4992,47135.5583
391.6728,47356.9458
391.8464,48469.2167
392.0199,48319.9208
392.1934,47555.3625
392.3669,47977.2333
392.5403,48791.4667
392.7138,49683.6583
392.8873,50327.1375
393.0607,49664.5208
393.2341,49433.4417
393.4074,49526.425
393.5808,48831.3417
393.7542,48920.1917
393.9274,49037.6583
394.1007,48542.525
394.274,50163.6833
394.4472,51014.3458
394.6205,52334.9792
394.7937,53320.15
394.9668,53528.9667
395.14,52550.8292
395.3131,49886.3083
395.4863,48523.475
395.6594,48472.5208
395.8325,48112.7542
396.0055,48927.9583
396.1786,49508.8625
396.3516,50183.8625
396.5246,48979.3292
396.6975,47736.8417
396.8705,48256.2833
397.0434,50073.25
397.2163,48942.8583
397.3892,48436.5417
397.5621,48998.7583
397.735,50130.7458
397.9077,51231.75
398.0806,50972.0125
398.2534,52650.4333
398.4261,52780.8958
398.5989,50904.8125
398.7716,51502.225
398.9443,52856.325
399.117,56347.375
399.2896,56542.4
399.4623,53229.5917
399.6349,51880.7333
399.8075,51970.3292
399.9801,49731.7125
400.1526,48762.2042
400.3252,48226.6167
400.4977,48332.5625
400.6702,48994.975
400.8427,47338.4833
401.0151,46834.9375
401.1875,45950.0917
401.36,45767.3583
401.5323,45454.1125
401.7047,45049.8625
401.877,45522.1667
402.0494,45909.3792
402.2216,46780.2542
402.394,46708.325
402.5662,47015.6625
402.7385,49394.9917
402.9107,49041.1708
403.0829,47546.0583
403.2551,46920.9208
403.4272,46371.9792
403.5994,46402.5333
403.7715,46745.25
403.9436,47260.4708
404.1156,47142.8625
