Timestamp,02/02/2024 16:32:08
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2815.5333
218.2508,2876.75
218.442,2936.2833
218.6332,3003.5625
218.8244,3066.9042
219.0156,3136.9167
219.2067,3209.0417
219.3979,3282.3
219.589,3355.375
219.7801,3434.4875
219.9712,3515.6708
220.1623,3596.9083
220.3533,3685.5083
220.5444,3774.4042
220.7354,3863.7917
220.9264,3956.775
221.1174,4058.7042
221.3083,4158.8583
221.4993,4257.1833
221.6902,4356.4167
221.8812,4463.4667
222.0721,4575.5292
222.263,4686.5708
222.4538,4801.7792
222.6447,4925.8375
222.8355,5047.8
223.0264,5170.0417
223.2172,5291.0417
223.408,5423.1125
223.5987,5557.0292
223.7895,5693.1708
223.9802,5832.575
224.1709,5972.6583
224.3616,6121.4625
224.5524,6271.2917
224.743,6423.4167
224.9337,6570.7167
225.1243,6737.2625
225.315,6894.0958
225.5056,7048.975
225.6962,7215.2875
225.8867,7388.8667
226.0773,7555.2708
226.2678,7726.9042
226.4584,7905.6417
226.6489,8085.0667
226.8394,8258.8167
227.0298,8445.2167
227.2203,8638.7458
227.4108,8843.9792
227.6012,9039.6292
227.7916,9231.6583
227.982,9430.025
228.1723,9629.8958
228.3627,9839.6625
228.5531,10042.4958
228.7434,10247.5083
228.9337,10462.9625
229.124,10688.4667
229.3143,10907.2417
229.5045,11150.0167
229.6948,11389.1833
229.885,11635.0125
230.0752,11884.3083
230.2654,12129.2208
230.4556,12375.2458
230.6457,12619.1667
230.8358,12863.3625
231.026,13117.6542
231.2161,13364.1042
231.4062,13617.5958
231.5963,13868.6458
231.7863,14134.0958
231.9764,14406.2625
232.1664,14688.6042
232.3564,14975.2458
232.5464,15254.8625
232.7364,15539.5042
232.9263,15808.8333
233.1163,16100.0417
233.3062,16400.5125
233.4961,16721.4208
233.686,17014.8333
233.8758,17285.1042
234.0657,17563.9417
234.2555,17865.85
234.4454,18173.1542
234.6352,18469.7542
234.825,18772.2875
235.0147,19057.5125
235.2045,19351.1042
235.3942,19649.8667
235.5839,19955.9292
235.7737,20246.3542
235.9633,20544.0292
236.153,20868.0333
236.3427,21184.85
236.5323,21492.225
236.7219,21787.0583
236.9115,22053.05
237.1011,22338.9208
237.2907,22647.6583
237.4803,22960.8833
237.6698,23256.95
237.8593,23558.8125
238.0488,23859.8583
238.2383,24164.9583
238.4278,24461.3917
238.6172,24787.7083
238.8066,25094.1625
238.9961,25400.3083
239.1855,25724.1875
239.3748,26028.7375
239.5642,26313.7083
239.7536,26625.0917
239.9429,26912.0667
240.1322,27191.4542
240.3215,27480.0292
240.5108,27775.9458
240.7001,28078.475
240.8893,28373.5208
241.0786,28656.4292
241.2677,28932.575
241.457,29244.6125
241.6461,29480.5167
241.8353,29730.9583
242.0244,29988.3583
242.2136,30230.6167
242.4027,30499.8667
242.5918,30754.7167
242.7809,30987.3583
242.9699,31127.8167
243.159,31310.1292
243.348,31631.6833
243.537,31958.7542
243.726,32218.7292
243.915,32455.6792
244.1039,32682.7625
244.2929,32812.5042
244.4818,32926.6
244.6707,33186.6125
244.8596,33504.25
245.0485,33807.7417
245.2373,34096.6792
245.4262,34366.4417
245.615,34604.7667
245.8038,34794.2333
245.9926,35026.9125
246.1814,35236.0417
246.3701,35248.4417
246.5589,35327.5833
246.7476,35577.425
246.9363,35897.8417
247.1249,36169.2583
247.3136,36433.6708
247.5023,36651.9375
247.6909,36906.5208
247.8795,37129.2875
248.0681,37345.175
248.2567,37566.0333
248.4453,37768.8583
248.6338,37961.7417
248.8224,38018.7042
249.0109,37950.525
249.1994,38134.7875
249.3878,38418.65
249.5763,38665.4667
249.7648,38878.8917
249.9532,39086.175
250.1416,39334.2
250.33,39569.0458
250.5183,39793.2875
250.7067,39952.4958
250.8951,40105.275
251.0834,40254.2375
251.2717,40408.0125
251.46,40534.0667
251.6483,40667.2458
251.8365,40723.2833
252.0247,40669.2958
252.213,40829.3625
252.4012,41010.2375
252.5894,41250.6333
252.7775,41394.3083
252.9657,41532.375
253.1538,41732.7042
253.3419,41863.5458
253.53,41964.3083
253.7181,42084.2625
253.9062,42207.15
254.0942,42301.1
254.2823,42377.1583
254.4703,42448.9417
254.6583,42535.3583
254.8463,42634.6708
255.0342,42675.8417
255.2222,42724.0333
255.4101,42703.3208
255.598,42664.7
255.7859,42782.9875
255.9738,42948.0917
256.1616,43103.4125
256.3495,43272.9625
256.5373,43387.5792
256.7251,43571.3167
256.9129,43673.6875
257.1006,43757.1708
257.2884,43878.4292
257.4761,44010.5625
257.6638,44078.8083
257.8515,44106.8333
258.0392,44162.3542
258.2269,44208.0208
258.4146,44254.7083
258.6022,44314.4208
258.7898,44317.9583
258.9774,44337.8583
259.165,44400.4125
259.3525,44439.4875
259.5401,44459.5542
259.7276,44540.7375
259.9151,44608.2
260.1026,44651.4125
260.2901,44731.2375
260.4776,44802.0083
260.665,44940.1042
260.8524,45049.0208
261.0398,45162.4375
261.2272,45193.7083
261.4146,45187.0333
261.6019,45232.4792
261.7893,45286.6292
261.9766,45329.6333
262.1639,45392.3458
262.3512,45372.6125
262.5384,45367.0917
262.7257,45369.9875
262.9129,45384.0958
263.1001,45398.625
263.2873,45467.7708
263.4745,45505.4292
263.6617,45430.0875
263.8488,45455.325
264.0359,45484.1458
264.2231,45501.3625
264.4101,45527.925
264.5972,45558.9333
264.7842,45582.2042
264.9713,45585.8708
265.1583,45575.1458
265.3453,45583.4833
265.5323,45609.1833
265.7193,45647.5083
265.9062,45718.4667
266.0931,45737.35
266.2801,45730.6917
266.4669,45773.25
266.6538,45797.475
266.8407,45846.1792
267.0276,45825.625
267.2143,45803.1125
267.4012,45836.8417
267.588,45771.5083
267.7747,45766.1167
267.9615,45762.3417
268.1482,45751.5958
268.3349,45770.2375
268.5217,45763.4333
268.7083,45716.6625
268.895,45703.8625
269.0817,45742.1042
269.2682,45728.0
269.4549,45675.15
269.6415,45581.875
269.8281,45569.0708
270.0146,45620.55
270.2012,45639.5583
270.3877,45663.2667
270.5742,45658.5667
270.7607,45655.9375
270.9472,45646.2833
271.1336,45634.4083
271.32,45607.5417
271.5065,45585.9458
271.6929,45581.575
271.8792,45617.5833
272.0656,45619.2833
272.252,45649.3
272.4383,45656.6917
272.6246,45638.7375
272.8109,45629.2167
272.9972,45705.6583
273.1835,45753.9167
273.3697,45787.0875
273.5559,45806.4125
273.7421,45828.3083
273.9283,45827.4208
274.1145,45828.1417
274.3007,45841.7458
274.4868,45876.775
274.6729,45948.6667
274.859,45981.7125
275.0451,45986.0917
275.2311,45898.2875
275.4172,45938.125
275.6032,45988.7333
275.7892,46043.8625
275.9752,46061.95
276.1612,46113.1667
276.3472,46086.9583
276.5331,46087.8042
276.719,46099.9625
276.9049,46121.7
277.0908,46105.7875
277.2767,46118.1708
277.4625,46162.8875
277.6484,46168.375
277.8342,46153.6917
278.02,46180.0292
278.2057,46234.225
278.3915,46323.5458
278.5772,46354.6417
278.763,46323.7333
278.9487,46407.1625
279.1343,46484.775
279.32,46496.7958
279.5057,46460.75
279.6913,46373.9542
279.877,46382.8083
280.0625,46399.3625
280.2481,46363.0
280.4337,46343.7833
280.6192,46432.1167
280.8048,46508.075
280.9903,46503.2167
281.1758,46473.0417
281.3612,46438.8875
281.5467,46452.7708
281.7321,46531.8125
281.9175,46580.0458
282.1029,46603.4
282.2884,46631.7292
282.4737,46599.8042
282.6591,46582.2458
282.8444,46603.9417
283.0297,46632.9458
283.215,46665.9292
283.4002,46699.1458
283.5855,46668.3875
283.7707,46600.4458
283.956,46603.5917
284.1412,46614.0708
284.3264,46685.6708
284.5115,46781.9875
284.6967,46853.8917
284.8818,46845.2292
285.0669,46802.5417
285.252,46845.7583
285.4371,46900.6208
285.6222,46891.0125
285.8072,46895.9542
285.9922,46902.2833
286.1772,46973.5125
286.3622,47055.7125
286.5472,47046.6
286.7321,47022.1208
286.9171,47110.5792
287.102,47163.9917
287.2869,47253.1042
287.4717,47372.7667
287.6566,47414.4167
287.8415,47469.4375
288.0263,47489.6417
288.2111,47439.0125
288.3959,47401.9958
288.5806,47447.9917
288.7654,47519.6708
288.9501,47674.1083
289.1348,47747.9292
289.3195,47787.4
289.5042,47860.0333
289.6889,47958.4917
289.8735,47922.75
290.0581,47949.8625
290.2428,47913.0292
290.4273,47970.7833
290.6119,48086.8292
290.7965,48127.8708
290.981,48193.0042
291.1655,48228.2208
291.35,48155.375
291.5345,48134.1292
291.719,48197.5042
291.9034,48266.3375
292.0878,48405.6792
292.2722,48448.3917
292.4566,48454.8375
292.641,48527.1917
292.8253,48582.3708
293.0096,48602.8792
293.194,48677.325
293.3783,48731.4167
293.5626,48837.1875
293.7468,48901.4792
293.9311,48965.5875
294.1153,48937.1583
294.2995,48848.2708
294.4837,48828.85
294.6678,48820.0875
294.852,48832.6333
295.0361,48920.5917
295.2202,48997.6917
295.4043,49097.7542
295.5884,49129.6583
295.7725,49190.7542
295.9565,49224.175
296.1405,49183.8417
296.3246,49201.6167
296.5085,49335.925
296.6925,49471.3917
296.8764,49514.175
297.0603,49544.15
297.2443,49567.775
297.4282,49561.7792
297.612,49550.9458
297.7959,49556.7
297.9797,49590.3792
298.1635,49582.7417
298.3474,49723.7542
298.5311,49839.6875
298.7149,49824.1667
298.8987,49787.6917
299.0823,49803.0875
299.2661,49782.3667
299.4498,49706.0375
299.6334,49759.0708
299.8171,49847.9708
300.0007,49887.35
300.1843,49938.3458
300.368,49975.6875
300.5515,49989.2417
300.7351,50018.6625
300.9186,50055.6375
301.1021,50060.7583
301.2857,50115.8
301.4691,50166.3333
301.6526,50249.7917
301.8361,50250.5792
302.0195,50249.6625
302.2029,50284.6958
302.3863,50354.1583
302.5697,50351.6875
302.753,50426.3667
302.9364,50522.1042
303.1197,50644.375
303.303,50674.9333
303.4863,50665.2792
303.6696,50583.9083
303.8528,50550.4708
304.036,50574.1042
304.2192,50659.2167
304.4024,50692.8833
304.5856,50683.7958
304.7688,50735.5375
304.9519,50795.4875
305.135,50819.975
305.3181,50839.325
305.5012,50867.7958
305.6842,50948.2792
305.8673,51001.9792
306.0504,50987.5958
306.2333,50916.5125
306.4163,50937.5167
306.5993,50955.375
306.7822,51012.7708
306.9652,51077.525
307.1481,51061.375
307.331,51074.2917
307.5139,51073.2417
307.6967,51069.5708
307.8796,51081.2167
308.0624,51128.1208
308.2452,51097.7042
308.428,51085.2375
308.6107,51136.1083
308.7935,51131.7
308.9762,51153.8375
309.1589,51193.8417
309.3416,51214.9
309.5243,51223.7375
309.7069,51255.4458
309.8896,51248.7667
310.0721,51264.3708
310.2548,51301.9333
310.4373,51341.6958
310.6199,51420.2792
310.8024,51424.125
310.985,51452.8542
311.1674,51401.2417
311.3499,51354.9417
311.5324,51398.5875
311.7148,51506.1958
311.8973,51493.5667
312.0797,51517.1333
312.2621,51576.175
312.4445,51544.9208
312.6268,51529.3375
312.8091,51580.5
312.9915,51536.2667
313.1738,51537.7833
313.356,51512.6625
313.5383,51477.6167
313.7206,51514.3167
313.9027,51483.2833
314.085,51492.9917
314.2672,51533.25
314.4493,51578.8708
314.6314,51645.1375
314.8136,51703.3042
314.9957,51669.8958
315.1778,51631.2333
315.3598,51660.75
315.5419,51706.85
315.724,51748.0708
315.9059,51763.9042
316.088,51764.8
316.2699,51839.3958
316.4519,51878.325
316.6338,51846.0667
316.8157,51748.9917
316.9977,51752.2417
317.1795,51836.6208
317.3614,51930.2917
317.5432,51990.9375
317.7251,52020.0167
317.9069,51925.4292
318.0887,51900.6958
318.2704,51851.1167
318.4522,51887.1542
318.6339,51955.6333
318.8156,52080.5958
318.9973,52072.925
319.179,52129.5917
319.3607,52209.875
319.5423,52269.7167
319.7239,52274.2708
319.9055,52253.1125
320.0871,52278.2042
320.2687,52300.6
320.4502,52287.1458
320.6317,52223.3625
320.8132,52287.8542
320.9947,52338.2667
321.1761,52395.65
321.3576,52404.075
321.5391,52413.0208
321.7205,52449.9667
321.9019,52473.2458
322.0832,52460.6667
322.2646,52449.3917
322.4459,52455.7333
322.6272,52452.0125
322.8085,52442.55
322.9898,52454.3375
323.1711,52426.9667
323.3523,52413.7417
323.5335,52400.6667
323.7147,52530.725
323.8959,52702.625
324.0771,52769.6333
324.2582,52773.6833
324.4393,52796.6292
324.6204,52851.725
324.8015,52880.1958
324.9826,52969.775
325.1637,53100.4375
325.3447,53100.8333
325.5257,53102.8167
325.7067,53070.9125
325.8877,52923.0458
326.0686,52869.1667
326.2496,52920.65
326.4305,52894.1417
326.6114,52954.9958
326.7922,53004.0167
326.9731,53052.9542
327.1539,53094.1125
327.3347,53159.075
327.5155,53217.525
327.6963,53329.4
327.8771,53348.8833
328.0578,53234.3875
328.2385,53083.5958
328.4193,53095.6042
328.5999,53121.1417
328.7806,53094.075
328.9613,53129.0667
329.1419,53125.6708
329.3225,53173.8167
329.5031,53143.6292
329.6837,53123.9125
329.8642,53095.325
330.0447,53071.1583
330.2252,53044.4625
330.4057,53007.4792
330.5862,53010.5667
330.7667,53043.875
330.9471,53088.1625
331.1275,53208.2833
331.3079,53270.9625
331.4883,53393.1625
331.6687,53370.7958
331.849,53172.1333
332.0293,53061.5667
332.2096,53018.9542
332.3899,53050.5667
332.5702,53133.925
332.7504,53212.2667
332.9306,53305.8625
333.1108,53238.0792
333.291,53145.4292
333.4712,53133.65
333.6514,53188.4417
333.8315,53178.55
334.0116,53181.5583
334.1917,53262.1417
334.3717,53324.9792
334.5518,53343.5458
334.7318,53260.2417
334.9119,53250.0375
335.0918,53294.5542
335.2718,53336.2542
335.4518,53361.6875
335.6317,53393.3333
335.8116,53475.5042
335.9915,53416.3125
336.1714,53263.9083
336.3513,53235.9917
336.5311,53277.2167
336.7109,53384.2542
336.8907,53424.7583
337.0705,53240.9917
337.2502,53066.1333
337.43,53007.625
337.6097,52928.0208
337.7894,52926.7875
337.9691,52964.575
338.1488,53011.8958
338.3284,53055.225
338.508,53181.75
338.6877,53307.4083
338.8672,53296.6917
339.0468,53220.3333
339.2263,53172.5792
339.4059,53537.9125
339.5854,53920.4333
339.7649,53461.55
339.9443,53224.6625
340.1238,53138.8625
340.3032,53152.1833
340.4826,53178.125
340.662,53067.4917
340.8414,52967.3625
341.0207,52985.7333
341.2001,53001.55
341.3794,52992.6417
341.5587,53065.4417
341.738,53105.725
341.9172,53113.7958
342.0965,53095.8292
342.2757,52957.875
342.4549,52799.425
342.6341,52811.2292
342.8132,52863.7125
342.9923,53056.8833
343.1715,53247.4083
343.3506,53225.0
343.5296,52961.6167
343.7087,52854.1875
343.8878,52800.0625
344.0668,52796.3917
344.2458,52807.8458
344.4248,52709.4125
344.6037,52673.1417
344.7827,52711.3542
344.9616,52682.8792
345.1405,52683.2625
345.3194,52685.2167
345.4982,52609.85
345.6771,52548.1
345.8559,52545.4
346.0347,52545.6833
346.2135,52507.5208
346.3923,52486.2458
346.571,52423.6208
346.7498,52383.3083
346.9285,52463.9375
347.1071,52395.3042
347.2859,52286.8333
347.4645,52341.7083
347.6431,52401.8417
347.8217,52405.9583
348.0003,52318.0
348.1789,52294.4458
348.3574,52270.6833
348.5359,52203.5417
348.7145,52111.7333
348.893,52144.5083
349.0714,52148.7583
349.2499,52030.8958
349.4283,51928.8458
349.6068,51815.675
349.7852,51778.6667
349.9635,51818.9542
350.1419,51791.9542
350.3202,51744.7625
350.4985,51628.125
350.6768,51544.0542
350.8551,51488.7708
351.0334,51478.3792
351.2116,51442.5875
351.3898,51454.8
351.568,51370.5125
351.7462,51361.1667
351.9243,51317.1875
352.1025,51235.325
352.2806,51154.75
352.4587,51129.8208
352.6368,51074.2667
352.8148,50958.5417
352.9929,50893.3583
353.1709,50938.6833
353.3489,50940.3917
353.5268,50861.6333
353.7048,50786.1292
353.8828,50733.7125
354.0607,50650.5167
354.2386,50638.7333
354.4165,50587.275
354.5943,50535.7667
354.7722,50522.375
354.95,50602.7292
355.1278,50597.9958
355.3056,50464.4125
355.4833,50286.2042
355.6611,50127.9292
355.8388,50012.5417
356.0165,49970.8042
356.1942,50006.3
356.3719,50075.5958
356.5495,50031.7792
356.7271,49967.0333
356.9047,49925.45
357.0823,49920.6292
357.2599,49940.4833
357.4374,49861.8708
357.6149,49713.9208
357.7924,49582.4375
357.9699,49588.6
358.1474,49534.2375
358.3248,49396.6708
358.5023,49358.9292
358.6797,49226.4208
358.8571,49150.5417
359.0344,49083.8208
359.2118,48976.3833
359.3891,48995.95
359.5664,48861.4583
359.7437,48829.6792
359.9209,48793.9583
360.0982,48658.35
360.2754,48468.1708
360.4526,48527.4792
360.6298,48506.7708
360.807,48458.3125
360.9841,48436.6875
361.1613,48512.0875
361.3383,48811.8958
361.5154,48747.8542
361.6925,48785.2625
361.8695,48651.8042
362.0466,48482.4625
362.2236,48255.9542
362.4005,48068.0458
362.5775,47826.5708
362.7545,47705.4
362.9314,47581.4208
363.1083,47687.9083
363.2852,48241.8958
363.462,48170.4333
363.6389,47924.3292
363.8157,47669.1208
363.9925,47378.2875
364.1693,47246.2375
364.346,47118.7792
364.5228,47218.0875
364.6996,47461.375
364.8762,47466.525
365.0529,47538.0083
365.2296,47739.7375
365.4062,47534.8583
365.5829,47454.8125
365.7595,47440.325
365.9361,47351.9375
366.1126,47263.2375
366.2892,48423.5208
366.4657,49939.05
366.6422,50212.2625
366.8186,49259.7333
366.9951,49082.3625
367.1716,48346.5125
367.348,49278.45
367.5244,49614.3833
367.7008,48656.1833
367.8772,47990.6792
368.0535,48081.6542
368.2298,50028.8833
368.4061,51207.2792
368.5824,50167.825
368.7586,49313.6583
368.9349,48753.5083
369.1111,47579.5792
369.2873,46887.7292
369.4635,46807.2833
369.6396,46699.3875
369.8158,46755.1292
369.9919,47463.6958
370.168,48597.975
370.3441,48432.0542
370.5202,47415.2958
370.6962,46726.8958
370.8722,46329.05
371.0482,46270.0958
371.2242,46454.1583
371.4002,46983.6667
371.5761,47088.2167
371.752,46768.1667
371.9279,46850.0042
372.1038,46917.9375
372.2796,46737.6208
372.4555,46657.5292
372.6313,46643.0417
372.8071,46370.0875
372.9829,46319.3208
373.1586,46704.7375
373.3344,46661.2042
373.5101,46266.7708
373.6858,46212.2625
373.8615,46004.4
374.0371,46210.95
374.2127,46653.8375
374.3884,46334.4375
374.564,46094.925
374.7395,45985.4583
374.9151,45977.8708
375.0906,46695.4333
375.2661,47303.5667
375.4416,46684.5083
375.6171,46685.3667
375.7925,46803.5167
375.968,46850.8625
376.1434,46645.4958
376.3188,46636.625
376.4941,46608.5792
376.6695,46703.3167
376.8448,46898.95
377.0201,47214.4375
377.1954,47456.2125
377.3707,47158.35
377.5459,47473.5125
377.7212,48156.2083
377.8964,49230.1292
378.0715,49414.0042
378.2467,49070.3083
378.4218,48456.9042
378.597,47543.225
378.7721,47518.15
378.9472,47650.6542
379.1222,49652.3625
379.2973,49918.3292
379.4723,50535.7083
379.6473,53541.5792
379.8223,54224.9833
379.9972,51699.175
380.1722,50460.025
380.3471,50240.2417
380.522,48567.25
380.6969,47818.2042
380.8717,48129.25
381.0466,47723.0875
381.2214,48390.8708
381.3962,48811.7042
381.571,48186.3792
381.7457,47810.4792
381.9204,47938.9042
382.0952,47681.1458
382.2699,48156.3792
382.4445,48879.0083
382.6192,49518.6208
382.7938,50173.1083
382.9685,50756.9917
383.1431,50006.0958
383.3176,48715.1583
383.4922,48036.6667
383.6667,48455.3292
383.8412,48162.0167
384.0157,47887.7083
384.1902,48121.4792
384.3646,47947.1792
384.5391,48071.6
384.7134,49116.4292
384.8878,51226.8375
385.0622,52411.125
385.2365,50402.4083
385.4109,49058.3083
385.5852,48756.1125
385.7594,50449.6125
385.9337,53638.5167
386.1079,54967.1958
386.2822,56479.6208
386.4564,55529.6417
386.6306,52587.0958
386.8047,53289.2417
386.9789,54505.8667
387.153,56541.8542
387.3271,56511.525
387.5012,53682.725
387.6752,53736.1042
387.8492,55087.7958
388.0233,54607.9917
388.1972,51952.4417
388.3712,51592.4458
388.5452,51649.6542
388.7191,52776.4417
388.893,55935.925
389.0669,54934.2958
389.2408,50367.3375
389.4146,48398.8125
389.5884,47243.4125
389.7623,47371.8083
389.9361,47690.7667
390.1098,47397.2208
390.2835,47480.6625
390.4573,47357.0042
390.631,47371.8542
390.8047,47675.7292
390.9784,47884.2125
391.152,47422.7208
391.3256,47315.9417
391.4992,47184.35
391.6728,47391.1792
391.8464,48519.7708
392.0199,48415.2208
392.1934,47629.7875
392.3669,48000.0625
392.5403,48853.6125
392.7138,49767.5083
392.8873,50461.3542
393.0607,49796.5792
393.2341,49531.975
393.4074,49648.2625
393.5808,48941.2042
393.7542,49008.0917
393.9274,49149.3625
394.1007,48592.35
394.274,50225.3875
394.4472,51083.6667
394.6205,52433.6958
394.7937,53436.7417
394.9668,53638.0833
395.14,52692.225
395.3131,49970.875
395.4863,48517.2208
395.6594,48491.6333
395.8325,48168.8917
396.0055,48987.775
396.1786,49595.8625
396.3516,50311.925
396.5246,49109.6167
396.6975,47843.6583
396.8705,48287.3
397.0434,50239.9083
397.2163,49097.0333
397.3892,48546.0958
397.5621,49045.8333
397.735,50203.05
397.9077,51333.1
398.0806,51081.25
398.2534,52671.9542
398.4261,52972.1417
398.5989,50961.2875
398.7716,51597.9792
398.9443,52837.8042
399.117,56505.9625
399.2896,56761.95
399.4623,53391.5875
399.6349,51879.0417
399.8075,52051.7125
399.9801,49799.2708
400.1526,48832.925
400.3252,48239.5208
400.4977,48345.3083
400.6702,49117.4917
400.8427,47398.6042
401.0151,46882.6125
401.1875,45956.0458
401.36,45780.8875
401.5323,45502.8667
401.7047,45077.025
401.877,45551.0292
402.0494,45935.6542
402.2216,46837.6625
402.394,46775.3125
402.5662,47033.1708
402.7385,49464.6542
402.9107,49157.3792
403.0829,47637.1417
403.2551,46970.2292
403.4272,46384.1375
403.5994,46455.8292
403.7715,46773.8458
403.9436,47347.7333
404.1156,47188.4667
