Timestamp,02/02/2024 19:24:01
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2787.5292
218.2508,2846.175
218.442,2905.3333
218.6332,2969.8083
218.8244,3032.3625
219.0156,3100.4583
219.2067,3173.7333
219.3979,3243.4417
219.589,3318.8333
219.7801,3394.1
219.9712,3471.6958
220.1623,3553.1625
220.3533,3641.8042
220.5444,3728.8125
220.7354,3817.5958
220.9264,3906.6917
221.1174,4006.9167
221.3083,4107.7042
221.4993,4201.225
221.6902,4299.8
221.8812,4407.6583
222.0721,4517.0792
222.263,4624.9708
222.4538,4740.6917
222.6447,4858.9
222.8355,4979.9667
223.0264,5100.8167
223.2172,5222.0458
223.408,5352.6
223.5987,5484.7833
223.7895,5614.5792
223.9802,5757.2958
224.1709,5894.5708
224.3616,6039.5667
224.5524,6186.225
224.743,6337.5792
224.9337,6482.7417
225.1243,6646.6625
225.315,6803.075
225.5056,6954.3375
225.6962,7121.4417
225.8867,7289.8542
226.0773,7455.2625
226.2678,7626.475
226.4584,7799.45
226.6489,7976.9083
226.8394,8149.5958
227.0298,8332.425
227.2203,8526.8375
227.4108,8725.8917
227.6012,8924.2208
227.7916,9115.3083
227.982,9308.8417
228.1723,9504.5875
228.3627,9707.7583
228.5531,9912.4042
228.7434,10119.5292
228.9337,10333.8042
229.124,10550.3292
229.3143,10770.8417
229.5045,11008.9625
229.6948,11245.4125
229.885,11489.2792
230.0752,11738.2625
230.2654,11984.1083
230.4556,12226.2875
230.6457,12463.1
230.8358,12712.9875
231.026,12956.4375
231.2161,13205.0917
231.4062,13457.0458
231.5963,13705.8333
231.7863,13960.8833
231.9764,14238.0
232.1664,14514.9417
232.3564,14803.4167
232.5464,15078.4042
232.7364,15362.4292
232.9263,15631.5875
233.1163,15925.9208
233.3062,16219.1167
233.4961,16538.9375
233.686,16829.8708
233.8758,17096.3417
234.0657,17372.825
234.2555,17673.1125
234.4454,17980.2083
234.6352,18279.6375
234.825,18575.725
235.0147,18861.9708
235.2045,19155.5167
235.3942,19449.8958
235.5839,19755.4417
235.7737,20046.3
235.9633,20344.5125
236.153,20663.2833
236.3427,20978.8042
236.5323,21285.1625
236.7219,21578.8792
236.9115,21849.0875
237.1011,22132.0875
237.2907,22445.975
237.4803,22759.1792
237.6698,23052.1
237.8593,23357.5875
238.0488,23660.1333
238.2383,23958.7292
238.4278,24260.7792
238.6172,24586.5125
238.8066,24894.3625
238.9961,25196.5833
239.1855,25523.4208
239.3748,25825.0667
239.5642,26110.575
239.7536,26424.5042
239.9429,26715.2417
240.1322,26987.3208
240.3215,27277.5167
240.5108,27582.7708
240.7001,27885.1958
240.8893,28171.4917
241.0786,28458.775
241.2677,28737.2
241.457,29051.6083
241.6461,29281.4792
241.8353,29535.0667
242.0244,29790.3917
242.2136,30039.6458
242.4027,30303.4083
242.5918,30558.9833
242.7809,30795.2792
242.9699,30936.7167
243.159,31121.6667
243.348,31438.65
243.537,31772.5375
243.726,32033.8958
243.915,32267.8917
244.1039,32496.2
244.2929,32614.9042
244.4818,32733.6542
244.6707,32985.925
244.8596,33314.9583
245.0485,33611.3
245.2373,33902.0958
245.4262,34171.95
245.615,34410.6583
245.8038,34598.375
245.9926,34841.2583
246.1814,35039.8792
246.3701,35055.5417
246.5589,35139.1458
246.7476,35381.9917
246.9363,35704.1625
247.1249,35972.0542
247.3136,36236.0833
247.5023,36462.1375
247.6909,36721.2
247.8795,36937.4292
248.0681,37155.6833
248.2567,37375.9125
248.4453,37584.5208
248.6338,37774.0708
248.8224,37832.1167
249.0109,37762.5083
249.1994,37956.1875
249.3878,38225.5875
249.5763,38482.3417
249.7648,38690.7833
249.9532,38904.425
250.1416,39151.2167
250.33,39387.2167
250.5183,39614.7833
250.7067,39771.2333
250.8951,39930.2125
251.0834,40073.1625
251.2717,40232.4042
251.46,40359.9708
251.6483,40494.5542
251.8365,40545.2917
252.0247,40496.3667
252.213,40654.8667
252.4012,40837.8
252.5894,41072.5833
252.7775,41224.7
252.9657,41355.5167
253.1538,41552.5333
253.3419,41694.3208
253.53,41794.0708
253.7181,41910.7542
253.9062,42028.2208
254.0942,42135.65
254.2823,42203.6417
254.4703,42280.1917
254.6583,42373.1708
254.8463,42468.85
255.0342,42504.0458
255.2222,42550.5
255.4101,42534.1875
255.598,42503.8
255.7859,42616.0208
255.9738,42780.2583
256.1616,42931.8333
256.3495,43102.0625
256.5373,43218.8458
256.7251,43401.2042
256.9129,43504.8167
257.1006,43599.8833
257.2884,43714.4375
257.4761,43845.2667
257.6638,43916.6875
257.8515,43948.3042
258.0392,44005.0125
258.2269,44051.4042
258.4146,44093.7792
258.6022,44159.6167
258.7898,44153.7833
258.9774,44185.4333
259.165,44250.6917
259.3525,44280.6167
259.5401,44297.3583
259.7276,44376.6125
259.9151,44441.175
260.1026,44495.6458
260.2901,44574.8833
260.4776,44650.6875
260.665,44787.2875
260.8524,44894.2
261.0398,45005.875
261.2272,45040.0625
261.4146,45033.4917
261.6019,45077.4333
261.7893,45140.4125
261.9766,45178.5042
262.1639,45237.3625
262.3512,45223.5583
262.5384,45221.9083
262.7257,45219.5083
262.9129,45244.3667
263.1001,45257.1708
263.2873,45326.7708
263.4745,45357.3917
263.6617,45277.7958
263.8488,45299.7167
264.0359,45342.2292
264.2231,45361.4125
264.4101,45390.15
264.5972,45420.45
264.7842,45443.4542
264.9713,45446.6083
265.1583,45436.4625
265.3453,45455.2958
265.5323,45487.9417
265.7193,45515.9167
265.9062,45582.6333
266.0931,45597.1042
266.2801,45594.1542
266.4669,45632.75
266.6538,45681.9542
266.8407,45722.4208
267.0276,45691.8292
267.2143,45667.8875
267.4012,45698.6958
267.588,45639.2167
267.7747,45632.8583
267.9615,45641.4167
268.1482,45627.7125
268.3349,45641.7125
268.5217,45625.9667
268.7083,45573.9833
268.895,45570.5833
269.0817,45596.9417
269.2682,45593.4958
269.4549,45541.1458
269.6415,45451.7958
269.8281,45429.6583
270.0146,45481.925
270.2012,45498.5875
270.3877,45520.9833
270.5742,45516.3833
270.7607,45517.4667
270.9472,45509.375
271.1336,45500.175
271.32,45469.275
271.5065,45444.0958
271.6929,45437.025
271.8792,45478.6125
272.0656,45477.275
272.252,45498.7958
272.4383,45511.2583
272.6246,45495.2375
272.8109,45491.6542
272.9972,45571.6333
273.1835,45614.6083
273.3697,45645.9542
273.5559,45671.2292
273.7421,45682.6167
273.9283,45691.7
274.1145,45687.8333
274.3007,45708.4458
274.4868,45738.3083
274.6729,45819.275
274.859,45845.4792
275.0451,45853.9792
275.2311,45767.8375
275.4172,45799.3917
275.6032,45847.6458
275.7892,45907.4792
275.9752,45926.1833
276.1612,45968.4625
276.3472,45944.7667
276.5331,45948.4833
276.719,45971.4542
276.9049,45994.2375
277.0908,45970.1208
277.2767,45985.075
277.4625,46028.7458
277.6484,46039.1
277.8342,46021.7542
278.02,46043.25
278.2057,46107.0083
278.3915,46183.6792
278.5772,46218.3333
278.763,46193.7292
278.9487,46273.6458
279.1343,46350.2208
279.32,46353.4333
279.5057,46321.525
279.6913,46241.1333
279.877,46243.2042
280.0625,46270.625
280.2481,46230.3958
280.4337,46218.2333
280.6192,46291.2792
280.8048,46370.25
280.9903,46364.8917
281.1758,46333.6792
281.3612,46306.15
281.5467,46316.3375
281.7321,46397.9833
281.9175,46438.6333
282.1029,46468.7417
282.2884,46498.825
282.4737,46463.4333
282.6591,46437.45
282.8444,46471.3917
283.0297,46496.8375
283.215,46529.9708
283.4002,46560.9167
283.5855,46535.2958
283.7707,46460.5333
283.956,46471.6417
284.1412,46485.3583
284.3264,46553.3583
284.5115,46648.5667
284.6967,46707.5125
284.8818,46705.3375
285.0669,46671.4417
285.252,46710.8542
285.4371,46765.925
285.6222,46756.75
285.8072,46765.6875
285.9922,46779.875
286.1772,46851.225
286.3622,46924.65
286.5472,46914.4458
286.7321,46893.1542
286.9171,46981.1208
287.102,47041.3083
287.2869,47131.7625
287.4717,47248.15
287.6566,47292.7292
287.8415,47333.3
288.0263,47366.1542
288.2111,47322.8583
288.3959,47280.7458
288.5806,47324.5792
288.7654,47392.8292
288.9501,47555.0708
289.1348,47620.8292
289.3195,47667.65
289.5042,47730.7917
289.6889,47834.2375
289.8735,47800.8167
290.0581,47820.9792
290.2428,47794.7083
290.4273,47854.4792
290.6119,47966.6833
290.7965,48017.9708
290.981,48070.0208
291.1655,48113.1583
291.35,48045.4333
291.5345,48020.2917
291.719,48083.2125
291.9034,48159.2333
292.0878,48286.525
292.2722,48335.4083
292.4566,48338.3583
292.641,48418.6167
292.8253,48467.5375
293.0096,48488.7333
293.194,48568.9292
293.3783,48634.7458
293.5626,48721.0708
293.7468,48794.3167
293.9311,48864.9833
294.1153,48833.4625
294.2995,48747.1
294.4837,48720.2958
294.6678,48716.725
294.852,48737.9458
295.0361,48823.8375
295.2202,48897.2042
295.4043,48998.425
295.5884,49038.3792
295.7725,49089.7833
295.9565,49128.35
296.1405,49089.9583
296.3246,49113.0125
296.5085,49243.0667
296.6925,49376.5625
296.8764,49425.7917
297.0603,49448.7375
297.2443,49477.7417
297.4282,49475.2833
297.612,49465.675
297.7959,49479.2292
297.9797,49510.1
298.1635,49501.875
298.3474,49643.1167
298.5311,49761.3917
298.7149,49744.4292
298.8987,49715.6583
299.0823,49731.2375
299.2661,49708.8375
299.4498,49633.0
299.6334,49685.8375
299.8171,49767.3708
300.0007,49812.25
300.1843,49868.3458
300.368,49912.7167
300.5515,49929.8667
300.7351,49956.9958
300.9186,49990.5917
301.1021,49997.0
301.2857,50054.1958
301.4691,50100.0667
301.6526,50185.3
301.8361,50190.9042
302.0195,50193.0417
302.2029,50226.8292
302.3863,50288.8417
302.5697,50288.7583
302.753,50374.2208
302.9364,50469.7125
303.1197,50592.8667
303.303,50628.6917
303.4863,50612.55
303.6696,50533.2625
303.8528,50508.1
304.036,50530.1625
304.2192,50616.6208
304.4024,50661.5375
304.5856,50644.0458
304.7688,50686.925
304.9519,50750.45
305.135,50778.5583
305.3181,50798.3958
305.5012,50838.7458
305.6842,50922.5833
305.8673,50967.9958
306.0504,50961.2125
306.2333,50892.2958
306.4163,50925.125
306.5993,50924.7125
306.7822,50988.6125
306.9652,51057.4917
307.1481,51043.2917
307.331,51051.525
307.5139,51052.0083
307.6967,51050.825
307.8796,51064.0667
308.0624,51110.1208
308.2452,51073.6583
308.428,51071.6833
308.6107,51123.8292
308.7935,51119.5792
308.9762,51129.7583
309.1589,51176.7458
309.3416,51204.125
309.5243,51217.7292
309.7069,51246.875
309.8896,51246.1875
310.0721,51257.7375
310.2548,51294.0542
310.4373,51334.6708
310.6199,51420.3625
310.8024,51421.3333
310.985,51448.65
311.1674,51406.375
311.3499,51357.1792
311.5324,51407.8125
311.7148,51518.3583
311.8973,51504.475
312.0797,51529.6542
312.2621,51583.4083
312.4445,51554.0958
312.6268,51545.0083
312.8091,51595.1833
312.9915,51550.6417
313.1738,51550.7417
313.356,51529.9417
313.5383,51501.2333
313.7206,51538.9375
313.9027,51505.5917
314.085,51519.925
314.2672,51562.5667
314.4493,51610.7542
314.6314,51679.8333
314.8136,51736.4167
314.9957,51697.1042
315.1778,51665.9208
315.3598,51696.4458
315.5419,51750.9042
315.724,51791.5708
315.9059,51798.9542
316.088,51806.1542
316.2699,51878.3042
316.4519,51924.0208
316.6338,51880.2542
316.8157,51798.3208
316.9977,51804.0083
317.1795,51885.3042
317.3614,51972.7583
317.5432,52043.7208
317.7251,52071.125
317.9069,51968.9625
318.0887,51951.5083
318.2704,51907.3125
318.4522,51935.3083
318.6339,52005.8833
318.8156,52137.2458
318.9973,52124.6
319.179,52185.475
319.3607,52258.95
319.5423,52333.3625
319.7239,52331.7583
319.9055,52305.85
320.0871,52332.8583
320.2687,52363.775
320.4502,52362.4292
320.6317,52291.5625
320.8132,52351.1375
320.9947,52404.775
321.1761,52463.75
321.3576,52480.0417
321.5391,52481.325
321.7205,52520.4875
321.9019,52546.9292
322.0832,52529.1792
322.2646,52527.3
322.4459,52532.3167
322.6272,52535.5958
322.8085,52529.2
322.9898,52539.5292
323.1711,52512.3333
323.3523,52496.7583
323.5335,52479.2667
323.7147,52610.5125
323.8959,52787.1292
324.0771,52861.4375
324.2582,52859.0583
324.4393,52885.4292
324.6204,52945.1875
324.8015,52969.8917
324.9826,53065.45
325.1637,53199.0875
325.3447,53192.9167
325.5257,53200.475
325.7067,53167.0125
325.8877,53024.2375
326.0686,52973.6417
326.2496,53021.8958
326.4305,53002.6375
326.6114,53052.8375
326.7922,53111.5083
326.9731,53165.225
327.1539,53194.75
327.3347,53258.2583
327.5155,53311.0667
327.6963,53426.1667
327.8771,53449.0625
328.0578,53343.0417
328.2385,53190.8292
328.4193,53196.6792
328.5999,53232.275
328.7806,53213.6375
328.9613,53235.0583
329.1419,53228.6583
329.3225,53279.7375
329.5031,53254.3208
329.6837,53228.9833
329.8642,53196.3708
330.0447,53185.7833
330.2252,53164.0292
330.4057,53131.1417
330.5862,53127.0167
330.7667,53167.8458
330.9471,53211.5167
331.1275,53332.025
331.3079,53387.9625
331.4883,53521.0958
331.6687,53480.3083
331.849,53300.2083
332.0293,53188.0333
332.2096,53141.325
332.3899,53178.7708
332.5702,53266.2042
332.7504,53342.5417
332.9306,53433.6542
333.1108,53374.05
333.291,53274.0167
333.4712,53270.7042
333.6514,53322.7167
333.8315,53315.5292
334.0116,53318.5
334.1917,53394.8042
334.3717,53461.8083
334.5518,53480.0542
334.7318,53399.5875
334.9119,53392.1625
335.0918,53431.3292
335.2718,53477.2583
335.4518,53497.5042
335.6317,53535.1583
335.8116,53610.6833
335.9915,53552.2792
336.1714,53410.6083
336.3513,53381.3958
336.5311,53427.45
336.7109,53535.3083
336.8907,53572.0667
337.0705,53400.2417
337.2502,53230.9792
337.43,53165.7333
337.6097,53086.3708
337.7894,53082.3917
337.9691,53115.4958
338.1488,53169.9292
338.3284,53218.9125
338.508,53334.15
338.6877,53461.6167
338.8672,53447.8208
339.0468,53384.0167
339.2263,53336.8417
339.4059,53706.3208
339.5854,54064.6833
339.7649,53616.3375
339.9443,53395.8208
340.1238,53310.0833
340.3032,53320.1042
340.4826,53338.5625
340.662,53229.4833
340.8414,53134.0583
341.0207,53145.1625
341.2001,53165.3792
341.3794,53159.8375
341.5587,53230.8583
341.738,53278.9875
341.9172,53281.275
342.0965,53257.1292
342.2757,53115.3667
342.4549,52963.0125
342.6341,52982.4583
342.8132,53034.1333
342.9923,53226.1208
343.1715,53414.5583
343.3506,53394.5708
343.5296,53134.5542
343.7087,53043.4333
343.8878,52976.2417
344.0668,52980.65
344.2458,52996.6208
344.4248,52888.7125
344.6037,52850.625
344.7827,52897.4542
344.9616,52860.2958
345.1405,52855.7833
345.3194,52866.9958
345.4982,52786.9917
345.6771,52721.4333
345.8559,52722.1042
346.0347,52725.3208
346.2135,52689.775
346.3923,52655.1625
346.571,52590.2375
346.7498,52556.2
346.9285,52638.3375
347.1071,52579.3917
347.2859,52474.2542
347.4645,52527.9125
347.6431,52581.825
347.8217,52587.3
348.0003,52495.25
348.1789,52476.925
348.3574,52470.3833
348.5359,52390.6625
348.7145,52299.9333
348.893,52336.4167
349.0714,52334.1667
349.2499,52222.0167
349.4283,52117.5042
349.6068,52002.5
349.7852,51960.8583
349.9635,51997.4
350.1419,51975.9125
350.3202,51917.6458
350.4985,51810.8417
350.6768,51723.8125
350.8551,51662.4792
351.0334,51657.875
351.2116,51629.5125
351.3898,51644.1417
351.568,51552.3542
351.7462,51542.3208
351.9243,51503.3375
352.1025,51416.975
352.2806,51341.1625
352.4587,51327.1417
352.6368,51254.1375
352.8148,51143.7292
352.9929,51085.4167
353.1709,51134.175
353.3489,51132.1667
353.5268,51045.6125
353.7048,50967.2042
353.8828,50917.8125
354.0607,50823.9583
354.2386,50825.1583
354.4165,50773.5833
354.5943,50723.8583
354.7722,50711.9958
354.95,50782.4375
355.1278,50778.1
355.3056,50648.325
355.4833,50470.7208
355.6611,50307.5917
355.8388,50204.0292
356.0165,50158.9
356.1942,50194.0083
356.3719,50263.0583
356.5495,50221.2917
356.7271,50149.9333
356.9047,50110.3292
357.0823,50100.3875
357.2599,50124.3167
357.4374,50049.025
357.6149,49896.9125
357.7924,49766.3583
357.9699,49780.45
358.1474,49711.6667
358.3248,49577.0792
358.5023,49546.4792
358.6797,49408.2292
358.8571,49341.4875
359.0344,49271.3542
359.2118,49161.175
359.3891,49166.6583
359.5664,49024.2208
359.7437,49001.8208
359.9209,48970.5875
360.0982,48820.2708
360.2754,48647.0708
360.4526,48713.6875
360.6298,48684.7625
360.807,48639.0083
360.9841,48626.2792
361.1613,48691.6542
361.3383,48976.9292
361.5154,48917.8083
361.6925,48949.9
361.8695,48838.2833
362.0466,48656.9958
362.2236,48435.3583
362.4005,48246.3042
362.5775,48000.9958
362.7545,47873.0667
362.9314,47750.5625
363.1083,47859.4417
363.2852,48408.5208
363.462,48317.1208
363.6389,48091.8708
363.8157,47832.1917
363.9925,47547.2708
364.1693,47400.875
364.346,47282.1083
364.5228,47391.7708
364.6996,47625.4792
364.8762,47630.6875
365.0529,47698.8625
365.2296,47894.3625
365.4062,47678.8875
365.5829,47611.9083
365.7595,47609.0583
365.9361,47492.1292
366.1126,47424.9667
366.2892,48600.4167
366.4657,50076.1917
366.6422,50290.7875
366.8186,49400.65
366.9951,49217.9208
367.1716,48505.9208
367.348,49450.7875
367.5244,49706.5917
367.7008,48786.1375
367.8772,48138.6042
368.0535,48274.8625
368.2298,50192.575
368.4061,51305.2125
368.5824,50250.9667
368.7586,49469.6833
368.9349,48905.625
369.1111,47720.6792
369.2873,47046.2292
369.4635,46974.0625
369.6396,46839.4708
369.8158,46906.5708
369.9919,47620.8625
370.168,48732.3792
370.3441,48518.0
370.5202,47545.425
370.6962,46885.6917
370.8722,46486.35
371.0482,46410.5708
371.2242,46595.3042
371.4002,47110.5125
371.5761,47203.6208
371.752,46905.2167
371.9279,46992.2917
372.1038,47062.6083
372.2796,46866.225
372.4555,46812.7875
372.6313,46777.9042
372.8071,46514.8083
372.9829,46468.4375
373.1586,46859.5792
373.3344,46794.75
373.5101,46421.0917
373.6858,46364.2792
373.8615,46158.5667
374.0371,46363.325
374.2127,46784.8708
374.3884,46462.8625
374.564,46234.0208
374.7395,46136.7458
374.9151,46132.5375
375.0906,46850.5458
375.2661,47406.8625
375.4416,46791.8417
375.6171,46816.4667
375.7925,46957.0625
375.968,46982.7625
376.1434,46776.6917
376.3188,46768.2083
376.4941,46743.6708
376.6695,46833.55
376.8448,47030.4375
377.0201,47331.1917
377.1954,47560.075
377.3707,47278.3917
377.5459,47607.9625
377.7212,48283.5333
377.8964,49326.4375
378.0715,49471.0667
378.2467,49146.6375
378.4218,48553.0208
378.597,47653.1833
378.7721,47648.5625
378.9472,47786.75
379.1222,49759.825
379.2973,49962.7958
379.4723,50649.2875
379.6473,53662.5167
379.8223,54172.7875
379.9972,51717.8458
380.1722,50576.8583
380.3471,50346.3958
380.522,48648.3708
380.6969,47957.025
380.8717,48257.1792
381.0466,47813.2625
381.2214,48513.375
381.3962,48876.0792
381.571,48282.4792
381.7457,47925.5417
381.9204,48056.4458
382.0952,47784.8208
382.2699,48289.8667
382.4445,48982.5375
382.6192,49620.6583
382.7938,50286.4042
382.9685,50822.1083
383.1431,50081.5792
383.3176,48820.5167
383.4922,48202.4542
383.6667,48604.2125
383.8412,48275.6208
384.0157,48023.4958
384.1902,48253.9583
384.3646,48056.9042
384.5391,48209.4042
384.7134,49231.8792
384.8878,51345.9042
385.0622,52410.8417
385.2365,50410.2375
385.4109,49178.0042
385.5852,48900.9417
385.7594,50621.0458
385.9337,53664.4792
386.1079,54993.3583
386.2822,56491.8208
386.4564,55421.4083
386.6306,52676.6333
386.8047,53415.6125
386.9789,54602.45
387.153,56614.9
387.3271,56415.6542
387.5012,53751.0792
387.6752,53834.7625
387.8492,55177.925
388.0233,54542.9417
388.1972,52019.9417
388.3712,51704.8542
388.5452,51767.5375
388.7191,52867.7667
388.893,56004.4917
389.0669,54778.0125
389.2408,50385.4333
389.4146,48524.4333
389.5884,47379.7958
389.7623,47483.2208
389.9361,47737.5167
390.1098,47457.3083
390.2835,47540.525
390.4573,47422.9292
390.631,47439.025
390.8047,47744.5542
390.9784,47914.5417
391.152,47475.8583
391.3256,47375.9583
391.4992,47233.75
391.6728,47465.125
391.8464,48569.1417
392.0199,48428.75
392.1934,47683.9542
392.3669,48103.7292
392.5403,48924.25
392.7138,49820.0125
392.8873,50467.1125
393.0607,49828.1792
393.2341,49602.8083
393.4074,49711.8667
393.5808,49008.4667
393.7542,49085.2625
393.9274,49174.5292
394.1007,48671.9042
394.274,50265.4167
394.4472,51098.6625
394.6205,52397.1708
394.7937,53379.8708
394.9668,53579.1125
395.14,52584.2333
395.3131,49933.0875
395.4863,48578.8792
395.6594,48531.5833
395.8325,48167.2083
396.0055,48974.2208
396.1786,49581.1417
396.3516,50257.1583
396.5246,49064.5542
396.6975,47848.1708
396.8705,48390.8042
397.0434,50182.6375
397.2163,49043.7417
397.3892,48532.225
397.5621,49072.7167
397.735,50181.2208
397.9077,51257.7833
398.0806,50970.0417
398.2534,52646.2792
398.4261,52736.5917
398.5989,50894.1208
398.7716,51474.1917
398.9443,52831.6958
399.117,56294.3042
399.2896,56474.3833
399.4623,53162.6167
399.6349,51845.0958
399.8075,51929.0833
399.9801,49672.3333
400.1526,48711.375
400.3252,48164.0667
400.4977,48282.6958
400.6702,48958.2833
400.8427,47282.4917
401.0151,46771.1333
401.1875,45872.4375
401.36,45697.0667
401.5323,45376.7083
401.7047,44989.2292
401.877,45452.2792
402.0494,45827.7292
402.2216,46699.8667
402.394,46613.6458
402.5662,46939.5375
402.7385,49297.125
402.9107,48920.8542
403.0829,47457.2792
403.2551,46838.3208
403.4272,46292.0042
403.5994,46313.5042
403.7715,46644.5542
403.9436,47144.8208
404.1156,47025.475
