Timestamp,02/02/2024 18:01:36
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2816.9542
218.2508,2877.8333
218.442,2937.4542
218.6332,3004.425
218.8244,3067.2042
219.0156,3135.3208
219.2067,3207.4792
219.3979,3281.8625
219.589,3355.4375
219.7801,3432.2167
219.9712,3513.3375
220.1623,3596.0375
220.3533,3683.2875
220.5444,3771.7083
220.7354,3861.9792
220.9264,3953.3917
221.1174,4055.1833
221.3083,4154.0292
221.4993,4253.3667
221.6902,4350.0542
221.8812,4459.9708
222.0721,4570.8542
222.263,4682.0833
222.4538,4799.025
222.6447,4918.4958
222.8355,5041.4125
223.0264,5162.3042
223.2172,5286.7875
223.408,5418.9625
223.5987,5554.6542
223.7895,5685.5333
223.9802,5825.8667
224.1709,5966.9583
224.3616,6116.8542
224.5524,6262.45
224.743,6415.4375
224.9337,6564.2708
225.1243,6730.3292
225.315,6885.4875
225.5056,7041.3417
225.6962,7209.4792
225.8867,7379.2458
226.0773,7549.1042
226.2678,7718.35
226.4584,7898.9042
226.6489,8076.2083
226.8394,8248.625
227.0298,8435.0583
227.2203,8630.0917
227.4108,8832.1958
227.6012,9035.0583
227.7916,9224.1875
227.982,9426.2125
228.1723,9623.5292
228.3627,9830.3833
228.5531,10034.0
228.7434,10241.3417
228.9337,10457.5917
229.124,10680.4792
229.3143,10904.1292
229.5045,11145.5958
229.6948,11385.3542
229.885,11628.6
230.0752,11880.6958
230.2654,12125.5542
230.4556,12375.5958
230.6457,12614.4792
230.8358,12862.8333
231.026,13114.9875
231.2161,13367.0083
231.4062,13622.8583
231.5963,13872.5125
231.7863,14131.3708
231.9764,14413.2625
232.1664,14693.325
232.3564,14983.9417
232.5464,15258.1542
232.7364,15545.425
232.9263,15819.4625
233.1163,16116.7208
233.3062,16414.6833
233.4961,16734.7333
233.686,17029.4667
233.8758,17299.0292
234.0657,17583.375
234.2555,17887.3792
234.4454,18188.6917
234.6352,18495.2958
234.825,18795.0875
235.0147,19082.2333
235.2045,19378.5375
235.3942,19677.6208
235.5839,19986.0958
235.7737,20283.9958
235.9633,20574.275
236.153,20906.2083
236.3427,21223.0042
236.5323,21531.4958
236.7219,21825.9875
236.9115,22097.5042
237.1011,22381.7875
237.2907,22704.1667
237.4803,23017.5667
237.6698,23309.3
237.8593,23622.2375
238.0488,23918.0542
238.2383,24228.3167
238.4278,24526.2458
238.6172,24852.7583
238.8066,25161.4167
238.9961,25475.2833
239.1855,25804.2208
239.3748,26106.5792
239.5642,26390.575
239.7536,26704.5792
239.9429,27009.7458
240.1322,27277.925
240.3215,27576.5125
240.5108,27873.9833
240.7001,28181.9833
240.8893,28474.8125
241.0786,28761.5333
241.2677,29034.7667
241.457,29353.9917
241.6461,29590.0083
241.8353,29841.55
242.0244,30103.275
242.2136,30357.6125
242.4027,30621.5208
242.5918,30882.025
242.7809,31112.2375
242.9699,31252.3542
243.159,31439.8083
243.348,31760.3875
243.537,32094.1542
243.726,32355.7125
243.915,32594.775
244.1039,32822.3208
244.2929,32954.5792
244.4818,33069.1667
244.6707,33318.0667
244.8596,33646.4333
245.0485,33949.5083
245.2373,34242.1833
245.4262,34513.5417
245.615,34751.4708
245.8038,34941.6917
245.9926,35180.6083
246.1814,35389.6542
246.3701,35402.7833
246.5589,35480.0625
246.7476,35730.3208
246.9363,36055.4417
247.1249,36320.15
247.3136,36582.6417
247.5023,36811.7667
247.6909,37070.3792
247.8795,37292.8208
248.0681,37514.2917
248.2567,37730.8458
248.4453,37942.25
248.6338,38128.8
248.8224,38190.8375
249.0109,38121.4542
249.1994,38304.925
249.3878,38588.65
249.5763,38841.0333
249.7648,39052.8458
249.9532,39260.4708
250.1416,39513.6167
250.33,39753.35
250.5183,39978.6125
250.7067,40141.8542
250.8951,40289.5958
251.0834,40442.4292
251.2717,40597.5833
251.46,40726.9
251.6483,40851.85
251.8365,40913.1125
252.0247,40862.1083
252.213,41016.0833
252.4012,41206.0833
252.5894,41440.3667
252.7775,41587.525
252.9657,41727.9208
253.1538,41917.7792
253.3419,42061.1208
253.53,42157.0917
253.7181,42275.1792
253.9062,42396.0583
254.0942,42493.8583
254.2823,42561.8333
254.4703,42648.6208
254.6583,42736.1292
254.8463,42830.4417
255.0342,42865.9708
255.2222,42909.1583
255.4101,42902.5958
255.598,42863.15
255.7859,42984.3708
255.9738,43146.875
256.1616,43298.0292
256.3495,43464.9042
256.5373,43582.4292
256.7251,43765.5542
256.9129,43864.5917
257.1006,43955.8417
257.2884,44078.1417
257.4761,44202.0083
257.6638,44285.6333
257.8515,44311.5958
258.0392,44364.8667
258.2269,44406.7625
258.4146,44453.9583
258.6022,44512.4083
258.7898,44514.55
258.9774,44541.0333
259.165,44604.9333
259.3525,44640.3833
259.5401,44647.3458
259.7276,44727.1292
259.9151,44800.0958
260.1026,44849.7542
260.2901,44927.5208
260.4776,45002.2708
260.665,45140.1375
260.8524,45249.8458
261.0398,45353.225
261.2272,45394.0792
261.4146,45383.1125
261.6019,45432.6083
261.7893,45485.725
261.9766,45528.1375
262.1639,45584.7542
262.3512,45567.3708
262.5384,45570.6458
262.7257,45576.9167
262.9129,45589.6417
263.1001,45602.4708
263.2873,45669.7583
263.4745,45701.1375
263.6617,45622.7125
263.8488,45647.9125
264.0359,45687.8958
264.2231,45697.8958
264.4101,45722.4625
264.5972,45762.7042
264.7842,45779.0333
264.9713,45784.7667
265.1583,45774.2167
265.3453,45786.75
265.5323,45823.5083
265.7193,45857.5417
265.9062,45919.9875
266.0931,45928.4958
266.2801,45928.4375
266.4669,45972.2417
266.6538,46011.6958
266.8407,46050.6917
267.0276,46023.2208
267.2143,45995.4583
267.4012,46030.5
267.588,45961.6583
267.7747,45964.5083
267.9615,45974.7083
268.1482,45958.1375
268.3349,45967.0958
268.5217,45953.1375
268.7083,45898.7458
268.895,45886.8083
269.0817,45920.4292
269.2682,45917.9042
269.4549,45855.35
269.6415,45768.1417
269.8281,45755.8583
270.0146,45797.1875
270.2012,45816.3292
270.3877,45846.5833
270.5742,45835.7292
270.7607,45832.8333
270.9472,45829.2208
271.1336,45814.6458
271.32,45792.8417
271.5065,45759.2375
271.6929,45750.0
271.8792,45796.7542
272.0656,45793.0958
272.252,45817.6667
272.4383,45822.3458
272.6246,45808.9625
272.8109,45796.6708
272.9972,45879.1208
273.1835,45925.1708
273.3697,45954.8583
273.5559,45978.1292
273.7421,45995.675
273.9283,45992.4958
274.1145,45996.0833
274.3007,46006.1333
274.4868,46047.4875
274.6729,46126.025
274.859,46152.4292
275.0451,46170.9792
275.2311,46073.4583
275.4172,46112.1375
275.6032,46162.2125
275.7892,46215.6625
275.9752,46228.6875
276.1612,46277.5333
276.3472,46257.35
276.5331,46258.65
276.719,46275.0292
276.9049,46295.825
277.0908,46273.1792
277.2767,46287.875
277.4625,46332.15
277.6484,46338.1917
277.8342,46323.1917
278.02,46347.3375
278.2057,46408.2833
278.3915,46489.7583
278.5772,46516.8
278.763,46493.6708
278.9487,46573.225
279.1343,46647.3792
279.32,46656.5417
279.5057,46628.9458
279.6913,46541.7417
279.877,46544.7792
280.0625,46569.9542
280.2481,46531.6
280.4337,46510.6417
280.6192,46596.6
280.8048,46671.2708
280.9903,46662.9292
281.1758,46633.2917
281.3612,46597.8042
281.5467,46608.3583
281.7321,46688.0083
281.9175,46741.3083
282.1029,46763.8667
282.2884,46790.35
282.4737,46758.8583
282.6591,46737.7125
282.8444,46765.7833
283.0297,46788.45
283.215,46831.7292
283.4002,46859.625
283.5855,46834.1833
283.7707,46753.3083
283.956,46764.1625
284.1412,46774.7083
284.3264,46852.3708
284.5115,46940.7792
284.6967,47001.5667
284.8818,46997.6333
285.0669,46957.5417
285.252,46997.5292
285.4371,47052.4167
285.6222,47047.75
285.8072,47055.3417
285.9922,47065.5125
286.1772,47139.2958
286.3622,47218.5625
286.5472,47201.3958
286.7321,47180.3167
286.9171,47271.0375
287.102,47325.6
287.2869,47414.5083
287.4717,47529.6375
287.6566,47576.55
287.8415,47632.6625
288.0263,47649.5375
288.2111,47606.8667
288.3959,47565.8875
288.5806,47615.15
288.7654,47682.275
288.9501,47838.1292
289.1348,47907.0542
289.3195,47951.4417
289.5042,48025.325
289.6889,48121.3708
289.8735,48090.5833
290.0581,48115.3917
290.2428,48081.7917
290.4273,48134.1375
290.6119,48253.7708
290.7965,48298.025
290.981,48355.7792
291.1655,48396.3333
291.35,48328.85
291.5345,48306.3833
291.719,48372.4417
291.9034,48439.7042
292.0878,48568.0542
292.2722,48619.5667
292.4566,48629.6708
292.641,48700.7042
292.8253,48750.7167
293.0096,48772.6333
293.194,48852.3708
293.3783,48909.8417
293.5626,49000.0875
293.7468,49077.8333
293.9311,49144.8125
294.1153,49122.975
294.2995,49028.0542
294.4837,49003.5917
294.6678,48988.275
294.852,49019.3167
295.0361,49107.6333
295.2202,49183.2708
295.4043,49283.2625
295.5884,49320.0417
295.7725,49370.5667
295.9565,49408.7167
296.1405,49366.3458
296.3246,49389.725
296.5085,49531.7625
296.6925,49655.95
296.8764,49706.7875
297.0603,49730.3667
297.2443,49752.075
297.4282,49748.3375
297.612,49743.7042
297.7959,49747.9667
297.9797,49783.6917
298.1635,49777.475
298.3474,49917.9292
298.5311,50034.8625
298.7149,50021.95
298.8987,49988.375
299.0823,50006.0542
299.2661,49977.5292
299.4498,49897.8542
299.6334,49957.5833
299.8171,50038.4375
300.0007,50083.1667
300.1843,50135.5792
300.368,50180.8625
300.5515,50201.9042
300.7351,50225.1958
300.9186,50264.65
301.1021,50267.95
301.2857,50318.6708
301.4691,50365.7625
301.6526,50459.4667
301.8361,50457.2458
302.0195,50457.9042
302.2029,50499.8375
302.3863,50560.7167
302.5697,50563.9625
302.753,50639.2667
302.9364,50736.5625
303.1197,50860.25
303.303,50900.0458
303.4863,50872.4792
303.6696,50798.525
303.8528,50769.9458
304.036,50788.8667
304.2192,50878.3458
304.4024,50918.3542
304.5856,50906.4292
304.7688,50950.3167
304.9519,51015.6542
305.135,51042.7583
305.3181,51057.8
305.5012,51092.325
305.6842,51179.025
305.8673,51229.5917
306.0504,51217.9042
306.2333,51143.4
306.4163,51176.4083
306.5993,51178.9667
306.7822,51240.75
306.9652,51310.1083
307.1481,51293.1083
307.331,51305.6583
307.5139,51313.4042
307.6967,51306.1458
307.8796,51309.9625
308.0624,51363.8583
308.2452,51332.2083
308.428,51322.8292
308.6107,51373.075
308.7935,51368.6
308.9762,51384.4458
309.1589,51432.4042
309.3416,51456.3833
309.5243,51466.6042
309.7069,51508.0458
309.8896,51490.6833
310.0721,51506.4125
310.2548,51542.75
310.4373,51585.3375
310.6199,51664.8042
310.8024,51670.7292
310.985,51697.8042
311.1674,51655.3292
311.3499,51596.0292
311.5324,51649.3958
311.7148,51757.0042
311.8973,51751.9875
312.0797,51765.0917
312.2621,51824.1958
312.4445,51796.6667
312.6268,51786.05
312.8091,51839.3708
312.9915,51797.5083
313.1738,51800.6542
313.356,51778.4625
313.5383,51743.2333
313.7206,51776.1792
313.9027,51741.8667
314.085,51758.5667
314.2672,51795.3417
314.4493,51846.9333
314.6314,51903.3042
314.8136,51968.9542
314.9957,51936.725
315.1778,51893.5167
315.3598,51934.6375
315.5419,51978.6958
315.724,52018.125
315.9059,52036.7042
316.088,52033.3042
316.2699,52108.1167
316.4519,52153.4917
316.6338,52122.0708
316.8157,52028.8083
316.9977,52030.0292
317.1795,52115.8875
317.3614,52199.5083
317.5432,52269.8875
317.7251,52297.9375
317.9069,52196.75
318.0887,52179.0958
318.2704,52127.2125
318.4522,52160.8375
318.6339,52226.2125
318.8156,52356.7625
318.9973,52351.0125
319.179,52411.0708
319.3607,52487.2083
319.5423,52557.9125
319.7239,52557.65
319.9055,52533.3292
320.0871,52560.5042
320.2687,52582.9625
320.4502,52571.175
320.6317,52508.6333
320.8132,52569.8625
320.9947,52631.0833
321.1761,52680.3542
321.3576,52692.5208
321.5391,52696.9083
321.7205,52737.9
321.9019,52766.9042
322.0832,52748.9667
322.2646,52743.3833
322.4459,52749.9083
322.6272,52744.7208
322.8085,52735.4208
322.9898,52748.0083
323.1711,52719.925
323.3523,52704.4417
323.5335,52687.1792
323.7147,52821.5667
323.8959,52998.4708
324.0771,53069.9917
324.2582,53069.2792
324.4393,53100.2708
324.6204,53150.7708
324.8015,53179.8625
324.9826,53273.6583
325.1637,53400.15
325.3447,53408.875
325.5257,53410.1833
325.7067,53377.7458
325.8877,53227.7958
326.0686,53172.975
326.2496,53217.025
326.4305,53209.8583
326.6114,53247.9542
326.7922,53320.5917
326.9731,53374.0333
327.1539,53395.2042
327.3347,53460.7
327.5155,53516.425
327.6963,53631.4375
327.8771,53657.1625
328.0578,53541.3375
328.2385,53392.0917
328.4193,53403.3333
328.5999,53427.1458
328.7806,53418.7042
328.9613,53435.2375
329.1419,53426.3917
329.3225,53482.7708
329.5031,53455.9792
329.6837,53434.2667
329.8642,53394.7625
330.0447,53377.7958
330.2252,53359.975
330.4057,53322.075
330.5862,53319.4125
330.7667,53351.75
330.9471,53398.65
331.1275,53516.3042
331.3079,53584.6167
331.4883,53705.525
331.6687,53685.1417
331.849,53489.3292
332.0293,53372.6875
332.2096,53321.3417
332.3899,53357.85
332.5702,53446.4125
332.7504,53526.3083
332.9306,53625.3083
333.1108,53554.575
333.291,53466.6917
333.4712,53452.0167
333.6514,53517.1333
333.8315,53501.0542
334.0116,53498.4583
334.1917,53565.825
334.3717,53642.3958
334.5518,53665.3
334.7318,53588.95
334.9119,53576.7958
335.0918,53618.675
335.2718,53659.4417
335.4518,53674.1667
335.6317,53709.0
335.8116,53798.5542
335.9915,53739.7708
336.1714,53602.2917
336.3513,53566.4667
336.5311,53602.1
336.7109,53712.0333
336.8907,53752.6875
337.0705,53582.6708
337.2502,53404.4208
337.43,53335.3417
337.6097,53257.125
337.7894,53249.9625
337.9691,53293.9625
338.1488,53340.0958
338.3284,53390.8167
338.508,53507.7958
338.6877,53632.1792
338.8672,53630.0458
339.0468,53559.2083
339.2263,53508.975
339.4059,53872.1417
339.5854,54248.7125
339.7649,53787.1708
339.9443,53560.4708
340.1238,53473.6792
340.3032,53481.4375
340.4826,53498.7042
340.662,53400.0292
340.8414,53303.9125
341.0207,53311.5458
341.2001,53331.5458
341.3794,53326.9375
341.5587,53401.8042
341.738,53438.2875
341.9172,53447.85
342.0965,53421.5917
342.2757,53281.9958
342.4549,53125.1875
342.6341,53152.0417
342.8132,53194.9333
342.9923,53388.7417
343.1715,53577.6542
343.3506,53558.5792
343.5296,53294.4958
343.7087,53191.9042
343.8878,53133.3292
344.0668,53143.7417
344.2458,53155.1375
344.4248,53050.975
344.6037,53015.9917
344.7827,53052.9375
344.9616,53014.3042
345.1405,53017.6125
345.3194,53026.2792
345.4982,52946.3917
345.6771,52877.475
345.8559,52878.7833
346.0347,52873.6292
346.2135,52846.975
346.3923,52817.2292
346.571,52748.8625
346.7498,52714.2667
346.9285,52791.9083
347.1071,52731.725
347.2859,52623.5125
347.4645,52680.8
347.6431,52739.8167
347.8217,52742.9667
348.0003,52652.0667
348.1789,52632.775
348.3574,52607.975
348.5359,52542.0458
348.7145,52447.5375
348.893,52487.0833
349.0714,52485.5417
349.2499,52371.1708
349.4283,52265.9458
349.6068,52152.9333
349.7852,52114.9542
349.9635,52146.0958
350.1419,52130.1042
350.3202,52067.8583
350.4985,51957.3625
350.6768,51872.5167
350.8551,51810.8875
351.0334,51807.2625
351.2116,51780.2708
351.3898,51785.1458
351.568,51705.0167
351.7462,51688.0667
351.9243,51650.675
352.1025,51568.8875
352.2806,51477.8125
352.4587,51459.7208
352.6368,51401.2833
352.8148,51290.7375
352.9929,51234.4583
353.1709,51280.9208
353.3489,51271.3
353.5268,51187.3458
353.7048,51100.5792
353.8828,51053.6708
354.0607,50963.1208
354.2386,50956.125
354.4165,50908.9458
354.5943,50859.175
354.7722,50856.2208
354.95,50929.6708
355.1278,50921.4792
355.3056,50789.4625
355.4833,50610.7833
355.6611,50445.7042
355.8388,50337.0833
356.0165,50287.6417
356.1942,50324.575
356.3719,50395.8542
356.5495,50357.0042
356.7271,50293.9667
356.9047,50247.3
357.0823,50248.8542
357.2599,50263.3375
357.4374,50182.15
357.6149,50030.0542
357.7924,49902.9333
357.9699,49906.5708
358.1474,49851.0667
358.3248,49715.6833
358.5023,49676.2458
358.6797,49544.5083
358.8571,49468.2333
359.0344,49406.2958
359.2118,49289.3708
359.3891,49304.8875
359.5664,49159.475
359.7437,49133.7083
359.9209,49090.4042
360.0982,48951.075
360.2754,48773.4667
360.4526,48840.7958
360.6298,48817.6583
360.807,48765.8667
360.9841,48753.3875
361.1613,48817.5833
361.3383,49109.15
361.5154,49052.7917
361.6925,49088.5333
361.8695,48958.7667
362.0466,48789.1875
362.2236,48567.6042
362.4005,48372.7167
362.5775,48122.8917
362.7545,48007.7
362.9314,47876.2458
363.1083,47986.775
363.2852,48539.6167
363.462,48464.0125
363.6389,48225.6208
363.8157,47970.1625
363.9925,47670.7042
364.1693,47531.3708
364.346,47402.2583
364.5228,47510.55
364.6996,47756.075
364.8762,47755.4125
365.0529,47824.1042
365.2296,48025.3583
365.4062,47812.9042
365.5829,47730.6542
365.7595,47723.4375
365.9361,47626.5417
366.1126,47544.5792
366.2892,48714.0542
366.4657,50212.0208
366.6422,50469.0083
366.8186,49537.6917
366.9951,49365.0208
367.1716,48632.8542
367.348,49573.725
367.5244,49877.3625
367.7008,48926.0875
367.8772,48271.675
368.0535,48372.925
368.2298,50317.0917
368.4061,51471.3083
368.5824,50427.8917
368.7586,49596.6958
368.9349,49031.3083
369.1111,47851.1042
369.2873,47169.9875
369.4635,47084.5417
369.6396,46970.025
369.8158,47030.8583
369.9919,47730.5292
370.168,48856.1167
370.3441,48682.4625
370.5202,47678.4792
370.6962,47008.3583
370.8722,46599.475
371.0482,46534.2708
371.2242,46718.9708
371.4002,47236.5417
371.5761,47347.4542
371.752,47033.975
371.9279,47112.9958
372.1038,47186.7667
372.2796,47001.8583
372.4555,46940.6583
372.6313,46904.775
372.8071,46646.0333
372.9829,46587.0792
373.1586,46969.8
373.3344,46929.1083
373.5101,46542.0583
373.6858,46493.625
373.8615,46282.1542
374.0371,46481.0292
374.2127,46909.0125
374.3884,46605.0042
374.564,46365.175
374.7395,46252.6333
374.9151,46249.0125
375.0906,46961.8042
375.2661,47547.5917
375.4416,46929.4292
375.6171,46936.6
375.7925,47072.1958
375.968,47114.7208
376.1434,46902.3958
376.3188,46890.2125
376.4941,46866.1417
376.6695,46953.4833
376.8448,47155.2333
377.0201,47458.7667
377.1954,47699.0875
377.3707,47407.225
377.5459,47719.45
377.7212,48402.1625
377.8964,49471.1208
378.0715,49631.5208
378.2467,49296.7625
378.4218,48694.175
378.597,47782.95
378.7721,47763.7833
378.9472,47892.8958
379.1222,49888.8833
379.2973,50140.3167
379.4723,50770.9667
379.6473,53782.4375
379.8223,54415.5167
379.9972,51915.5917
380.1722,50716.9833
380.3471,50482.2333
380.522,48791.8
380.6969,48070.5333
380.8717,48374.6167
381.0466,47952.2167
381.2214,48629.9917
381.3962,49031.6083
381.571,48420.1042
381.7457,48055.425
381.9204,48181.4167
382.0952,47922.0625
382.2699,48405.7083
382.4445,49126.0625
382.6192,49758.775
382.7938,50431.6375
382.9685,50995.5917
383.1431,50249.1333
383.3176,48975.9917
383.4922,48309.8542
383.6667,48721.9
383.8412,48411.2833
384.0157,48153.1792
384.1902,48382.5208
384.3646,48192.9333
384.5391,48319.9083
384.7134,49351.1667
384.8878,51463.8375
385.0622,52615.3125
385.2365,50612.8125
385.4109,49301.2542
385.5852,49007.8458
385.7594,50705.2083
385.9337,53845.775
386.1079,55179.375
386.2822,56680.7417
386.4564,55691.2542
386.6306,52820.8458
386.8047,53529.7125
386.9789,54749.6125
387.153,56779.65
387.3271,56687.6458
387.5012,53914.7958
387.6752,53976.6375
387.8492,55318.7
388.0233,54791.1167
388.1972,52182.2042
388.3712,51836.425
388.5452,51888.0083
388.7191,53017.725
388.893,56154.7542
389.0669,55072.6292
389.2408,50568.2625
389.4146,48632.4667
389.5884,47475.8625
389.7623,47589.0917
389.9361,47880.5583
390.1098,47596.1625
390.2835,47679.5417
390.4573,47555.1583
390.631,47574.3583
390.8047,47871.3958
390.9784,48063.2
391.152,47609.9667
391.3256,47505.0333
391.4992,47368.3583
391.6728,47584.9458
391.8464,48715.1042
392.0199,48601.5875
392.1934,47828.0208
392.3669,48224.0958
392.5403,49055.4042
392.7138,49962.1458
392.8873,50656.1583
393.0607,49997.3417
393.2341,49752.0125
393.4074,49868.5875
393.5808,49165.6417
393.7542,49233.9625
393.9274,49346.7583
394.1007,48805.0708
394.274,50408.0417
394.4472,51268.725
394.6205,52587.325
394.7937,53579.7792
394.9668,53793.375
395.14,52820.0417
395.3131,50124.4125
395.4863,48707.4417
395.6594,48658.7042
395.8325,48325.4667
396.0055,49138.9292
396.1786,49748.3708
396.3516,50460.7958
396.5246,49263.6
396.6975,48021.0917
396.8705,48497.4792
397.0434,50388.4083
397.2163,49242.7875
397.3892,48705.6542
397.5621,49227.8208
397.735,50350.05
397.9077,51458.1458
398.0806,51198.8458
398.2534,52803.85
398.4261,53025.0625
398.5989,51078.4417
398.7716,51695.4583
398.9443,52968.8292
399.117,56563.3917
399.2896,56788.3208
399.4623,53447.3333
399.6349,52000.2042
399.8075,52134.9458
399.9801,49882.2458
400.1526,48915.7542
400.3252,48333.0125
400.4977,48441.3458
400.6702,49181.1875
400.8427,47476.4625
401.0151,46952.25
401.1875,46041.0833
401.36,45856.8
401.5323,45563.0375
401.7047,45151.0458
401.877,45619.925
402.0494,46003.0208
402.2216,46891.4542
402.394,46819.5333
402.5662,47108.2167
402.7385,49505.3667
402.9107,49177.1708
403.0829,47670.6667
403.2551,47036.3458
403.4272,46459.2833
403.5994,46507.7125
403.7715,46823.7875
403.9436,47369.8708
404.1156,47224.9833
