Timestamp,02/02/2024 05:42:47
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2733.7875
218.2508,2790.8917
218.442,2849.3917
218.6332,2912.4125
218.8244,2973.4
219.0156,3039.1042
219.2067,3108.8375
219.3979,3179.2708
219.589,3251.6125
219.7801,3326.4458
219.9712,3403.2833
220.1623,3481.7208
220.3533,3567.1458
220.5444,3652.825
220.7354,3740.0
220.9264,3828.1333
221.1174,3925.3625
221.3083,4022.4667
221.4993,4117.0
221.6902,4210.0292
221.8812,4318.2958
222.0721,4422.0375
222.263,4529.25
222.4538,4642.8458
222.6447,4758.075
222.8355,4876.4667
223.0264,4995.1625
223.2172,5114.1625
223.408,5241.0625
223.5987,5368.7292
223.7895,5499.6667
223.9802,5633.8667
224.1709,5769.2792
224.3616,5912.2125
224.5524,6054.3083
224.743,6205.1625
224.9337,6345.9292
225.1243,6505.7
225.315,6658.9792
225.5056,6807.1042
225.6962,6968.5625
225.8867,7131.7292
226.0773,7296.3375
226.2678,7462.9875
226.4584,7634.5917
226.6489,7805.9917
226.8394,7972.3333
227.0298,8152.4708
227.2203,8342.7583
227.4108,8538.6833
227.6012,8732.8417
227.7916,8915.8917
227.982,9109.5542
228.1723,9298.6333
228.3627,9500.8083
228.5531,9699.2958
228.7434,9901.5333
228.9337,10110.775
229.124,10323.1125
229.3143,10536.9792
229.5045,10771.3917
229.6948,11002.9292
229.885,11243.3333
230.0752,11484.7625
230.2654,11720.5667
230.4556,11960.2292
230.6457,12194.4667
230.8358,12438.5208
231.026,12678.3375
231.2161,12919.5208
231.4062,13167.2333
231.5963,13406.475
231.7863,13664.1792
231.9764,13933.9792
232.1664,14203.3667
232.3564,14483.8542
232.5464,14751.8458
232.7364,15029.9042
232.9263,15296.4542
233.1163,15581.35
233.3062,15871.1375
233.4961,16183.9542
233.686,16469.0
233.8758,16728.4792
234.0657,17002.2583
234.2555,17297.8417
234.4454,17593.2667
234.6352,17884.0875
234.825,18181.35
235.0147,18458.1083
235.2045,18745.725
235.3942,19037.1708
235.5839,19329.3208
235.7737,19621.4833
235.9633,19903.45
236.153,20222.4542
236.3427,20534.1833
236.5323,20833.9458
236.7219,21120.7875
236.9115,21379.2333
237.1011,21661.2917
237.2907,21969.425
237.4803,22277.8792
237.6698,22565.2167
237.8593,22861.6458
238.0488,23157.3167
238.2383,23454.8583
238.4278,23744.825
238.6172,24067.8208
238.8066,24370.475
238.9961,24666.1083
239.1855,24986.0917
239.3748,25280.5167
239.5642,25562.9708
239.7536,25865.5125
239.9429,26152.6167
240.1322,26417.65
240.3215,26707.4833
240.5108,27001.6042
240.7001,27300.0167
240.8893,27587.7583
241.0786,27857.0083
241.2677,28129.6542
241.457,28444.3083
241.6461,28673.1583
241.8353,28924.0708
242.0244,29172.6292
242.2136,29417.9208
242.4027,29680.0167
242.5918,29929.1458
242.7809,30156.3167
242.9699,30299.8667
243.159,30482.925
243.348,30792.6417
243.537,31117.8625
243.726,31373.9167
243.915,31605.1667
244.1039,31833.9583
244.2929,31961.7083
244.4818,32072.1083
244.6707,32318.3875
244.8596,32641.6792
245.0485,32931.6833
245.2373,33217.325
245.4262,33485.825
245.615,33712.0583
245.8038,33906.7917
245.9926,34136.9625
246.1814,34342.1417
246.3701,34360.1125
246.5589,34444.2167
246.7476,34686.9208
246.9363,34996.8792
247.1249,35264.1542
247.3136,35525.0208
247.5023,35746.2792
247.6909,35998.1667
247.8795,36214.6458
248.0681,36437.0708
248.2567,36649.7958
248.4453,36859.2875
248.6338,37038.375
248.8224,37104.1875
249.0109,37036.8917
249.1994,37222.8792
249.3878,37494.9167
249.5763,37743.3375
249.7648,37958.2708
249.9532,38160.4167
250.1416,38404.375
250.33,38638.4792
250.5183,38863.3333
250.7067,39021.3958
250.8951,39171.6792
251.0834,39321.4458
251.2717,39473.1417
251.46,39607.7833
251.6483,39736.4167
251.8365,39792.5833
252.0247,39749.6792
252.213,39905.3958
252.4012,40083.9083
252.5894,40318.4625
252.7775,40468.2042
252.9657,40600.575
253.1538,40793.8667
253.3419,40933.1083
253.53,41031.6625
253.7181,41156.175
253.9062,41268.075
254.0942,41372.225
254.2823,41441.7958
254.4703,41521.4
254.6583,41613.1708
254.8463,41713.0458
255.0342,41751.5208
255.2222,41794.6875
255.4101,41787.0917
255.598,41757.2
255.7859,41870.9875
255.9738,42030.575
256.1616,42186.3208
256.3495,42353.0667
256.5373,42477.5625
256.7251,42658.8417
256.9129,42763.8292
257.1006,42842.9125
257.2884,42963.9833
257.4761,43093.8167
257.6638,43169.1792
257.8515,43199.5083
258.0392,43264.325
258.2269,43309.9208
258.4146,43348.825
258.6022,43412.725
258.7898,43415.6583
258.9774,43440.4917
259.165,43511.0708
259.3525,43557.6042
259.5401,43572.875
259.7276,43649.8083
259.9151,43720.7875
260.1026,43770.3958
260.2901,43849.8083
260.4776,43924.6792
260.665,44058.3083
260.8524,44166.0417
261.0398,44278.9208
261.2272,44320.3792
261.4146,44313.55
261.6019,44365.9125
261.7893,44426.6833
261.9766,44465.7417
262.1639,44527.1042
262.3512,44515.5125
262.5384,44515.5042
262.7257,44524.4292
262.9129,44544.1375
263.1001,44555.7
263.2873,44624.6167
263.4745,44660.8417
263.6617,44577.85
263.8488,44612.6083
264.0359,44647.6167
264.2231,44667.8625
264.4101,44693.5375
264.5972,44733.6833
264.7842,44752.6875
264.9713,44759.2958
265.1583,44753.0042
265.3453,44771.3375
265.5323,44809.1708
265.7193,44845.6
265.9062,44914.5833
266.0931,44931.6208
266.2801,44926.1583
266.4669,44976.4375
266.6538,45015.4
266.8407,45068.8667
267.0276,45040.4958
267.2143,45010.8833
267.4012,45051.8167
267.588,44989.8458
267.7747,44987.1667
267.9615,44996.625
268.1482,44986.6375
268.3349,45006.05
268.5217,44994.5417
268.7083,44948.7083
268.895,44934.0625
269.0817,44976.5625
269.2682,44965.5167
269.4549,44919.9542
269.6415,44825.625
269.8281,44818.6292
270.0146,44865.5375
270.2012,44886.1625
270.3877,44911.3542
270.5742,44910.2458
270.7607,44908.3667
270.9472,44913.0167
271.1336,44894.9333
271.32,44867.5
271.5065,44849.4083
271.6929,44847.5458
271.8792,44882.9875
272.0656,44891.0042
272.252,44911.4292
272.4383,44931.9417
272.6246,44911.6875
272.8109,44912.0667
272.9972,44993.7083
273.1835,45033.0458
273.3697,45064.225
273.5559,45096.3167
273.7421,45113.0542
273.9283,45117.2958
274.1145,45122.675
274.3007,45142.5833
274.4868,45178.7083
274.6729,45252.6
274.859,45280.0875
275.0451,45298.0708
275.2311,45209.6958
275.4172,45245.6083
275.6032,45298.3958
275.7892,45355.9458
275.9752,45373.8125
276.1612,45429.4917
276.3472,45404.3708
276.5331,45401.9458
276.719,45423.15
276.9049,45447.4958
277.0908,45424.5667
277.2767,45445.2125
277.4625,45483.375
277.6484,45492.9333
277.8342,45483.8833
278.02,45514.575
278.2057,45574.0375
278.3915,45663.8125
278.5772,45681.2625
278.763,45670.3125
278.9487,45746.6958
279.1343,45817.8792
279.32,45834.6042
279.5057,45802.5708
279.6913,45719.3083
279.877,45729.6208
280.0625,45745.0875
280.2481,45717.0792
280.4337,45698.0375
280.6192,45782.4375
280.8048,45858.8792
280.9903,45851.35
281.1758,45826.8875
281.3612,45794.1292
281.5467,45812.0833
281.7321,45891.4042
281.9175,45939.1583
282.1029,45953.5667
282.2884,45985.7667
282.4737,45954.7625
282.6591,45937.2167
282.8444,45968.2833
283.0297,45989.1125
283.215,46027.0292
283.4002,46056.2375
283.5855,46037.4583
283.7707,45962.7833
283.956,45975.2917
284.1412,45987.9833
284.3264,46061.1333
284.5115,46149.5917
284.6967,46224.6083
284.8818,46209.6292
285.0669,46178.1917
285.252,46217.6667
285.4371,46273.0708
285.6222,46268.4208
285.8072,46269.0417
285.9922,46289.4542
286.1772,46355.4292
286.3622,46433.9208
286.5472,46423.7917
286.7321,46399.7375
286.9171,46493.1167
287.102,46544.575
287.2869,46632.3625
287.4717,46754.8958
287.6566,46798.9417
287.8415,46842.9208
288.0263,46881.9458
288.2111,46829.225
288.3959,46783.2375
288.5806,46836.3792
288.7654,46901.325
288.9501,47054.1667
289.1348,47131.6458
289.3195,47172.1792
289.5042,47239.3333
289.6889,47346.2625
289.8735,47309.5
290.0581,47331.7583
290.2428,47303.0458
290.4273,47359.25
290.6119,47467.0667
290.7965,47517.7792
290.981,47574.2458
291.1655,47618.1333
291.35,47548.2792
291.5345,47524.65
291.719,47590.8
291.9034,47664.3833
292.0878,47792.8417
292.2722,47836.8458
292.4566,47844.6625
292.641,47913.9708
292.8253,47965.0833
293.0096,47988.8208
293.194,48071.1208
293.3783,48124.2375
293.5626,48219.7208
293.7468,48288.1
293.9311,48354.3833
294.1153,48326.2917
294.2995,48245.7
294.4837,48212.1667
294.6678,48210.0
294.852,48229.1708
295.0361,48310.7042
295.2202,48391.8542
295.4043,48491.5708
295.5884,48527.1833
295.7725,48580.0542
295.9565,48620.6333
296.1405,48579.5792
296.3246,48604.2583
296.5085,48745.4583
296.6925,48863.8792
296.8764,48915.4792
297.0603,48939.6042
297.2443,48959.2875
297.4282,48961.6875
297.612,48953.4917
297.7959,48956.65
297.9797,48998.6125
298.1635,48982.225
298.3474,49123.2167
298.5311,49241.5625
298.7149,49223.8875
298.8987,49193.0167
299.0823,49214.6292
299.2661,49185.0
299.4498,49108.2917
299.6334,49169.9333
299.8171,49249.6042
300.0007,49286.8167
300.1843,49337.0625
300.368,49382.8
300.5515,49395.6917
300.7351,49430.0583
300.9186,49457.3208
301.1021,49470.6
301.2857,49521.6875
301.4691,49561.075
301.6526,49655.2083
301.8361,49652.2083
302.0195,49660.5167
302.2029,49693.7042
302.3863,49758.9833
302.5697,49758.4625
302.753,49836.1167
302.9364,49931.4417
303.1197,50057.825
303.303,50088.8458
303.4863,50072.5542
303.6696,49993.8333
303.8528,49970.8208
304.036,49988.8042
304.2192,50074.4167
304.4024,50114.8292
304.5856,50093.7375
304.7688,50145.85
304.9519,50205.5625
305.135,50233.8167
305.3181,50252.3542
305.5012,50292.0792
305.6842,50365.1
305.8673,50422.6833
306.0504,50405.25
306.2333,50336.4333
306.4163,50372.9833
306.5993,50376.0417
306.7822,50439.9458
306.9652,50501.4208
307.1481,50488.2917
307.331,50498.45
307.5139,50501.4875
307.6967,50494.9208
307.8796,50506.0667
308.0624,50550.6792
308.2452,50520.7792
308.428,50511.4458
308.6107,50561.6125
308.7935,50553.8708
308.9762,50573.6958
309.1589,50611.9125
309.3416,50637.6625
309.5243,50652.275
309.7069,50687.0125
309.8896,50676.8708
310.0721,50687.4042
310.2548,50735.1125
310.4373,50771.8708
310.6199,50850.9417
310.8024,50858.025
310.985,50882.6833
311.1674,50838.7167
311.3499,50787.9125
311.5324,50839.5875
311.7148,50947.775
311.8973,50928.2417
312.0797,50949.4375
312.2621,51008.8583
312.4445,50981.3333
312.6268,50969.9
312.8091,51023.5208
312.9915,50981.9792
313.1738,50976.8792
313.356,50958.8583
313.5383,50930.6167
313.7206,50967.1417
313.9027,50929.2583
314.085,50941.1833
314.2672,50986.275
314.4493,51031.4792
314.6314,51097.5875
314.8136,51149.9833
314.9957,51121.1958
315.1778,51082.2292
315.3598,51113.2583
315.5419,51163.1208
315.724,51207.8792
315.9059,51226.3958
316.088,51225.9292
316.2699,51304.45
316.4519,51338.925
316.6338,51312.225
316.8157,51214.85
316.9977,51225.3625
317.1795,51303.875
317.3614,51386.4792
317.5432,51455.1
317.7251,51487.775
317.9069,51393.8583
318.0887,51363.7667
318.2704,51316.0875
318.4522,51356.9333
318.6339,51425.2042
318.8156,51548.9583
318.9973,51535.3208
319.179,51598.1
319.3607,51668.0
319.5423,51743.0292
319.7239,51747.3
319.9055,51719.5375
320.0871,51745.3125
320.2687,51770.9
320.4502,51759.2375
320.6317,51699.4375
320.8132,51761.9417
320.9947,51821.7958
321.1761,51873.1708
321.3576,51883.0292
321.5391,51892.65
321.7205,51922.5042
321.9019,51949.3542
322.0832,51937.6792
322.2646,51935.7333
322.4459,51941.4667
322.6272,51937.5083
322.8085,51929.4167
322.9898,51946.0333
323.1711,51914.2292
323.3523,51902.7542
323.5335,51878.7667
323.7147,52012.8625
323.8959,52189.8208
324.0771,52252.3792
324.2582,52259.1958
324.4393,52288.5667
324.6204,52342.3125
324.8015,52367.9958
324.9826,52464.9292
325.1637,52594.5792
325.3447,52594.9333
325.5257,52594.8833
325.7067,52571.0292
325.8877,52424.5083
326.0686,52369.5875
326.2496,52419.6167
326.4305,52403.225
326.6114,52452.9583
326.7922,52507.6875
326.9731,52563.8917
327.1539,52594.0958
327.3347,52660.4125
327.5155,52719.3833
327.6963,52834.9375
327.8771,52856.05
328.0578,52746.3417
328.2385,52599.0792
328.4193,52607.2917
328.5999,52632.5583
328.7806,52617.6708
328.9613,52646.3875
329.1419,52642.9833
329.3225,52684.425
329.5031,52662.0208
329.6837,52641.4708
329.8642,52605.8125
330.0447,52592.1792
330.2252,52574.9958
330.4057,52537.0458
330.5862,52535.5208
330.7667,52573.3375
330.9471,52614.6
331.1275,52734.3458
331.3079,52799.8458
331.4883,52926.1708
331.6687,52897.7667
331.849,52710.5292
332.0293,52597.1958
332.2096,52560.8875
332.3899,52588.725
332.5702,52673.5167
332.7504,52745.9333
332.9306,52843.9625
333.1108,52782.9583
333.291,52684.0
333.4712,52677.8
333.6514,52730.9333
333.8315,52724.2458
334.0116,52726.15
334.1917,52799.4167
334.3717,52869.7833
334.5518,52893.0417
334.7318,52818.825
334.9119,52797.2958
335.0918,52845.3625
335.2718,52894.25
335.4518,52909.3167
335.6317,52938.9208
335.8116,53023.1833
335.9915,52968.0167
336.1714,52824.8833
336.3513,52795.5875
336.5311,52837.975
336.7109,52938.4333
336.8907,52984.5458
337.0705,52813.8667
337.2502,52640.8792
337.43,52582.3292
337.6097,52497.8333
337.7894,52491.3
337.9691,52527.3833
338.1488,52584.4625
338.3284,52633.5292
338.508,52755.0833
338.6877,52872.6458
338.8672,52872.2083
339.0468,52802.7167
339.2263,52757.275
339.4059,53114.3667
339.5854,53479.3625
339.7649,53029.8708
339.9443,52799.9167
340.1238,52724.4
340.3032,52737.175
340.4826,52756.2875
340.662,52657.6875
340.8414,52558.8458
341.0207,52567.6625
341.2001,52596.2083
341.3794,52583.75
341.5587,52656.9625
341.738,52696.4875
341.9172,52704.2167
342.0965,52683.8625
342.2757,52546.55
342.4549,52389.55
342.6341,52418.0458
342.8132,52456.7042
342.9923,52651.4333
343.1715,52841.3708
343.3506,52831.0083
343.5296,52564.4167
343.7087,52463.7417
343.8878,52403.1583
344.0668,52416.4
344.2458,52422.8875
344.4248,52325.0125
344.6037,52285.5
344.7827,52330.7917
344.9616,52297.2875
345.1405,52299.0083
345.3194,52303.9875
345.4982,52226.8917
345.6771,52163.0375
345.8559,52168.0417
346.0347,52163.5458
346.2135,52131.6667
346.3923,52098.1833
346.571,52037.6583
346.7498,52008.875
346.9285,52086.8583
347.1071,52016.8792
347.2859,51918.3917
347.4645,51972.5417
347.6431,52031.9458
347.8217,52045.7875
348.0003,51948.4833
348.1789,51929.7625
348.3574,51923.5708
348.5359,51843.9708
348.7145,51747.9458
348.893,51785.1875
349.0714,51792.6625
349.2499,51678.0292
349.4283,51579.175
349.6068,51469.8542
349.7852,51434.9792
349.9635,51455.1708
350.1419,51449.55
350.3202,51388.6958
350.4985,51281.6333
350.6768,51191.7542
350.8551,51139.025
351.0334,51125.9292
351.2116,51100.95
351.3898,51109.5417
351.568,51030.8833
351.7462,51022.2833
351.9243,50980.5042
352.1025,50895.0375
352.2806,50811.2625
352.4587,50794.2708
352.6368,50725.3458
352.8148,50621.1625
352.9929,50565.1542
353.1709,50614.8542
353.3489,50610.8917
353.5268,50532.6833
353.7048,50444.3458
353.8828,50395.5208
354.0607,50302.6792
354.2386,50308.6958
354.4165,50259.1417
354.5943,50204.1958
354.7722,50191.2875
354.95,50271.4
355.1278,50266.475
355.3056,50133.2708
355.4833,49962.6708
355.6611,49794.05
355.8388,49689.8417
356.0165,49647.5625
356.1942,49682.1292
356.3719,49759.35
356.5495,49716.7417
356.7271,49650.2708
356.9047,49610.4417
357.0823,49606.3458
357.2599,49626.2417
357.4374,49557.9583
357.6149,49406.75
357.7924,49271.1208
357.9699,49278.0375
358.1474,49220.9583
358.3248,49090.5167
358.5023,49051.9625
358.6797,48923.3292
358.8571,48848.425
359.0344,48779.1833
359.2118,48673.4833
359.3891,48682.9625
359.5664,48547.625
359.7437,48521.7417
359.9209,48489.7583
360.0982,48345.2958
360.2754,48164.9042
360.4526,48233.9917
360.6298,48205.4083
360.807,48158.5042
360.9841,48146.8417
361.1613,48210.0917
361.3383,48508.7792
361.5154,48447.85
361.6925,48478.8208
361.8695,48367.9667
362.0466,48193.9917
362.2236,47970.6458
362.4005,47772.4542
362.5775,47533.4875
362.7545,47414.0167
362.9314,47292.4833
363.1083,47392.2792
363.2852,47940.1083
363.462,47866.1583
363.6389,47630.5042
363.8157,47378.2583
363.9925,47086.3542
364.1693,46957.7458
364.346,46834.0292
364.5228,46938.2792
364.6996,47176.9875
364.8762,47178.2833
365.0529,47247.5667
365.2296,47446.5542
365.4062,47240.3167
365.5829,47165.1542
365.7595,47161.3417
365.9361,47054.4042
366.1126,46975.3042
366.2892,48138.5042
366.4657,49612.2542
366.6422,49861.8208
366.8186,48945.9958
366.9951,48775.3042
367.1716,48048.1458
367.348,48988.0375
367.5244,49283.7625
367.7008,48343.0208
367.8772,47701.8833
368.0535,47797.6333
368.2298,49722.6833
368.4061,50854.9542
368.5824,49824.6667
368.7586,49007.7125
368.9349,48456.4458
369.1111,47286.7875
369.2873,46603.25
369.4635,46529.7583
369.6396,46420.9208
369.8158,46477.2542
369.9919,47177.6583
370.168,48290.4125
370.3441,48109.8125
370.5202,47118.2208
370.6962,46448.1375
370.8722,46059.5833
371.0482,45987.6875
371.2242,46167.95
371.4002,46682.9375
371.5761,46787.0125
371.752,46478.3375
371.9279,46566.3208
372.1038,46635.6792
372.2796,46452.3625
372.4555,46386.4667
372.6313,46356.9792
372.8071,46099.2917
372.9829,46047.0542
373.1586,46425.5833
373.3344,46383.5708
373.5101,46007.075
373.6858,45959.0208
373.8615,45746.7375
374.0371,45945.3917
374.2127,46374.2917
374.3884,46065.0958
374.564,45829.1792
374.7395,45724.4083
374.9151,45714.1375
375.0906,46418.8583
375.2661,46999.8
375.4416,46391.4625
375.6171,46396.6292
375.7925,46528.375
375.968,46573.4583
376.1434,46359.4458
376.3188,46350.6
376.4941,46334.4833
376.6695,46426.0833
376.8448,46619.2958
377.0201,46913.3292
377.1954,47154.9
377.3707,46868.9833
377.5459,47182.6708
377.7212,47859.2125
377.8964,48909.3667
378.0715,49072.2
378.2467,48737.0708
378.4218,48137.9208
378.597,47243.6083
378.7721,47223.7042
378.9472,47361.0125
379.1222,49319.45
379.2973,49567.275
379.4723,50203.3625
379.6473,53174.6792
379.8223,53789.2542
379.9972,51318.5042
380.1722,50140.6875
380.3471,49909.0458
380.522,48250.875
380.6969,47535.9375
380.8717,47827.8042
381.0466,47409.0417
381.2214,48088.3375
381.3962,48483.3375
381.571,47884.2792
381.7457,47513.95
381.9204,47641.5667
382.0952,47379.5625
382.2699,47858.375
382.4445,48560.8042
382.6192,49194.3875
382.7938,49844.6875
382.9685,50400.2625
383.1431,49660.6583
383.3176,48395.1958
383.4922,47749.0625
383.6667,48149.3458
383.8412,47842.7208
384.0157,47589.675
384.1902,47810.7875
384.3646,47632.0
384.5391,47768.6083
384.7134,48800.6333
384.8878,50893.9542
385.0622,52026.7917
385.2365,50049.4833
385.4109,48766.1917
385.5852,48472.6125
385.7594,50148.6208
385.9337,53256.1667
386.1079,54568.2792
386.2822,56045.1042
386.4564,55061.0042
386.6306,52222.9375
386.8047,52930.7625
386.9789,54117.0375
387.153,56127.1792
387.3271,56023.5792
387.5012,53282.7833
387.6752,53339.9458
387.8492,54690.075
388.0233,54149.55
388.1972,51575.875
388.3712,51238.825
388.5452,51284.1292
388.7191,52392.4625
388.893,55514.425
389.0669,54422.35
389.2408,49972.6833
389.4146,48082.7625
389.5884,46950.325
389.7623,47061.4125
389.9361,47347.475
390.1098,47063.2917
390.2835,47142.8583
390.4573,47020.4583
390.631,47031.0667
390.8047,47320.7875
390.9784,47518.6458
391.152,47069.4125
391.3256,46954.225
391.4992,46821.2042
391.6728,47029.3958
391.8464,48147.4875
392.0199,48035.7
392.1934,47279.2
392.3669,47665.2917
392.5403,48494.6125
392.7138,49386.8458
392.8873,50061.2917
393.0607,49418.6667
393.2341,49172.6292
393.4074,49286.6125
393.5808,48591.7917
393.7542,48655.05
393.9274,48770.1333
394.1007,48242.7958
394.274,49837.8708
394.4472,50685.7958
394.6205,51997.475
394.7937,52976.5125
394.9668,53174.5625
395.14,52211.4083
395.3131,49548.4125
395.4863,48144.8542
395.6594,48107.45
395.8325,47770.5583
396.0055,48564.2917
396.1786,49178.4625
396.3516,49872.5958
396.5246,48691.3083
396.6975,47466.5833
396.8705,47954.0
397.0434,49806.1667
397.2163,48679.5417
397.3892,48146.9375
397.5621,48656.3167
397.735,49772.1833
397.9077,50871.0833
398.0806,50606.9208
398.2534,52206.175
398.4261,52410.1
398.5989,50491.4208
398.7716,51098.2208
398.9443,52368.3708
399.117,55907.2625
399.2896,56127.7667
399.4623,52820.7417
399.6349,51406.4667
399.8075,51540.9792
399.9801,49309.6042
400.1526,48347.8708
400.3252,47780.15
400.4977,47889.6875
400.6702,48612.9
400.8427,46937.1875
401.0151,46409.4542
401.1875,45513.8708
401.36,45336.4375
401.5323,45040.7542
401.7047,44631.3333
401.877,45096.1792
402.0494,45471.15
402.2216,46353.3792
402.394,46280.4417
402.5662,46567.9458
402.7385,48940.4167
402.9107,48603.2
403.0829,47119.925
403.2551,46493.325
403.4272,45927.5375
403.5994,45969.3375
403.7715,46287.6208
403.9436,46830.1208
404.1156,46685.5125
