Timestamp,02/02/2024 07:56:28
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2713.1833
218.2508,2770.2542
218.442,2827.8125
218.6332,2889.8208
218.8244,2951.9208
219.0156,3017.6458
219.2067,3086.6667
219.3979,3155.5042
219.589,3226.9
219.7801,3301.1167
219.9712,3376.3667
220.1623,3456.1833
220.3533,3538.9125
220.5444,3625.1417
220.7354,3711.3
220.9264,3797.7667
221.1174,3894.8875
221.3083,3988.5292
221.4993,4083.1708
221.6902,4176.5542
221.8812,4282.5667
222.0721,4387.3958
222.263,4492.975
222.4538,4603.475
222.6447,4718.4417
222.8355,4835.5
223.0264,4952.8625
223.2172,5072.1542
223.408,5197.2292
223.5987,5324.3792
223.7895,5454.425
223.9802,5589.9083
224.1709,5720.8208
224.3616,5862.0083
224.5524,6004.775
224.743,6152.9667
224.9337,6291.9625
225.1243,6450.4708
225.315,6601.7083
225.5056,6748.0292
225.6962,6909.4625
225.8867,7072.4208
226.0773,7235.2167
226.2678,7400.3125
226.4584,7569.2083
226.6489,7739.8917
226.8394,7906.075
227.0298,8086.1
227.2203,8272.3792
227.4108,8466.825
227.6012,8657.225
227.7916,8840.0708
227.982,9031.0167
228.1723,9221.9667
228.3627,9421.3792
228.5531,9614.6042
228.7434,9814.6083
228.9337,10019.05
229.124,10232.45
229.3143,10450.2958
229.5045,10681.4917
229.6948,10908.9125
229.885,11142.9667
230.0752,11381.9208
230.2654,11616.2833
230.4556,11855.5625
230.6457,12091.4042
230.8358,12329.0167
231.026,12570.9042
231.2161,12806.2167
231.4062,13053.5458
231.5963,13291.8625
231.7863,13544.5625
231.9764,13812.4833
232.1664,14081.0958
232.3564,14358.7417
232.5464,14626.7
232.7364,14901.3125
232.9263,15164.6458
233.1163,15447.0333
233.3062,15738.5583
233.4961,16043.1375
233.686,16324.8708
233.8758,16586.5792
234.0657,16851.4333
234.2555,17149.0
234.4454,17442.5875
234.6352,17730.7542
234.825,18021.4917
235.0147,18297.1167
235.2045,18585.3333
235.3942,18872.8083
235.5839,19164.4042
235.7737,19450.8208
235.9633,19739.65
236.153,20051.8042
236.3427,20357.1333
236.5323,20653.9875
236.7219,20940.9417
236.9115,21195.9958
237.1011,21474.15
237.2907,21784.1333
237.4803,22088.45
237.6698,22366.8333
237.8593,22669.7542
238.0488,22957.8292
238.2383,23253.5375
238.4278,23542.2917
238.6172,23864.3708
238.8066,24162.7167
238.9961,24461.2125
239.1855,24777.2875
239.3748,25067.0958
239.5642,25348.9625
239.7536,25648.0792
239.9429,25935.4542
240.1322,26201.2958
240.3215,26478.0458
240.5108,26773.0792
240.7001,27069.8
240.8893,27355.2875
241.0786,27629.575
241.2677,27899.8583
241.457,28204.45
241.6461,28437.8583
241.8353,28676.8958
242.0244,28925.35
242.2136,29173.0708
242.4027,29436.6458
242.5918,29682.1958
242.7809,29912.7583
242.9699,30045.8167
243.159,30230.9125
243.348,30544.6833
243.537,30860.6958
243.726,31115.6292
243.915,31341.7208
244.1039,31567.8958
244.2929,31695.2958
244.4818,31802.775
244.6707,32053.5042
244.8596,32375.85
245.0485,32665.0792
245.2373,32941.8083
245.4262,33210.1708
245.615,33437.8
245.8038,33622.1833
245.9926,33861.5042
246.1814,34066.6667
246.3701,34083.3958
246.5589,34160.4417
246.7476,34403.9583
246.9363,34720.9667
247.1249,34978.175
247.3136,35233.9333
247.5023,35464.0375
247.6909,35711.05
247.8795,35923.1542
248.0681,36143.7458
248.2567,36358.2542
248.4453,36561.7583
248.6338,36744.5208
248.8224,36799.775
249.0109,36745.8292
249.1994,36925.3833
249.3878,37198.2208
249.5763,37445.475
249.7648,37656.6042
249.9532,37860.4375
250.1416,38107.9458
250.33,38337.7
250.5183,38558.2708
250.7067,38717.8375
250.8951,38873.975
251.0834,39015.8708
251.2717,39167.1667
251.46,39296.0917
251.6483,39419.6167
251.8365,39486.6458
252.0247,39440.5792
252.213,39590.075
252.4012,39774.9583
252.5894,40003.8667
252.7775,40155.4417
252.9657,40287.9042
253.1538,40481.3833
253.3419,40619.0083
253.53,40715.5958
253.7181,40830.3792
253.9062,40948.4292
254.0942,41051.3042
254.2823,41129.0667
254.4703,41208.1542
254.6583,41299.4583
254.8463,41396.1667
255.0342,41433.8
255.2222,41478.575
255.4101,41471.2333
255.598,41436.1875
255.7859,41552.9292
255.9738,41716.8833
256.1616,41869.7542
256.3495,42036.1333
256.5373,42158.0292
256.7251,42337.8708
256.9129,42440.3875
257.1006,42528.6333
257.2884,42646.5042
257.4761,42781.2458
257.6638,42854.7083
257.8515,42880.6042
258.0392,42940.9833
258.2269,42987.1625
258.4146,43031.3042
258.6022,43099.3542
258.7898,43099.0125
258.9774,43126.0708
259.165,43195.6708
259.3525,43232.9292
259.5401,43253.1542
259.7276,43341.9208
259.9151,43405.2792
260.1026,43460.8458
260.2901,43535.8083
260.4776,43610.6583
260.665,43742.9208
260.8524,43851.5958
261.0398,43959.0625
261.2272,44005.1542
261.4146,44003.8
261.6019,44053.9083
261.7893,44115.5417
261.9766,44155.15
262.1639,44213.3708
262.3512,44202.0667
262.5384,44197.9375
262.7257,44204.075
262.9129,44233.2458
263.1001,44248.9958
263.2873,44318.6542
263.4745,44352.0667
263.6617,44276.8208
263.8488,44305.525
264.0359,44343.1875
264.2231,44361.6458
264.4101,44394.8917
264.5972,44426.3625
264.7842,44452.4458
264.9713,44461.6292
265.1583,44461.0625
265.3453,44479.1875
265.5323,44515.425
265.7193,44543.7792
265.9062,44611.1833
266.0931,44632.7542
266.2801,44629.5958
266.4669,44680.9625
266.6538,44724.1167
266.8407,44767.0208
267.0276,44737.9542
267.2143,44717.8042
267.4012,44754.5708
267.588,44697.5792
267.7747,44703.0125
267.9615,44706.725
268.1482,44700.45
268.3349,44717.5625
268.5217,44701.8583
268.7083,44658.2
268.895,44647.6917
269.0817,44682.5583
269.2682,44682.1458
269.4549,44631.9667
269.6415,44543.5667
269.8281,44530.4208
270.0146,44579.7125
270.2012,44600.9417
270.3877,44629.3708
270.5742,44627.9708
270.7607,44623.5583
270.9472,44624.275
271.1336,44615.1125
271.32,44596.0333
271.5065,44570.0458
271.6929,44564.375
271.8792,44606.925
272.0656,44612.2875
272.252,44634.1708
272.4383,44647.1958
272.6246,44641.2625
272.8109,44632.8625
272.9972,44715.4417
273.1835,44764.6375
273.3697,44795.3125
273.5559,44823.8292
273.7421,44844.3
273.9283,44846.2375
274.1145,44854.0917
274.3007,44862.6417
274.4868,44908.0208
274.6729,44982.85
274.859,45013.7667
275.0451,45028.2333
275.2311,44937.3917
275.4172,44980.9
275.6032,45031.8458
275.7892,45091.8958
275.9752,45107.3042
276.1612,45160.525
276.3472,45134.6
276.5331,45139.7
276.719,45165.6292
276.9049,45180.2667
277.0908,45163.3875
277.2767,45177.0917
277.4625,45223.6333
277.6484,45234.3792
277.8342,45228.1292
278.02,45252.2
278.2057,45313.0083
278.3915,45398.4542
278.5772,45426.1583
278.763,45402.7208
278.9487,45489.425
279.1343,45561.2042
279.32,45569.2542
279.5057,45541.0542
279.6913,45458.0583
279.877,45472.3583
280.0625,45491.2417
280.2481,45456.5417
280.4337,45438.8667
280.6192,45528.6833
280.8048,45598.5833
280.9903,45593.3208
281.1758,45573.0375
281.3612,45543.9333
281.5467,45552.6833
281.7321,45633.6125
281.9175,45683.3958
282.1029,45701.3
282.2884,45738.325
282.4737,45707.0125
282.6591,45678.1292
282.8444,45714.0042
283.0297,45733.2083
283.215,45779.0208
283.4002,45809.0583
283.5855,45785.6292
283.7707,45710.1875
283.956,45718.8708
284.1412,45738.8458
284.3264,45815.2
284.5115,45901.7208
284.6967,45964.8083
284.8818,45966.0542
285.0669,45930.6
285.252,45968.075
285.4371,46026.2167
285.6222,46009.0083
285.8072,46021.3583
285.9922,46036.3667
286.1772,46105.0333
286.3622,46183.325
286.5472,46180.1458
286.7321,46159.0042
286.9171,46238.6042
287.102,46293.9833
287.2869,46387.1333
287.4717,46505.5292
287.6566,46548.2708
287.8415,46598.0458
288.0263,46622.1042
288.2111,46578.7375
288.3959,46543.0958
288.5806,46587.5792
288.7654,46657.4167
288.9501,46812.1542
289.1348,46876.1042
289.3195,46919.5125
289.5042,46993.9
289.6889,47094.1417
289.8735,47062.5625
290.0581,47084.5875
290.2428,47055.0417
290.4273,47109.4792
290.6119,47219.9958
290.7965,47265.7667
290.981,47329.2292
291.1655,47364.8917
291.35,47297.7958
291.5345,47278.3542
291.719,47337.9792
291.9034,47413.3167
292.0878,47541.775
292.2722,47586.7583
292.4566,47595.0167
292.641,47663.7167
292.8253,47716.9167
293.0096,47739.4708
293.194,47819.9458
293.3783,47876.9375
293.5626,47968.6667
293.7468,48044.15
293.9311,48111.9625
294.1153,48083.3625
294.2995,47994.8083
294.4837,47972.0333
294.6678,47959.65
294.852,47983.5625
295.0361,48066.7125
295.2202,48147.2417
295.4043,48241.675
295.5884,48277.9375
295.7725,48331.1375
295.9565,48369.2542
296.1405,48334.3833
296.3246,48360.3208
296.5085,48490.1542
296.6925,48616.4167
296.8764,48670.3333
297.0603,48692.5083
297.2443,48716.8125
297.4282,48719.3208
297.612,48703.9292
297.7959,48715.2833
297.9797,48748.6625
298.1635,48737.8
298.3474,48878.5
298.5311,48989.025
298.7149,48983.6542
298.8987,48944.55
299.0823,48967.25
299.2661,48936.1583
299.4498,48861.3792
299.6334,48920.575
299.8171,49000.2125
300.0007,49043.7583
300.1843,49099.2667
300.368,49134.5708
300.5515,49154.0417
300.7351,49182.2083
300.9186,49214.6583
301.1021,49226.5958
301.2857,49277.4208
301.4691,49322.2375
301.6526,49408.0583
301.8361,49409.1042
302.0195,49411.8917
302.2029,49447.3042
302.3863,49516.0792
302.5697,49512.2417
302.753,49583.225
302.9364,49685.4125
303.1197,49806.8
303.303,49832.4792
303.4863,49822.7458
303.6696,49748.1625
303.8528,49716.0958
304.036,49741.475
304.2192,49829.0625
304.4024,49868.2625
304.5856,49857.1708
304.7688,49898.0833
304.9519,49960.9125
305.135,49991.45
305.3181,50010.8958
305.5012,50042.9667
305.6842,50121.0417
305.8673,50175.2083
306.0504,50161.1125
306.2333,50086.6792
306.4163,50126.3208
306.5993,50130.675
306.7822,50191.1583
306.9652,50251.6375
307.1481,50237.1125
307.331,50251.5792
307.5139,50255.5375
307.6967,50251.4458
307.8796,50256.1458
308.0624,50307.25
308.2452,50274.0208
308.428,50264.5375
308.6107,50318.2667
308.7935,50313.125
308.9762,50323.4292
309.1589,50370.4292
309.3416,50393.1375
309.5243,50404.7667
309.7069,50445.325
309.8896,50435.9667
310.0721,50443.0
310.2548,50483.0
310.4373,50523.9708
310.6199,50600.1917
310.8024,50609.4875
310.985,50641.7667
311.1674,50594.1583
311.3499,50537.0167
311.5324,50593.8042
311.7148,50707.625
311.8973,50696.4417
312.0797,50712.975
312.2621,50768.5292
312.4445,50738.9208
312.6268,50729.2958
312.8091,50775.625
312.9915,50738.375
313.1738,50738.7
313.356,50715.2083
313.5383,50690.0458
313.7206,50726.6292
313.9027,50692.0458
314.085,50707.55
314.2672,50741.4542
314.4493,50791.2
314.6314,50853.15
314.8136,50914.0042
314.9957,50880.6042
315.1778,50846.9583
315.3598,50871.4292
315.5419,50924.3458
315.724,50966.2542
315.9059,50979.7125
316.088,50979.0083
316.2699,51057.3292
316.4519,51096.5542
316.6338,51070.3625
316.8157,50976.0792
316.9977,50985.475
317.1795,51065.7708
317.3614,51148.1458
317.5432,51221.5917
317.7251,51247.4708
317.9069,51145.2042
318.0887,51130.8375
318.2704,51081.0542
318.4522,51116.8167
318.6339,51182.6083
318.8156,51308.2625
318.9973,51296.9833
319.179,51355.9
319.3607,51430.8333
319.5423,51493.4333
319.7239,51501.575
319.9055,51474.7
320.0871,51499.7333
320.2687,51525.6417
320.4502,51519.3917
320.6317,51463.4417
320.8132,51517.3292
320.9947,51575.8792
321.1761,51629.275
321.3576,51641.875
321.5391,51648.5083
321.7205,51681.9583
321.9019,51712.3917
322.0832,51701.55
322.2646,51703.625
322.4459,51701.8583
322.6272,51697.1125
322.8085,51690.6292
322.9898,51705.2792
323.1711,51673.6917
323.3523,51659.8458
323.5335,51641.0833
323.7147,51773.625
323.8959,51952.875
324.0771,52016.6292
324.2582,52024.4875
324.4393,52051.5458
324.6204,52104.1292
324.8015,52136.975
324.9826,52234.6708
325.1637,52357.0875
325.3447,52358.7875
325.5257,52358.2875
325.7067,52334.2125
325.8877,52191.6958
326.0686,52135.9958
326.2496,52182.5
326.4305,52166.8083
326.6114,52221.4833
326.7922,52281.2542
326.9731,52335.6833
327.1539,52369.5375
327.3347,52432.3208
327.5155,52488.2292
327.6963,52594.4583
327.8771,52620.6917
328.0578,52510.15
328.2385,52365.7417
328.4193,52385.1375
328.5999,52399.2208
328.7806,52390.6583
328.9613,52413.3083
329.1419,52409.3417
329.3225,52455.4583
329.5031,52424.15
329.6837,52405.2708
329.8642,52374.875
330.0447,52363.3667
330.2252,52344.5792
330.4057,52306.7042
330.5862,52304.125
330.7667,52340.2625
330.9471,52382.7542
331.1275,52508.4125
331.3079,52563.3458
331.4883,52686.9667
331.6687,52665.9542
331.849,52481.2917
332.0293,52370.9125
332.2096,52327.9625
332.3899,52368.2458
332.5702,52437.8958
332.7504,52514.2292
332.9306,52608.0292
333.1108,52546.7708
333.291,52460.9
333.4712,52454.175
333.6514,52508.2583
333.8315,52498.3958
334.0116,52504.3333
334.1917,52572.8875
334.3717,52644.7417
334.5518,52665.6667
334.7318,52585.1167
334.9119,52569.6125
335.0918,52613.8875
335.2718,52662.9667
335.4518,52676.0083
335.6317,52716.8333
335.8116,52801.4833
335.9915,52743.1208
336.1714,52601.2083
336.3513,52571.2292
336.5311,52615.9042
336.7109,52717.8208
336.8907,52763.675
337.0705,52592.8708
337.2502,52421.3417
337.43,52349.9417
337.6097,52278.3833
337.7894,52275.5917
337.9691,52310.8125
338.1488,52362.9667
338.3284,52407.3417
338.508,52531.5
338.6877,52650.425
338.8672,52651.55
339.0468,52576.6125
339.2263,52531.0167
339.4059,52899.9292
339.5854,53258.3
339.7649,52806.2792
339.9443,52584.1208
340.1238,52510.6083
340.3032,52514.9333
340.4826,52540.9917
340.662,52431.8042
340.8414,52336.8333
341.0207,52356.7208
341.2001,52372.775
341.3794,52369.925
341.5587,52438.9542
341.738,52479.5583
341.9172,52484.1458
342.0965,52465.5458
342.2757,52336.4583
342.4549,52178.2208
342.6341,52197.825
342.8132,52246.9542
342.9923,52438.3208
343.1715,52628.3542
343.3506,52610.4292
343.5296,52350.9958
343.7087,52247.75
343.8878,52194.125
344.0668,52206.4875
344.2458,52216.3208
344.4248,52108.5292
344.6037,52075.8333
344.7827,52114.9042
344.9616,52081.85
345.1405,52086.2125
345.3194,52085.1958
345.4982,52017.2208
345.6771,51945.3292
345.8559,51945.8
346.0347,51949.8917
346.2135,51921.2875
346.3923,51889.6917
346.571,51829.3333
346.7498,51793.6208
346.9285,51879.5083
347.1071,51810.7792
347.2859,51708.7542
347.4645,51761.3667
347.6431,51818.8917
347.8217,51831.9292
348.0003,51735.8583
348.1789,51723.6208
348.3574,51710.9583
348.5359,51635.9667
348.7145,51554.2417
348.893,51576.125
349.0714,51579.1083
349.2499,51474.4
349.4283,51374.7792
349.6068,51262.5792
349.7852,51222.0917
349.9635,51257.7625
350.1419,51232.6542
350.3202,51187.1042
350.4985,51078.025
350.6768,50991.7667
350.8551,50934.4875
351.0334,50922.3375
351.2116,50894.5417
351.3898,50907.5042
351.568,50821.925
351.7462,50815.8833
351.9243,50783.9667
352.1025,50692.4792
352.2806,50619.3958
352.4587,50596.7167
352.6368,50535.7208
352.8148,50426.7833
352.9929,50370.5417
353.1709,50414.1417
353.3489,50406.9417
353.5268,50336.2333
353.7048,50254.7333
353.8828,50201.4542
354.0607,50114.5333
354.2386,50112.4542
354.4165,50061.7125
354.5943,50016.0333
354.7722,49997.2042
354.95,50078.8125
355.1278,50061.15
355.3056,49938.7542
355.4833,49763.2625
355.6611,49607.1417
355.8388,49501.9292
356.0165,49454.3583
356.1942,49489.8167
356.3719,49563.575
356.5495,49524.2208
356.7271,49455.3833
356.9047,49420.6375
357.0823,49407.6792
357.2599,49431.2542
357.4374,49356.3542
357.6149,49206.975
357.7924,49084.8958
357.9699,49087.9708
358.1474,49030.1333
358.3248,48901.9167
358.5023,48863.9083
358.6797,48737.7542
358.8571,48667.925
359.0344,48596.7458
359.2118,48493.125
359.3891,48503.0625
359.5664,48364.6375
359.7437,48332.0542
359.9209,48300.8792
360.0982,48153.6375
360.2754,47978.775
360.4526,48050.2083
360.6298,48021.5167
360.807,47972.8292
360.9841,47964.675
361.1613,48027.0083
361.3383,48315.2458
361.5154,48252.5
361.6925,48292.6625
361.8695,48173.1083
362.0466,48005.0542
362.2236,47783.5917
362.4005,47590.5625
362.5775,47356.1375
362.7545,47228.5542
362.9314,47109.7708
363.1083,47216.7208
363.2852,47759.3083
363.462,47676.6083
363.6389,47448.3167
363.8157,47190.0958
363.9925,46916.5542
364.1693,46775.3958
364.346,46651.7667
364.5228,46765.7875
364.6996,46996.2125
364.8762,46999.2708
365.0529,47074.7333
365.2296,47259.2917
365.4062,47053.0958
365.5829,46980.925
365.7595,46983.6917
365.9361,46875.3833
366.1126,46805.2875
366.2892,47968.7708
366.4657,49434.3125
366.6422,49649.5167
366.8186,48756.6333
366.9951,48584.4292
367.1716,47875.3667
367.348,48815.9583
367.5244,49070.1208
367.7008,48152.2708
367.8772,47511.2458
368.0535,47637.6333
368.2298,49541.7083
368.4061,50652.1667
368.5824,49611.9875
368.7586,48828.3458
368.9349,48271.625
369.1111,47101.9083
369.2873,46439.5333
369.4635,46363.4333
369.6396,46239.125
369.8158,46307.4292
369.9919,47005.175
370.168,48116.2917
370.3441,47904.375
370.5202,46937.175
370.6962,46284.5875
370.8722,45897.0917
371.0482,45817.3833
371.2242,45999.3208
371.4002,46508.9042
371.5761,46606.9375
371.752,46298.9208
371.9279,46392.7542
372.1038,46461.4833
372.2796,46273.0083
372.4555,46216.9125
372.6313,46185.5792
372.8071,45923.1167
372.9829,45883.325
373.1586,46261.7875
373.3344,46207.0375
373.5101,45833.6458
373.6858,45781.1792
373.8615,45579.4875
374.0371,45772.7708
374.2127,46199.1917
374.3884,45884.9125
374.564,45659.1917
374.7395,45552.3667
374.9151,45556.4208
375.0906,46260.8375
375.2661,46816.5
375.4416,46218.675
375.6171,46239.9708
375.7925,46371.8583
375.968,46402.2625
376.1434,46191.6667
376.3188,46186.4042
376.4941,46162.1917
376.6695,46250.8958
376.8448,46449.175
377.0201,46749.4917
377.1954,46974.8083
377.3707,46695.2125
377.5459,47022.5583
377.7212,47692.3833
377.8964,48733.5125
378.0715,48879.2333
378.2467,48551.225
378.4218,47952.7042
378.597,47071.0417
378.7721,47055.9167
378.9472,47195.6
379.1222,49157.0792
379.2973,49366.7667
379.4723,50027.6458
379.6473,53016.2917
379.8223,53546.8125
379.9972,51109.5125
380.1722,49967.2958
380.3471,49741.1417
380.522,48068.3083
380.6969,47374.7042
380.8717,47678.6708
381.0466,47243.125
381.2214,47930.4542
381.3962,48294.6667
381.571,47708.0625
381.7457,47343.9333
381.9204,47479.2458
382.0952,47206.4542
382.2699,47690.3292
382.4445,48384.85
382.6192,49013.6042
382.7938,49663.0083
382.9685,50212.9583
383.1431,49465.9583
383.3176,48215.8667
383.4922,47596.525
383.6667,47983.55
383.8412,47674.4125
384.0157,47435.1292
384.1902,47658.175
384.3646,47474.2042
384.5391,47615.3625
384.7134,48639.2
384.8878,50738.6625
385.0622,51814.9375
385.2365,49838.0417
385.4109,48598.4542
385.5852,48318.0667
385.7594,50016.8292
385.9337,53052.3542
386.1079,54360.6333
386.2822,55844.2417
386.4564,54806.4625
386.6306,52046.3417
386.8047,52766.5375
386.9789,53953.1042
387.153,55946.2125
387.3271,55777.4625
387.5012,53096.2542
387.6752,53181.9458
387.8492,54521.175
388.0233,53907.9958
388.1972,51388.3708
388.3712,51066.5167
388.5452,51129.7833
388.7191,52223.8042
388.893,55338.9167
389.0669,54147.625
389.2408,49783.0292
389.4146,47932.0083
389.5884,46809.875
389.7623,46916.4292
389.9361,47172.4708
390.1098,46898.275
390.2835,46979.2958
390.4573,46855.2417
390.631,46873.3375
390.8047,47173.6958
390.9784,47339.0292
391.152,46898.8208
391.3256,46802.6
391.4992,46661.1667
391.6728,46880.3417
391.8464,47984.25
392.0199,47860.7833
392.1934,47105.775
392.3669,47516.5
392.5403,48331.0167
392.7138,49218.7
392.8873,49868.275
393.0607,49230.5
393.2341,49003.9875
393.4074,49109.1292
393.5808,48414.0042
393.7542,48491.7
393.9274,48585.0167
394.1007,48081.1542
394.274,49677.9667
394.4472,50521.25
394.6205,51817.7375
394.7937,52786.975
394.9668,52980.0958
395.14,51997.9708
395.3131,49365.6083
395.4863,48003.2417
395.6594,47955.8625
395.8325,47600.5833
396.0055,48406.5417
396.1786,49004.6833
396.3516,49682.5333
396.5246,48500.425
396.6975,47291.2708
396.8705,47815.7125
397.0434,49619.5458
397.2163,48479.275
397.3892,47968.4125
397.5621,48509.3208
397.735,49607.6708
397.9077,50685.7167
398.0806,50411.3833
398.2534,52053.1917
398.4261,52179.2792
398.5989,50320.5042
398.7716,50912.75
398.9443,52233.2125
399.117,55700.9333
399.2896,55892.0542
399.4623,52594.5417
399.6349,51258.675
399.8075,51364.5042
399.9801,49128.6292
400.1526,48174.9
400.3252,47633.2375
400.4977,47744.2042
400.6702,48424.0083
400.8427,46750.4833
401.0151,46242.5792
401.1875,45353.9792
401.36,45179.4625
401.5323,44873.175
401.7047,44473.9458
401.877,44935.7083
402.0494,45314.1292
402.2216,46182.2917
402.394,46107.3792
402.5662,46417.2833
402.7385,48761.4
402.9107,48403.5542
403.0829,46941.15
403.2551,46322.15
403.4272,45778.325
403.5994,45800.3375
403.7715,46129.5375
403.9436,46640.4458
404.1156,46510.9792
