Timestamp,02/02/2024 13:38:15
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2886.1042
218.2508,2947.3125
218.442,3009.5542
218.6332,3077.875
218.8244,3144.0583
219.0156,3213.3958
219.2067,3288.725
219.3979,3363.1375
219.589,3440.6708
219.7801,3519.8125
219.9712,3603.3708
220.1623,3686.55
220.3533,3777.5083
220.5444,3868.4083
220.7354,3960.1667
220.9264,4056.0458
221.1174,4159.0125
221.3083,4261.3875
221.4993,4361.7208
221.6902,4464.5708
221.8812,4575.0375
222.0721,4690.025
222.263,4804.2208
222.4538,4921.8083
222.6447,5046.5833
222.8355,5170.4375
223.0264,5297.2042
223.2172,5425.1833
223.408,5559.5833
223.5987,5697.3625
223.7895,5835.7708
223.9802,5980.2167
224.1709,6123.4125
224.3616,6272.6583
224.5524,6427.7167
224.743,6584.125
224.9337,6734.7042
225.1243,6905.0583
225.315,7066.1875
225.5056,7225.0083
225.6962,7397.1833
225.8867,7571.8625
226.0773,7741.75
226.2678,7918.675
226.4584,8100.7958
226.6489,8278.5917
226.8394,8460.6125
227.0298,8651.9
227.2203,8850.8958
227.4108,9064.2917
227.6012,9267.45
227.7916,9460.3333
227.982,9665.4875
228.1723,9865.0042
228.3627,10080.0167
228.5531,10290.8708
228.7434,10500.175
228.9337,10721.4167
229.124,10951.7583
229.3143,11178.1167
229.5045,11422.6042
229.6948,11669.7417
229.885,11919.175
230.0752,12175.8458
230.2654,12428.1625
230.4556,12678.5875
230.6457,12928.1875
230.8358,13180.1125
231.026,13436.3083
231.2161,13691.2667
231.4062,13956.525
231.5963,14212.1333
231.7863,14477.45
231.9764,14758.5125
232.1664,15045.25
232.3564,15341.0125
232.5464,15625.7583
232.7364,15915.2958
232.9263,16198.5333
233.1163,16496.1375
233.3062,16801.75
233.4961,17129.1792
233.686,17429.2
233.8758,17708.2583
234.0657,17988.3833
234.2555,18297.7042
234.4454,18607.5417
234.6352,18917.7667
234.825,19224.725
235.0147,19520.3833
235.2045,19821.2208
235.3942,20122.2417
235.5839,20432.6875
235.7737,20734.4375
235.9633,21034.175
236.153,21365.0667
236.3427,21685.625
236.5323,21999.1375
236.7219,22303.275
236.9115,22570.6917
237.1011,22865.9
237.2907,23187.1417
237.4803,23502.8625
237.6698,23804.9333
237.8593,24119.8542
238.0488,24424.8917
238.2383,24732.025
238.4278,25037.0375
238.6172,25367.35
238.8066,25686.7167
238.9961,25999.3708
239.1855,26325.1542
239.3748,26636.25
239.5642,26926.3083
239.7536,27238.4167
239.9429,27546.7042
240.1322,27818.2583
240.3215,28115.7917
240.5108,28419.2958
240.7001,28727.7917
240.8893,29024.3208
241.0786,29312.8042
241.2677,29593.1583
241.457,29911.0333
241.6461,30151.6042
241.8353,30405.3792
242.0244,30669.4667
242.2136,30920.6458
242.4027,31192.125
242.5918,31454.9792
242.7809,31684.425
242.9699,31826.4625
243.159,32018.2833
243.348,32341.375
243.537,32673.6333
243.726,32940.9
243.915,33174.0167
244.1039,33409.2
244.2929,33539.2208
244.4818,33654.3667
244.6707,33915.9833
244.8596,34241.2417
245.0485,34540.9
245.2373,34834.8083
245.4262,35108.1917
245.615,35346.5625
245.8038,35543.0833
245.9926,35785.2333
246.1814,35987.0708
246.3701,36006.4208
246.5589,36094.7333
246.7476,36344.5292
246.9363,36667.375
247.1249,36931.2375
247.3136,37195.4917
247.5023,37428.2
247.6909,37682.3875
247.8795,37908.7458
248.0681,38129.5167
248.2567,38348.3125
248.4453,38554.3833
248.6338,38745.8
248.8224,38809.1417
249.0109,38735.8167
249.1994,38925.2375
249.3878,39208.5375
249.5763,39459.7292
249.7648,39677.025
249.9532,39885.8792
250.1416,40133.3125
250.33,40374.8292
250.5183,40602.3583
250.7067,40759.3208
250.8951,40910.45
251.0834,41069.8292
251.2717,41220.4667
251.46,41348.9292
251.6483,41478.4292
251.8365,41528.9875
252.0247,41486.9583
252.213,41644.8083
252.4012,41828.1583
252.5894,42066.2292
252.7775,42209.9583
252.9657,42347.225
253.1538,42541.9625
253.3419,42681.1292
253.53,42780.1292
253.7181,42899.0833
253.9062,43019.4333
254.0942,43123.2625
254.2823,43191.6875
254.4703,43261.2333
254.6583,43352.2667
254.8463,43447.7
255.0342,43480.65
255.2222,43523.1708
255.4101,43508.3583
255.598,43472.45
255.7859,43592.5667
255.9738,43756.2833
256.1616,43912.3375
256.3495,44073.9583
256.5373,44195.5167
256.7251,44375.3375
256.9129,44481.2875
257.1006,44568.6875
257.2884,44683.9208
257.4761,44816.9417
257.6638,44886.4792
257.8515,44917.1458
258.0392,44977.3
258.2269,45019.8583
258.4146,45057.2125
258.6022,45116.2958
258.7898,45115.6125
258.9774,45142.9708
259.165,45204.3167
259.3525,45238.7292
259.5401,45256.9458
259.7276,45335.2625
259.9151,45408.1125
260.1026,45453.0208
260.2901,45533.6917
260.4776,45603.9208
260.665,45732.2667
260.8524,45844.6125
261.0398,45949.4792
261.2272,45993.5083
261.4146,45981.4667
261.6019,46025.5
261.7893,46089.5542
261.9766,46122.9333
262.1639,46183.5
262.3512,46159.0708
262.5384,46157.6625
262.7257,46161.4292
262.9129,46182.4583
263.1001,46193.3417
263.2873,46262.8208
263.4745,46298.4208
263.6617,46206.9333
263.8488,46232.4583
264.0359,46264.6875
264.2231,46277.7792
264.4101,46308.4167
264.5972,46332.8167
264.7842,46355.5792
264.9713,46358.4458
265.1583,46343.5958
265.3453,46368.1208
265.5323,46398.2625
265.7193,46429.6208
265.9062,46489.4583
266.0931,46504.8208
266.2801,46502.8167
266.4669,46548.5083
266.6538,46589.7125
266.8407,46633.7625
267.0276,46603.1917
267.2143,46573.5542
267.4012,46602.1708
267.588,46536.075
267.7747,46533.2375
267.9615,46545.325
268.1482,46529.4583
268.3349,46541.5208
268.5217,46527.0042
268.7083,46468.2208
268.895,46455.0625
269.0817,46489.3667
269.2682,46479.2375
269.4549,46418.075
269.6415,46324.3708
269.8281,46308.6792
270.0146,46356.25
270.2012,46375.2708
270.3877,46395.3625
270.5742,46395.6917
270.7607,46393.925
270.9472,46383.3667
271.1336,46366.0167
271.32,46340.1
271.5065,46308.0958
271.6929,46305.3792
271.8792,46344.6917
272.0656,46340.3708
272.252,46362.5542
272.4383,46371.7792
272.6246,46350.4542
272.8109,46345.95
272.9972,46428.275
273.1835,46470.2125
273.3697,46510.7292
273.5559,46524.2875
273.7421,46542.5875
273.9283,46541.8458
274.1145,46543.9417
274.3007,46555.1875
274.4868,46593.6875
274.6729,46666.1708
274.859,46689.7167
275.0451,46703.7542
275.2311,46608.9
275.4172,46646.5583
275.6032,46693.8083
275.7892,46749.4708
275.9752,46770.4917
276.1612,46818.7208
276.3472,46791.4458
276.5331,46792.6583
276.719,46806.0833
276.9049,46824.375
277.0908,46804.5125
277.2767,46819.5417
277.4625,46859.7667
277.6484,46867.6875
277.8342,46849.8917
278.02,46876.8417
278.2057,46934.9042
278.3915,47014.275
278.5772,47046.2542
278.763,47016.5333
278.9487,47102.4583
279.1343,47175.2667
279.32,47178.0125
279.5057,47147.95
279.6913,47063.2167
279.877,47071.1333
280.0625,47082.45
280.2481,47053.7583
280.4337,47021.8292
280.6192,47112.3
280.8048,47186.2958
280.9903,47174.2625
281.1758,47143.9667
281.3612,47108.0083
281.5467,47114.925
281.7321,47195.6125
281.9175,47242.6833
282.1029,47270.1042
282.2884,47294.1958
282.4737,47265.9625
282.6591,47236.5083
282.8444,47262.1625
283.0297,47287.0792
283.215,47320.7333
283.4002,47349.4917
283.5855,47323.525
283.7707,47246.5625
283.956,47251.5167
284.1412,47267.0792
284.3264,47337.2917
284.5115,47433.1625
284.6967,47494.7542
284.8818,47488.6333
285.0669,47444.6333
285.252,47491.4042
285.4371,47539.7042
285.6222,47530.4375
285.8072,47536.5333
285.9922,47548.95
286.1772,47618.0542
286.3622,47695.3458
286.5472,47684.1083
286.7321,47655.2083
286.9171,47740.3708
287.102,47798.1292
287.2869,47884.0708
287.4717,48007.4458
287.6566,48044.975
287.8415,48086.5917
288.0263,48121.0167
288.2111,48069.4875
288.3959,48024.05
288.5806,48074.5208
288.7654,48139.9292
288.9501,48297.1458
289.1348,48368.7292
289.3195,48408.8333
289.5042,48478.8708
289.6889,48584.15
289.8735,48538.5833
290.0581,48562.0875
290.2428,48525.6958
290.4273,48586.4333
290.6119,48699.8208
290.7965,48747.675
290.981,48797.4542
291.1655,48837.5958
291.35,48766.6667
291.5345,48738.1542
291.719,48797.4542
291.9034,48874.675
292.0878,49010.125
292.2722,49044.825
292.4566,49046.8
292.641,49125.9167
292.8253,49167.8292
293.0096,49194.775
293.194,49270.325
293.3783,49318.8833
293.5626,49422.9542
293.7468,49492.9083
293.9311,49556.5
294.1153,49523.5042
294.2995,49438.2208
294.4837,49411.15
294.6678,49397.4167
294.852,49417.0333
295.0361,49493.8833
295.2202,49579.7
295.4043,49675.1
295.5884,49705.2708
295.7725,49760.1583
295.9565,49801.6917
296.1405,49760.7792
296.3246,49776.7792
296.5085,49914.2
296.6925,50037.0167
296.8764,50090.6167
297.0603,50119.0417
297.2443,50136.2292
297.4282,50132.9625
297.612,50118.6833
297.7959,50121.8583
297.9797,50156.8
298.1635,50144.7375
298.3474,50284.4167
298.5311,50405.2958
298.7149,50382.5333
298.8987,50343.1917
299.0823,50371.9792
299.2661,50335.5542
299.4498,50253.9375
299.6334,50318.425
299.8171,50393.9792
300.0007,50431.5208
300.1843,50489.9208
300.368,50523.6667
300.5515,50535.5708
300.7351,50568.425
300.9186,50599.4292
301.1021,50598.6583
301.2857,50653.0958
301.4691,50698.2125
301.6526,50790.175
301.8361,50787.1625
302.0195,50780.9417
302.2029,50818.8
302.3863,50881.3833
302.5697,50882.1667
302.753,50956.3833
302.9364,51050.575
303.1197,51168.625
303.303,51205.375
303.4863,51177.0083
303.6696,51108.3833
303.8528,51065.5958
304.036,51091.9125
304.2192,51178.9042
304.4024,51215.0625
304.5856,51199.3833
304.7688,51244.7583
304.9519,51301.4625
305.135,51330.8333
305.3181,51341.7667
305.5012,51377.375
305.6842,51462.525
305.8673,51511.4542
306.0504,51489.9792
306.2333,51420.1583
306.4163,51451.3
306.5993,51456.4375
306.7822,51511.6458
306.9652,51574.1125
307.1481,51552.2167
307.331,51569.25
307.5139,51567.7958
307.6967,51563.6458
307.8796,51564.625
308.0624,51614.9208
308.2452,51580.3917
308.428,51567.3625
308.6107,51619.15
308.7935,51612.0333
308.9762,51630.5125
309.1589,51664.6917
309.3416,51687.5583
309.5243,51697.3083
309.7069,51724.7792
309.8896,51717.9917
310.0721,51736.2292
310.2548,51777.2375
310.4373,51807.9458
310.6199,51891.6
310.8024,51895.0292
310.985,51924.2792
311.1674,51871.5292
311.3499,51812.1167
311.5324,51872.2417
311.7148,51979.5417
311.8973,51953.9875
312.0797,51972.4667
312.2621,52033.525
312.4445,52002.2417
312.6268,51987.3375
312.8091,52036.7375
312.9915,51989.6667
313.1738,51989.9917
313.356,51968.825
313.5383,51929.4292
313.7206,51970.8208
313.9027,51930.2583
314.085,51947.7667
314.2672,51981.2417
314.4493,52026.0125
314.6314,52087.0167
314.8136,52148.9125
314.9957,52117.1958
315.1778,52078.8125
315.3598,52101.3542
315.5419,52147.0458
315.724,52186.9083
315.9059,52197.9208
316.088,52196.1333
316.2699,52275.6208
316.4519,52318.4833
316.6338,52289.0
316.8157,52190.1292
316.9977,52197.3458
317.1795,52289.8167
317.3614,52368.7333
317.5432,52440.8292
317.7251,52468.0208
317.9069,52359.3958
318.0887,52331.7333
318.2704,52277.0208
318.4522,52316.2917
318.6339,52382.6375
318.8156,52512.0708
318.9973,52507.2875
319.179,52553.8208
319.3607,52625.9625
319.5423,52698.8667
319.7239,52699.4792
319.9055,52672.65
320.0871,52696.9542
320.2687,52728.1958
320.4502,52721.2958
320.6317,52656.6792
320.8132,52716.2375
320.9947,52774.7542
321.1761,52816.7208
321.3576,52830.1708
321.5391,52830.9083
321.7205,52869.2458
321.9019,52902.3292
322.0832,52882.8167
322.2646,52868.9417
322.4459,52876.3792
322.6272,52855.925
322.8085,52856.6292
322.9898,52859.4542
323.1711,52835.0958
323.3523,52827.7083
323.5335,52810.7833
323.7147,52938.8292
323.8959,53117.8375
324.0771,53193.0083
324.2582,53193.4208
324.4393,53219.625
324.6204,53270.7417
324.8015,53290.325
324.9826,53390.6042
325.1637,53516.6833
325.3447,53516.2167
325.5257,53516.1833
325.7067,53500.4833
325.8877,53356.6042
326.0686,53296.4458
326.2496,53345.9
326.4305,53319.2333
326.6114,53377.4042
326.7922,53438.35
326.9731,53486.0792
327.1539,53504.3417
327.3347,53585.1458
327.5155,53635.3542
327.6963,53740.0083
327.8771,53761.7833
328.0578,53643.4417
328.2385,53490.4417
328.4193,53507.1917
328.5999,53525.9708
328.7806,53504.2458
328.9613,53544.8375
329.1419,53542.2333
329.3225,53595.0667
329.5031,53574.1083
329.6837,53548.6042
329.8642,53513.6625
330.0447,53497.3792
330.2252,53470.2792
330.4057,53421.3042
330.5862,53412.125
330.7667,53446.0833
330.9471,53491.3667
331.1275,53613.0
331.3079,53670.9042
331.4883,53794.1208
331.6687,53768.625
331.849,53572.65
332.0293,53465.0708
332.2096,53415.7
332.3899,53436.9833
332.5702,53534.9875
332.7504,53610.9542
332.9306,53700.3708
333.1108,53637.9917
333.291,53542.9458
333.4712,53523.2458
333.6514,53561.5
333.8315,53558.0708
334.0116,53564.8208
334.1917,53642.7875
334.3717,53714.3292
334.5518,53739.0917
334.7318,53662.1875
334.9119,53629.4208
335.0918,53684.925
335.2718,53733.6
335.4518,53750.4708
335.6317,53787.5125
335.8116,53857.5333
335.9915,53776.8042
336.1714,53619.2958
336.3513,53605.2542
336.5311,53653.5125
336.7109,53752.6125
336.8907,53791.1958
337.0705,53604.4625
337.2502,53420.575
337.43,53371.9625
337.6097,53309.85
337.7894,53295.0
337.9691,53327.25
338.1488,53382.6708
338.3284,53427.775
338.508,53551.6542
338.6877,53681.375
338.8672,53677.3
339.0468,53606.4625
339.2263,53541.0917
339.4059,53901.4917
339.5854,54290.55
339.7649,53832.5833
339.9443,53607.5292
340.1238,53524.8417
340.3032,53526.8292
340.4826,53539.3208
340.662,53433.5208
340.8414,53329.0958
341.0207,53347.6125
341.2001,53373.4667
341.3794,53347.9333
341.5587,53413.2167
341.738,53464.2542
341.9172,53477.9625
342.0965,53466.8625
342.2757,53319.1708
342.4549,53153.7125
342.6341,53182.2542
342.8132,53228.1625
342.9923,53433.6083
343.1715,53615.3042
343.3506,53586.525
343.5296,53319.4792
343.7087,53212.35
343.8878,53140.775
344.0668,53131.0042
344.2458,53129.9583
344.4248,53031.1458
344.6037,53001.0083
344.7827,53051.8583
344.9616,53031.5708
345.1405,53044.225
345.3194,53035.6042
345.4982,52959.3167
345.6771,52894.2458
345.8559,52882.1708
346.0347,52883.0958
346.2135,52841.1833
346.3923,52825.9
346.571,52757.0208
346.7498,52730.1708
346.9285,52814.2333
347.1071,52750.4542
347.2859,52637.2208
347.4645,52677.9375
347.6431,52725.9583
347.8217,52741.4917
348.0003,52654.4125
348.1789,52640.0417
348.3574,52618.7625
348.5359,52545.775
348.7145,52462.8
348.893,52491.1125
349.0714,52479.9
349.2499,52359.0917
349.4283,52275.6583
349.6068,52152.3625
349.7852,52116.1833
349.9635,52161.2667
350.1419,52141.0458
350.3202,52097.3292
350.4985,51982.5667
350.6768,51891.4667
350.8551,51840.5292
351.0334,51820.7917
351.2116,51787.8542
351.3898,51791.7125
351.568,51699.4792
351.7462,51706.8708
351.9243,51671.1333
352.1025,51572.95
352.2806,51481.6
352.4587,51451.0125
352.6368,51380.675
352.8148,51286.775
352.9929,51232.425
353.1709,51283.6625
353.3489,51278.4
353.5268,51201.5542
353.7048,51116.9375
353.8828,51072.8833
354.0607,50977.9167
354.2386,50973.5458
354.4165,50927.6583
354.5943,50873.975
354.7722,50862.7292
354.95,50946.1208
355.1278,50938.2458
355.3056,50800.0
355.4833,50614.6708
355.6611,50451.5167
355.8388,50339.9458
356.0165,50298.3375
356.1942,50339.8542
356.3719,50412.9083
356.5495,50345.1375
356.7271,50276.2625
356.9047,50231.025
357.0823,50217.5542
357.2599,50245.1292
357.4374,50179.9917
357.6149,50027.9208
357.7924,49902.1042
357.9699,49888.0125
358.1474,49812.9708
358.3248,49679.5167
358.5023,49636.7583
358.6797,49499.2833
358.8571,49445.9792
359.0344,49390.2667
359.2118,49292.8833
359.3891,49309.9417
359.5664,49181.0542
359.7437,49154.7292
359.9209,49128.4833
360.0982,48989.3458
360.2754,48786.0208
360.4526,48849.1167
360.6298,48814.5875
360.807,48753.975
360.9841,48729.2667
361.1613,48810.6708
361.3383,49125.7333
361.5154,49066.25
361.6925,49107.6458
361.8695,48957.4208
362.0466,48788.0333
362.2236,48573.2708
362.4005,48387.9625
362.5775,48162.7542
362.7545,48045.5042
362.9314,47920.0292
363.1083,47983.0292
363.2852,48544.1625
363.462,48480.7708
363.6389,48238.6375
363.8157,47986.9583
363.9925,47704.1167
364.1693,47564.0208
364.346,47433.3458
364.5228,47536.2667
364.6996,47772.1625
364.8762,47765.8375
365.0529,47844.4542
365.2296,48068.2583
365.4062,47867.4875
365.5829,47786.0458
365.7595,47790.0333
365.9361,47689.75
366.1126,47604.375
366.2892,48778.5167
366.4657,50293.3875
366.6422,50572.5042
366.8186,49604.2208
366.9951,49428.9583
367.1716,48698.35
367.348,49635.8625
367.5244,49971.975
367.7008,48993.6417
367.8772,48319.8708
368.0535,48397.8917
368.2298,50382.0917
368.4061,51558.2875
368.5824,50514.4375
368.7586,49648.8167
368.9349,49092.4083
369.1111,47926.5292
369.2873,47229.6458
369.4635,47141.7625
369.6396,47031.3542
369.8158,47095.8042
369.9919,47818.5833
370.168,48959.6542
370.3441,48782.2917
370.5202,47733.5208
370.6962,47036.675
370.8722,46634.075
371.0482,46578.8833
371.2242,46788.425
371.4002,47331.3792
371.5761,47448.0667
371.752,47116.6667
371.9279,47166.7333
372.1038,47211.3667
372.2796,47033.95
372.4555,46994.0
372.6313,46980.8875
372.8071,46699.9083
372.9829,46653.2292
373.1586,47030.6042
373.3344,46973.5292
373.5101,46547.4375
373.6858,46488.2208
373.8615,46302.4792
374.0371,46530.2417
374.2127,46981.275
374.3884,46658.1375
374.564,46395.4958
374.7395,46273.95
374.9151,46259.7792
375.0906,46990.5667
375.2661,47636.7125
375.4416,47028.4333
375.6171,47042.0208
375.7925,47140.2042
375.968,47178.975
376.1434,46977.4583
376.3188,46961.5375
376.4941,46943.2292
376.6695,47037.8125
376.8448,47238.4458
377.0201,47548.2708
377.1954,47811.7875
377.3707,47518.4958
377.5459,47842.725
377.7212,48532.3583
377.8964,49619.3042
378.0715,49813.0042
378.2467,49469.0625
378.4218,48866.6458
378.597,47920.7458
378.7721,47885.8917
378.9472,48009.0375
379.1222,50026.7958
379.2973,50302.9542
379.4723,50909.8125
379.6473,53931.2625
379.8223,54618.2375
379.9972,52069.2958
380.1722,50836.6875
380.3471,50647.0667
380.522,48958.1125
380.6969,48193.6625
380.8717,48512.65
381.0466,48112.9125
381.2214,48779.0042
381.3962,49186.0583
381.571,48539.0083
381.7457,48164.8167
381.9204,48289.675
382.0952,48005.2917
382.2699,48496.7958
382.4445,49226.9083
382.6192,49854.2042
382.7938,50520.9667
382.9685,51108.4583
383.1431,50354.7792
383.3176,49036.8542
383.4922,48356.275
383.6667,48780.2
383.8412,48474.2125
384.0157,48208.2625
384.1902,48457.8833
384.3646,48312.5333
384.5391,48434.2417
384.7134,49501.4333
384.8878,51636.5958
385.0622,52825.575
385.2365,50808.5708
385.4109,49444.6708
385.5852,49137.0292
385.7594,50834.3625
385.9337,54033.2208
386.1079,55368.3458
386.2822,56924.625
386.4564,55998.975
386.6306,53020.0542
386.8047,53721.475
386.9789,54951.6625
387.153,56974.5458
387.3271,56950.5875
387.5012,54120.9708
387.6752,54186.5833
387.8492,55543.0583
388.0233,55062.5792
388.1972,52373.9917
388.3712,52015.2792
388.5452,52081.1417
388.7191,53201.8542
388.893,56373.125
389.0669,55390.5458
389.2408,50813.6792
389.4146,48835.5625
389.5884,47674.3792
389.7623,47822.0375
389.9361,48141.1
390.1098,47850.8333
390.2835,47927.3875
390.4573,47787.3667
390.631,47795.8375
390.8047,48128.1833
390.9784,48349.5833
391.152,47899.1292
391.3256,47811.9375
391.4992,47671.6375
391.6728,47880.4208
391.8464,49018.4
392.0199,48894.3917
392.1934,48079.7083
392.3669,48450.7958
392.5403,49317.6417
392.7138,50218.9458
392.8873,50891.9833
393.0607,50195.6292
393.2341,49896.8458
393.4074,50007.6458
393.5808,49297.4
393.7542,49384.5
393.9274,49565.7708
394.1007,49041.925
394.274,50692.4292
394.4472,51567.1208
394.6205,52954.1708
394.7937,53984.7875
394.9668,54207.7583
395.14,53272.4792
395.3131,50534.8917
395.4863,49074.4083
395.6594,49034.0167
395.8325,48715.3083
396.0055,49537.0583
396.1786,50108.8625
396.3516,50811.4625
396.5246,49584.9333
396.6975,48258.2833
396.8705,48663.825
397.0434,50631.95
397.2163,49518.9417
397.3892,48995.0208
397.5621,49540.55
397.735,50739.7583
397.9077,51918.7667
398.0806,51712.2583
398.2534,53307.3167
398.4261,53621.4042
398.5989,51608.8375
398.7716,52261.3833
398.9443,53514.5208
399.117,57227.45
399.2896,57504.475
399.4623,54097.2292
399.6349,52557.8333
399.8075,52725.1583
399.9801,50478.4958
400.1526,49511.8125
400.3252,48929.3417
400.4977,49016.4625
400.6702,49770.0042
400.8427,48069.9542
401.0151,47558.3583
401.1875,46635.4083
401.36,46465.0
401.5323,46195.6333
401.7047,45757.5333
401.877,46232.1125
402.0494,46623.6208
402.2216,47533.6917
402.394,47477.4917
402.5662,47734.25
402.7385,50204.4792
402.9107,49908.5667
403.0829,48335.9917
403.2551,47650.1542
403.4272,47052.725
403.5994,47141.6875
403.7715,47504.2375
403.9436,48100.6042
404.1156,47935.5667
