Timestamp,02/02/2024 05:11:38
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2740.2542
218.2508,2795.8625
218.442,2854.1917
218.6332,2920.6542
218.8244,2979.9
219.0156,3046.5208
219.2067,3118.2875
219.3979,3187.375
219.589,3260.5083
219.7801,3333.4625
219.9712,3409.9167
220.1623,3493.0667
220.3533,3578.2042
220.5444,3661.6583
220.7354,3748.65
220.9264,3838.7792
221.1174,3935.6542
221.3083,4030.9208
221.4993,4126.6708
221.6902,4221.8542
221.8812,4327.125
222.0721,4433.4625
222.263,4541.1958
222.4538,4654.25
222.6447,4769.2083
222.8355,4889.1417
223.0264,5006.1667
223.2172,5126.3875
223.408,5251.4792
223.5987,5381.5833
223.7895,5511.3667
223.9802,5647.5208
224.1709,5784.4542
224.3616,5927.475
224.5524,6073.3333
224.743,6219.3667
224.9337,6363.7667
225.1243,6522.4042
225.315,6673.6208
225.5056,6821.8917
225.6962,6985.8208
225.8867,7149.8833
226.0773,7314.3958
226.2678,7481.5875
226.4584,7652.2042
226.6489,7824.9542
226.8394,7992.725
227.0298,8175.6
227.2203,8361.5042
227.4108,8560.0417
227.6012,8753.0125
227.7916,8938.9417
227.982,9130.1333
228.1723,9320.15
228.3627,9525.5
228.5531,9721.1167
228.7434,9923.65
228.9337,10133.85
229.124,10347.3375
229.3143,10560.7333
229.5045,10796.0958
229.6948,11027.6417
229.885,11266.3083
230.0752,11508.9458
230.2654,11748.3667
230.4556,11988.4792
230.6457,12223.7208
230.8358,12463.3708
231.026,12707.2125
231.2161,12945.9
231.4062,13193.8625
231.5963,13438.6833
231.7863,13695.5083
231.9764,13965.3958
232.1664,14241.0875
232.3564,14517.175
232.5464,14786.5875
232.7364,15062.8708
232.9263,15335.6333
233.1163,15614.4208
233.3062,15908.4875
233.4961,16217.9583
233.686,16506.3833
233.8758,16768.35
234.0657,17034.2583
234.2555,17334.2917
234.4454,17629.6917
234.6352,17921.975
234.825,18218.6583
235.0147,18498.3083
235.2045,18789.8958
235.3942,19079.2917
235.5839,19372.3167
235.7737,19667.1625
235.9633,19949.7292
236.153,20272.0167
236.3427,20580.7292
236.5323,20880.2958
236.7219,21160.0833
236.9115,21425.6292
237.1011,21707.5708
237.2907,22017.9333
237.4803,22318.2917
237.6698,22610.8125
237.8593,22909.8125
238.0488,23204.1208
238.2383,23500.8167
238.4278,23796.8
238.6172,24114.6208
238.8066,24415.2417
238.9961,24712.1583
239.1855,25037.7125
239.3748,25331.6375
239.5642,25617.2833
239.7536,25914.1375
239.9429,26207.2917
240.1322,26476.775
240.3215,26761.875
240.5108,27057.7833
240.7001,27355.9333
240.8893,27642.6208
241.0786,27922.2417
241.2677,28191.6125
241.457,28499.4208
241.6461,28733.5083
241.8353,28979.95
242.0244,29233.6
242.2136,29477.0917
242.4027,29738.6833
242.5918,29987.8583
242.7809,30222.5
242.9699,30356.8958
243.159,30538.025
243.348,30855.1167
243.537,31178.0333
243.726,31437.3542
243.915,31667.225
244.1039,31889.0208
244.2929,32021.1292
244.4818,32133.6167
244.6707,32381.8042
244.8596,32697.8125
245.0485,32999.5458
245.2373,33281.4375
245.4262,33544.0417
245.615,33780.3292
245.8038,33968.3583
245.9926,34205.6083
246.1814,34405.4583
246.3701,34426.5042
246.5589,34505.675
246.7476,34750.5875
246.9363,35075.0542
247.1249,35326.425
247.3136,35582.7958
247.5023,35810.1083
247.6909,36061.1875
247.8795,36276.55
248.0681,36502.8542
248.2567,36714.2667
248.4453,36921.4875
248.6338,37110.2792
248.8224,37170.9958
249.0109,37107.0
249.1994,37288.5375
249.3878,37568.3792
249.5763,37811.5042
249.7648,38023.025
249.9532,38225.6375
250.1416,38477.2792
250.33,38714.9042
250.5183,38931.75
250.7067,39091.0542
250.8951,39243.0958
251.0834,39395.3083
251.2717,39551.4292
251.46,39674.6125
251.6483,39804.6292
251.8365,39868.2833
252.0247,39819.9417
252.213,39975.2833
252.4012,40155.6333
252.5894,40394.7333
252.7775,40537.6125
252.9657,40677.05
253.1538,40868.4833
253.3419,41002.6125
253.53,41102.0917
253.7181,41217.1292
253.9062,41339.7667
254.0942,41441.6792
254.2823,41516.075
254.4703,41591.2583
254.6583,41691.7833
254.8463,41782.7042
255.0342,41816.8167
255.2222,41872.1583
255.4101,41858.2542
255.598,41831.5917
255.7859,41937.2625
255.9738,42100.6708
256.1616,42258.7625
256.3495,42422.325
256.5373,42545.1917
256.7251,42724.0958
256.9129,42832.1375
257.1006,42916.0625
257.2884,43034.0833
257.4761,43167.4875
257.6638,43241.525
257.8515,43272.7292
258.0392,43335.425
258.2269,43371.6667
258.4146,43419.0917
258.6022,43485.7208
258.7898,43491.7333
258.9774,43516.9625
259.165,43585.0708
259.3525,43622.1792
259.5401,43637.2625
259.7276,43718.375
259.9151,43794.0292
260.1026,43839.6792
260.2901,43924.725
260.4776,43993.9375
260.665,44126.8458
260.8524,44244.3542
261.0398,44351.7417
261.2272,44392.4458
261.4146,44383.2792
261.6019,44434.2375
261.7893,44501.775
261.9766,44534.9375
262.1639,44597.4042
262.3512,44588.6625
262.5384,44586.2125
262.7257,44589.1125
262.9129,44608.5208
263.1001,44628.675
263.2873,44696.3625
263.4745,44736.7458
263.6617,44657.6542
263.8488,44682.5042
264.0359,44722.5833
264.2231,44736.0542
264.4101,44771.2708
264.5972,44804.7792
264.7842,44832.1875
264.9713,44830.1
265.1583,44829.325
265.3453,44849.6875
265.5323,44889.3625
265.7193,44918.1875
265.9062,44982.975
266.0931,45003.525
266.2801,45000.6417
266.4669,45051.9792
266.6538,45088.4875
266.8407,45135.9292
267.0276,45104.05
267.2143,45085.2792
267.4012,45124.8333
267.588,45062.6667
267.7747,45065.4458
267.9615,45078.6958
268.1482,45063.1875
268.3349,45086.625
268.5217,45068.5125
268.7083,45016.5875
268.895,45006.2
269.0817,45048.5417
269.2682,45042.0125
269.4549,44986.6625
269.6415,44898.3958
269.8281,44887.0333
270.0146,44934.2583
270.2012,44961.575
270.3877,44989.0667
270.5742,44989.8542
270.7607,44984.0083
270.9472,44981.6542
271.1336,44966.4083
271.32,44948.0833
271.5065,44918.8708
271.6929,44918.2875
271.8792,44963.1583
272.0656,44963.6083
272.252,44989.975
272.4383,45005.675
272.6246,44982.0125
272.8109,44984.2625
272.9972,45065.425
273.1835,45117.3875
273.3697,45145.825
273.5559,45166.4417
273.7421,45187.05
273.9283,45193.6792
274.1145,45199.1458
274.3007,45210.5875
274.4868,45252.2542
274.6729,45319.6333
274.859,45354.4417
275.0451,45376.5375
275.2311,45280.2958
275.4172,45323.2125
275.6032,45367.375
275.7892,45424.6042
275.9752,45448.5792
276.1612,45506.8375
276.3472,45477.3208
276.5331,45480.8
276.719,45501.1792
276.9049,45516.4583
277.0908,45508.95
277.2767,45518.65
277.4625,45565.4917
277.6484,45570.8458
277.8342,45564.9333
278.02,45587.6667
278.2057,45647.475
278.3915,45728.6292
278.5772,45761.5
278.763,45743.6542
278.9487,45820.3375
279.1343,45903.05
279.32,45908.475
279.5057,45878.9958
279.6913,45799.775
279.877,45803.2125
280.0625,45823.4042
280.2481,45796.0125
280.4337,45775.6125
280.6192,45856.2917
280.8048,45938.1417
280.9903,45929.3917
281.1758,45900.7
281.3612,45866.2208
281.5467,45883.5542
281.7321,45962.4167
281.9175,46014.3625
282.1029,46035.45
282.2884,46067.1958
282.4737,46031.8042
282.6591,46016.5125
282.8444,46045.3375
283.0297,46064.2917
283.215,46107.3417
283.4002,46131.7833
283.5855,46107.8708
283.7707,46044.6042
283.956,46045.2375
284.1412,46063.3458
284.3264,46140.4333
284.5115,46226.5792
284.6967,46296.7083
284.8818,46288.825
285.0669,46252.7417
285.252,46296.6833
285.4371,46355.2667
285.6222,46347.0542
285.8072,46347.8542
285.9922,46364.1833
286.1772,46435.8292
286.3622,46509.3875
286.5472,46508.1083
286.7321,46482.3
286.9171,46573.5333
287.102,46623.2375
287.2869,46715.4042
287.4717,46828.7292
287.6566,46875.1208
287.8415,46927.4042
288.0263,46953.2542
288.2111,46901.8417
288.3959,46865.1292
288.5806,46914.4625
288.7654,46982.7458
288.9501,47137.1333
289.1348,47210.8625
289.3195,47251.6917
289.5042,47314.0792
289.6889,47421.4708
289.8735,47387.8333
290.0581,47410.55
290.2428,47376.5708
290.4273,47437.05
290.6119,47544.775
290.7965,47602.7792
290.981,47651.7625
291.1655,47695.5875
291.35,47620.9833
291.5345,47596.8583
291.719,47661.9125
291.9034,47743.1333
292.0878,47871.4042
292.2722,47913.1
292.4566,47917.7083
292.641,47990.825
292.8253,48047.4375
293.0096,48068.2417
293.194,48150.6
293.3783,48201.1542
293.5626,48298.725
293.7468,48372.5625
293.9311,48433.0292
294.1153,48415.4083
294.2995,48323.4667
294.4837,48297.8042
294.6678,48286.8917
294.852,48309.9667
295.0361,48388.2708
295.2202,48473.3125
295.4043,48571.5875
295.5884,48609.8375
295.7725,48661.275
295.9565,48694.2458
296.1405,48659.6542
296.3246,48682.7583
296.5085,48814.725
296.6925,48941.5583
296.8764,48994.3583
297.0603,49015.8125
297.2443,49037.1833
297.4282,49038.4667
297.612,49031.2167
297.7959,49040.4167
297.9797,49080.0625
298.1635,49064.7417
298.3474,49204.9833
298.5311,49325.1125
298.7149,49305.7
298.8987,49269.35
299.0823,49291.7833
299.2661,49264.4417
299.4498,49185.4
299.6334,49246.7167
299.8171,49324.7458
300.0007,49365.8417
300.1843,49416.4833
300.368,49459.875
300.5515,49476.9625
300.7351,49502.8375
300.9186,49549.5
301.1021,49545.775
301.2857,49605.375
301.4691,49648.3583
301.6526,49738.9292
301.8361,49736.8125
302.0195,49738.025
302.2029,49774.6833
302.3863,49831.15
302.5697,49830.975
302.753,49914.4
302.9364,50007.5833
303.1197,50132.7542
303.303,50164.6292
303.4863,50149.1958
303.6696,50071.3708
303.8528,50041.9667
304.036,50072.8833
304.2192,50149.3792
304.4024,50198.6333
304.5856,50179.8042
304.7688,50220.8958
304.9519,50283.2292
305.135,50311.2833
305.3181,50330.9625
305.5012,50365.0917
305.6842,50449.375
305.8673,50497.5583
306.0504,50484.1625
306.2333,50408.2375
306.4163,50440.3
306.5993,50450.6208
306.7822,50513.15
306.9652,50577.5417
307.1481,50562.1708
307.331,50572.3583
307.5139,50583.2458
307.6967,50572.0458
307.8796,50583.7875
308.0624,50637.1875
308.2452,50601.7542
308.428,50589.4792
308.6107,50639.1667
308.7935,50635.9125
308.9762,50651.6583
309.1589,50690.4083
309.3416,50719.85
309.5243,50729.2417
309.7069,50765.1708
309.8896,50752.7125
310.0721,50764.4833
310.2548,50812.2167
310.4373,50842.0292
310.6199,50929.6042
310.8024,50937.1792
310.985,50961.2042
311.1674,50913.275
311.3499,50865.9708
311.5324,50917.6542
311.7148,51021.25
311.8973,51003.875
312.0797,51030.7292
312.2621,51082.15
312.4445,51059.4667
312.6268,51049.925
312.8091,51090.4
312.9915,51056.5042
313.1738,51057.1792
313.356,51036.3833
313.5383,51004.3375
313.7206,51039.0833
313.9027,50997.9458
314.085,51021.0542
314.2672,51059.8125
314.4493,51102.6958
314.6314,51172.2875
314.8136,51226.7458
314.9957,51192.3792
315.1778,51154.4083
315.3598,51184.8875
315.5419,51238.2833
315.724,51283.9542
315.9059,51294.7417
316.088,51292.9708
316.2699,51372.9583
316.4519,51409.9917
316.6338,51382.5083
316.8157,51293.9958
316.9977,51294.3875
317.1795,51379.0708
317.3614,51467.9125
317.5432,51523.6125
317.7251,51560.1542
317.9069,51463.3042
318.0887,51442.4042
318.2704,51391.925
318.4522,51423.5208
318.6339,51491.0167
318.8156,51620.3667
318.9973,51609.8333
319.179,51668.5833
319.3607,51743.2042
319.5423,51808.6333
319.7239,51817.2292
319.9055,51786.9792
320.0871,51817.1875
320.2687,51844.2708
320.4502,51839.5375
320.6317,51775.525
320.8132,51826.3458
320.9947,51891.2042
321.1761,51942.6958
321.3576,51956.375
321.5391,51964.9083
321.7205,51999.725
321.9019,52023.2333
322.0832,52011.2208
322.2646,52012.8958
322.4459,52015.9833
322.6272,52010.3625
322.8085,52001.3417
322.9898,52011.8083
323.1711,51981.8333
323.3523,51976.4375
323.5335,51952.7542
323.7147,52084.8875
323.8959,52259.2417
324.0771,52328.9917
324.2582,52332.5333
324.4393,52365.625
324.6204,52413.075
324.8015,52444.0625
324.9826,52539.0208
325.1637,52668.675
325.3447,52663.925
325.5257,52665.1542
325.7067,52632.3417
325.8877,52495.9292
326.0686,52440.4417
326.2496,52489.9708
326.4305,52475.6208
326.6114,52518.9958
326.7922,52577.8708
326.9731,52635.0958
327.1539,52664.2208
327.3347,52734.2542
327.5155,52788.6375
327.6963,52896.1208
327.8771,52927.975
328.0578,52816.7667
328.2385,52673.2375
328.4193,52677.8833
328.5999,52702.9625
328.7806,52684.5125
328.9613,52716.5
329.1419,52709.3958
329.3225,52751.4083
329.5031,52732.3625
329.6837,52713.9083
329.8642,52680.4208
330.0447,52663.0958
330.2252,52648.6375
330.4057,52606.2292
330.5862,52609.5958
330.7667,52638.2875
330.9471,52691.5333
331.1275,52807.0875
331.3079,52867.6375
331.4883,52989.9375
331.6687,52960.6542
331.849,52783.7875
332.0293,52666.8333
332.2096,52626.1292
332.3899,52660.4125
332.5702,52736.7625
332.7504,52819.8333
332.9306,52908.2042
333.1108,52845.4875
333.291,52755.5167
333.4712,52747.0875
333.6514,52801.7708
333.8315,52786.5167
334.0116,52793.225
334.1917,52868.8875
334.3717,52936.5125
334.5518,52958.9083
334.7318,52875.45
334.9119,52867.4708
335.0918,52911.9917
335.2718,52959.4625
335.4518,52978.5708
335.6317,53002.5917
335.8116,53089.7333
335.9915,53040.0083
336.1714,52892.5375
336.3513,52869.3042
336.5311,52907.4875
336.7109,53009.8042
336.8907,53057.5208
337.0705,52884.1625
337.2502,52705.5333
337.43,52643.4208
337.6097,52567.425
337.7894,52559.2625
337.9691,52599.6875
338.1488,52652.7875
338.3284,52700.9542
338.508,52814.9833
338.6877,52942.2833
338.8672,52938.9792
339.0468,52870.7333
339.2263,52823.0208
339.4059,53179.8958
339.5854,53550.4917
339.7649,53103.9833
339.9443,52872.3417
340.1238,52785.3167
340.3032,52801.9083
340.4826,52823.2208
340.662,52713.8542
340.8414,52622.9042
341.0207,52637.55
341.2001,52659.275
341.3794,52650.3542
341.5587,52721.8
341.738,52764.55
341.9172,52773.2
342.0965,52753.7708
342.2757,52622.5458
342.4549,52453.3
342.6341,52485.6042
342.8132,52529.4417
342.9923,52717.7792
343.1715,52911.6667
343.3506,52898.8583
343.5296,52623.7292
343.7087,52527.1583
343.8878,52473.9583
344.0668,52479.0542
344.2458,52485.4625
344.4248,52393.3458
344.6037,52353.7042
344.7827,52392.2
344.9616,52359.3292
345.1405,52363.4083
345.3194,52370.1625
345.4982,52291.3875
345.6771,52231.7875
345.8559,52224.5083
346.0347,52228.8792
346.2135,52198.6417
346.3923,52163.6333
346.571,52098.7667
346.7498,52070.6583
346.9285,52157.5167
347.1071,52086.775
347.2859,51981.75
347.4645,52038.3625
347.6431,52096.8
347.8217,52107.4083
348.0003,52008.2917
348.1789,51994.6208
348.3574,51978.55
348.5359,51902.4583
348.7145,51817.5583
348.893,51847.6542
349.0714,51856.8375
349.2499,51741.075
349.4283,51645.8708
349.6068,51536.8792
349.7852,51492.6917
349.9635,51527.825
350.1419,51502.575
350.3202,51447.2792
350.4985,51341.8208
350.6768,51260.1875
350.8551,51199.7
351.0334,51183.7375
351.2116,51162.4583
351.3898,51168.2833
351.568,51089.05
351.7462,51081.3708
351.9243,51041.125
352.1025,50954.4667
352.2806,50875.4042
352.4587,50854.975
352.6368,50790.9708
352.8148,50685.2958
352.9929,50627.0333
353.1709,50675.2333
353.3489,50671.4083
353.5268,50591.9958
353.7048,50509.1
353.8828,50451.8625
354.0607,50366.5
354.2386,50367.6167
354.4165,50315.4083
354.5943,50263.575
354.7722,50257.0833
354.95,50331.7083
355.1278,50327.3
355.3056,50193.675
355.4833,50015.0125
355.6611,49859.0583
355.8388,49751.7
356.0165,49704.1625
356.1942,49745.675
356.3719,49816.925
356.5495,49777.6542
356.7271,49702.2292
356.9047,49670.6917
357.0823,49663.1375
357.2599,49687.4
357.4374,49614.4625
357.6149,49459.8583
357.7924,49331.4542
357.9699,49332.2083
358.1474,49274.3292
358.3248,49143.7125
358.5023,49113.6375
358.6797,48968.8792
358.8571,48906.0125
359.0344,48844.0833
359.2118,48736.5875
359.3891,48745.5167
359.5664,48608.1292
359.7437,48574.9125
359.9209,48541.2542
360.0982,48404.0208
360.2754,48224.3917
360.4526,48295.3292
360.6298,48268.3042
360.807,48214.6583
360.9841,48205.0042
361.1613,48267.1083
361.3383,48567.3333
361.5154,48503.0542
361.6925,48536.5917
361.8695,48419.5917
362.0466,48246.5792
362.2236,48023.4958
362.4005,47825.9667
362.5775,47585.8792
362.7545,47462.4708
362.9314,47346.7333
363.1083,47451.45
363.2852,47996.6333
363.462,47928.9042
363.6389,47688.5333
363.8157,47431.5917
363.9925,47143.9792
364.1693,47005.575
364.346,46889.1708
364.5228,46993.0958
364.6996,47228.0458
364.8762,47235.6167
365.0529,47310.8
365.2296,47502.3708
365.4062,47295.1375
365.5829,47219.9792
365.7595,47209.4542
365.9361,47108.6875
366.1126,47032.2167
366.2892,48190.1375
366.4657,49670.775
366.6422,49930.9333
366.8186,49001.9667
366.9951,48836.7833
367.1716,48108.7125
367.348,49033.875
367.5244,49341.0333
367.7008,48398.4208
367.8772,47755.8
368.0535,47857.2833
368.2298,49770.8833
368.4061,50909.2917
368.5824,49898.6833
368.7586,49072.6083
368.9349,48508.5042
369.1111,47338.8708
369.2873,46657.0167
369.4635,46583.8458
369.6396,46470.3542
369.8158,46529.625
369.9919,47227.5875
370.168,48346.7875
370.3441,48165.3625
370.5202,47171.8625
370.6962,46499.9083
370.8722,46110.6458
371.0482,46036.7458
371.2242,46217.1167
371.4002,46730.2542
371.5761,46841.9792
371.752,46532.7125
371.9279,46619.3375
372.1038,46692.7875
372.2796,46504.7417
372.4555,46444.5667
372.6313,46412.4
372.8071,46154.1375
372.9829,46095.1458
373.1586,46481.5792
373.3344,46444.0458
373.5101,46058.5375
373.6858,46012.575
373.8615,45792.0583
374.0371,45998.2708
374.2127,46422.2333
374.3884,46115.4625
374.564,45883.2083
374.7395,45773.7667
374.9151,45771.2417
375.0906,46472.725
375.2661,47062.1042
375.4416,46448.1875
375.6171,46451.3583
375.7925,46581.9083
375.968,46636.0625
376.1434,46413.1
376.3188,46404.9667
376.4941,46383.3167
376.6695,46480.0958
376.8448,46672.15
377.0201,46972.6583
377.1954,47210.3125
377.3707,46919.4167
377.5459,47231.8333
377.7212,47904.8167
377.8964,48964.75
378.0715,49140.7542
378.2467,48794.4667
378.4218,48195.9792
378.597,47297.2833
378.7721,47276.3708
378.9472,47405.4167
379.1222,49370.2583
379.2973,49633.2
379.4723,50248.6375
379.6473,53227.3458
379.8223,53853.3458
379.9972,51388.6792
380.1722,50190.4542
380.3471,49972.9208
380.522,48308.25
380.6969,47583.0667
380.8717,47884.4625
381.0466,47468.8667
381.2214,48135.7417
381.3962,48543.3167
381.571,47934.9083
381.7457,47566.2792
381.9204,47691.7625
382.0952,47432.7667
382.2699,47907.9667
382.4445,48612.5333
382.6192,49249.1167
382.7938,49902.4833
382.9685,50461.9167
383.1431,49732.5
383.3176,48456.6958
383.4922,47797.1833
383.6667,48205.3042
383.8412,47909.1167
384.0157,47648.1167
384.1902,47867.0292
384.3646,47692.6375
384.5391,47817.0708
384.7134,48855.8792
384.8878,50955.9208
385.0622,52096.2083
385.2365,50113.4083
385.4109,48812.2
385.5852,48520.2458
385.7594,50202.1833
385.9337,53314.3083
386.1079,54635.5458
386.2822,56111.8875
386.4564,55134.6458
386.6306,52278.175
386.8047,52978.525
386.9789,54179.9208
387.153,56186.1583
387.3271,56099.1458
387.5012,53341.6917
387.6752,53401.975
387.8492,54752.0125
388.0233,54224.5583
388.1972,51639.3
388.3712,51290.0417
388.5452,51339.9958
388.7191,52455.8375
388.893,55573.3542
389.0669,54509.8875
389.2408,50040.4417
389.4146,48131.7625
389.5884,46993.0292
389.7623,47111.4042
389.9361,47407.6458
390.1098,47118.425
390.2835,47197.6833
390.4573,47072.3625
390.631,47083.1958
390.8047,47382.6458
390.9784,47570.8417
391.152,47123.1333
391.3256,47006.8625
391.4992,46867.8542
391.6728,47079.6583
391.8464,48199.3333
392.0199,48098.6167
392.1934,47332.2958
392.3669,47717.1875
392.5403,48547.7708
392.7138,49441.5083
392.8873,50123.6083
393.0607,49481.6125
393.2341,49225.1333
393.4074,49346.8292
393.5808,48649.275
393.7542,48705.8083
393.9274,48825.5875
394.1007,48297.5458
394.274,49902.1167
394.4472,50746.5958
394.6205,52060.0125
394.7937,53038.5792
394.9668,53244.0292
395.14,52280.525
395.3131,49611.4625
395.4863,48197.825
395.6594,48152.7958
395.8325,47820.5833
396.0055,48623.1
396.1786,49232.6833
396.3516,49929.9167
396.5246,48751.025
396.6975,47520.4333
396.8705,47990.8542
397.0434,49874.825
397.2163,48742.1167
397.3892,48197.8458
397.5621,48705.1
397.735,49832.5833
397.9077,50931.9583
398.0806,50665.675
398.2534,52256.4417
398.4261,52490.0375
398.5989,50557.25
398.7716,51159.425
398.9443,52425.7542
399.117,55989.6667
399.2896,56211.8958
399.4623,52891.9958
399.6349,51447.075
399.8075,51606.1625
399.9801,49371.0
400.1526,48412.625
400.3252,47835.1292
400.4977,47946.375
400.6702,48682.4708
400.8427,46991.4208
401.0151,46474.3292
401.1875,45566.0042
401.36,45383.5333
401.5323,45095.1917
401.7047,44685.6125
401.877,45147.7083
402.0494,45528.2958
402.2216,46408.2583
402.394,46332.6917
402.5662,46626.4833
402.7385,49002.4833
402.9107,48673.325
403.0829,47180.6875
403.2551,46536.475
403.4272,45978.4708
403.5994,46028.225
403.7715,46344.1792
403.9436,46886.25
404.1156,46747.1667
