Timestamp,02/02/2024 17:11:20
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2779.9125
218.2508,2839.4167
218.442,2897.9333
218.6332,2962.8167
218.8244,3025.6708
219.0156,3096.35
219.2067,3167.0625
219.3979,3239.1833
219.589,3311.5208
219.7801,3388.3542
219.9712,3468.1917
220.1623,3550.3708
220.3533,3637.7375
220.5444,3724.9708
220.7354,3813.2917
220.9264,3904.8375
221.1174,4003.2292
221.3083,4105.4375
221.4993,4199.3542
221.6902,4297.8917
221.8812,4406.4583
222.0721,4513.8208
222.263,4624.1
222.4538,4741.3375
222.6447,4857.2417
222.8355,4979.225
223.0264,5100.5667
223.2172,5223.7292
223.408,5355.3917
223.5987,5486.0792
223.7895,5619.2417
223.9802,5758.225
224.1709,5895.9333
224.3616,6041.9083
224.5524,6189.4542
224.743,6342.2333
224.9337,6488.4667
225.1243,6651.3333
225.315,6804.775
225.5056,6959.8542
225.6962,7123.875
225.8867,7293.2917
226.0773,7462.4375
226.2678,7628.9167
226.4584,7803.725
226.6489,7983.5875
226.8394,8154.5125
227.0298,8339.2667
227.2203,8532.4083
227.4108,8736.1542
227.6012,8929.575
227.7916,9119.3917
227.982,9315.3625
228.1723,9513.6917
228.3627,9717.9458
228.5531,9922.1833
228.7434,10127.4625
228.9337,10338.9333
229.124,10561.1125
229.3143,10782.2875
229.5045,11020.7
229.6948,11257.1042
229.885,11497.4125
230.0752,11745.2333
230.2654,11991.1542
230.4556,12234.4375
230.6457,12475.0167
230.8358,12722.3417
231.026,12968.7208
231.2161,13210.9458
231.4062,13466.0583
231.5963,13711.0083
231.7863,13971.9042
231.9764,14245.3
232.1664,14524.15
232.3564,14811.7333
232.5464,15087.725
232.7364,15361.4667
232.9263,15636.9375
233.1163,15928.7667
233.3062,16224.8833
233.4961,16536.1583
233.686,16831.15
233.8758,17096.4583
234.0657,17372.075
234.2555,17675.7
234.4454,17978.2167
234.6352,18273.3667
234.825,18571.7083
235.0147,18853.3292
235.2045,19152.6292
235.3942,19443.175
235.5839,19744.2083
235.7737,20039.1917
235.9633,20329.525
236.153,20652.7542
236.3427,20964.7792
236.5323,21265.1125
236.7219,21559.8125
236.9115,21823.9708
237.1011,22104.8583
237.2907,22422.2083
237.4803,22728.1
237.6698,23018.1375
237.8593,23322.425
238.0488,23621.4125
238.2383,23922.175
238.4278,24220.2
238.6172,24541.925
238.8066,24845.9792
238.9961,25151.575
239.1855,25474.9417
239.3748,25775.7208
239.5642,26058.7417
239.7536,26365.5667
239.9429,26660.2292
240.1322,26925.7167
240.3215,27217.6333
240.5108,27516.8292
240.7001,27815.4875
240.8893,28102.1125
241.0786,28379.2125
241.2677,28656.9292
241.457,28966.4708
241.6461,29204.6
241.8353,29453.6708
242.0244,29706.5917
242.2136,29954.8542
242.4027,30219.0542
242.5918,30470.4417
242.7809,30704.4875
242.9699,30833.9
243.159,31020.2792
243.348,31338.0583
243.537,31665.8167
243.726,31925.2208
243.915,32161.125
244.1039,32384.15
244.2929,32511.0375
244.4818,32625.2667
244.6707,32876.9125
244.8596,33200.9333
245.0485,33498.3792
245.2373,33780.975
245.4262,34042.7042
245.615,34278.4667
245.8038,34472.3208
245.9926,34709.6667
246.1814,34909.3083
246.3701,34923.0583
246.5589,35007.1667
246.7476,35254.0042
246.9363,35574.4875
247.1249,35838.2958
247.3136,36100.6833
247.5023,36316.1625
247.6909,36574.4917
247.8795,36789.7167
248.0681,37006.9417
248.2567,37228.8583
248.4453,37429.9667
248.6338,37616.9792
248.8224,37675.6792
249.0109,37610.2542
249.1994,37795.0333
249.3878,38071.0208
249.5763,38318.8125
249.7648,38531.3792
249.9532,38740.7292
250.1416,38988.4375
250.33,39224.1875
250.5183,39443.0
250.7067,39601.175
250.8951,39753.1208
251.0834,39904.6875
251.2717,40049.775
251.46,40181.7125
251.6483,40308.0625
251.8365,40365.9583
252.0247,40316.5083
252.213,40471.9292
252.4012,40655.8125
252.5894,40892.3708
252.7775,41039.5458
252.9657,41175.9583
253.1538,41365.2792
253.3419,41505.4333
253.53,41606.5
253.7181,41720.8208
253.9062,41835.1625
254.0942,41936.4
254.2823,42004.7292
254.4703,42076.2
254.6583,42177.3208
254.8463,42265.5708
255.0342,42307.325
255.2222,42353.9083
255.4101,42340.05
255.598,42295.4917
255.7859,42417.2292
255.9738,42580.8583
256.1616,42736.1458
256.3495,42903.7875
256.5373,43009.975
256.7251,43185.5208
256.9129,43294.7167
257.1006,43382.9083
257.2884,43504.2292
257.4761,43633.475
257.6638,43700.8083
257.8515,43728.3708
258.0392,43788.0417
258.2269,43833.4208
258.4146,43884.2417
258.6022,43948.475
258.7898,43949.1208
258.9774,43969.7917
259.165,44025.2708
259.3525,44074.0
259.5401,44088.1417
259.7276,44170.2083
259.9151,44229.5292
260.1026,44281.0875
260.2901,44361.9583
260.4776,44434.9833
260.665,44569.8042
260.8524,44687.4583
261.0398,44787.5
261.2272,44832.3292
261.4146,44812.2875
261.6019,44854.0167
261.7893,44924.3458
261.9766,44967.3333
262.1639,45028.4292
262.3512,45013.7417
262.5384,45008.6542
262.7257,45009.5833
262.9129,45031.9208
263.1001,45039.6375
263.2873,45106.6167
263.4745,45154.7667
263.6617,45071.6875
263.8488,45099.1958
264.0359,45136.8458
264.2231,45149.4083
264.4101,45175.3542
264.5972,45209.1458
264.7842,45239.4
264.9713,45245.2542
265.1583,45223.8875
265.3453,45222.8125
265.5323,45247.875
265.7193,45287.7
265.9062,45368.9792
266.0931,45389.1792
266.2801,45389.4208
266.4669,45420.9542
266.6538,45437.6917
266.8407,45484.725
267.0276,45473.0792
267.2143,45464.55
267.4012,45500.9542
267.588,45431.7583
267.7747,45427.8125
267.9615,45419.3125
268.1482,45411.3292
268.3349,45436.1042
268.5217,45439.4333
268.7083,45390.4792
268.895,45383.6167
269.0817,45414.4833
269.2682,45404.4708
269.4549,45346.8875
269.6415,45258.375
269.8281,45253.2375
270.0146,45292.7625
270.2012,45320.7167
270.3877,45350.65
270.5742,45351.5875
270.7607,45345.2417
270.9472,45338.0333
271.1336,45320.65
271.32,45290.2
271.5065,45269.5917
271.6929,45265.2333
271.8792,45316.75
272.0656,45307.3167
272.252,45336.1292
272.4383,45347.6958
272.6246,45329.4875
272.8109,45318.5375
272.9972,45404.4333
273.1835,45451.2417
273.3697,45485.3375
273.5559,45499.3
273.7421,45519.1917
273.9283,45523.2792
274.1145,45523.7333
274.3007,45534.4083
274.4868,45575.4458
274.6729,45646.95
274.859,45672.6083
275.0451,45682.0833
275.2311,45594.1542
275.4172,45636.225
275.6032,45682.9333
275.7892,45737.4833
275.9752,45754.8042
276.1612,45811.125
276.3472,45785.45
276.5331,45788.6375
276.719,45799.0875
276.9049,45820.2083
277.0908,45798.5792
277.2767,45819.5042
277.4625,45863.5125
277.6484,45868.3125
277.8342,45858.1333
278.02,45878.1292
278.2057,45935.725
278.3915,46017.4125
278.5772,46050.4417
278.763,46025.0792
278.9487,46100.975
279.1343,46180.6417
279.32,46189.7792
279.5057,46156.1417
279.6913,46075.2958
279.877,46084.2667
280.0625,46104.5208
280.2481,46068.3375
280.4337,46046.8167
280.6192,46134.3375
280.8048,46213.3417
280.9903,46206.4125
281.1758,46174.3083
281.3612,46149.2125
281.5467,46158.375
281.7321,46239.8542
281.9175,46288.2875
282.1029,46311.275
282.2884,46341.8625
282.4737,46311.5667
282.6591,46287.1667
282.8444,46318.5583
283.0297,46336.7625
283.215,46374.2333
283.4002,46411.5042
283.5855,46381.2292
283.7707,46312.0167
283.956,46309.45
284.1412,46330.0417
284.3264,46395.6708
284.5115,46495.9
284.6967,46566.1125
284.8818,46553.5125
285.0669,46513.2958
285.252,46555.2292
285.4371,46608.7
285.6222,46602.9125
285.8072,46602.6667
285.9922,46618.6792
286.1772,46693.2875
286.3622,46768.5417
286.5472,46760.6917
286.7321,46735.7125
286.9171,46828.1667
287.102,46875.2375
287.2869,46965.6458
287.4717,47088.6333
287.6566,47134.6083
287.8415,47173.7167
288.0263,47203.4917
288.2111,47153.2042
288.3959,47119.1125
288.5806,47169.6167
288.7654,47234.4875
288.9501,47387.3667
289.1348,47460.5667
289.3195,47499.5917
289.5042,47568.4458
289.6889,47676.1292
289.8735,47635.975
290.0581,47658.8833
290.2428,47633.0083
290.4273,47687.9
290.6119,47797.6417
290.7965,47850.3625
290.981,47902.3417
291.1655,47945.6125
291.35,47877.8458
291.5345,47854.9208
291.719,47914.0917
291.9034,47984.8875
292.0878,48117.9625
292.2722,48159.6417
292.4566,48171.1208
292.641,48244.8083
292.8253,48294.8333
293.0096,48313.5083
293.194,48394.7542
293.3783,48451.8917
293.5626,48544.8875
293.7468,48612.9167
293.9311,48683.5417
294.1153,48657.85
294.2995,48569.6583
294.4837,48543.5875
294.6678,48531.4917
294.852,48556.5083
295.0361,48637.35
295.2202,48722.5
295.4043,48819.0
295.5884,48850.5917
295.7725,48903.9667
295.9565,48935.1708
296.1405,48903.6292
296.3246,48929.6667
296.5085,49060.8583
296.6925,49189.075
296.8764,49242.4167
297.0603,49263.2
297.2443,49287.3667
297.4282,49288.3333
297.612,49276.2875
297.7959,49283.2
297.9797,49311.8042
298.1635,49303.7667
298.3474,49448.4375
298.5311,49565.6542
298.7149,49556.4083
298.8987,49515.6542
299.0823,49533.525
299.2661,49506.175
299.4498,49424.5458
299.6334,49487.075
299.8171,49573.7958
300.0007,49615.0917
300.1843,49667.0833
300.368,49706.7792
300.5515,49722.3792
300.7351,49752.7125
300.9186,49788.6792
301.1021,49788.575
301.2857,49844.0917
301.4691,49890.8458
301.6526,49980.9417
301.8361,49984.5958
302.0195,49983.7875
302.2029,50021.2375
302.3863,50086.3583
302.5697,50081.2542
302.753,50162.075
302.9364,50257.8625
303.1197,50380.9083
303.303,50412.5083
303.4863,50398.4417
303.6696,50315.0208
303.8528,50289.15
304.036,50310.7333
304.2192,50399.3667
304.4024,50442.6333
304.5856,50429.725
304.7688,50468.3458
304.9519,50535.7542
305.135,50557.4208
305.3181,50576.4417
305.5012,50615.0667
305.6842,50691.7417
305.8673,50739.9083
306.0504,50724.4958
306.2333,50660.2
306.4163,50691.3417
306.5993,50702.6875
306.7822,50762.7292
306.9652,50828.7458
307.1481,50808.9125
307.331,50812.6042
307.5139,50827.4833
307.6967,50816.4833
307.8796,50825.7708
308.0624,50879.1167
308.2452,50844.325
308.428,50836.2833
308.6107,50884.8833
308.7935,50879.3042
308.9762,50899.5208
309.1589,50939.7667
309.3416,50962.2833
309.5243,50977.6708
309.7069,51008.8167
309.8896,51002.25
310.0721,51015.6542
310.2548,51059.6208
310.4373,51092.3958
310.6199,51175.6542
310.8024,51172.0167
310.985,51208.8167
311.1674,51155.3042
311.3499,51104.7625
311.5324,51152.3
311.7148,51266.2208
311.8973,51241.8083
312.0797,51267.9375
312.2621,51329.375
312.4445,51304.1917
312.6268,51291.5
312.8091,51343.7292
312.9915,51298.6625
313.1738,51298.9125
313.356,51274.6792
313.5383,51243.7625
313.7206,51281.325
313.9027,51241.3333
314.085,51256.3375
314.2672,51304.1125
314.4493,51348.6042
314.6314,51411.9917
314.8136,51462.8583
314.9957,51431.2542
315.1778,51396.1333
315.3598,51428.0875
315.5419,51469.7458
315.724,51525.5042
315.9059,51534.2583
316.088,51534.9333
316.2699,51610.3333
316.4519,51648.4042
316.6338,51616.7667
316.8157,51522.725
316.9977,51528.6625
317.1795,51609.0417
317.3614,51705.1
317.5432,51763.7542
317.7251,51794.4917
317.9069,51700.0042
318.0887,51677.1167
318.2704,51618.3292
318.4522,51658.3292
318.6339,51725.3792
318.8156,51860.9208
318.9973,51846.5542
319.179,51905.3292
319.3607,51986.9625
319.5423,52047.95
319.7239,52050.8375
319.9055,52021.0292
320.0871,52054.9792
320.2687,52077.3083
320.4502,52064.0875
320.6317,52000.5
320.8132,52060.4542
320.9947,52123.7
321.1761,52170.025
321.3576,52184.1625
321.5391,52192.7417
321.7205,52223.4792
321.9019,52257.325
322.0832,52245.3625
322.2646,52233.7042
322.4459,52238.1208
322.6272,52232.175
322.8085,52230.5208
322.9898,52237.7
323.1711,52204.8083
323.3523,52198.5208
323.5335,52175.5542
323.7147,52318.7083
323.8959,52479.375
324.0771,52551.3458
324.2582,52557.6208
324.4393,52587.8708
324.6204,52636.775
324.8015,52664.4583
324.9826,52760.8125
325.1637,52893.8583
325.3447,52890.45
325.5257,52891.8667
325.7067,52865.2708
325.8877,52717.4667
326.0686,52656.3792
326.2496,52709.9917
326.4305,52688.3167
326.6114,52741.0875
326.7922,52800.9167
326.9731,52852.4917
327.1539,52886.7875
327.3347,52951.6917
327.5155,53003.1125
327.6963,53115.0083
327.8771,53141.7292
328.0578,53025.4958
328.2385,52874.5083
328.4193,52893.9042
328.5999,52915.4
328.7806,52899.5875
328.9613,52928.2875
329.1419,52922.0792
329.3225,52966.9208
329.5031,52943.1583
329.6837,52919.6292
329.8642,52884.5875
330.0447,52866.5958
330.2252,52847.2542
330.4057,52809.05
330.5862,52808.9708
330.7667,52848.8708
330.9471,52886.2042
331.1275,53006.5708
331.3079,53063.7458
331.4883,53192.0792
331.6687,53169.3667
331.849,52984.4875
332.0293,52865.825
332.2096,52820.3
332.3899,52856.95
332.5702,52938.7083
332.7504,53021.1375
332.9306,53111.2708
333.1108,53045.1875
333.291,52949.1875
333.4712,52943.6625
333.6514,52997.1417
333.8315,52983.9167
334.0116,52990.825
334.1917,53051.5625
334.3717,53127.8667
334.5518,53150.1208
334.7318,53075.675
334.9119,53057.2042
335.0918,53101.3917
335.2718,53147.675
335.4518,53171.0458
335.6317,53199.8208
335.8116,53287.075
335.9915,53219.4167
336.1714,53080.5583
336.3513,53054.6083
336.5311,53087.625
336.7109,53196.1625
336.8907,53243.0875
337.0705,53063.5625
337.2502,52883.5417
337.43,52820.6917
337.6097,52745.5417
337.7894,52741.2875
337.9691,52785.3
338.1488,52835.0042
338.3284,52875.75
338.508,52996.5833
338.6877,53120.6292
338.8672,53114.2708
339.0468,53043.1333
339.2263,52989.7375
339.4059,53359.4333
339.5854,53732.6417
339.7649,53273.7458
339.9443,53041.8375
340.1238,52958.7625
340.3032,52970.3875
340.4826,52993.6125
340.662,52889.5417
340.8414,52786.9625
341.0207,52806.3
341.2001,52830.3042
341.3794,52814.2542
341.5587,52890.2042
341.738,52927.8333
341.9172,52941.0125
342.0965,52917.6375
342.2757,52790.1833
342.4549,52625.275
342.6341,52643.425
342.8132,52688.7542
342.9923,52882.3417
343.1715,53065.3958
343.3506,53053.9375
343.5296,52787.7208
343.7087,52682.8375
343.8878,52625.9833
344.0668,52633.0792
344.2458,52640.6833
344.4248,52541.6833
344.6037,52500.3208
344.7827,52541.9542
344.9616,52517.7458
345.1405,52523.1125
345.3194,52517.4917
345.4982,52442.2167
345.6771,52375.0083
345.8559,52374.7
346.0347,52376.9167
346.2135,52347.3375
346.3923,52317.0625
346.571,52256.9583
346.7498,52218.475
346.9285,52292.1542
347.1071,52234.6708
347.2859,52124.85
347.4645,52180.0333
347.6431,52244.1125
347.8217,52248.0792
348.0003,52157.4542
348.1789,52140.0417
348.3574,52117.7042
348.5359,52044.9125
348.7145,51956.7667
348.893,51983.1458
349.0714,51988.9417
349.2499,51873.4667
349.4283,51772.5708
349.6068,51664.4542
349.7852,51620.1667
349.9635,51656.7167
350.1419,51636.1042
350.3202,51583.3708
350.4985,51479.7083
350.6768,51390.7208
350.8551,51336.1042
351.0334,51327.0417
351.2116,51288.9292
351.3898,51296.2208
351.568,51215.9958
351.7462,51206.65
351.9243,51163.0875
352.1025,51077.95
352.2806,50998.7458
352.4587,50979.0208
352.6368,50914.8292
352.8148,50812.6667
352.9929,50750.7708
353.1709,50791.0417
353.3489,50796.8125
353.5268,50717.7125
353.7048,50635.925
353.8828,50585.2583
354.0607,50496.75
354.2386,50479.3042
354.4165,50438.7667
354.5943,50385.9542
354.7722,50372.9708
354.95,50449.6667
355.1278,50443.775
355.3056,50311.8333
355.4833,50136.3125
355.6611,49980.6417
355.8388,49872.625
356.0165,49823.4167
356.1942,49861.6542
356.3719,49929.7792
356.5495,49890.25
356.7271,49817.2292
356.9047,49784.6875
357.0823,49779.3333
357.2599,49799.3875
357.4374,49726.775
357.6149,49575.9458
357.7924,49443.5125
357.9699,49443.4917
358.1474,49390.1375
358.3248,49255.0
358.5023,49218.0875
358.6797,49088.5458
358.8571,49015.9125
359.0344,48945.1792
359.2118,48844.5583
359.3891,48856.1833
359.5664,48717.0167
359.7437,48690.7125
359.9209,48657.5125
360.0982,48511.15
360.2754,48337.0958
360.4526,48393.0375
360.6298,48370.55
360.807,48316.4625
360.9841,48304.6833
361.1613,48375.7833
361.3383,48673.375
361.5154,48610.6875
361.6925,48645.2208
361.8695,48523.9875
362.0466,48348.8875
362.2236,48122.9208
362.4005,47930.0875
362.5775,47695.3958
362.7545,47575.7042
362.9314,47457.0625
363.1083,47548.9417
363.2852,48106.0958
363.462,48031.1125
363.6389,47799.0833
363.8157,47534.075
363.9925,47250.6292
364.1693,47113.4375
364.346,46983.2542
364.5228,47091.125
364.6996,47335.4292
364.8762,47328.5458
365.0529,47402.8875
365.2296,47602.5708
365.4062,47402.0833
365.5829,47328.2292
365.7595,47315.5667
365.9361,47213.6333
366.1126,47132.55
366.2892,48291.35
366.4657,49790.7875
366.6422,50053.7833
366.8186,49116.6542
366.9951,48939.5375
367.1716,48208.7292
367.348,49138.35
367.5244,49455.6708
367.7008,48508.8042
367.8772,47851.2625
368.0535,47946.6208
368.2298,49891.9708
368.4061,51039.8458
368.5824,50015.3625
368.7586,49177.5583
368.9349,48613.8708
369.1111,47444.0583
369.2873,46757.0375
369.4635,46678.1833
369.6396,46570.3208
369.8158,46628.975
369.9919,47330.0375
370.168,48459.5833
370.3441,48288.5208
370.5202,47277.6958
370.6962,46603.5417
370.8722,46206.3
371.0482,46140.3208
371.2242,46320.6083
371.4002,46848.0125
371.5761,46955.3083
371.752,46640.6958
371.9279,46717.6792
372.1038,46789.8417
372.2796,46605.8333
372.4555,46539.1625
372.6313,46517.3042
372.8071,46248.5292
372.9829,46189.8542
373.1586,46571.0083
373.3344,46535.7083
373.5101,46148.6708
373.6858,46093.5
373.8615,45880.8625
374.0371,46082.3042
374.2127,46520.4958
374.3884,46206.0458
374.564,45971.175
374.7395,45864.3917
374.9151,45858.4458
375.0906,46564.7333
375.2661,47170.6292
375.4416,46549.8458
375.6171,46554.7875
375.7925,46684.925
375.968,46726.3042
376.1434,46515.1292
376.3188,46508.725
376.4941,46486.3333
376.6695,46574.1333
376.8448,46771.3833
377.0201,47072.5667
377.1954,47311.5625
377.3707,47023.4667
377.5459,47348.3292
377.7212,48018.725
377.8964,49085.4125
378.0715,49266.3708
378.2467,48926.4875
378.4218,48315.9833
378.597,47404.875
378.7721,47385.2042
378.9472,47517.8
379.1222,49497.2458
379.2973,49764.3125
379.4723,50385.8542
379.6473,53377.4875
379.8223,54042.5375
379.9972,51529.7542
380.1722,50315.1583
380.3471,50098.4833
380.522,48428.5542
380.6969,47684.2042
380.8717,47998.6833
381.0466,47579.3125
381.2214,48249.9708
381.3962,48662.9833
381.571,48048.3417
381.7457,47684.9625
381.9204,47807.8042
382.0952,47548.7292
382.2699,48027.0042
382.4445,48744.3042
382.6192,49374.2167
382.7938,50036.6833
382.9685,50605.0833
383.1431,49863.5208
383.3176,48587.2458
383.4922,47914.5583
383.6667,48322.425
383.8412,48030.1125
384.0157,47759.9708
384.1902,47992.7458
384.3646,47821.0458
384.5391,47937.9333
384.7134,48973.2208
384.8878,51079.5542
385.0622,52250.3833
385.2365,50251.9
385.4109,48930.1333
385.5852,48631.6833
385.7594,50316.9167
385.9337,53480.7708
386.1079,54794.4667
386.2822,56302.7958
386.4564,55342.7875
386.6306,52435.8083
386.8047,53135.45
386.9789,54334.9417
387.153,56370.2458
387.3271,56312.4667
387.5012,53513.2
387.6752,53572.7458
387.8492,54920.4958
388.0233,54420.5625
388.1972,51799.9875
388.3712,51440.4667
388.5452,51493.4458
388.7191,52614.0583
388.893,55754.3333
389.0669,54723.1792
389.2408,50205.55
389.4146,48267.1333
389.5884,47113.2792
389.7623,47239.0042
389.9361,47546.8
390.1098,47254.5583
390.2835,47339.75
390.4573,47209.6167
390.631,47224.6417
390.8047,47526.8958
390.9784,47724.7042
391.152,47271.2625
391.3256,47163.175
391.4992,47022.0833
391.6728,47230.1292
391.8464,48365.3083
392.0199,48258.4458
392.1934,47478.0
392.3669,47856.3625
392.5403,48699.4125
392.7138,49601.675
392.8873,50292.5583
393.0607,49630.6042
393.2341,49371.5625
393.4074,49493.45
393.5808,48790.2875
393.7542,48850.6708
393.9274,48988.9792
394.1007,48446.2458
394.274,50058.4667
394.4472,50916.6458
394.6205,52242.1792
394.7937,53241.15
394.9668,53443.1875
395.14,52488.2333
395.3131,49791.9042
395.4863,48362.8167
395.6594,48319.8
395.8325,48000.675
396.0055,48806.725
396.1786,49411.2542
396.3516,50120.5167
396.5246,48933.9375
396.6975,47677.4333
396.8705,48132.9792
397.0434,50052.625
397.2163,48918.875
397.3892,48373.6542
397.5621,48875.1708
397.735,50012.075
397.9077,51131.7792
398.0806,50881.6167
398.2534,52467.5167
398.4261,52731.8583
398.5989,50760.1875
398.7716,51383.9958
398.9443,52633.5542
399.117,56258.3958
399.2896,56500.0292
399.4623,53150.7875
399.6349,51667.6542
399.8075,51833.9917
399.9801,49586.0583
400.1526,48621.6375
400.3252,48035.7208
400.4977,48147.025
400.6702,48901.35
400.8427,47202.425
401.0151,46679.025
401.1875,45763.1167
401.36,45587.2708
401.5323,45309.3542
401.7047,44885.95
401.877,45359.7625
402.0494,45737.0792
402.2216,46627.425
402.394,46557.8583
402.5662,46830.7167
402.7385,49244.2208
402.9107,48924.4792
403.0829,47412.9708
403.2551,46764.0667
403.4272,46186.0833
403.5994,46248.7125
403.7715,46564.6958
403.9436,47127.0375
404.1156,46974.1417
