Timestamp,02/02/2024 19:15:58
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2760.975
218.2508,2819.9208
218.442,2877.375
218.6332,2941.8375
218.8244,3004.5792
219.0156,3072.8
219.2067,3143.4958
219.3979,3213.6708
219.589,3287.1875
219.7801,3362.3875
219.9712,3441.625
220.1623,3522.3917
220.3533,3609.7292
220.5444,3695.4375
220.7354,3783.6458
220.9264,3872.825
221.1174,3973.1708
221.3083,4071.4667
221.4993,4165.3792
221.6902,4260.9458
221.8812,4366.9875
222.0721,4474.925
222.263,4586.9875
222.4538,4700.6542
222.6447,4818.7167
222.8355,4936.4083
223.0264,5056.0792
223.2172,5177.8167
223.408,5307.6792
223.5987,5436.1792
223.7895,5569.1708
223.9802,5707.4958
224.1709,5842.6625
224.3616,5987.9667
224.5524,6132.0208
224.743,6282.2
224.9337,6427.5792
225.1243,6590.3292
225.315,6745.5625
225.5056,6897.3333
225.6962,7060.3
225.8867,7227.5333
226.0773,7395.975
226.2678,7564.2792
226.4584,7734.7375
226.6489,7912.8583
226.8394,8081.9292
227.0298,8262.2417
227.2203,8456.1208
227.4108,8656.0333
227.6012,8849.5292
227.7916,9037.3667
227.982,9234.3208
228.1723,9429.5625
228.3627,9630.1292
228.5531,9830.6
228.7434,10034.2625
228.9337,10249.475
229.124,10468.675
229.3143,10685.8167
229.5045,10924.1292
229.6948,11156.4167
229.885,11396.075
230.0752,11641.5125
230.2654,11884.5417
230.4556,12126.5542
230.6457,12365.0917
230.8358,12607.6333
231.026,12854.6875
231.2161,13099.3875
231.4062,13351.3
231.5963,13596.0625
231.7863,13852.1458
231.9764,14125.875
232.1664,14404.1042
232.3564,14684.5042
232.5464,14960.55
232.7364,15238.0958
232.9263,15508.9
233.1163,15796.6583
233.3062,16091.7125
233.4961,16405.5417
233.686,16696.0917
233.8758,16964.6417
234.0657,17232.5417
234.2555,17536.5792
234.4454,17837.05
234.6352,18134.2125
234.825,18427.6542
235.0147,18715.0292
235.2045,19004.2208
235.3942,19295.6042
235.5839,19599.9167
235.7737,19891.1917
235.9633,20181.5042
236.153,20500.1167
236.3427,20818.05
236.5323,21112.6542
236.7219,21403.9958
236.9115,21674.8167
237.1011,21953.0375
237.2907,22265.2708
237.4803,22579.2542
237.6698,22864.8875
237.8593,23169.2958
238.0488,23463.2458
238.2383,23770.4542
238.4278,24063.3625
238.6172,24382.3583
238.8066,24687.025
238.9961,24993.9375
239.1855,25319.2458
239.3748,25611.9625
239.5642,25899.5458
239.7536,26207.3708
239.9429,26496.0167
240.1322,26772.9333
240.3215,27056.95
240.5108,27353.8125
240.7001,27658.8708
240.8893,27943.5042
241.0786,28226.0625
241.2677,28507.1917
241.457,28812.4625
241.6461,29046.425
241.8353,29294.525
242.0244,29543.0625
242.2136,29792.7
242.4027,30054.6125
242.5918,30311.2542
242.7809,30545.8417
242.9699,30679.5167
243.159,30865.3875
243.348,31183.0917
243.537,31505.375
243.726,31772.2417
243.915,32004.3
244.1039,32228.775
244.2929,32353.4792
244.4818,32461.8833
244.6707,32716.9958
244.8596,33043.7042
245.0485,33338.7417
245.2373,33623.925
245.4262,33895.5
245.615,34129.0667
245.8038,34319.1708
245.9926,34561.0958
246.1814,34761.1375
246.3701,34773.5875
246.5589,34852.2333
246.7476,35097.3708
246.9363,35417.5
247.1249,35683.7708
247.3136,35947.6625
247.5023,36172.6
247.6909,36422.9667
247.8795,36638.0708
248.0681,36858.8583
248.2567,37075.2583
248.4453,37288.9458
248.6338,37468.6833
248.8224,37524.675
249.0109,37462.6
249.1994,37641.0792
249.3878,37931.125
249.5763,38174.7042
249.7648,38386.525
249.9532,38595.4333
250.1416,38848.8958
250.33,39076.2958
250.5183,39302.0
250.7067,39459.4125
250.8951,39618.4667
251.0834,39761.4417
251.2717,39912.7375
251.46,40039.425
251.6483,40172.6833
251.8365,40227.2125
252.0247,40185.225
252.213,40335.5375
252.4012,40525.3417
252.5894,40754.6542
252.7775,40905.3917
252.9657,41038.4458
253.1538,41226.1542
253.3419,41367.1125
253.53,41467.3958
253.7181,41595.1167
253.9062,41708.1708
254.0942,41806.1583
254.2823,41880.0083
254.4703,41957.25
254.6583,42051.9042
254.8463,42142.5208
255.0342,42184.9542
255.2222,42232.3917
255.4101,42211.5708
255.598,42184.4208
255.7859,42293.3958
255.9738,42450.8667
256.1616,42617.9
256.3495,42778.7708
256.5373,42896.4667
256.7251,43076.975
256.9129,43181.6125
257.1006,43266.9333
257.2884,43384.2458
257.4761,43516.5958
257.6638,43589.9667
257.8515,43612.3917
258.0392,43678.0125
258.2269,43724.65
258.4146,43767.1583
258.6022,43829.4625
258.7898,43833.8417
258.9774,43864.2458
259.165,43922.975
259.3525,43966.525
259.5401,43979.2958
259.7276,44056.7167
259.9151,44125.9292
260.1026,44170.225
260.2901,44259.1708
260.4776,44321.975
260.665,44461.225
260.8524,44574.8
261.0398,44682.7375
261.2272,44719.5417
261.4146,44711.6833
261.6019,44761.7708
261.7893,44818.1542
261.9766,44853.0083
262.1639,44917.2833
262.3512,44906.4333
262.5384,44906.7208
262.7257,44907.2875
262.9129,44932.2167
263.1001,44939.0542
263.2873,45005.4417
263.4745,45044.6208
263.6617,44967.0208
263.8488,44988.225
264.0359,45024.8125
264.2231,45044.4167
264.4101,45071.6125
264.5972,45113.0875
264.7842,45135.2625
264.9713,45135.9875
265.1583,45124.5375
265.3453,45136.7208
265.5323,45164.7625
265.7193,45197.9375
265.9062,45266.9
266.0931,45290.2875
266.2801,45285.2042
266.4669,45328.3125
266.6538,45355.5
266.8407,45398.0917
267.0276,45377.3333
267.2143,45359.9208
267.4012,45397.6917
267.588,45333.9042
267.7747,45335.075
267.9615,45332.4375
268.1482,45320.7292
268.3349,45337.9333
268.5217,45331.0833
268.7083,45283.7625
268.895,45269.8167
269.0817,45306.6042
269.2682,45294.9875
269.4549,45242.4875
269.6415,45156.5083
269.8281,45146.6917
270.0146,45199.4042
270.2012,45216.025
270.3877,45238.9792
270.5742,45239.1083
270.7607,45233.7458
270.9472,45230.475
271.1336,45212.8667
271.32,45190.5375
271.5065,45163.9333
271.6929,45161.525
271.8792,45198.0083
272.0656,45202.0958
272.252,45221.7333
272.4383,45239.325
272.6246,45220.5208
272.8109,45209.4375
272.9972,45290.8417
273.1835,45339.2208
273.3697,45367.5083
273.5559,45393.7708
273.7421,45412.275
273.9283,45410.7667
274.1145,45416.975
274.3007,45427.3583
274.4868,45464.3
274.6729,45548.9417
274.859,45565.5208
275.0451,45585.7375
275.2311,45489.9542
275.4172,45529.7458
275.6032,45574.275
275.7892,45629.9667
275.9752,45653.3542
276.1612,45703.5333
276.3472,45676.5458
276.5331,45680.5208
276.719,45698.3958
276.9049,45715.3333
277.0908,45697.5125
277.2767,45712.0458
277.4625,45761.1625
277.6484,45761.5542
277.8342,45759.325
278.02,45777.1917
278.2057,45833.5167
278.3915,45914.3042
278.5772,45937.0417
278.763,45923.4
278.9487,45999.3042
279.1343,46080.2083
279.32,46085.4125
279.5057,46062.9375
279.6913,45970.9625
279.877,45983.4792
280.0625,46000.5375
280.2481,45970.0333
280.4337,45947.8833
280.6192,46032.7542
280.8048,46115.5417
280.9903,46100.2333
281.1758,46076.0042
281.3612,46041.125
281.5467,46052.0292
281.7321,46136.0542
281.9175,46191.1417
282.1029,46206.6292
282.2884,46241.0375
282.4737,46213.65
282.6591,46186.0583
282.8444,46217.5792
283.0297,46236.5917
283.215,46279.1
283.4002,46309.5875
283.5855,46286.8542
283.7707,46214.5583
283.956,46219.6917
284.1412,46232.2375
284.3264,46301.9667
284.5115,46396.2708
284.6967,46462.5042
284.8818,46452.45
285.0669,46418.6917
285.252,46459.4083
285.4371,46514.075
285.6222,46504.9542
285.8072,46517.6875
285.9922,46525.6292
286.1772,46599.2125
286.3622,46678.1333
286.5472,46670.375
286.7321,46640.3042
286.9171,46735.7875
287.102,46793.1792
287.2869,46886.6083
287.4717,46996.9417
287.6566,47043.6917
287.8415,47086.0625
288.0263,47120.0042
288.2111,47068.1292
288.3959,47030.4208
288.5806,47078.2375
288.7654,47140.0417
288.9501,47296.6125
289.1348,47371.0292
289.3195,47412.4292
289.5042,47483.0417
289.6889,47587.2417
289.8735,47553.7292
290.0581,47573.6625
290.2428,47544.2875
290.4273,47603.1208
290.6119,47715.5583
290.7965,47761.6125
290.981,47820.3875
291.1655,47864.7917
291.35,47792.0792
291.5345,47770.425
291.719,47835.4875
291.9034,47914.7833
292.0878,48042.8042
292.2722,48090.9333
292.4566,48090.1667
292.641,48165.3125
292.8253,48213.7583
293.0096,48242.5625
293.194,48318.9
293.3783,48378.8042
293.5626,48471.7833
293.7468,48547.6375
293.9311,48614.3083
294.1153,48588.7208
294.2995,48501.9125
294.4837,48478.9375
294.6678,48466.7375
294.852,48490.0167
295.0361,48572.5708
295.2202,48657.0417
295.4043,48752.9667
295.5884,48783.5125
295.7725,48842.3375
295.9565,48877.8917
296.1405,48840.2042
296.3246,48862.0375
296.5085,48996.0208
296.6925,49125.175
296.8764,49171.5083
297.0603,49197.8167
297.2443,49224.2208
297.4282,49224.6375
297.612,49213.0458
297.7959,49223.1667
297.9797,49255.5833
298.1635,49249.525
298.3474,49388.4
298.5311,49512.075
298.7149,49497.8625
298.8987,49455.0
299.0823,49478.95
299.2661,49457.4708
299.4498,49371.6458
299.6334,49442.0042
299.8171,49521.4917
300.0007,49561.5
300.1843,49620.9125
300.368,49664.7833
300.5515,49683.4625
300.7351,49704.3333
300.9186,49749.5292
301.1021,49747.1792
301.2857,49805.0792
301.4691,49846.3958
301.6526,49941.15
301.8361,49937.225
302.0195,49941.2583
302.2029,49979.1708
302.3863,50045.7125
302.5697,50044.0375
302.753,50114.3167
302.9364,50219.7667
303.1197,50339.425
303.303,50375.825
303.4863,50361.675
303.6696,50289.0833
303.8528,50258.5583
304.036,50280.1792
304.2192,50370.2417
304.4024,50409.1292
304.5856,50396.6667
304.7688,50435.4292
304.9519,50499.3167
305.135,50530.8458
305.3181,50549.1083
305.5012,50586.0125
305.6842,50667.5958
305.8673,50719.2
306.0504,50706.5917
306.2333,50637.9292
306.4163,50674.1625
306.5993,50679.8208
306.7822,50742.7333
306.9652,50801.5625
307.1481,50792.8375
307.331,50801.5542
307.5139,50809.3542
307.6967,50798.625
307.8796,50810.3917
308.0624,50858.7167
308.2452,50826.0792
308.428,50824.6708
308.6107,50877.8542
308.7935,50870.7167
308.9762,50886.7083
309.1589,50927.7625
309.3416,50955.9167
309.5243,50967.8958
309.7069,50996.7417
309.8896,50994.7667
310.0721,51009.875
310.2548,51048.0542
310.4373,51091.0167
310.6199,51171.2
310.8024,51170.6167
310.985,51209.125
311.1674,51155.3583
311.3499,51111.1375
311.5324,51158.1458
311.7148,51263.6208
311.8973,51254.8958
312.0797,51280.2958
312.2621,51330.575
312.4445,51307.2125
312.6268,51294.5875
312.8091,51351.1708
312.9915,51306.975
313.1738,51303.7958
313.356,51287.3917
313.5383,51252.8875
313.7206,51288.2042
313.9027,51259.5375
314.085,51271.6292
314.2672,51314.9042
314.4493,51360.0458
314.6314,51425.0417
314.8136,51483.1917
314.9957,51448.1333
315.1778,51413.7917
315.3598,51451.4
315.5419,51503.4625
315.724,51535.2833
315.9059,51552.5083
316.088,51557.5792
316.2699,51632.8583
316.4519,51673.0417
316.6338,51644.5875
316.8157,51545.525
316.9977,51553.775
317.1795,51641.0875
317.3614,51719.7375
317.5432,51791.4458
317.7251,51820.6333
317.9069,51724.7958
318.0887,51704.6583
318.2704,51654.275
318.4522,51687.0167
318.6339,51758.8458
318.8156,51888.6833
318.9973,51876.9625
319.179,51941.6708
319.3607,52019.7208
319.5423,52085.7792
319.7239,52083.8125
319.9055,52061.8958
320.0871,52087.625
320.2687,52118.5958
320.4502,52111.8875
320.6317,52049.2917
320.8132,52104.1042
320.9947,52158.7042
321.1761,52221.8958
321.3576,52234.3625
321.5391,52240.3375
321.7205,52273.0375
321.9019,52297.2042
322.0832,52282.0875
322.2646,52279.2083
322.4459,52287.6042
322.6272,52288.9125
322.8085,52283.6583
322.9898,52292.1292
323.1711,52264.3333
323.3523,52248.1792
323.5335,52229.0167
323.7147,52362.0
323.8959,52540.5125
324.0771,52608.75
324.2582,52614.4625
324.4393,52641.475
324.6204,52690.2458
324.8015,52725.7292
324.9826,52820.9667
325.1637,52946.6083
325.3447,52944.15
325.5257,52952.0667
325.7067,52918.1833
325.8877,52781.9583
326.0686,52725.4583
326.2496,52770.0792
326.4305,52759.325
326.6114,52807.5167
326.7922,52860.6917
326.9731,52915.6208
327.1539,52947.6208
327.3347,53011.0208
327.5155,53073.3667
327.6963,53179.4625
327.8771,53200.3542
328.0578,53096.3458
328.2385,52945.1958
328.4193,52957.9292
328.5999,52983.4208
328.7806,52963.5
328.9613,52992.0667
329.1419,52985.2333
329.3225,53030.2625
329.5031,53010.85
329.6837,52983.1625
329.8642,52958.3458
330.0447,52944.875
330.2252,52920.2042
330.4057,52878.4708
330.5862,52888.2125
330.7667,52915.2
330.9471,52965.4042
331.1275,53087.4875
331.3079,53145.0833
331.4883,53268.9833
331.6687,53243.05
331.849,53053.325
332.0293,52944.2083
332.2096,52902.6208
332.3899,52938.4875
332.5702,53015.2417
332.7504,53096.5625
332.9306,53190.9833
333.1108,53122.6042
333.291,53028.1167
333.4712,53028.0625
333.6514,53074.7042
333.8315,53066.4
334.0116,53070.4208
334.1917,53144.5792
334.3717,53212.875
334.5518,53240.4208
334.7318,53165.4583
334.9119,53149.2208
335.0918,53189.3375
335.2718,53236.9
335.4518,53251.2083
335.6317,53292.0458
335.8116,53374.7833
335.9915,53315.6833
336.1714,53167.7792
336.3513,53141.2417
336.5311,53180.9125
336.7109,53297.8042
336.8907,53330.6917
337.0705,53158.6792
337.2502,52977.15
337.43,52924.1333
337.6097,52843.3292
337.7894,52835.9917
337.9691,52880.925
338.1488,52929.5667
338.3284,52985.3708
338.508,53094.0417
338.6877,53217.4708
338.8672,53212.5625
339.0468,53140.4792
339.2263,53095.8042
339.4059,53462.1208
339.5854,53823.7708
339.7649,53367.6417
339.9443,53153.2208
340.1238,53072.1167
340.3032,53076.475
340.4826,53104.2208
340.662,52992.5583
340.8414,52893.1667
341.0207,52904.6208
341.2001,52934.425
341.3794,52920.85
341.5587,52992.5333
341.738,53034.2125
341.9172,53038.0958
342.0965,53020.1708
342.2757,52878.7667
342.4549,52723.6292
342.6341,52744.9708
342.8132,52792.0708
342.9923,52987.9417
343.1715,53177.1542
343.3506,53154.1542
343.5296,52900.9417
343.7087,52797.5167
343.8878,52741.8125
344.0668,52748.7083
344.2458,52761.9125
344.4248,52656.5833
344.6037,52621.9458
344.7827,52658.5583
344.9616,52624.1458
345.1405,52631.3875
345.3194,52630.2417
345.4982,52551.4458
345.6771,52482.575
345.8559,52485.0625
346.0347,52493.9792
346.2135,52451.3708
346.3923,52425.25
346.571,52352.1125
346.7498,52325.875
346.9285,52407.2208
347.1071,52346.9917
347.2859,52242.5958
347.4645,52292.3375
347.6431,52350.6042
347.8217,52358.1125
348.0003,52264.3958
348.1789,52247.8208
348.3574,52232.8833
348.5359,52162.3125
348.7145,52072.975
348.893,52097.5167
349.0714,52104.8375
349.2499,51990.3292
349.4283,51888.35
349.6068,51772.1542
349.7852,51738.7792
349.9635,51766.0625
350.1419,51749.0083
350.3202,51694.2583
350.4985,51583.175
350.6768,51496.8583
350.8551,51446.9208
351.0334,51439.1292
351.2116,51404.3833
351.3898,51410.6833
351.568,51333.5583
351.7462,51316.2875
351.9243,51277.8625
352.1025,51191.1958
352.2806,51120.3
352.4587,51095.1458
352.6368,51026.775
352.8148,50924.2833
352.9929,50864.0542
353.1709,50911.0125
353.3489,50908.7208
353.5268,50822.5792
353.7048,50745.5417
353.8828,50690.0
354.0607,50609.725
354.2386,50594.6
354.4165,50549.275
354.5943,50500.3875
354.7722,50487.9875
354.95,50568.6042
355.1278,50554.4792
355.3056,50430.95
355.4833,50249.8375
355.6611,50093.1
355.8388,49978.0875
356.0165,49935.6417
356.1942,49975.2458
356.3719,50044.8583
356.5495,50002.2958
356.7271,49931.8125
356.9047,49891.125
357.0823,49885.8958
357.2599,49904.4375
357.4374,49829.1125
357.6149,49680.5667
357.7924,49555.7375
357.9699,49554.925
358.1474,49501.0
358.3248,49366.9333
358.5023,49325.9833
358.6797,49198.7792
358.8571,49124.5792
359.0344,49059.5792
359.2118,48948.7208
359.3891,48959.7292
359.5664,48815.5875
359.7437,48790.3667
359.9209,48757.8083
360.0982,48607.65
360.2754,48432.7667
360.4526,48507.9583
360.6298,48477.9875
360.807,48428.4
360.9841,48415.1208
361.1613,48483.1792
361.3383,48770.5125
361.5154,48700.5042
361.6925,48738.0
361.8695,48623.6458
362.0466,48446.2792
362.2236,48226.9458
362.4005,48034.2042
362.5775,47797.2375
362.7545,47673.3667
362.9314,47546.7958
363.1083,47651.5208
363.2852,48201.9083
363.462,48111.9042
363.6389,47887.2833
363.8157,47631.8542
363.9925,47345.9542
364.1693,47203.6417
364.346,47083.0125
364.5228,47194.4542
364.6996,47422.1833
364.8762,47426.6958
365.0529,47499.0583
365.2296,47695.5458
365.4062,47475.925
365.5829,47403.4042
365.7595,47401.8542
365.9361,47290.9
366.1126,47226.7625
366.2892,48400.1208
366.4657,49869.9792
366.6422,50079.5792
366.8186,49195.2542
366.9951,49015.0542
367.1716,48302.0833
367.348,49250.0083
367.5244,49499.1583
367.7008,48580.8625
367.8772,47934.7417
368.0535,48067.3833
368.2298,49983.6625
368.4061,51091.9375
368.5824,50036.8583
368.7586,49264.9292
368.9349,48702.9958
369.1111,47519.2542
369.2873,46847.6875
369.4635,46780.7083
369.6396,46648.3083
369.8158,46713.6042
369.9919,47422.2708
370.168,48532.2083
370.3441,48312.8458
370.5202,47343.9
370.6962,46692.475
370.8722,46294.1375
371.0482,46218.6375
371.2242,46399.4292
371.4002,46921.0375
371.5761,47008.75
371.752,46705.725
371.9279,46796.7917
372.1038,46864.5917
372.2796,46671.3792
372.4555,46614.5
372.6313,46586.2833
372.8071,46320.5417
372.9829,46274.8167
373.1586,46664.1833
373.3344,46602.1792
373.5101,46227.8083
373.6858,46184.225
373.8615,45965.6792
374.0371,46170.125
374.2127,46594.7
374.3884,46275.7792
374.564,46050.275
374.7395,45947.3792
374.9151,45941.7
375.0906,46657.85
375.2661,47212.2583
375.4416,46601.7208
375.6171,46624.4292
375.7925,46756.0333
375.968,46792.9708
376.1434,46579.9167
376.3188,46578.9792
376.4941,46560.9958
376.6695,46636.0583
376.8448,46835.8542
377.0201,47132.1917
377.1954,47365.8375
377.3707,47083.2917
377.5459,47411.9417
377.7212,48083.0833
377.8964,49134.0208
378.0715,49272.4
378.2467,48951.6875
378.4218,48348.3125
378.597,47459.7458
378.7721,47453.7625
378.9472,47589.3708
379.1222,49559.4167
379.2973,49762.5042
379.4723,50435.7208
379.6473,53440.0542
379.8223,53953.3792
379.9972,51511.3458
380.1722,50378.925
380.3471,50141.4083
380.522,48448.6042
380.6969,47761.75
380.8717,48062.5625
381.0466,47621.5875
381.2214,48317.9292
381.3962,48678.5208
381.571,48091.55
381.7457,47729.8458
381.9204,47860.5625
382.0952,47587.0
382.2699,48099.3625
382.4445,48778.925
382.6192,49413.5583
382.7938,50079.9625
382.9685,50620.2125
383.1431,49883.0292
383.3176,48626.1
383.4922,48002.9458
383.6667,48405.0958
383.8412,48076.1208
384.0157,47831.1292
384.1902,48054.7208
384.3646,47864.2333
384.5391,48013.0125
384.7134,49032.8583
384.8878,51137.6042
385.0622,52196.9708
385.2365,50217.0917
385.4109,48981.6083
385.5852,48695.7917
385.7594,50419.8333
385.9337,53454.5417
386.1079,54776.0375
386.2822,56262.0792
386.4564,55203.6292
386.6306,52465.3708
386.8047,53197.3125
386.9789,54378.7792
387.153,56386.25
387.3271,56191.4958
387.5012,53525.0833
387.6752,53611.8042
387.8492,54961.3292
388.0233,54324.1125
388.1972,51808.2625
388.3712,51491.5417
388.5452,51551.4208
388.7191,52651.7625
388.893,55772.05
389.0669,54560.1625
389.2408,50181.9958
389.4146,48326.5417
389.5884,47193.0333
389.7623,47288.025
389.9361,47550.2292
390.1098,47264.45
390.2835,47354.8583
390.4573,47231.6042
390.631,47250.2167
390.8047,47546.8417
390.9784,47717.9583
391.152,47278.3458
391.3256,47179.4542
391.4992,47040.4292
391.6728,47269.9458
391.8464,48374.7542
392.0199,48233.0917
392.1934,47488.2625
392.3669,47906.7625
392.5403,48720.275
392.7138,49609.4417
392.8873,50260.5542
393.0607,49619.925
393.2341,49401.6542
393.4074,49495.4417
393.5808,48806.85
393.7542,48879.45
393.9274,48969.3417
394.1007,48465.2542
394.274,50053.3083
394.4472,50887.7458
394.6205,52189.325
394.7937,53167.7292
394.9668,53365.7042
395.14,52374.0583
395.3131,49730.6917
395.4863,48376.325
395.6594,48319.7625
395.8325,47970.7583
396.0055,48771.8833
396.1786,49371.8208
396.3516,50052.9125
396.5246,48860.675
396.6975,47652.5125
396.8705,48187.6042
397.0434,49977.5458
397.2163,48837.4792
397.3892,48331.3292
397.5621,48872.1708
397.735,49974.7
397.9077,51046.3333
398.0806,50762.75
398.2534,52426.375
398.4261,52528.5833
398.5989,50681.9625
398.7716,51264.3708
398.9443,52611.9792
399.117,56071.4458
399.2896,56253.3792
399.4623,52956.1667
399.6349,51628.1708
399.8075,51712.3333
399.9801,49473.8542
400.1526,48514.0667
400.3252,47969.8667
400.4977,48086.9042
400.6702,48758.8083
400.8427,47083.2208
401.0151,46574.1125
401.1875,45679.7
401.36,45504.6625
401.5323,45187.8667
401.7047,44794.2625
401.877,45260.0375
402.0494,45632.5167
402.2216,46499.7958
402.394,46420.7958
402.5662,46750.45
402.7385,49093.5208
402.9107,48723.5292
403.0829,47259.9167
403.2551,46640.6708
403.4272,46096.9708
403.5994,46118.9833
403.7715,46448.9125
403.9436,46948.0042
404.1156,46827.525
