Timestamp,02/02/2024 06:13:57
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2729.4333
218.2508,2786.4042
218.442,2844.2667
218.6332,2907.4375
218.8244,2968.9875
219.0156,3035.2333
219.2067,3104.7708
219.3979,3174.0417
219.589,3246.1083
219.7801,3320.5042
219.9712,3398.3125
220.1623,3478.8125
220.3533,3561.8917
220.5444,3648.4958
220.7354,3733.4625
220.9264,3822.6833
221.1174,3919.2833
221.3083,4017.425
221.4993,4109.475
221.6902,4204.425
221.8812,4307.6042
222.0721,4415.2417
222.263,4521.3917
222.4538,4634.55
222.6447,4750.6208
222.8355,4867.4875
223.0264,4984.2125
223.2172,5105.5208
223.408,5230.3375
223.5987,5356.0542
223.7895,5489.3875
223.9802,5623.8417
224.1709,5760.0167
224.3616,5903.4583
224.5524,6044.1583
224.743,6191.9875
224.9337,6334.4375
225.1243,6491.6
225.315,6641.6292
225.5056,6792.0542
225.6962,6955.8792
225.8867,7119.0708
226.0773,7282.0458
226.2678,7448.4375
226.4584,7621.2917
226.6489,7791.2917
226.8394,7959.5083
227.0298,8137.5417
227.2203,8327.5167
227.4108,8524.1875
227.6012,8716.9125
227.7916,8899.5583
227.982,9090.7542
228.1723,9282.4417
228.3627,9483.7125
228.5531,9679.2417
228.7434,9882.675
228.9337,10087.6042
229.124,10303.4833
229.3143,10514.6958
229.5045,10752.1917
229.6948,10981.9375
229.885,11215.8333
230.0752,11458.8958
230.2654,11699.85
230.4556,11937.85
230.6457,12176.7375
230.8358,12410.6083
231.026,12651.9083
231.2161,12893.7
231.4062,13139.4458
231.5963,13383.675
231.7863,13639.8125
231.9764,13905.6625
232.1664,14176.925
232.3564,14453.9708
232.5464,14724.825
232.7364,15000.8292
232.9263,15265.3958
233.1163,15549.2292
233.3062,15841.6208
233.4961,16147.3792
233.686,16439.0042
233.8758,16694.0917
234.0657,16964.95
234.2555,17267.1375
234.4454,17560.8625
234.6352,17850.2792
234.825,18145.2292
235.0147,18419.7625
235.2045,18710.4125
235.3942,18998.9875
235.5839,19294.6625
235.7737,19581.6958
235.9633,19869.9125
236.153,20187.7292
236.3427,20490.0333
236.5323,20789.1667
236.7219,21076.6292
236.9115,21335.0417
237.1011,21618.7542
237.2907,21928.0792
237.4803,22231.3042
237.6698,22519.9125
237.8593,22816.6292
238.0488,23109.3167
238.2383,23407.8875
238.4278,23699.8667
238.6172,24020.2125
238.8066,24318.225
238.9961,24622.9833
239.1855,24941.2042
239.3748,25234.2208
239.5642,25510.6375
239.7536,25813.8167
239.9429,26095.9708
240.1322,26368.5042
240.3215,26656.9208
240.5108,26945.9667
240.7001,27247.275
240.8893,27528.3708
241.0786,27811.1792
241.2677,28080.0083
241.457,28388.7083
241.6461,28620.3917
241.8353,28868.4083
242.0244,29116.2625
242.2136,29364.8667
242.4027,29625.6875
242.5918,29879.6375
242.7809,30106.375
242.9699,30241.8
243.159,30424.8625
243.348,30738.5208
243.537,31059.2333
243.726,31321.0292
243.915,31549.0458
244.1039,31776.0125
244.2929,31902.8125
244.4818,32017.4875
244.6707,32257.3
244.8596,32585.825
245.0485,32877.4917
245.2373,33155.1333
245.4262,33423.6667
245.615,33653.0792
245.8038,33852.05
245.9926,34083.3375
246.1814,34283.4
246.3701,34303.7
246.5589,34385.9542
246.7476,34628.55
246.9363,34944.8667
247.1249,35207.1
247.3136,35464.1208
247.5023,35680.9167
247.6909,35937.4333
247.8795,36153.5542
248.0681,36371.4167
248.2567,36590.0458
248.4453,36790.3458
248.6338,36982.525
248.8224,37043.2625
249.0109,36979.1167
249.1994,37160.5958
249.3878,37441.025
249.5763,37682.5375
249.7648,37894.0833
249.9532,38103.4292
250.1416,38345.7125
250.33,38581.9292
250.5183,38803.9917
250.7067,38966.275
250.8951,39114.6667
251.0834,39259.0125
251.2717,39415.75
251.46,39545.5292
251.6483,39675.0333
251.8365,39733.2167
252.0247,39694.2292
252.213,39839.8875
252.4012,40028.4667
252.5894,40258.5375
252.7775,40412.6917
252.9657,40546.0542
253.1538,40740.1125
253.3419,40871.6708
253.53,40976.575
253.7181,41086.8542
253.9062,41208.0
254.0942,41312.7583
254.2823,41384.9292
254.4703,41466.3333
254.6583,41557.2792
254.8463,41652.9292
255.0342,41692.9417
255.2222,41735.925
255.4101,41729.1708
255.598,41705.1
255.7859,41813.6917
255.9738,41976.5792
256.1616,42128.6958
256.3495,42290.2833
256.5373,42412.1042
256.7251,42596.0292
256.9129,42698.0458
257.1006,42786.7542
257.2884,42908.3708
257.4761,43034.3875
257.6638,43111.2542
257.8515,43139.6208
258.0392,43200.1333
258.2269,43245.125
258.4146,43289.3542
258.6022,43355.2542
258.7898,43354.2917
258.9774,43382.1958
259.165,43452.125
259.3525,43496.8583
259.5401,43509.8792
259.7276,43593.3667
259.9151,43662.0
260.1026,43714.5833
260.2901,43790.7833
260.4776,43865.5167
260.665,43999.9792
260.8524,44112.7417
261.0398,44221.7333
261.2272,44257.9708
261.4146,44253.4958
261.6019,44306.3125
261.7893,44367.8083
261.9766,44401.8333
262.1639,44465.7667
262.3512,44454.5167
262.5384,44451.9333
262.7257,44451.7833
262.9129,44487.5417
263.1001,44494.7083
263.2873,44562.3
263.4745,44602.4667
263.6617,44528.9917
263.8488,44547.9458
264.0359,44589.0417
264.2231,44604.3458
264.4101,44635.4792
264.5972,44670.4125
264.7842,44696.2917
264.9713,44695.2167
265.1583,44690.3
265.3453,44712.2417
265.5323,44756.075
265.7193,44790.1625
265.9062,44855.95
266.0931,44864.3125
266.2801,44875.1208
266.4669,44917.7208
266.6538,44959.6625
266.8407,45008.1167
267.0276,44970.075
267.2143,44951.7208
267.4012,44990.2958
267.588,44925.5917
267.7747,44928.3917
267.9615,44943.7542
268.1482,44931.0458
268.3349,44945.6333
268.5217,44936.1167
268.7083,44883.3917
268.895,44869.1583
269.0817,44907.6208
269.2682,44906.5125
269.4549,44854.1333
269.6415,44767.0125
269.8281,44751.1958
270.0146,44802.1167
270.2012,44821.3875
270.3877,44849.3125
270.5742,44850.9625
270.7607,44844.7458
270.9472,44843.1
271.1336,44832.2167
271.32,44812.6292
271.5065,44788.0292
271.6929,44779.9208
271.8792,44822.9208
272.0656,44830.8583
272.252,44849.9583
272.4383,44871.675
272.6246,44851.1667
272.8109,44844.0583
272.9972,44921.4625
273.1835,44969.3333
273.3697,45007.2417
273.5559,45027.9375
273.7421,45048.1875
273.9283,45050.9417
274.1145,45057.7875
274.3007,45075.0625
274.4868,45115.8917
274.6729,45184.6583
274.859,45213.3167
275.0451,45232.7125
275.2311,45143.4208
275.4172,45182.4708
275.6032,45228.5417
275.7892,45289.3042
275.9752,45310.0583
276.1612,45363.8292
276.3472,45338.0083
276.5331,45341.8625
276.719,45359.3667
276.9049,45384.3417
277.0908,45358.5167
277.2767,45383.4375
277.4625,45417.9375
277.6484,45430.175
277.8342,45412.1083
278.02,45448.675
278.2057,45509.2125
278.3915,45590.1208
278.5772,45615.5875
278.763,45599.5083
278.9487,45675.4792
279.1343,45755.5625
279.32,45764.8958
279.5057,45737.1333
279.6913,45654.5333
279.877,45660.0875
280.0625,45682.2167
280.2481,45646.0958
280.4337,45628.4667
280.6192,45719.0292
280.8048,45790.4958
280.9903,45785.7083
281.1758,45761.5708
281.3612,45728.9333
281.5467,45737.25
281.7321,45823.05
281.9175,45870.9833
282.1029,45889.3125
282.2884,45914.1
282.4737,45887.9917
282.6591,45865.7667
282.8444,45897.4792
283.0297,45917.0167
283.215,45962.1
283.4002,45989.9125
283.5855,45962.7083
283.7707,45894.5792
283.956,45903.9542
284.1412,45919.7208
284.3264,45992.8875
284.5115,46081.0375
284.6967,46147.2083
284.8818,46139.7708
285.0669,46109.6542
285.252,46149.5167
285.4371,46208.3042
285.6222,46196.6792
285.8072,46206.8208
285.9922,46223.3625
286.1772,46284.1333
286.3622,46364.9
286.5472,46354.3708
286.7321,46335.7958
286.9171,46422.7083
287.102,46475.7833
287.2869,46565.0333
287.4717,46682.3208
287.6566,46725.3917
287.8415,46772.8333
288.0263,46802.375
288.2111,46756.0958
288.3959,46716.5625
288.5806,46765.225
288.7654,46833.6333
288.9501,46985.2208
289.1348,47055.7417
289.3195,47103.7333
289.5042,47167.7125
289.6889,47270.6333
289.8735,47237.1042
290.0581,47267.5625
290.2428,47229.1917
290.4273,47290.2
290.6119,47400.5042
290.7965,47444.6542
290.981,47496.3417
291.1655,47537.7583
291.35,47474.6667
291.5345,47450.9333
291.719,47512.2292
291.9034,47587.3125
292.0878,47723.875
292.2722,47767.125
292.4566,47770.7833
292.641,47845.5292
292.8253,47898.1167
293.0096,47917.4667
293.194,48003.5292
293.3783,48056.325
293.5626,48148.0917
293.7468,48220.9167
293.9311,48290.6917
294.1153,48261.5458
294.2995,48174.3875
294.4837,48146.7417
294.6678,48136.6292
294.852,48158.9208
295.0361,48241.15
295.2202,48326.1417
295.4043,48411.4333
295.5884,48455.075
295.7725,48507.2417
295.9565,48547.15
296.1405,48511.2167
296.3246,48533.0208
296.5085,48667.9
296.6925,48791.1542
296.8764,48840.1083
297.0603,48865.8125
297.2443,48892.3333
297.4282,48890.5417
297.612,48887.5458
297.7959,48886.0833
297.9797,48918.475
298.1635,48915.2792
298.3474,49049.2292
298.5311,49176.25
298.7149,49159.6542
298.8987,49123.4625
299.0823,49143.4042
299.2661,49114.625
299.4498,49035.975
299.6334,49090.3917
299.8171,49176.8708
300.0007,49217.3292
300.1843,49276.1167
300.368,49311.6667
300.5515,49334.0208
300.7351,49362.0125
300.9186,49389.5667
301.1021,49394.2167
301.2857,49451.0042
301.4691,49497.2875
301.6526,49589.1958
301.8361,49586.4458
302.0195,49588.1958
302.2029,49622.2833
302.3863,49682.2667
302.5697,49682.4875
302.753,49761.3042
302.9364,49858.0458
303.1197,49982.3167
303.303,50018.45
303.4863,49998.7917
303.6696,49926.7
303.8528,49896.8625
304.036,49921.9458
304.2192,50003.95
304.4024,50052.2583
304.5856,50026.6875
304.7688,50069.0208
304.9519,50142.9708
305.135,50163.9458
305.3181,50186.4458
305.5012,50226.0542
305.6842,50298.5083
305.8673,50345.1792
306.0504,50335.025
306.2333,50265.1625
306.4163,50295.3625
306.5993,50306.1917
306.7822,50369.8917
306.9652,50427.3875
307.1481,50418.3917
307.331,50427.825
307.5139,50434.6083
307.6967,50423.15
307.8796,50438.1583
308.0624,50485.6208
308.2452,50442.6333
308.428,50445.0792
308.6107,50496.4583
308.7935,50489.5208
308.9762,50497.45
309.1589,50547.975
309.3416,50573.7417
309.5243,50583.9625
309.7069,50618.9167
309.8896,50610.4042
310.0721,50619.5125
310.2548,50664.5542
310.4373,50704.8375
310.6199,50785.8125
310.8024,50784.2833
310.985,50820.8333
311.1674,50768.0208
311.3499,50710.1958
311.5324,50770.0875
311.7148,50878.6958
311.8973,50857.8833
312.0797,50889.55
312.2621,50940.6708
312.4445,50913.6542
312.6268,50897.7083
312.8091,50956.9
312.9915,50909.4458
313.1738,50913.8333
313.356,50888.8
313.5383,50862.025
313.7206,50896.4208
313.9027,50857.5542
314.085,50874.0
314.2672,50912.6917
314.4493,50967.8208
314.6314,51029.2
314.8136,51085.1167
314.9957,51053.7792
315.1778,51018.7875
315.3598,51049.2667
315.5419,51093.9667
315.724,51142.7583
315.9059,51153.8667
316.088,51156.6875
316.2699,51233.0417
316.4519,51270.975
316.6338,51242.3833
316.8157,51149.3375
316.9977,51155.9708
317.1795,51236.8583
317.3614,51325.125
317.5432,51391.3625
317.7251,51419.8667
317.9069,51323.65
318.0887,51302.6333
318.2704,51248.3583
318.4522,51284.6583
318.6339,51353.3542
318.8156,51476.8458
318.9973,51470.8958
319.179,51530.55
319.3607,51606.2375
319.5423,51666.8417
319.7239,51673.3792
319.9055,51645.3333
320.0871,51676.4833
320.2687,51704.2042
320.4502,51691.9042
320.6317,51628.8708
320.8132,51685.875
320.9947,51752.025
321.1761,51803.1875
321.3576,51819.2417
321.5391,51820.9417
321.7205,51855.825
321.9019,51883.5417
322.0832,51869.3417
322.2646,51865.1167
322.4459,51870.8125
322.6272,51874.5458
322.8085,51860.475
322.9898,51872.6208
323.1711,51844.6708
323.3523,51830.7958
323.5335,51818.5542
323.7147,51946.9833
323.8959,52119.6292
324.0771,52188.45
324.2582,52191.375
324.4393,52222.625
324.6204,52278.2833
324.8015,52298.8625
324.9826,52404.6083
325.1637,52525.5958
325.3447,52529.5083
325.5257,52521.1
325.7067,52496.5833
325.8877,52355.7375
326.0686,52301.1583
326.2496,52354.0667
326.4305,52335.2792
326.6114,52389.85
326.7922,52443.0208
326.9731,52495.325
327.1539,52529.9208
327.3347,52595.9708
327.5155,52655.1333
327.6963,52766.7167
327.8771,52789.9292
328.0578,52679.6792
328.2385,52531.0833
328.4193,52539.7458
328.5999,52566.7083
328.7806,52548.8125
328.9613,52579.625
329.1419,52574.1125
329.3225,52618.8917
329.5031,52594.6542
329.6837,52574.4667
329.8642,52539.2708
330.0447,52525.8792
330.2252,52499.5167
330.4057,52468.8
330.5862,52472.3625
330.7667,52502.6167
330.9471,52547.4
331.1275,52669.5417
331.3079,52729.05
331.4883,52855.7208
331.6687,52831.0208
331.849,52643.5875
332.0293,52535.5375
332.2096,52491.5958
332.3899,52523.0
332.5702,52603.6542
332.7504,52680.6417
332.9306,52775.4917
333.1108,52709.9333
333.291,52623.5875
333.4712,52611.9542
333.6514,52670.0333
333.8315,52656.4708
334.0116,52658.8583
334.1917,52731.3958
334.3717,52801.0208
334.5518,52824.2667
334.7318,52753.0833
334.9119,52737.3792
335.0918,52778.8583
335.2718,52824.6583
335.4518,52843.0042
335.6317,52880.7167
335.8116,52957.3708
335.9915,52903.0667
336.1714,52762.725
336.3513,52728.5542
336.5311,52773.4958
336.7109,52874.2708
336.8907,52920.3125
337.0705,52750.0
337.2502,52570.3417
337.43,52512.5167
337.6097,52436.0667
337.7894,52430.975
337.9691,52467.9167
338.1488,52515.4792
338.3284,52562.375
338.508,52689.375
338.6877,52812.2958
338.8672,52807.0125
339.0468,52739.4625
339.2263,52689.1125
339.4059,53051.0417
339.5854,53415.05
339.7649,52958.2292
339.9443,52735.7708
340.1238,52660.5833
340.3032,52673.1167
340.4826,52693.6708
340.662,52582.3542
340.8414,52484.8625
341.0207,52508.6208
341.2001,52528.0583
341.3794,52524.9458
341.5587,52592.7042
341.738,52634.7208
341.9172,52637.8667
342.0965,52621.275
342.2757,52492.8667
342.4549,52324.2
342.6341,52346.9125
342.8132,52396.9292
342.9923,52594.5833
343.1715,52781.025
343.3506,52758.9375
343.5296,52499.5917
343.7087,52399.4083
343.8878,52344.05
344.0668,52356.0292
344.2458,52362.225
344.4248,52260.4667
344.6037,52229.8792
344.7827,52262.1125
344.9616,52230.1375
345.1405,52231.3875
345.3194,52240.4833
345.4982,52161.6375
345.6771,52097.7417
345.8559,52100.2333
346.0347,52107.0167
346.2135,52069.3875
346.3923,52041.1542
346.571,51977.3125
346.7498,51941.8708
346.9285,52016.9208
347.1071,51953.8917
347.2859,51852.725
347.4645,51908.675
347.6431,51971.0083
347.8217,51977.7292
348.0003,51883.5542
348.1789,51870.7125
348.3574,51853.1083
348.5359,51781.2792
348.7145,51692.1667
348.893,51721.2333
349.0714,51729.8792
349.2499,51610.8375
349.4283,51513.9875
349.6068,51402.6833
349.7852,51369.7125
349.9635,51399.6083
350.1419,51378.8708
350.3202,51322.6
350.4985,51212.9417
350.6768,51128.2333
350.8551,51076.35
351.0334,51069.2167
351.2116,51033.6583
351.3898,51052.1667
351.568,50965.75
351.7462,50954.3667
351.9243,50917.2417
352.1025,50829.7917
352.2806,50750.9667
352.4587,50732.35
352.6368,50667.9458
352.8148,50559.4042
352.9929,50502.8208
353.1709,50551.6833
353.3489,50552.0583
353.5268,50471.5542
353.7048,50389.5667
353.8828,50336.2
354.0607,50238.825
354.2386,50244.0708
354.4165,50193.4292
354.5943,50145.8833
354.7722,50135.575
354.95,50212.825
355.1278,50201.7333
355.3056,50079.2333
355.4833,49896.2375
355.6611,49737.3417
355.8388,49630.1667
356.0165,49588.0292
356.1942,49625.5542
356.3719,49697.2583
356.5495,49659.0125
356.7271,49587.8958
356.9047,49550.7833
357.0823,49545.5083
357.2599,49566.2458
357.4374,49493.5375
357.6149,49342.675
357.7924,49219.5208
357.9699,49219.025
358.1474,49160.4333
358.3248,49029.5458
358.5023,48998.2667
358.6797,48869.2208
358.8571,48790.6125
359.0344,48724.3375
359.2118,48615.9917
359.3891,48623.8208
359.5664,48498.5625
359.7437,48466.85
359.9209,48430.2208
360.0982,48284.7458
360.2754,48111.1333
360.4526,48179.825
360.6298,48154.1125
360.807,48103.3875
360.9841,48091.0667
361.1613,48150.2458
361.3383,48445.6583
361.5154,48387.4875
361.6925,48417.1
361.8695,48306.1458
362.0466,48132.2417
362.2236,47909.65
362.4005,47717.2625
362.5775,47463.4417
362.7545,47351.7333
362.9314,47229.5208
363.1083,47335.4458
363.2852,47881.4042
363.462,47806.2417
363.6389,47571.3125
363.8157,47316.35
363.9925,47038.8375
364.1693,46900.1167
364.346,46772.2083
364.5228,46882.6333
364.6996,47120.1333
364.8762,47122.0125
365.0529,47190.9875
365.2296,47387.1667
365.4062,47181.5542
365.5829,47106.4167
365.7595,47097.4792
365.9361,46989.075
366.1126,46922.0542
366.2892,48082.8125
366.4657,49561.4792
366.6422,49796.65
366.8186,48887.8292
366.9951,48715.7208
367.1716,47997.8667
367.348,48931.9417
367.5244,49214.8417
367.7008,48281.175
367.8772,47638.1583
368.0535,47750.325
368.2298,49660.2458
368.4061,50791.6292
368.5824,49766.0542
368.7586,48953.2583
368.9349,48397.3458
369.1111,47228.4
369.2873,46547.8333
369.4635,46475.3458
369.6396,46356.9208
369.8158,46428.2083
369.9919,47119.2417
370.168,48235.7375
370.3441,48040.45
370.5202,47057.2542
370.6962,46394.0458
370.8722,46003.8208
371.0482,45936.0625
371.2242,46114.9083
371.4002,46627.4333
371.5761,46728.0667
371.752,46423.0833
371.9279,46506.6583
372.1038,46579.5708
372.2796,46393.9625
372.4555,46326.6042
372.6313,46302.2375
372.8071,46036.2417
372.9829,45992.475
373.1586,46370.8875
373.3344,46324.8792
373.5101,45951.775
373.6858,45896.3125
373.8615,45690.7958
374.0371,45892.2083
374.2127,46314.05
374.3884,46001.8625
374.564,45774.3417
374.7395,45667.3792
374.9151,45661.7417
375.0906,46370.7167
375.2661,46937.7875
375.4416,46333.2
375.6171,46339.7125
375.7925,46482.025
375.968,46520.0375
376.1434,46303.3292
376.3188,46294.4042
376.4941,46275.2958
376.6695,46371.8292
376.8448,46559.8167
377.0201,46859.4333
377.1954,47095.2125
377.3707,46807.2167
377.5459,47132.5542
377.7212,47799.9292
377.8964,48848.1458
378.0715,49010.3625
378.2467,48675.3458
378.4218,48084.0125
378.597,47183.4375
378.7721,47170.2083
378.9472,47301.9833
379.1222,49264.6375
379.2973,49501.2667
379.4723,50143.3125
379.6473,53121.2125
379.8223,53710.025
379.9972,51249.9083
380.1722,50074.225
380.3471,49853.1708
380.522,48191.7583
380.6969,47476.2
380.8717,47784.1417
381.0466,47355.9833
381.2214,48036.5042
381.3962,48420.5417
381.571,47819.6917
381.7457,47460.0542
381.9204,47582.75
382.0952,47321.7667
382.2699,47803.7125
382.4445,48506.2542
382.6192,49130.9833
382.7938,49782.65
382.9685,50332.4542
383.1431,49595.9167
383.3176,48332.3792
383.4922,47697.8375
383.6667,48096.4917
383.8412,47793.7958
384.0157,47534.3042
384.1902,47750.475
384.3646,47580.8583
384.5391,47718.8292
384.7134,48744.825
384.8878,50849.4875
385.0622,51957.0333
385.2365,49977.8208
385.4109,48705.7292
385.5852,48416.5458
385.7594,50108.3542
385.9337,53190.2583
386.1079,54508.5042
386.2822,55984.4042
386.4564,54978.325
386.6306,52157.7208
386.8047,52870.6
386.9789,54064.0542
387.153,56063.2542
387.3271,55949.0167
387.5012,53216.8208
387.6752,53288.2333
387.8492,54631.5917
388.0233,54070.35
388.1972,51511.15
388.3712,51179.7042
388.5452,51226.8708
388.7191,52338.7417
388.893,55445.2583
389.0669,54337.2125
389.2408,49908.9083
389.4146,48024.3542
389.5884,46895.6958
389.7623,47012.0708
389.9361,47293.5625
390.1098,47007.2458
390.2835,47086.8375
390.4573,46960.9708
390.631,46975.9625
390.8047,47275.3667
390.9784,47464.1417
391.152,47009.0333
391.3256,46904.0375
391.4992,46760.9542
391.6728,46979.325
391.8464,48087.6167
392.0199,47978.0083
392.1934,47218.3083
392.3669,47613.6083
392.5403,48438.5208
392.7138,49335.4458
392.8873,49998.175
393.0607,49354.775
393.2341,49117.0417
393.4074,49228.3333
393.5808,48527.2958
393.7542,48596.0167
393.9274,48699.9208
394.1007,48186.5542
394.274,49779.1417
394.4472,50629.1042
394.6205,51937.2875
394.7937,52910.9458
394.9668,53117.8375
395.14,52145.0458
395.3131,49490.2708
395.4863,48090.8583
395.6594,48050.0958
395.8325,47715.5208
396.0055,48510.3542
396.1786,49116.7667
396.3516,49802.4667
396.5246,48626.1292
396.6975,47407.2417
396.8705,47902.5083
397.0434,49745.3958
397.2163,48611.8667
397.3892,48085.3
397.5621,48600.0792
397.735,49712.3375
397.9077,50807.7833
398.0806,50535.7292
398.2534,52147.6708
398.4261,52332.3708
398.5989,50432.6958
398.7716,51034.6792
398.9443,52318.9875
399.117,55837.85
399.2896,56045.4083
399.4623,52739.8333
399.6349,51354.0917
399.8075,51478.1333
399.9801,49245.7833
400.1526,48291.0458
400.3252,47727.4667
400.4977,47841.6833
400.6702,48551.175
400.8427,46872.3292
401.0151,46354.7875
401.1875,45459.0333
401.36,45280.825
401.5323,44976.8542
401.7047,44580.0333
401.877,45037.3083
402.0494,45415.6917
402.2216,46290.9458
402.394,46216.9083
402.5662,46518.2625
402.7385,48877.4958
402.9107,48539.575
403.0829,47058.975
403.2551,46431.125
403.4272,45873.1833
403.5994,45913.4208
403.7715,46227.3
403.9436,46766.35
404.1156,46625.7833
