Timestamp,02/02/2024 15:27:48
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2904.6708
218.2508,2966.2333
218.442,3029.5792
218.6332,3096.7333
218.8244,3163.3583
219.0156,3235.4458
219.2067,3311.2917
219.3979,3385.6542
219.589,3462.3167
219.7801,3541.3708
219.9712,3625.3042
220.1623,3711.0125
220.3533,3800.025
220.5444,3892.9792
220.7354,3987.275
220.9264,4081.5833
221.1174,4185.2208
221.3083,4290.4292
221.4993,4390.3125
221.6902,4491.425
221.8812,4605.0375
222.0721,4719.1083
222.263,4834.3833
222.4538,4954.0042
222.6447,5080.05
222.8355,5205.5333
223.0264,5331.675
223.2172,5459.6042
223.408,5593.925
223.5987,5733.15
223.7895,5874.0875
223.9802,6016.65
224.1709,6161.7667
224.3616,6313.775
224.5524,6467.0958
224.743,6623.1083
224.9337,6776.8583
225.1243,6948.2083
225.315,7111.5625
225.5056,7268.95
225.6962,7442.0875
225.8867,7619.0917
226.0773,7791.0625
226.2678,7967.2833
226.4584,8150.6708
226.6489,8332.8583
226.8394,8514.0542
227.0298,8702.9667
227.2203,8907.3333
227.4108,9116.3917
227.6012,9321.8625
227.7916,9514.9167
227.982,9721.1917
228.1723,9926.45
228.3627,10140.1833
228.5531,10353.8833
228.7434,10564.9375
228.9337,10784.825
229.124,11012.775
229.3143,11245.4208
229.5045,11492.5833
229.6948,11735.35
229.885,11986.1083
230.0752,12243.15
230.2654,12495.6958
230.4556,12749.0083
230.6457,13001.6042
230.8358,13253.7792
231.026,13514.6875
231.2161,13768.1292
231.4062,14031.5583
231.5963,14286.3375
231.7863,14553.7708
231.9764,14843.1292
232.1664,15128.725
232.3564,15425.6083
232.5464,15713.1292
232.7364,16000.8958
232.9263,16283.1333
233.1163,16584.6542
233.3062,16893.1792
233.4961,17221.4583
233.686,17519.9042
233.8758,17795.8042
234.0657,18079.9458
234.2555,18389.3458
234.4454,18707.775
234.6352,19013.8167
234.825,19318.5333
235.0147,19612.925
235.2045,19917.9667
235.3942,20223.0458
235.5839,20532.0833
235.7737,20837.1875
235.9633,21137.5667
236.153,21469.0292
236.3427,21794.025
236.5323,22103.0292
236.7219,22407.825
236.9115,22674.7167
237.1011,22972.8792
237.2907,23298.475
237.4803,23611.6875
237.6698,23915.7125
237.8593,24228.9208
238.0488,24529.5833
238.2383,24843.2417
238.4278,25146.0208
238.6172,25484.9625
238.8066,25795.0792
238.9961,26114.1167
239.1855,26442.9
239.3748,26750.6125
239.5642,27042.5417
239.7536,27355.3167
239.9429,27658.6292
240.1322,27933.7417
240.3215,28230.0875
240.5108,28536.9542
240.7001,28846.45
240.8893,29138.3708
241.0786,29429.55
241.2677,29715.4375
241.457,30037.8875
241.6461,30272.9208
241.8353,30525.275
242.0244,30789.2875
242.2136,31041.5958
242.4027,31312.1417
242.5918,31569.45
242.7809,31807.0458
242.9699,31943.9958
243.159,32136.3708
243.348,32456.8208
243.537,32791.9583
243.726,33053.7875
243.915,33288.0208
244.1039,33529.4708
244.2929,33656.7667
244.4818,33774.9417
244.6707,34028.3167
244.8596,34354.6875
245.0485,34653.8375
245.2373,34944.4042
245.4262,35219.2458
245.615,35452.4917
245.8038,35653.0042
245.9926,35891.4833
246.1814,36097.3667
246.3701,36114.9375
246.5589,36199.0458
246.7476,36447.1583
246.9363,36770.6292
247.1249,37038.7208
247.3136,37301.9125
247.5023,37527.5625
247.6909,37785.6333
247.8795,38003.5375
248.0681,38235.0
248.2567,38455.4958
248.4453,38663.3083
248.6338,38848.6833
248.8224,38906.2375
249.0109,38837.8708
249.1994,39022.325
249.3878,39307.8083
249.5763,39556.1292
249.7648,39768.625
249.9532,39979.1792
250.1416,40225.5458
250.33,40465.175
250.5183,40694.4583
250.7067,40851.7833
250.8951,41009.1792
251.0834,41156.7792
251.2717,41308.5625
251.46,41434.55
251.6483,41558.5292
251.8365,41614.5833
252.0247,41565.4125
252.213,41717.8125
252.4012,41906.9792
252.5894,42143.6417
252.7775,42297.0583
252.9657,42427.7625
253.1538,42633.3208
253.3419,42758.3125
253.53,42851.425
253.7181,42967.1458
253.9062,43088.4792
254.0942,43188.125
254.2823,43262.5042
254.4703,43340.125
254.6583,43427.0667
254.8463,43510.9833
255.0342,43553.3958
255.2222,43593.7333
255.4101,43582.1667
255.598,43538.3292
255.7859,43655.2542
255.9738,43819.7583
256.1616,43970.0125
256.3495,44136.8875
256.5373,44261.5208
256.7251,44441.7333
256.9129,44547.5167
257.1006,44627.175
257.2884,44748.8792
257.4761,44877.1625
257.6638,44951.8333
257.8515,44974.2292
258.0392,45030.1542
258.2269,45069.7667
258.4146,45113.6708
258.6022,45169.8083
258.7898,45162.1542
258.9774,45196.3417
259.165,45260.1292
259.3525,45294.3167
259.5401,45311.9208
259.7276,45392.2667
259.9151,45460.375
260.1026,45510.9583
260.2901,45575.0208
260.4776,45647.8583
260.665,45777.2833
260.8524,45892.975
261.0398,45999.3833
261.2272,46035.1
261.4146,46028.7958
261.6019,46074.5458
261.7893,46133.8833
261.9766,46168.1833
262.1639,46224.4125
262.3512,46212.8667
262.5384,46209.7917
262.7257,46208.1833
262.9129,46233.7875
263.1001,46240.0
263.2873,46311.8583
263.4745,46345.8792
263.6617,46261.1458
263.8488,46283.2
264.0359,46311.0792
264.2231,46324.3833
264.4101,46350.1583
264.5972,46377.8333
264.7842,46399.8833
264.9713,46401.3833
265.1583,46390.8958
265.3453,46406.575
265.5323,46435.7
265.7193,46475.6458
265.9062,46527.1792
266.0931,46549.6875
266.2801,46542.3
266.4669,46589.975
266.6538,46620.7208
266.8407,46673.2417
267.0276,46641.3542
267.2143,46615.5208
267.4012,46640.4542
267.588,46576.0875
267.7747,46575.3792
267.9615,46582.35
268.1482,46563.1333
268.3349,46579.0375
268.5217,46559.1083
268.7083,46505.7708
268.895,46505.0417
269.0817,46534.8375
269.2682,46523.9167
269.4549,46469.9583
269.6415,46371.0083
269.8281,46347.9875
270.0146,46393.7542
270.2012,46417.1875
270.3877,46444.9417
270.5742,46432.9167
270.7607,46429.3
270.9472,46424.0417
271.1336,46412.5458
271.32,46383.8208
271.5065,46354.2208
271.6929,46352.0167
271.8792,46387.3167
272.0656,46388.025
272.252,46412.0042
272.4383,46421.0708
272.6246,46398.0833
272.8109,46394.1708
272.9972,46471.925
273.1835,46521.7583
273.3697,46557.1125
273.5559,46578.2167
273.7421,46594.8625
273.9283,46593.95
274.1145,46593.3208
274.3007,46602.3417
274.4868,46642.6792
274.6729,46723.5417
274.859,46740.2583
275.0451,46755.4208
275.2311,46663.9958
275.4172,46703.1167
275.6032,46748.6542
275.7892,46804.5375
275.9752,46819.6458
276.1612,46877.6792
276.3472,46845.65
276.5331,46850.7333
276.719,46867.7458
276.9049,46887.2625
277.0908,46868.0125
277.2767,46879.3292
277.4625,46920.1708
277.6484,46921.9417
277.8342,46915.9708
278.02,46935.9417
278.2057,46996.8542
278.3915,47085.3
278.5772,47112.6125
278.763,47088.75
278.9487,47163.3583
279.1343,47246.1625
279.32,47254.1708
279.5057,47219.1167
279.6913,47134.075
279.877,47136.05
280.0625,47162.1667
280.2481,47122.2375
280.4337,47098.3917
280.6192,47189.2958
280.8048,47260.7792
280.9903,47250.9833
281.1758,47218.1542
281.3612,47184.675
281.5467,47197.5708
281.7321,47280.0125
281.9175,47330.65
282.1029,47352.1167
282.2884,47377.1792
282.4737,47346.025
282.6591,47322.3125
282.8444,47348.125
283.0297,47372.7208
283.215,47415.4792
283.4002,47442.6667
283.5855,47414.8417
283.7707,47336.6042
283.956,47340.8542
284.1412,47356.8792
284.3264,47423.7208
284.5115,47520.7417
284.6967,47591.1125
284.8818,47577.9167
285.0669,47549.4417
285.252,47584.3875
285.4371,47638.0625
285.6222,47629.4083
285.8072,47636.9125
285.9922,47647.4833
286.1772,47717.2958
286.3622,47791.775
286.5472,47782.0042
286.7321,47761.5125
286.9171,47852.6458
287.102,47907.3375
287.2869,47995.8375
287.4717,48119.4292
287.6566,48161.0917
287.8415,48208.3583
288.0263,48230.3208
288.2111,48182.6292
288.3959,48145.9833
288.5806,48186.8292
288.7654,48256.8083
288.9501,48414.1542
289.1348,48490.125
289.3195,48526.975
289.5042,48601.675
289.6889,48698.225
289.8735,48660.7917
290.0581,48686.6208
290.2428,48654.2917
290.4273,48712.1542
290.6119,48829.5042
290.7965,48873.2792
290.981,48928.3
291.1655,48968.0333
291.35,48900.2458
291.5345,48878.7375
291.719,48937.1917
291.9034,49013.7833
292.0878,49142.1125
292.2722,49180.325
292.4566,49184.4208
292.641,49267.6833
292.8253,49315.4208
293.0096,49340.0417
293.194,49416.4708
293.3783,49474.0083
293.5626,49567.15
293.7468,49643.1542
293.9311,49706.3125
294.1153,49687.1333
294.2995,49589.7833
294.4837,49559.0917
294.6678,49549.3542
294.852,49572.6958
295.0361,49659.075
295.2202,49739.7542
295.4043,49836.5458
295.5884,49870.3417
295.7725,49930.1208
295.9565,49957.7
296.1405,49924.1625
296.3246,49935.7625
296.5085,50072.5083
296.6925,50201.5167
296.8764,50257.2625
297.0603,50282.7167
297.2443,50300.7542
297.4282,50294.5458
297.612,50288.7458
297.7959,50288.8458
297.9797,50332.1625
298.1635,50316.25
298.3474,50454.8208
298.5311,50576.45
298.7149,50560.9167
298.8987,50526.35
299.0823,50544.8958
299.2661,50513.6958
299.4498,50433.1958
299.6334,50495.8958
299.8171,50578.15
300.0007,50617.6292
300.1843,50668.7417
300.368,50707.5458
300.5515,50715.875
300.7351,50750.5708
300.9186,50787.1292
301.1021,50787.4833
301.2857,50848.8458
301.4691,50886.6292
301.6526,50978.2167
301.8361,50973.0875
302.0195,50973.1208
302.2029,51010.9042
302.3863,51076.4708
302.5697,51078.0875
302.753,51151.5792
302.9364,51250.2833
303.1197,51371.0125
303.303,51408.1125
303.4863,51386.8083
303.6696,51307.2125
303.8528,51279.2167
304.036,51298.4083
304.2192,51378.575
304.4024,51425.8708
304.5856,51398.4542
304.7688,51441.0708
304.9519,51501.6917
305.135,51536.75
305.3181,51556.0375
305.5012,51588.6917
305.6842,51677.2875
305.8673,51721.1083
306.0504,51706.3542
306.2333,51633.7375
306.4163,51665.1792
306.5993,51669.7042
306.7822,51728.9667
306.9652,51792.9167
307.1481,51770.275
307.331,51786.1708
307.5139,51784.7083
307.6967,51783.8542
307.8796,51785.8417
308.0624,51833.3833
308.2452,51805.0167
308.428,51786.5083
308.6107,51840.5583
308.7935,51842.7333
308.9762,51861.2708
309.1589,51894.1
309.3416,51918.7917
309.5243,51927.3458
309.7069,51959.7458
309.8896,51954.9083
310.0721,51960.2375
310.2548,52005.1667
310.4373,52035.6208
310.6199,52127.1167
310.8024,52124.5917
310.985,52156.2292
311.1674,52096.625
311.3499,52045.5208
311.5324,52094.4833
311.7148,52206.4083
311.8973,52194.4542
312.0797,52209.9458
312.2621,52268.1958
312.4445,52244.2625
312.6268,52225.9458
312.8091,52279.5375
312.9915,52229.0542
313.1738,52226.2667
313.356,52200.1
313.5383,52171.1458
313.7206,52211.1333
313.9027,52167.3333
314.085,52179.9583
314.2672,52225.0625
314.4493,52267.25
314.6314,52333.25
314.8136,52394.2542
314.9957,52356.7583
315.1778,52317.0417
315.3598,52346.3333
315.5419,52394.2292
315.724,52434.4917
315.9059,52443.3583
316.088,52439.3958
316.2699,52517.9375
316.4519,52566.25
316.6338,52528.8208
316.8157,52431.8875
316.9977,52436.9167
317.1795,52521.3083
317.3614,52607.55
317.5432,52669.1708
317.7251,52701.7167
317.9069,52600.5167
318.0887,52574.7833
318.2704,52522.1667
318.4522,52556.7917
318.6339,52630.2875
318.8156,52757.6208
318.9973,52745.2625
319.179,52801.8208
319.3607,52881.2083
319.5423,52943.2542
319.7239,52949.1333
319.9055,52915.5375
320.0871,52951.1833
320.2687,52967.6625
320.4502,52956.4042
320.6317,52895.1833
320.8132,52965.0375
320.9947,53019.3833
321.1761,53070.4583
321.3576,53077.8583
321.5391,53079.8208
321.7205,53121.2167
321.9019,53149.8958
322.0832,53130.825
322.2646,53118.5542
322.4459,53125.0375
322.6272,53112.725
322.8085,53108.7917
322.9898,53113.4042
323.1711,53090.0542
323.3523,53073.6292
323.5335,53053.5375
323.7147,53186.7667
323.8959,53364.1375
324.0771,53432.3417
324.2582,53429.5417
324.4393,53460.0333
324.6204,53514.3208
324.8015,53538.95
324.9826,53633.65
325.1637,53768.5917
325.3447,53761.3208
325.5257,53753.2708
325.7067,53735.1375
325.8877,53582.5625
326.0686,53529.2958
326.2496,53569.7708
326.4305,53562.1625
326.6114,53607.0875
326.7922,53664.5167
326.9731,53715.125
327.1539,53746.3667
327.3347,53807.7583
327.5155,53871.4333
327.6963,53979.9833
327.8771,54005.5792
328.0578,53891.3083
328.2385,53730.7917
328.4193,53749.2042
328.5999,53760.9833
328.7806,53747.2083
328.9613,53782.6167
329.1419,53775.9458
329.3225,53823.2958
329.5031,53797.6958
329.6837,53770.3167
329.8642,53731.775
330.0447,53716.55
330.2252,53696.6917
330.4057,53646.2167
330.5862,53650.2125
330.7667,53680.1167
330.9471,53723.1875
331.1275,53839.3958
331.3079,53901.7833
331.4883,54032.2167
331.6687,54008.9542
331.849,53807.825
332.0293,53694.1917
332.2096,53641.4917
332.3899,53679.0667
332.5702,53772.125
332.7504,53849.1375
332.9306,53933.7167
333.1108,53864.0875
333.291,53768.6875
333.4712,53771.2583
333.6514,53813.7417
333.8315,53800.0917
334.0116,53805.6292
334.1917,53878.5125
334.3717,53948.8625
334.5518,53969.7792
334.7318,53894.0333
334.9119,53869.9542
335.0918,53909.0792
335.2718,53962.0583
335.4518,53982.1167
335.6317,54018.0292
335.8116,54094.85
335.9915,54027.7917
336.1714,53872.0208
336.3513,53841.6167
336.5311,53888.9917
336.7109,54001.2333
336.8907,54039.6958
337.0705,53861.3917
337.2502,53669.9917
337.43,53605.4042
337.6097,53538.1292
337.7894,53528.8708
337.9691,53567.9542
338.1488,53622.1917
338.3284,53668.3958
338.508,53784.3542
338.6877,53910.475
338.8672,53904.4292
339.0468,53831.5083
339.2263,53775.6
339.4059,54137.6708
339.5854,54527.6708
339.7649,54070.1542
339.9443,53831.9208
340.1238,53742.2417
340.3032,53751.4917
340.4826,53769.7292
340.662,53662.9042
340.8414,53561.2083
341.0207,53579.9792
341.2001,53603.7833
341.3794,53596.6917
341.5587,53662.6542
341.738,53699.0917
341.9172,53706.0292
342.0965,53690.4708
342.2757,53554.8667
342.4549,53379.0542
342.6341,53400.3292
342.8132,53446.6542
342.9923,53646.8333
343.1715,53845.5208
343.3506,53825.4083
343.5296,53546.8042
343.7087,53442.7667
343.8878,53379.9958
344.0668,53380.1875
344.2458,53379.6833
344.4248,53284.6708
344.6037,53244.275
344.7827,53282.6458
344.9616,53254.7083
345.1405,53262.8917
345.3194,53262.4792
345.4982,53184.9042
345.6771,53123.5167
345.8559,53117.4917
346.0347,53113.8875
346.2135,53078.4042
346.3923,53049.7667
346.571,52985.1042
346.7498,52950.0667
346.9285,53032.4375
347.1071,52965.5292
347.2859,52854.4042
347.4645,52905.7875
347.6431,52958.9125
347.8217,52968.0042
348.0003,52877.75
348.1789,52862.95
348.3574,52838.4583
348.5359,52769.1875
348.7145,52675.5875
348.893,52703.9417
349.0714,52698.0333
349.2499,52583.6917
349.4283,52479.2208
349.6068,52364.6917
349.7852,52331.5875
349.9635,52367.1875
350.1419,52345.3125
350.3202,52295.5458
350.4985,52182.225
350.6768,52090.25
350.8551,52034.4833
351.0334,52021.3625
351.2116,51986.0833
351.3898,51994.375
351.568,51904.3583
351.7462,51903.2167
351.9243,51860.6458
352.1025,51775.4083
352.2806,51687.3917
352.4587,51664.8167
352.6368,51593.6875
352.8148,51486.8875
352.9929,51428.2208
353.1709,51471.2708
353.3489,51472.0542
353.5268,51384.9958
353.7048,51311.4167
353.8828,51260.2125
354.0607,51174.1958
354.2386,51164.6833
354.4165,51119.2917
354.5943,51067.8833
354.7722,51052.175
354.95,51129.7125
355.1278,51121.0625
355.3056,50988.6417
355.4833,50809.8333
355.6611,50637.2958
355.8388,50532.1917
356.0165,50486.0417
356.1942,50530.0792
356.3719,50602.2625
356.5495,50544.0167
356.7271,50475.675
356.9047,50441.4042
357.0823,50426.5042
357.2599,50449.325
357.4374,50379.7458
357.6149,50221.2833
357.7924,50091.0833
357.9699,50083.625
358.1474,50028.9708
358.3248,49891.3833
358.5023,49843.7208
358.6797,49711.0167
358.8571,49640.4417
359.0344,49579.2625
359.2118,49471.9125
359.3891,49493.1583
359.5664,49359.4958
359.7437,49323.2042
359.9209,49288.4667
360.0982,49151.3333
360.2754,48960.1792
360.4526,49025.0542
360.6298,48998.0583
360.807,48940.9458
360.9841,48923.9958
361.1613,48987.2333
361.3383,49304.9167
361.5154,49235.7958
361.6925,49274.6
361.8695,49144.8625
362.0466,48968.4
362.2236,48742.3583
362.4005,48559.2042
362.5775,48310.3875
362.7545,48180.4125
362.9314,48064.6417
363.1083,48157.1667
363.2852,48721.2583
363.462,48656.5708
363.6389,48411.3833
363.8157,48147.4625
363.9925,47854.6792
364.1693,47714.7792
364.346,47588.9375
364.5228,47685.9042
364.6996,47933.0083
364.8762,47926.9875
365.0529,48007.4208
365.2296,48211.2792
365.4062,48015.1458
365.5829,47926.4625
365.7595,47921.4792
365.9361,47821.6292
366.1126,47734.2375
366.2892,48890.0458
366.4657,50430.5583
366.6422,50722.5375
366.8186,49742.825
366.9951,49575.2625
367.1716,48823.1875
367.348,49757.2125
367.5244,50116.4125
367.7008,49133.2833
367.8772,48467.55
368.0535,48525.9667
368.2298,50507.0625
368.4061,51707.5833
368.5824,50687.4708
368.7586,49793.5167
368.9349,49231.75
369.1111,48050.5083
369.2873,47346.6667
369.4635,47261.2292
369.6396,47159.8542
369.8158,47217.2583
369.9919,47917.4
370.168,49065.0875
370.3441,48916.8083
370.5202,47879.8708
370.6962,47178.8917
370.8722,46776.45
371.0482,46711.175
371.2242,46907.2792
371.4002,47430.9583
371.5761,47555.0875
371.752,47225.0333
371.9279,47297.9542
372.1038,47360.0542
372.2796,47184.2583
372.4555,47109.3333
372.6313,47099.5833
372.8071,46824.8958
372.9829,46761.3417
373.1586,47142.575
373.3344,47115.9667
373.5101,46704.125
373.6858,46646.5833
373.8615,46444.0333
374.0371,46644.6333
374.2127,47098.7
374.3884,46781.6708
374.564,46531.6458
374.7395,46411.3458
374.9151,46406.8792
375.0906,47119.7083
375.2661,47763.0917
375.4416,47136.2333
375.6171,47130.0042
375.7925,47250.0083
375.968,47297.525
376.1434,47087.7625
376.3188,47074.5292
376.4941,47048.4042
376.6695,47149.1875
376.8448,47345.1792
377.0201,47654.35
377.1954,47919.0667
377.3707,47613.8875
377.5459,47928.675
377.7212,48611.1333
377.8964,49696.9875
378.0715,49893.4625
378.2467,49546.4833
378.4218,48938.4917
378.597,48004.8
378.7721,47973.1708
378.9472,48096.8458
379.1222,50107.9
379.2973,50411.9542
379.4723,51004.25
379.6473,54016.8
379.8223,54769.725
379.9972,52202.3208
380.1722,50929.2458
380.3471,50718.425
380.522,49042.1458
380.6969,48267.9333
380.8717,48579.4042
381.0466,48180.7167
381.2214,48824.2042
381.3962,49275.9125
381.571,48631.7667
381.7457,48259.1125
381.9204,48380.7458
382.0952,48123.575
382.2699,48596.2542
382.4445,49344.9
382.6192,49982.4292
382.7938,50652.2917
382.9685,51245.5125
383.1431,50504.4667
383.3176,49198.6458
383.4922,48487.2667
383.6667,48913.8458
383.8412,48624.675
384.0157,48343.775
384.1902,48579.775
384.3646,48421.75
384.5391,48523.4625
384.7134,49568.35
384.8878,51681.9417
385.0622,52917.3
385.2365,50898.4167
385.4109,49513.5
385.5852,49203.2083
385.7594,50888.2167
385.9337,54124.0833
386.1079,55473.5333
386.2822,57006.175
386.4564,56097.1167
386.6306,53092.7167
386.8047,53779.525
386.9789,55016.0167
387.153,57072.3625
387.3271,57098.7833
387.5012,54218.4625
387.6752,54245.7208
387.8492,55598.3625
388.0233,55181.65
388.1972,52477.3875
388.3712,52096.6958
388.5452,52147.45
388.7191,53276.3
388.893,56446.2792
389.0669,55535.3375
389.2408,50895.5208
389.4146,48868.625
389.5884,47695.0542
389.7623,47809.3583
389.9361,48157.825
390.1098,47866.2917
390.2835,47943.9583
390.4573,47815.1583
390.631,47841.7
390.8047,48146.85
390.9784,48368.5333
391.152,47902.1333
391.3256,47802.5375
391.4992,47663.7667
391.6728,47863.3167
391.8464,49017.025
392.0199,48919.5083
392.1934,48117.4208
392.3669,48462.5583
392.5403,49347.9417
392.7138,50260.1375
392.8873,50971.7542
393.0607,50302.7
393.2341,50014.1
393.4074,50143.225
393.5808,49432.875
393.7542,49490.45
393.9274,49661.225
394.1007,49090.7083
394.274,50719.3375
394.4472,51586.8875
394.6205,52957.7875
394.7937,53972.7833
394.9668,54190.6083
395.14,53265.0167
395.3131,50521.075
395.4863,49026.0042
395.6594,48988.6
395.8325,48679.0292
396.0055,49487.8375
396.1786,50101.1167
396.3516,50837.6625
396.5246,49630.9917
396.6975,48339.2167
396.8705,48734.5542
397.0434,50734.1125
397.2163,49599.1958
397.3892,49038.2083
397.5621,49534.6458
397.735,50713.6458
397.9077,51873.825
398.0806,51642.0417
398.2534,53193.1708
398.4261,53565.6458
398.5989,51503.7292
398.7716,52155.2583
398.9443,53366.4917
399.117,57102.7333
399.2896,57390.0292
399.4623,54007.2
399.6349,52414.875
399.8075,52611.075
399.9801,50353.7042
400.1526,49373.4125
400.3252,48768.5792
400.4977,48860.3833
400.6702,49659.8
400.8427,47945.4833
401.0151,47406.2792
401.1875,46479.7583
401.36,46291.9625
401.5323,46024.9708
401.7047,45585.7167
401.877,46061.4083
402.0494,46451.8208
402.2216,47357.6667
402.394,47310.8958
402.5662,47544.6292
402.7385,50012.8375
402.9107,49742.9167
403.0829,48182.8042
403.2551,47505.0708
403.4272,46894.0042
403.5994,46977.4292
403.7715,47305.0125
403.9436,47898.3458
404.1156,47734.15
