Timestamp,02/02/2024 02:56:56
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2700.9458
218.2508,2759.2458
218.442,2815.7
218.6332,2879.1
218.8244,2939.0708
219.0156,3005.6333
219.2067,3073.6125
219.3979,3144.4167
219.589,3214.0833
219.7801,3286.875
219.9712,3363.9083
220.1623,3442.6125
220.3533,3525.0292
220.5444,3609.4917
220.7354,3695.0833
220.9264,3781.8958
221.1174,3878.0208
221.3083,3974.8958
221.4993,4067.025
221.6902,4161.1542
221.8812,4264.9792
222.0721,4369.9667
222.263,4475.675
222.4538,4586.8625
222.6447,4699.9208
222.8355,4817.4667
223.0264,4934.85
223.2172,5051.65
223.408,5177.0333
223.5987,5304.7375
223.7895,5432.5083
223.9802,5566.7792
224.1709,5699.2375
224.3616,5843.2708
224.5524,5983.5583
224.743,6128.2458
224.9337,6268.6542
225.1243,6428.8292
225.315,6577.0417
225.5056,6724.425
225.6962,6883.8375
225.8867,7048.675
226.0773,7209.0
226.2678,7372.8333
226.4584,7540.075
226.6489,7712.8833
226.8394,7875.7667
227.0298,8057.1583
227.2203,8242.9
227.4108,8439.6208
227.6012,8626.375
227.7916,8808.7708
227.982,9001.4042
228.1723,9191.1333
228.3627,9385.475
228.5531,9584.3417
228.7434,9783.7167
228.9337,9989.4875
229.124,10201.3083
229.3143,10414.9667
229.5045,10643.3708
229.6948,10872.5167
229.885,11107.2
230.0752,11346.9292
230.2654,11583.4917
230.4556,11819.625
230.6457,12055.1
230.8358,12290.525
231.026,12531.025
231.2161,12769.2583
231.4062,13015.0792
231.5963,13254.2042
231.7863,13505.425
231.9764,13774.95
232.1664,14043.4667
232.3564,14318.7083
232.5464,14584.475
232.7364,14860.3125
232.9263,15122.3667
233.1163,15405.5792
233.3062,15690.1167
233.4961,15998.3667
233.686,16280.4042
233.8758,16543.8958
234.0657,16810.2458
234.2555,17104.6917
234.4454,17396.5958
234.6352,17686.55
234.825,17977.1
235.0147,18256.9083
235.2045,18542.875
235.3942,18826.2458
235.5839,19120.7917
235.7737,19403.8917
235.9633,19687.9042
236.153,20008.7208
236.3427,20311.2667
236.5323,20607.0417
236.7219,20891.9792
236.9115,21153.5125
237.1011,21426.3208
237.2907,21733.9
237.4803,22036.6375
237.6698,22323.0125
237.8593,22617.0708
238.0488,22910.3458
238.2383,23208.6583
238.4278,23493.2083
238.6172,23812.8792
238.8066,24110.2375
238.9961,24409.4958
239.1855,24728.75
239.3748,25019.4667
239.5642,25295.8333
239.7536,25597.5625
239.9429,25890.975
240.1322,26153.0958
240.3215,26432.4292
240.5108,26723.1458
240.7001,27025.2667
240.8893,27308.6125
241.0786,27585.0208
241.2677,27851.3333
241.457,28155.55
241.6461,28388.9208
241.8353,28633.7292
242.0244,28885.7375
242.2136,29126.2625
242.4027,29386.8708
242.5918,29638.4042
242.7809,29867.6583
242.9699,30009.4833
243.159,30186.8833
243.348,30503.2417
243.537,30820.1833
243.726,31077.3375
243.915,31310.3833
244.1039,31535.3625
244.2929,31659.7583
244.4818,31773.8708
244.6707,32018.5792
244.8596,32337.6917
245.0485,32634.425
245.2373,32911.1833
245.4262,33181.225
245.615,33408.6708
245.8038,33605.9542
245.9926,33837.1083
246.1814,34043.1333
246.3701,34066.4292
246.5589,34139.6708
246.7476,34387.0875
246.9363,34693.5875
247.1249,34956.5958
247.3136,35215.2875
247.5023,35436.0583
247.6909,35690.2208
247.8795,35902.8583
248.0681,36128.725
248.2567,36340.9333
248.4453,36544.3625
248.6338,36728.2542
248.8224,36797.6083
249.0109,36743.075
249.1994,36920.4333
249.3878,37196.075
249.5763,37439.675
249.7648,37646.5333
249.9532,37855.7542
250.1416,38107.525
250.33,38335.0667
250.5183,38553.1542
250.7067,38714.2042
250.8951,38865.3333
251.0834,39017.0625
251.2717,39165.9542
251.46,39300.675
251.6483,39433.6
251.8365,39493.9542
252.0247,39449.7375
252.213,39600.7083
252.4012,39787.0083
252.5894,40022.0417
252.7775,40163.1458
252.9657,40303.225
253.1538,40500.5042
253.3419,40633.8417
253.53,40735.5458
253.7181,40848.5875
253.9062,40970.7958
254.0942,41077.9375
254.2823,41151.8375
254.4703,41228.8333
254.6583,41325.0292
254.8463,41415.1083
255.0342,41459.2167
255.2222,41505.5083
255.4101,41505.1875
255.598,41470.8917
255.7859,41583.5042
255.9738,41747.3708
256.1616,41904.9542
256.3495,42065.2542
256.5373,42185.9292
256.7251,42372.1125
256.9129,42476.5958
257.1006,42563.4958
257.2884,42685.725
257.4761,42818.2
257.6638,42891.7458
257.8515,42924.2917
258.0392,42983.8083
258.2269,43026.0542
258.4146,43083.95
258.6022,43140.8167
258.7898,43146.8917
258.9774,43173.4917
259.165,43242.9958
259.3525,43284.1292
259.5401,43292.7917
259.7276,43371.7333
259.9151,43448.4583
260.1026,43499.0583
260.2901,43583.5
260.4776,43659.5708
260.665,43796.7125
260.8524,43905.7333
261.0398,44018.525
261.2272,44055.0958
261.4146,44048.6583
261.6019,44102.45
261.7893,44165.4042
261.9766,44205.9208
262.1639,44269.9292
262.3512,44255.2458
262.5384,44259.7875
262.7257,44266.3208
262.9129,44291.5583
263.1001,44304.2583
263.2873,44370.475
263.4745,44410.3167
263.6617,44335.6833
263.8488,44360.625
264.0359,44401.6042
264.2231,44421.8417
264.4101,44451.5667
264.5972,44487.4125
264.7842,44508.6958
264.9713,44510.8917
265.1583,44508.25
265.3453,44531.7667
265.5323,44569.1
265.7193,44605.5833
265.9062,44669.0917
266.0931,44695.5833
266.2801,44687.1958
266.4669,44738.0583
266.6538,44776.4542
266.8407,44826.0333
267.0276,44796.6292
267.2143,44779.775
267.4012,44814.1958
267.588,44757.7167
267.7747,44760.4458
267.9615,44775.9583
268.1482,44759.4625
268.3349,44779.4125
268.5217,44763.4917
268.7083,44716.7833
268.895,44699.025
269.0817,44750.375
269.2682,44739.9292
269.4549,44691.3708
269.6415,44600.3375
269.8281,44589.925
270.0146,44635.4458
270.2012,44662.6167
270.3877,44690.125
270.5742,44690.2375
270.7607,44691.3458
270.9472,44689.8917
271.1336,44676.8583
271.32,44653.4292
271.5065,44631.1542
271.6929,44626.55
271.8792,44665.9375
272.0656,44676.325
272.252,44696.5042
272.4383,44711.1333
272.6246,44695.025
272.8109,44692.3292
272.9972,44779.1625
273.1835,44815.175
273.3697,44858.7375
273.5559,44881.5958
273.7421,44901.9042
273.9283,44907.275
274.1145,44906.275
274.3007,44921.05
274.4868,44960.675
274.6729,45040.4458
274.859,45067.525
275.0451,45083.2417
275.2311,44993.3292
275.4172,45032.7583
275.6032,45080.4708
275.7892,45140.3083
275.9752,45160.7625
276.1612,45216.675
276.3472,45191.6417
276.5331,45190.9333
276.719,45215.05
276.9049,45231.9792
277.0908,45218.225
277.2767,45230.5958
277.4625,45271.8458
277.6484,45288.0458
277.8342,45275.9375
278.02,45302.6583
278.2057,45364.2667
278.3915,45446.6583
278.5772,45473.7708
278.763,45451.9083
278.9487,45529.7333
279.1343,45608.2
279.32,45621.2292
279.5057,45594.2958
279.6913,45511.6208
279.877,45520.7167
280.0625,45538.6083
280.2481,45505.1542
280.4337,45488.7042
280.6192,45570.65
280.8048,45648.2125
280.9903,45635.9708
281.1758,45608.025
281.3612,45579.3208
281.5467,45593.3375
281.7321,45677.6083
281.9175,45725.8708
282.1029,45739.775
282.2884,45769.7792
282.4737,45749.4375
282.6591,45720.6417
282.8444,45751.375
283.0297,45773.9125
283.215,45811.475
283.4002,45846.0875
283.5855,45820.2333
283.7707,45752.675
283.956,45755.0542
284.1412,45770.8625
284.3264,45848.9875
284.5115,45940.7958
284.6967,46009.7958
284.8818,46000.4917
285.0669,45957.4708
285.252,45996.9917
285.4371,46059.0292
285.6222,46050.8542
285.8072,46052.475
285.9922,46066.6833
286.1772,46137.8417
286.3622,46211.8333
286.5472,46207.45
286.7321,46185.8542
286.9171,46272.4083
287.102,46321.8833
287.2869,46413.4833
287.4717,46533.5542
287.6566,46578.0
287.8415,46624.5708
288.0263,46648.0042
288.2111,46605.7333
288.3959,46559.2792
288.5806,46610.0667
288.7654,46676.2042
288.9501,46823.8375
289.1348,46900.3125
289.3195,46939.7583
289.5042,47015.3333
289.6889,47117.7
289.8735,47076.5833
290.0581,47100.3708
290.2428,47068.6625
290.4273,47124.0708
290.6119,47237.7167
290.7965,47284.5
290.981,47337.275
291.1655,47375.675
291.35,47312.4125
291.5345,47289.3542
291.719,47349.075
291.9034,47420.525
292.0878,47549.6125
292.2722,47596.9708
292.4566,47598.5875
292.641,47676.1833
292.8253,47724.5375
293.0096,47750.9
293.194,47818.0208
293.3783,47880.225
293.5626,47970.9792
293.7468,48048.0958
293.9311,48110.2167
294.1153,48086.0208
294.2995,47997.2042
294.4837,47968.7792
294.6678,47957.1333
294.852,47979.3417
295.0361,48072.025
295.2202,48144.3917
295.4043,48237.6708
295.5884,48274.8958
295.7725,48327.7333
295.9565,48366.0917
296.1405,48318.35
296.3246,48347.5625
296.5085,48474.2833
296.6925,48603.9542
296.8764,48654.375
297.0603,48678.6292
297.2443,48705.2833
297.4282,48700.1792
297.612,48690.5875
297.7959,48694.5625
297.9797,48727.0
298.1635,48722.3792
298.3474,48860.0458
298.5311,48978.7542
298.7149,48960.8792
298.8987,48922.225
299.0823,48943.7708
299.2661,48919.3125
299.4498,48832.5333
299.6334,48901.3792
299.8171,48975.3708
300.0007,49013.9167
300.1843,49068.7583
300.368,49106.1333
300.5515,49124.2833
300.7351,49150.2625
300.9186,49192.2833
301.1021,49189.0667
301.2857,49245.5958
301.4691,49286.2375
301.6526,49375.3
301.8361,49384.3292
302.0195,49384.7583
302.2029,49417.9833
302.3863,49478.05
302.5697,49475.3292
302.753,49555.9958
302.9364,49644.4083
303.1197,49777.0
303.303,49800.6542
303.4863,49787.775
303.6696,49709.4083
303.8528,49672.3
304.036,49699.7125
304.2192,49789.2583
304.4024,49822.9833
304.5856,49809.5458
304.7688,49855.1042
304.9519,49921.5667
305.135,49943.4125
305.3181,49964.0542
305.5012,50000.125
305.6842,50073.0583
305.8673,50123.7417
306.0504,50115.175
306.2333,50040.4167
306.4163,50078.3458
306.5993,50083.2833
306.7822,50141.8625
306.9652,50196.7375
307.1481,50183.1333
307.331,50197.2167
307.5139,50198.4458
307.6967,50197.1667
307.8796,50202.0917
308.0624,50252.3417
308.2452,50224.05
308.428,50210.0417
308.6107,50267.75
308.7935,50266.2625
308.9762,50276.25
309.1589,50319.2708
309.3416,50336.7
309.5243,50349.6333
309.7069,50372.1667
309.8896,50373.7292
310.0721,50386.4625
310.2548,50426.6667
310.4373,50461.175
310.6199,50541.8042
310.8024,50551.1458
310.985,50580.475
311.1674,50526.975
311.3499,50474.9667
311.5324,50531.5667
311.7148,50633.6542
311.8973,50623.3958
312.0797,50637.3792
312.2621,50702.1
312.4445,50678.0667
312.6268,50660.0083
312.8091,50710.0667
312.9915,50672.5917
313.1738,50668.925
313.356,50645.6458
313.5383,50614.0625
313.7206,50651.575
313.9027,50615.4917
314.085,50631.3042
314.2672,50667.7125
314.4493,50715.2583
314.6314,50777.3417
314.8136,50837.575
314.9957,50809.425
315.1778,50768.7125
315.3598,50806.0708
315.5419,50848.1792
315.724,50887.0667
315.9059,50899.8167
316.088,50897.2375
316.2699,50978.9833
316.4519,51019.8083
316.6338,50991.6708
316.8157,50901.3542
316.9977,50903.4917
317.1795,50989.1208
317.3614,51074.9917
317.5432,51135.0167
317.7251,51168.3625
317.9069,51074.1625
318.0887,51049.75
318.2704,51003.625
318.4522,51032.3417
318.6339,51102.8083
318.8156,51222.7542
318.9973,51216.3333
319.179,51269.275
319.3607,51348.5875
319.5423,51407.6542
319.7239,51414.9
319.9055,51389.9083
320.0871,51420.5
320.2687,51437.1083
320.4502,51433.5292
320.6317,51367.5208
320.8132,51428.4958
320.9947,51489.45
321.1761,51547.1792
321.3576,51557.1917
321.5391,51558.0125
321.7205,51596.45
321.9019,51622.1167
322.0832,51610.2583
322.2646,51608.7292
322.4459,51613.8417
322.6272,51609.2917
322.8085,51603.7333
322.9898,51610.4917
323.1711,51591.1417
323.3523,51574.8833
323.5335,51565.3125
323.7147,51692.575
323.8959,51863.6083
324.0771,51924.0375
324.2582,51927.9208
324.4393,51961.0
324.6204,52015.4583
324.8015,52035.3125
324.9826,52139.5292
325.1637,52261.1375
325.3447,52267.375
325.5257,52267.925
325.7067,52242.1208
325.8877,52094.9708
326.0686,52026.9875
326.2496,52084.9792
326.4305,52068.7208
326.6114,52116.0375
326.7922,52172.5792
326.9731,52230.2833
327.1539,52266.6333
327.3347,52335.225
327.5155,52388.7833
327.6963,52497.4792
327.8771,52523.4167
328.0578,52416.0917
328.2385,52266.4042
328.4193,52282.3083
328.5999,52304.3083
328.7806,52288.3625
328.9613,52325.1833
329.1419,52314.1167
329.3225,52358.5792
329.5031,52340.8458
329.6837,52309.925
329.8642,52283.3958
330.0447,52261.1542
330.2252,52248.1917
330.4057,52212.125
330.5862,52214.65
330.7667,52243.475
330.9471,52283.8917
331.1275,52404.6042
331.3079,52464.5125
331.4883,52592.45
331.6687,52575.6333
331.849,52380.2
332.0293,52271.8917
332.2096,52229.1208
332.3899,52263.9625
332.5702,52342.1417
332.7504,52425.7417
332.9306,52513.0625
333.1108,52456.4583
333.291,52359.7958
333.4712,52358.2458
333.6514,52400.1125
333.8315,52401.2208
334.0116,52395.3375
334.1917,52470.2875
334.3717,52543.4792
334.5518,52562.05
334.7318,52490.3792
334.9119,52475.8125
335.0918,52515.8667
335.2718,52560.1208
335.4518,52585.9042
335.6317,52613.6125
335.8116,52709.6958
335.9915,52651.5292
336.1714,52507.0958
336.3513,52474.3667
336.5311,52511.9125
336.7109,52618.0208
336.8907,52668.0375
337.0705,52487.1417
337.2502,52319.9583
337.43,52248.5208
337.6097,52175.7542
337.7894,52175.8625
337.9691,52213.6417
338.1488,52263.0708
338.3284,52311.8917
338.508,52434.225
338.6877,52557.0708
338.8672,52554.9417
339.0468,52485.0708
339.2263,52436.4625
339.4059,52783.3875
339.5854,53172.1958
339.7649,52725.5667
339.9443,52485.5125
340.1238,52402.7125
340.3032,52413.2208
340.4826,52437.1458
340.662,52336.2458
340.8414,52236.075
341.0207,52254.3625
341.2001,52278.0375
341.3794,52273.7667
341.5587,52344.4375
341.738,52383.9542
341.9172,52389.3833
342.0965,52375.1125
342.2757,52240.6208
342.4549,52078.5333
342.6341,52102.975
342.8132,52146.525
342.9923,52335.0833
343.1715,52526.3708
343.3506,52524.6833
343.5296,52259.675
343.7087,52154.7458
343.8878,52097.8667
344.0668,52113.1167
344.2458,52119.1208
344.4248,52010.5
344.6037,51982.5292
344.7827,52021.825
344.9616,51984.05
345.1405,51993.1208
345.3194,52003.9792
345.4982,51920.2333
345.6771,51860.7875
345.8559,51867.0583
346.0347,51865.175
346.2135,51833.7667
346.3923,51800.1917
346.571,51742.6125
346.7498,51703.9667
346.9285,51787.75
347.1071,51722.65
347.2859,51622.3583
347.4645,51675.125
347.6431,51741.5708
347.8217,51745.4667
348.0003,51659.7583
348.1789,51636.9125
348.3574,51618.4292
348.5359,51556.3958
348.7145,51459.6125
348.893,51496.4208
349.0714,51509.4667
349.2499,51386.9958
349.4283,51290.7
349.6068,51178.1542
349.7852,51146.7917
349.9635,51179.4625
350.1419,51156.0625
350.3202,51106.0708
350.4985,50997.475
350.6768,50907.1208
350.8551,50854.0792
351.0334,50848.3833
351.2116,50811.4333
351.3898,50829.525
351.568,50745.9583
351.7462,50740.2
351.9243,50701.5333
352.1025,50618.975
352.2806,50536.0792
352.4587,50521.2458
352.6368,50454.2333
352.8148,50349.8292
352.9929,50291.1667
353.1709,50335.3208
353.3489,50335.5
353.5268,50255.3917
353.7048,50177.0
353.8828,50124.05
354.0607,50048.3458
354.2386,50040.2792
354.4165,49994.6
354.5943,49937.0583
354.7722,49930.4583
354.95,50003.575
355.1278,50006.575
355.3056,49874.9917
355.4833,49709.6167
355.6611,49542.0125
355.8388,49426.2792
356.0165,49384.2333
356.1942,49424.0167
356.3719,49503.0333
356.5495,49462.0417
356.7271,49395.3042
356.9047,49362.5667
357.0823,49357.3542
357.2599,49374.2417
357.4374,49300.7708
357.6149,49143.9167
357.7924,49017.0083
357.9699,49023.7958
358.1474,48978.4292
358.3248,48839.6625
358.5023,48807.4667
358.6797,48682.5333
358.8571,48605.6667
359.0344,48540.7167
359.2118,48430.5042
359.3891,48446.0375
359.5664,48311.7667
359.7437,48279.0667
359.9209,48245.0125
360.0982,48106.8208
360.2754,47929.5958
360.4526,48000.7917
360.6298,47977.1458
360.807,47928.3375
360.9841,47907.5583
361.1613,47970.7333
361.3383,48274.6333
361.5154,48217.3583
361.6925,48249.5
361.8695,48130.375
362.0466,47965.4125
362.2236,47740.55
362.4005,47551.7083
362.5775,47312.1125
362.7545,47192.4333
362.9314,47069.6792
363.1083,47167.1708
363.2852,47715.8333
363.462,47658.9625
363.6389,47417.2417
363.8157,47157.2583
363.9925,46871.3625
364.1693,46728.8417
364.346,46614.5833
364.5228,46720.4833
364.6996,46965.2417
364.8762,46962.7458
365.0529,47031.2333
365.2296,47233.075
365.4062,47037.5792
365.5829,46950.5292
365.7595,46936.0458
365.9361,46852.4667
366.1126,46753.7417
366.2892,47892.6792
366.4657,49403.3917
366.6422,49700.8333
366.8186,48736.9792
366.9951,48571.8333
367.1716,47836.9917
367.348,48732.5875
367.5244,49103.4708
367.7008,48145.2708
367.8772,47489.2083
368.0535,47551.2917
368.2298,49493.3708
368.4061,50668.1167
368.5824,49675.8667
368.7586,48795.9125
368.9349,48246.4417
369.1111,47095.7333
369.2873,46398.7083
369.4635,46318.8917
369.6396,46222.7125
369.8158,46278.2333
369.9919,46962.8042
370.168,48078.5708
370.3441,47953.5625
370.5202,46933.675
370.6962,46245.8
370.8722,45854.3042
371.0482,45785.05
371.2242,45967.675
371.4002,46486.6708
371.5761,46604.4583
371.752,46284.875
371.9279,46361.725
372.1038,46448.725
372.2796,46275.425
372.4555,46192.1042
372.6313,46173.7958
372.8071,45916.4
372.9829,45845.3042
373.1586,46225.05
373.3344,46216.5875
373.5101,45815.1792
373.6858,45768.375
373.8615,45559.2417
374.0371,45742.2
374.2127,46180.2083
374.3884,45890.7625
374.564,45647.4667
374.7395,45529.5208
374.9151,45532.2333
375.0906,46222.3417
375.2661,46848.8875
375.4416,46222.375
375.6171,46211.6583
375.7925,46342.3083
375.968,46396.6042
376.1434,46190.8958
376.3188,46176.7625
376.4941,46152.9833
376.6695,46249.3833
376.8448,46437.8833
377.0201,46744.7167
377.1954,46989.6917
377.3707,46693.0542
377.5459,46997.6792
377.7212,47662.0583
377.8964,48729.325
378.0715,48925.3667
378.2467,48571.925
378.4218,47975.0542
378.597,47062.2125
378.7721,47038.6833
378.9472,47171.1625
379.1222,49129.2958
379.2973,49441.3333
379.4723,50017.8583
379.6473,52947.2208
379.8223,53714.0917
379.9972,51200.3292
380.1722,49946.1375
380.3471,49734.95
380.522,48101.9042
380.6969,47340.8708
380.8717,47645.1083
381.0466,47248.6208
381.2214,47891.7917
381.3962,48337.9417
381.571,47717.2333
381.7457,47338.6792
381.9204,47455.4167
382.0952,47216.9375
382.2699,47664.4667
382.4445,48387.8917
382.6192,49015.05
382.7938,49658.4458
382.9685,50234.2167
383.1431,49500.5625
383.3176,48212.4167
383.4922,47521.5833
383.6667,47932.5708
383.8412,47679.2667
384.0157,47402.2833
384.1902,47623.9583
384.3646,47457.6667
384.5391,47566.9042
384.7134,48605.8708
384.8878,50687.1958
385.0622,51927.6042
385.2365,49948.8167
385.4109,48578.725
385.5852,48271.4125
385.7594,49906.3417
385.9337,53106.75
386.1079,54419.3792
386.2822,55887.3125
386.4564,54991.6667
386.6306,52018.5042
386.8047,52680.0375
386.9789,53904.8875
387.153,55929.6083
387.3271,55961.225
387.5012,53094.95
387.6752,53122.9875
387.8492,54466.325
388.0233,54064.1583
388.1972,51402.1542
388.3712,51015.8958
388.5452,51052.65
388.7191,52180.1417
388.893,55290.7125
389.0669,54395.8917
389.2408,49829.75
389.4146,47865.5083
389.5884,46739.6917
389.7623,46872.5292
389.9361,47207.9292
390.1098,46906.0208
390.2835,46977.4625
390.4573,46848.9125
390.631,46858.2542
390.8047,47153.5208
390.9784,47350.9708
391.152,46899.45
391.3256,46773.2042
391.4992,46647.0417
391.6728,46841.2417
391.8464,47963.5167
392.0199,47895.9708
392.1934,47115.3542
392.3669,47457.6875
392.5403,48314.5125
392.7138,49211.325
392.8873,49919.3083
393.0607,49260.9875
393.2341,48989.775
393.4074,49123.4208
393.5808,48420.2
393.7542,48461.9583
393.9274,48620.1792
394.1007,48053.75
394.274,49667.7167
394.4472,50537.875
394.6205,51872.0375
394.7937,52857.3833
394.9668,53061.9167
395.14,52126.1042
395.3131,49437.3167
395.4863,47955.35
395.6594,47917.25
395.8325,47620.9167
396.0055,48407.7125
396.1786,49028.0958
396.3516,49755.1375
396.5246,48580.1708
396.6975,47332.1333
396.8705,47734.9958
397.0434,49702.0708
397.2163,48585.6458
397.3892,48023.6375
397.5621,48483.45
397.735,49631.2792
397.9077,50743.225
398.0806,50512.0958
398.2534,52019.175
398.4261,52387.6792
398.5989,50360.5083
398.7716,50991.2167
398.9443,52168.9667
399.117,55852.0417
399.2896,56119.0958
399.4623,52793.9375
399.6349,51232.7583
399.8075,51428.5417
399.9801,49209.4375
400.1526,48254.5417
400.3252,47644.4542
400.4977,47754.7875
400.6702,48545.95
400.8427,46844.1917
401.0151,46312.7292
401.1875,45384.2167
401.36,45211.2625
401.5323,44941.6167
401.7047,44522.0667
401.877,44986.0042
402.0494,45364.6792
402.2216,46250.2458
402.394,46197.4583
402.5662,46443.3792
402.7385,48845.6792
402.9107,48574.0542
403.0829,47056.0792
403.2551,46386.3167
403.4272,45795.7708
403.5994,45877.8375
403.7715,46186.1583
403.9436,46758.1958
404.1156,46591.6958
