Timestamp,02/02/2024 10:12:11
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2736.7167
218.2508,2794.6042
218.442,2852.3958
218.6332,2915.0625
218.8244,2976.2708
219.0156,3042.7958
219.2067,3113.425
219.3979,3183.3625
219.589,3254.7875
219.7801,3328.1333
219.9712,3405.7167
220.1623,3486.2667
220.3533,3571.2667
220.5444,3656.4375
220.7354,3743.8917
220.9264,3830.6833
221.1174,3929.025
221.3083,4025.2375
221.4993,4120.3542
221.6902,4214.075
221.8812,4320.7167
222.0721,4424.775
222.263,4532.925
222.4538,4647.2625
222.6447,4760.2542
222.8355,4878.5792
223.0264,4996.9083
223.2172,5115.35
223.408,5241.8583
223.5987,5373.5417
223.7895,5503.2833
223.9802,5637.9458
224.1709,5773.1458
224.3616,5916.4375
224.5524,6057.65
224.743,6205.4125
224.9337,6349.3458
225.1243,6508.7292
225.315,6659.2
225.5056,6810.175
225.6962,6972.8333
225.8867,7137.0083
226.0773,7301.3875
226.2678,7468.7417
226.4584,7635.275
226.6489,7810.5542
226.8394,7977.5
227.0298,8159.0167
227.2203,8345.2833
227.4108,8541.1708
227.6012,8733.5542
227.7916,8919.5625
227.982,9111.9833
228.1723,9303.5792
228.3627,9507.2333
228.5531,9702.8583
228.7434,9903.1458
228.9337,10115.85
229.124,10327.7458
229.3143,10544.6333
229.5045,10779.45
229.6948,11005.3833
229.885,11246.9
230.0752,11488.4292
230.2654,11726.7125
230.4556,11965.5917
230.6457,12199.5167
230.8358,12442.6417
231.026,12684.3292
231.2161,12922.2083
231.4062,13174.3833
231.5963,13417.4958
231.7863,13671.1792
231.9764,13937.875
232.1664,14212.9875
232.3564,14495.7667
232.5464,14764.2333
232.7364,15039.8792
232.9263,15308.6458
233.1163,15589.0667
233.3062,15884.6208
233.4961,16192.2375
233.686,16474.0333
233.8758,16739.6542
234.0657,17010.4708
234.2555,17307.75
234.4454,17606.4583
234.6352,17897.9167
234.825,18192.0
235.0147,18473.3625
235.2045,18758.6083
235.3942,19049.9333
235.5839,19345.0167
235.7737,19637.4708
235.9633,19921.6875
236.153,20240.2125
236.3427,20549.05
236.5323,20851.0
236.7219,21136.1042
236.9115,21400.3625
237.1011,21679.075
237.2907,21989.1625
237.4803,22293.9708
237.6698,22578.6542
237.8593,22880.5417
238.0488,23172.675
238.2383,23475.5
238.4278,23763.9708
238.6172,24087.6542
238.8066,24390.1042
238.9961,24693.6917
239.1855,25006.8208
239.3748,25308.1292
239.5642,25584.9042
239.7536,25891.6583
239.9429,26180.1125
240.1322,26448.6125
240.3215,26735.7167
240.5108,27025.9625
240.7001,27327.4833
240.8893,27611.1917
241.0786,27893.1125
241.2677,28163.7458
241.457,28473.175
241.6461,28707.1333
241.8353,28951.4583
242.0244,29205.9542
242.2136,29448.0958
242.4027,29712.825
242.5918,29964.3375
242.7809,30192.3583
242.9699,30329.8167
243.159,30518.5875
243.348,30827.4292
243.537,31152.7667
243.726,31415.2292
243.915,31640.525
244.1039,31866.6292
244.2929,31992.1792
244.4818,32111.9333
244.6707,32359.8167
244.8596,32677.5417
245.0485,32977.2375
245.2373,33259.925
245.4262,33527.2208
245.615,33763.1375
245.8038,33951.5083
245.9926,34186.2042
246.1814,34389.0458
246.3701,34406.2417
246.5589,34488.275
246.7476,34733.1208
246.9363,35052.4625
247.1249,35312.6667
247.3136,35571.5833
247.5023,35795.0125
247.6909,36046.7667
247.8795,36259.0708
248.0681,36481.55
248.2567,36700.6
248.4453,36905.1958
248.6338,37091.65
248.8224,37150.6167
249.0109,37097.6625
249.1994,37281.1667
249.3878,37552.6042
249.5763,37802.6792
249.7648,38015.6
249.9532,38222.0667
250.1416,38464.9083
250.33,38700.3333
250.5183,38925.5292
250.7067,39086.0083
250.8951,39231.1
251.0834,39383.2875
251.2717,39537.3083
251.46,39668.275
251.6483,39800.6
251.8365,39856.0542
252.0247,39811.4125
252.213,39968.4708
252.4012,40155.6917
252.5894,40385.1625
252.7775,40535.025
252.9657,40668.3417
253.1538,40864.6667
253.3419,40996.05
253.53,41098.9083
253.7181,41220.0417
253.9062,41337.3917
254.0942,41438.075
254.2823,41514.0917
254.4703,41593.2792
254.6583,41683.95
254.8463,41778.5792
255.0342,41818.3625
255.2222,41871.6333
255.4101,41859.8958
255.598,41829.7125
255.7859,41946.375
255.9738,42107.625
256.1616,42265.5833
256.3495,42429.9042
256.5373,42548.5833
256.7251,42729.525
256.9129,42833.4625
257.1006,42916.6333
257.2884,43036.4375
257.4761,43172.5375
257.6638,43247.225
257.8515,43276.9875
258.0392,43338.0
258.2269,43382.9292
258.4146,43431.5792
258.6022,43489.65
258.7898,43497.0583
258.9774,43520.8
259.165,43589.8667
259.3525,43625.3583
259.5401,43646.7625
259.7276,43728.5083
259.9151,43806.2917
260.1026,43850.1292
260.2901,43932.8208
260.4776,44004.6333
260.665,44140.0375
260.8524,44251.9
261.0398,44356.1042
261.2272,44392.4167
261.4146,44398.5917
261.6019,44443.1458
261.7893,44511.0833
261.9766,44541.5125
262.1639,44602.7458
262.3512,44590.7875
262.5384,44593.7375
262.7257,44600.1417
262.9129,44623.0917
263.1001,44638.55
263.2873,44704.5958
263.4745,44737.525
263.6617,44660.7458
263.8488,44694.0417
264.0359,44728.9167
264.2231,44746.3042
264.4101,44775.05
264.5972,44811.7208
264.7842,44839.6917
264.9713,44842.8958
265.1583,44837.7667
265.3453,44855.075
265.5323,44899.9292
265.7193,44928.4792
265.9062,44990.1167
266.0931,45011.0292
266.2801,45006.9042
266.4669,45056.4833
266.6538,45097.8667
266.8407,45144.55
267.0276,45116.0208
267.2143,45094.7833
267.4012,45132.9042
267.588,45071.4
267.7747,45068.9833
267.9615,45081.1875
268.1482,45063.2333
268.3349,45080.2542
268.5217,45070.5208
268.7083,45019.8
268.895,45016.1042
269.0817,45049.975
269.2682,45043.2083
269.4549,44988.4667
269.6415,44905.4167
269.8281,44895.725
270.0146,44937.1875
270.2012,44956.9125
270.3877,44986.1042
270.5742,44983.7333
270.7607,44981.275
270.9472,44978.6792
271.1336,44967.8917
271.32,44942.2625
271.5065,44925.3167
271.6929,44913.3125
271.8792,44961.8875
272.0656,44963.8625
272.252,44981.6625
272.4383,45002.6542
272.6246,44984.4625
272.8109,44980.9667
272.9972,45060.0458
273.1835,45109.3417
273.3697,45139.6792
273.5559,45163.0875
273.7421,45179.4333
273.9283,45188.0042
274.1145,45186.6917
274.3007,45207.8833
274.4868,45242.3958
274.6729,45327.5625
274.859,45347.675
275.0451,45365.2917
275.2311,45270.3417
275.4172,45312.7833
275.6032,45359.0958
275.7892,45421.85
275.9752,45433.3792
276.1612,45482.6417
276.3472,45457.8292
276.5331,45462.1917
276.719,45487.7417
276.9049,45506.1417
277.0908,45483.1292
277.2767,45500.9208
277.4625,45546.3417
277.6484,45554.9
277.8342,45540.4708
278.02,45573.1
278.2057,45630.9917
278.3915,45714.3292
278.5772,45744.7792
278.763,45715.425
278.9487,45797.6292
279.1343,45874.5333
279.32,45885.5583
279.5057,45852.0167
279.6913,45772.5125
279.877,45783.7458
280.0625,45802.5417
280.2481,45766.1417
280.4337,45748.725
280.6192,45832.525
280.8048,45908.6917
280.9903,45897.0333
281.1758,45874.725
281.3612,45844.4458
281.5467,45847.9167
281.7321,45933.075
281.9175,45981.9875
282.1029,45999.4292
282.2884,46025.4458
282.4737,46000.0083
282.6591,45973.1875
282.8444,46004.1125
283.0297,46023.8417
283.215,46067.9042
283.4002,46092.2583
283.5855,46075.0417
283.7707,46002.7292
283.956,46011.2125
284.1412,46033.8875
284.3264,46099.55
284.5115,46193.9208
284.6967,46253.7833
284.8818,46241.8542
285.0669,46215.0708
285.252,46247.8333
285.4371,46303.2958
285.6222,46291.8583
285.8072,46307.2042
285.9922,46315.7917
286.1772,46390.7667
286.3622,46463.8333
286.5472,46454.0042
286.7321,46431.6208
286.9171,46518.475
287.102,46571.5042
287.2869,46660.5875
287.4717,46776.5833
287.6566,46824.7917
287.8415,46872.6167
288.0263,46903.8708
288.2111,46848.4792
288.3959,46814.1833
288.5806,46855.0792
288.7654,46929.7917
288.9501,47081.4667
289.1348,47144.7917
289.3195,47192.175
289.5042,47262.3333
289.6889,47360.3708
289.8735,47326.2667
290.0581,47345.2958
290.2428,47315.0125
290.4273,47374.6125
290.6119,47484.7792
290.7965,47530.4
290.981,47588.7542
291.1655,47631.7292
291.35,47555.4125
291.5345,47539.0542
291.719,47595.0958
291.9034,47668.7333
292.0878,47795.1083
292.2722,47846.65
292.4566,47856.6208
292.641,47924.5833
292.8253,47970.9875
293.0096,47998.3292
293.194,48078.3958
293.3783,48138.9458
293.5626,48229.8042
293.7468,48294.3167
293.9311,48363.2417
294.1153,48335.175
294.2995,48252.6083
294.4837,48224.0542
294.6678,48214.8917
294.852,48236.5292
295.0361,48322.0333
295.2202,48401.3333
295.4043,48489.4708
295.5884,48532.4542
295.7725,48581.8042
295.9565,48618.8792
296.1405,48583.725
296.3246,48605.0333
296.5085,48739.8417
296.6925,48860.6042
296.8764,48912.4333
297.0603,48935.4
297.2443,48958.1708
297.4282,48955.5542
297.612,48948.0083
297.7959,48954.3
297.9797,48987.3625
298.1635,48977.4667
298.3474,49119.9833
298.5311,49237.1167
298.7149,49220.1875
298.8987,49186.6625
299.0823,49203.6833
299.2661,49174.3167
299.4498,49096.9208
299.6334,49157.4875
299.8171,49239.3917
300.0007,49279.8
300.1843,49332.9958
300.368,49369.5042
300.5515,49384.275
300.7351,49414.8875
300.9186,49447.9375
301.1021,49450.0708
301.2857,49507.1458
301.4691,49559.4542
301.6526,49640.3625
301.8361,49640.7792
302.0195,49639.75
302.2029,49684.2083
302.3863,49740.8042
302.5697,49741.7125
302.753,49820.2083
302.9364,49914.4458
303.1197,50037.6958
303.303,50071.3
303.4863,50049.2417
303.6696,49973.4708
303.8528,49943.7
304.036,49965.8417
304.2192,50053.0708
304.4024,50093.7917
304.5856,50079.2458
304.7688,50124.9542
304.9519,50187.3042
305.135,50206.5417
305.3181,50229.9417
305.5012,50271.0792
305.6842,50342.5958
305.8673,50400.1083
306.0504,50381.8083
306.2333,50313.975
306.4163,50354.375
306.5993,50354.7333
306.7822,50412.3333
306.9652,50473.1833
307.1481,50458.5875
307.331,50475.1
307.5139,50474.0667
307.6967,50469.3042
307.8796,50479.425
308.0624,50528.1458
308.2452,50497.7125
308.428,50488.175
308.6107,50534.7125
308.7935,50533.4292
308.9762,50546.4167
309.1589,50583.8667
309.3416,50611.5958
309.5243,50624.9708
309.7069,50651.1875
309.8896,50647.7583
310.0721,50659.1833
310.2548,50703.4375
310.4373,50733.6
310.6199,50815.8542
310.8024,50823.0792
310.985,50849.2375
311.1674,50802.9667
311.3499,50749.9208
311.5324,50807.7542
311.7148,50914.9625
311.8973,50900.7583
312.0797,50920.7833
312.2621,50976.2333
312.4445,50948.0083
312.6268,50940.525
312.8091,50989.2625
312.9915,50945.7292
313.1738,50947.0958
313.356,50924.0292
313.5383,50894.1667
313.7206,50930.9542
313.9027,50896.2917
314.085,50907.3792
314.2672,50951.5667
314.4493,50993.875
314.6314,51057.25
314.8136,51119.4458
314.9957,51079.7375
315.1778,51046.8292
315.3598,51079.6042
315.5419,51133.1917
315.724,51175.0083
315.9059,51181.4
316.088,51178.6917
316.2699,51263.2833
316.4519,51301.9625
316.6338,51272.1333
316.8157,51177.6917
316.9977,51187.5417
317.1795,51270.6333
317.3614,51356.35
317.5432,51426.8917
317.7251,51450.3292
317.9069,51357.1208
318.0887,51333.5875
318.2704,51277.3
318.4522,51311.4042
318.6339,51384.5708
318.8156,51515.2583
318.9973,51498.8875
319.179,51564.6333
319.3607,51636.625
319.5423,51697.875
319.7239,51696.2083
319.9055,51678.3708
320.0871,51704.1042
320.2687,51728.4917
320.4502,51725.2208
320.6317,51657.8417
320.8132,51725.9708
320.9947,51780.775
321.1761,51841.3417
321.3576,51846.6083
321.5391,51856.3375
321.7205,51881.95
321.9019,51919.35
322.0832,51900.2833
322.2646,51897.9042
322.4459,51904.7167
322.6272,51900.2625
322.8085,51894.9708
322.9898,51904.4417
323.1711,51877.2042
323.3523,51867.5875
323.5335,51847.8125
323.7147,51983.025
323.8959,52154.6
324.0771,52222.0875
324.2582,52231.0292
324.4393,52259.375
324.6204,52312.7667
324.8015,52334.8667
324.9826,52428.825
325.1637,52561.0
325.3447,52557.2375
325.5257,52561.8833
325.7067,52539.0458
325.8877,52403.6
326.0686,52345.8792
326.2496,52394.7125
326.4305,52377.2167
326.6114,52429.2958
326.7922,52490.65
326.9731,52534.4375
327.1539,52570.7875
327.3347,52637.1333
327.5155,52695.0083
327.6963,52801.6042
327.8771,52816.3167
328.0578,52716.8542
328.2385,52569.5375
328.4193,52580.0333
328.5999,52608.5833
328.7806,52585.4417
328.9613,52620.1375
329.1419,52611.8417
329.3225,52658.0708
329.5031,52636.675
329.6837,52616.95
329.8642,52581.2417
330.0447,52569.8292
330.2252,52550.6333
330.4057,52507.25
330.5862,52507.2875
330.7667,52542.1292
330.9471,52589.6667
331.1275,52718.5542
331.3079,52774.4625
331.4883,52895.4083
331.6687,52863.7083
331.849,52687.0042
332.0293,52574.9417
332.2096,52531.5792
332.3899,52557.0583
332.5702,52638.3667
332.7504,52721.2042
332.9306,52807.0292
333.1108,52745.5083
333.291,52664.3625
333.4712,52651.0917
333.6514,52700.8583
333.8315,52696.4292
334.0116,52697.0292
334.1917,52768.9375
334.3717,52840.4417
334.5518,52862.7625
334.7318,52791.2542
334.9119,52770.0417
335.0918,52813.8375
335.2718,52860.5875
335.4518,52883.3333
335.6317,52916.5583
335.8116,52996.8708
335.9915,52928.3833
336.1714,52791.5167
336.3513,52772.2083
336.5311,52802.5125
336.7109,52912.3458
336.8907,52956.8125
337.0705,52780.5792
337.2502,52605.0667
337.43,52552.6542
337.6097,52474.6583
337.7894,52473.6667
337.9691,52503.0
338.1488,52563.35
338.3284,52604.7083
338.508,52727.7208
338.6877,52850.3833
338.8672,52845.4083
339.0468,52773.1708
339.2263,52723.75
339.4059,53099.6958
339.5854,53449.3708
339.7649,53004.4958
339.9443,52789.4375
340.1238,52704.8542
340.3032,52716.9042
340.4826,52736.0125
340.662,52622.1875
340.8414,52529.9333
341.0207,52546.0292
341.2001,52572.6583
341.3794,52558.5417
341.5587,52630.2167
341.738,52675.4333
341.9172,52684.8292
342.0965,52666.475
342.2757,52520.2417
342.4549,52371.3167
342.6341,52395.1875
342.8132,52440.7
342.9923,52643.675
343.1715,52828.3125
343.3506,52797.7417
343.5296,52547.2708
343.7087,52446.1792
343.8878,52384.0875
344.0668,52395.1458
344.2458,52393.075
344.4248,52291.5
344.6037,52261.0042
344.7827,52306.4667
344.9616,52272.675
345.1405,52275.8958
345.3194,52274.7292
345.4982,52201.425
345.6771,52146.7
345.8559,52144.2833
346.0347,52137.0042
346.2135,52107.9
346.3923,52078.4958
346.571,52022.2
346.7498,51979.4958
346.9285,52060.0625
347.1071,52005.4958
347.2859,51892.9083
347.4645,51946.05
347.6431,52007.4542
347.8217,52019.7333
348.0003,51928.35
348.1789,51914.1083
348.3574,51892.9
348.5359,51825.9458
348.7145,51741.925
348.893,51770.5
349.0714,51774.9917
349.2499,51655.3958
349.4283,51559.4
349.6068,51445.3375
349.7852,51410.975
349.9635,51444.075
350.1419,51418.6208
350.3202,51372.9417
350.4985,51266.2167
350.6768,51178.6208
350.8551,51129.2583
351.0334,51117.1208
351.2116,51080.2917
351.3898,51094.9208
351.568,51012.425
351.7462,51001.225
351.9243,50962.4083
352.1025,50879.6333
352.2806,50796.9875
352.4587,50776.9042
352.6368,50706.1042
352.8148,50604.9917
352.9929,50552.2458
353.1709,50603.2792
353.3489,50600.5042
353.5268,50518.8542
353.7048,50439.4625
353.8828,50387.5292
354.0607,50298.3292
354.2386,50293.625
354.4165,50253.9917
354.5943,50194.925
354.7722,50182.7458
354.95,50266.7583
355.1278,50256.0
355.3056,50124.6458
355.4833,49949.3
355.6611,49789.7792
355.8388,49679.9042
356.0165,49638.8292
356.1942,49675.3083
356.3719,49738.1708
356.5495,49701.4583
356.7271,49630.225
356.9047,49590.7708
357.0823,49583.325
357.2599,49611.15
357.4374,49533.3417
357.6149,49377.8542
357.7924,49264.3208
357.9699,49259.4542
358.1474,49204.5333
358.3248,49069.6292
358.5023,49037.2792
358.6797,48897.9333
358.8571,48831.3125
359.0344,48773.2125
359.2118,48668.075
359.3891,48674.6417
359.5664,48541.2208
359.7437,48518.9375
359.9209,48478.7
360.0982,48332.0208
360.2754,48158.8417
360.4526,48221.9458
360.6298,48203.3542
360.807,48144.075
360.9841,48138.425
361.1613,48212.7792
361.3383,48495.3042
361.5154,48436.6708
361.6925,48467.5208
361.8695,48347.0125
362.0466,48175.325
362.2236,47960.0375
362.4005,47771.575
362.5775,47535.8083
362.7545,47417.9917
362.9314,47295.7583
363.1083,47391.1208
363.2852,47931.8292
363.462,47848.3042
363.6389,47619.4167
363.8157,47371.7167
363.9925,47092.95
364.1693,46955.4542
364.346,46832.3875
364.5228,46939.325
364.6996,47168.1875
364.8762,47167.5708
365.0529,47242.8417
365.2296,47442.0875
365.4062,47232.3458
365.5829,47166.0042
365.7595,47166.0458
365.9361,47048.5833
366.1126,46990.3083
366.2892,48161.3542
366.4657,49617.575
366.6422,49823.4833
366.8186,48949.4
366.9951,48770.8458
367.1716,48059.5583
367.348,49007.2375
367.5244,49250.6875
367.7008,48334.05
367.8772,47696.0375
368.0535,47833.9625
368.2298,49733.1083
368.4061,50837.3208
368.5824,49779.3792
368.7586,49017.7292
368.9349,48459.2833
369.1111,47288.5875
369.2873,46622.5417
369.4635,46550.75
369.6396,46420.9042
369.8158,46489.0667
369.9919,47189.85
370.168,48303.6958
370.3441,48072.8375
370.5202,47110.6208
370.6962,46454.9292
370.8722,46067.5542
371.0482,45989.5292
371.2242,46179.1375
371.4002,46693.0583
371.5761,46785.2958
371.752,46485.625
371.9279,46569.0125
372.1038,46633.1667
372.2796,46448.9333
372.4555,46393.75
372.6313,46364.325
372.8071,46100.8125
372.9829,46061.0708
373.1586,46451.3625
373.3344,46372.5917
373.5101,45999.6208
373.6858,45952.6708
373.8615,45748.8292
374.0371,45958.7375
374.2127,46373.5542
374.3884,46061.8667
374.564,45837.6583
374.7395,45724.5583
374.9151,45717.1917
375.0906,46441.6958
375.2661,46988.925
375.4416,46394.0875
375.6171,46419.1125
375.7925,46550.3875
375.968,46584.3292
376.1434,46377.6375
376.3188,46368.1083
376.4941,46355.0
376.6695,46433.1
376.8448,46631.8583
377.0201,46925.0875
377.1954,47150.9125
377.3707,46882.0042
377.5459,47212.9208
377.7212,47890.7625
377.8964,48933.125
378.0715,49069.1083
378.2467,48745.4167
378.4218,48154.6042
378.597,47267.7208
378.7721,47248.3208
378.9472,47394.7333
379.1222,49355.45
379.2973,49549.5667
379.4723,50235.6125
379.6473,53234.6
379.8223,53715.075
379.9972,51286.0542
380.1722,50167.4667
380.3471,49946.725
380.522,48266.0
380.6969,47575.425
380.8717,47875.1875
381.0466,47432.5875
381.2214,48141.1083
381.3962,48475.8875
381.571,47893.8167
381.7457,47536.1292
381.9204,47677.8958
382.0952,47387.4083
382.2699,47894.7333
382.4445,48571.3292
382.6192,49210.3375
382.7938,49861.6375
382.9685,50405.8667
383.1431,49654.775
383.3176,48399.9292
383.4922,47792.25
383.6667,48177.0875
383.8412,47862.2917
384.0157,47617.9375
384.1902,47851.5292
384.3646,47662.8958
384.5391,47815.0333
384.7134,48837.5125
384.8878,50961.6375
385.0622,52003.9083
385.2365,50028.8125
385.4109,48814.1792
385.5852,48528.7625
385.7594,50244.9333
385.9337,53252.3667
386.1079,54564.2
386.2822,56061.925
386.4564,55009.0083
386.6306,52278.6875
386.8047,53011.6375
386.9789,54194.8208
387.153,56173.25
387.3271,55958.9167
387.5012,53325.7667
387.6752,53422.575
387.8492,54773.5875
388.0233,54109.2625
388.1972,51609.9958
388.3712,51301.6042
388.5452,51362.15
388.7191,52461.7042
388.893,55572.0125
389.0669,54329.775
389.2408,49991.2917
389.4146,48170.5833
389.5884,47044.5708
389.7623,47150.4375
389.9361,47390.2833
390.1098,47114.7292
390.2835,47197.1542
390.4573,47069.6958
390.631,47082.4333
390.8047,47389.925
390.9784,47561.6583
391.152,47121.1708
391.3256,47027.7417
391.4992,46888.0542
391.6728,47116.575
391.8464,48210.5542
392.0199,48063.6208
392.1934,47319.3458
392.3669,47746.0458
392.5403,48551.75
392.7138,49439.625
392.8873,50076.7417
393.0607,49434.0625
393.2341,49212.4667
393.4074,49310.8417
393.5808,48618.8292
393.7542,48702.0292
393.9274,48799.225
394.1007,48309.7458
394.274,49908.1208
394.4472,50753.9875
394.6205,52049.9625
394.7937,53029.0292
394.9668,53223.025
395.14,52236.125
395.3131,49597.95
395.4863,48255.15
395.6594,48206.4708
395.8325,47845.9125
396.0055,48648.9417
396.1786,49238.9958
396.3516,49898.8542
396.5246,48711.0333
396.6975,47495.825
396.8705,48039.8917
397.0434,49819.2667
397.2163,48688.5583
397.3892,48177.7667
397.5621,48742.525
397.735,49847.7792
397.9077,50927.3125
398.0806,50648.85
398.2534,52336.6625
398.4261,52411.3
398.5989,50593.35
398.7716,51164.8
398.9443,52546.5333
399.117,55967.5625
399.2896,56140.1625
399.4623,52850.9292
399.6349,51560.8875
399.8075,51632.6042
399.9801,49394.7583
400.1526,48433.4917
400.3252,47895.85
400.4977,48015.3
400.6702,48658.625
400.8427,47000.2625
401.0151,46501.9042
401.1875,45618.4958
401.36,45446.5458
401.5323,45125.4875
401.7047,44734.8333
401.877,45195.6583
402.0494,45578.0958
402.2216,46441.2042
402.394,46354.85
402.5662,46691.6083
402.7385,49035.1042
402.9107,48669.275
403.0829,47203.25
403.2551,46584.5625
403.4272,46041.6417
403.5994,46061.1458
403.7715,46397.2625
403.9436,46898.4833
404.1156,46782.8833
