Timestamp,02/02/2024 04:57:33
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2734.6792
218.2508,2793.0875
218.442,2849.6792
218.6332,2913.2125
218.8244,2975.4292
219.0156,3041.075
219.2067,3111.6167
219.3979,3182.5458
219.589,3254.0542
219.7801,3328.2458
219.9712,3405.9792
220.1623,3484.7125
220.3533,3571.125
220.5444,3654.9833
220.7354,3741.4458
220.9264,3831.7208
221.1174,3927.8042
221.3083,4024.7792
221.4993,4117.45
221.6902,4214.7875
221.8812,4318.1917
222.0721,4426.0833
222.263,4532.2917
222.4538,4644.7375
222.6447,4761.8208
222.8355,4878.7083
223.0264,4996.7208
223.2172,5118.0292
223.408,5241.2542
223.5987,5374.3125
223.7895,5502.3125
223.9802,5640.3167
224.1709,5775.175
224.3616,5916.5875
224.5524,6059.4917
224.743,6204.9958
224.9337,6347.6625
225.1243,6507.925
225.315,6661.8875
225.5056,6811.3917
225.6962,6973.6958
225.8867,7136.525
226.0773,7301.6875
226.2678,7467.525
226.4584,7637.9958
226.6489,7811.2375
226.8394,7978.8542
227.0298,8160.0042
227.2203,8346.0375
227.4108,8545.1
227.6012,8735.9708
227.7916,8923.25
227.982,9113.6333
228.1723,9307.4042
228.3627,9505.4833
228.5531,9705.7708
228.7434,9904.4833
228.9337,10113.1542
229.124,10327.7792
229.3143,10542.1
229.5045,10775.0917
229.6948,11008.9125
229.885,11244.6458
230.0752,11487.1792
230.2654,11726.8708
230.4556,11965.8833
230.6457,12201.3375
230.8358,12440.3292
231.026,12678.125
231.2161,12922.1333
231.4062,13171.8292
231.5963,13413.4875
231.7863,13667.6667
231.9764,13932.6292
232.1664,14210.075
232.3564,14489.1583
232.5464,14757.1167
232.7364,15031.1333
232.9263,15303.1917
233.1163,15587.9125
233.3062,15875.5
233.4961,16184.0083
233.686,16475.275
233.8758,16733.275
234.0657,17001.7583
234.2555,17297.8708
234.4454,17595.7958
234.6352,17888.8833
234.825,18180.1667
235.0147,18462.4208
235.2045,18747.7125
235.3942,19036.6458
235.5839,19333.5
235.7737,19624.6875
235.9633,19906.8875
236.153,20230.175
236.3427,20534.3125
236.5323,20834.3875
236.7219,21120.7667
236.9115,21379.5958
237.1011,21657.0792
237.2907,21968.4375
237.4803,22272.5417
237.6698,22562.5708
237.8593,22861.175
238.0488,23154.4708
238.2383,23454.4875
238.4278,23744.875
238.6172,24062.2042
238.8066,24362.15
238.9961,24662.9375
239.1855,24983.3292
239.3748,25278.5625
239.5642,25557.0292
239.7536,25855.475
239.9429,26149.5417
240.1322,26413.6583
240.3215,26700.0833
240.5108,26995.9208
240.7001,27290.9167
240.8893,27573.4125
241.0786,27854.825
241.2677,28123.3458
241.457,28432.1333
241.6461,28670.9583
241.8353,28911.3083
242.0244,29165.575
242.2136,29407.5792
242.4027,29666.3792
242.5918,29918.5875
242.7809,30149.6
242.9699,30286.2958
243.159,30469.4208
243.348,30780.5208
243.537,31101.9042
243.726,31363.1708
243.915,31590.5
244.1039,31816.8375
244.2929,31948.2542
244.4818,32057.1542
244.6707,32304.9583
244.8596,32619.8625
245.0485,32912.9125
245.2373,33198.325
245.4262,33465.6292
245.615,33694.7833
245.8038,33886.8708
245.9926,34117.3167
246.1814,34320.2417
246.3701,34352.55
246.5589,34423.8167
246.7476,34662.7917
246.9363,34984.025
247.1249,35243.5
247.3136,35501.7958
247.5023,35722.3917
247.6909,35973.65
247.8795,36194.3833
248.0681,36416.375
248.2567,36624.875
248.4453,36830.6792
248.6338,37015.6417
248.8224,37077.7792
249.0109,37014.4875
249.1994,37196.0583
249.3878,37475.6125
249.5763,37713.625
249.7648,37927.425
249.9532,38131.1333
250.1416,38380.7667
250.33,38609.875
250.5183,38835.5792
250.7067,38992.7042
250.8951,39150.5542
251.0834,39293.4833
251.2717,39447.5208
251.46,39578.55
251.6483,39704.7958
251.8365,39761.5875
252.0247,39713.3375
252.213,39866.2958
252.4012,40055.55
252.5894,40292.4583
252.7775,40438.5792
252.9657,40566.4417
253.1538,40765.3667
253.3419,40896.1333
253.53,40995.0833
253.7181,41109.425
253.9062,41233.7583
254.0942,41333.175
254.2823,41408.1833
254.4703,41485.9042
254.6583,41576.8333
254.8463,41675.6667
255.0342,41715.1458
255.2222,41762.2875
255.4101,41751.2667
255.598,41718.0708
255.7859,41835.0875
255.9738,41996.9833
256.1616,42151.2167
256.3495,42315.9417
256.5373,42438.3458
256.7251,42615.75
256.9129,42717.475
257.1006,42804.4083
257.2884,42922.6917
257.4761,43057.7542
257.6638,43127.3083
257.8515,43160.2583
258.0392,43223.3083
258.2269,43271.8417
258.4146,43314.3083
258.6022,43370.8792
258.7898,43373.475
258.9774,43397.725
259.165,43470.5875
259.3525,43511.1167
259.5401,43532.5083
259.7276,43614.1667
259.9151,43684.4125
260.1026,43731.4708
260.2901,43809.0042
260.4776,43887.5792
260.665,44015.8667
260.8524,44127.7458
261.0398,44237.8458
261.2272,44277.75
261.4146,44274.9667
261.6019,44324.8333
261.7893,44383.1292
261.9766,44425.4708
262.1639,44484.2708
262.3512,44477.8292
262.5384,44467.3792
262.7257,44470.975
262.9129,44502.7208
263.1001,44518.2083
263.2873,44589.7083
263.4745,44629.8458
263.6617,44545.0042
263.8488,44577.4792
264.0359,44605.9333
264.2231,44629.7125
264.4101,44658.7375
264.5972,44697.3583
264.7842,44713.0458
264.9713,44727.8417
265.1583,44721.1917
265.3453,44737.5833
265.5323,44777.0833
265.7193,44808.3417
265.9062,44875.4167
266.0931,44893.1875
266.2801,44887.6708
266.4669,44940.9333
266.6538,44983.6583
266.8407,45029.7875
267.0276,45000.7333
267.2143,44981.0125
267.4012,45011.6167
267.588,44957.8458
267.7747,44954.2833
267.9615,44968.2958
268.1482,44960.1125
268.3349,44979.4542
268.5217,44962.0917
268.7083,44913.8
268.895,44906.8875
269.0817,44940.125
269.2682,44941.6958
269.4549,44888.2417
269.6415,44800.7542
269.8281,44789.6
270.0146,44837.5125
270.2012,44860.025
270.3877,44889.5167
270.5742,44887.9958
270.7607,44886.7833
270.9472,44885.6625
271.1336,44872.275
271.32,44848.775
271.5065,44832.2333
271.6929,44823.525
271.8792,44869.0292
272.0656,44866.9458
272.252,44888.975
272.4383,44903.975
272.6246,44885.8708
272.8109,44886.0542
272.9972,44967.5292
273.1835,45013.1125
273.3697,45051.0417
273.5559,45078.3083
273.7421,45094.0042
273.9283,45095.4
274.1145,45101.8958
274.3007,45115.1125
274.4868,45159.8
274.6729,45234.2
274.859,45265.7083
275.0451,45281.3667
275.2311,45195.1708
275.4172,45233.5583
275.6032,45284.2833
275.7892,45333.1792
275.9752,45357.0417
276.1612,45416.5583
276.3472,45385.0458
276.5331,45385.6417
276.719,45410.225
276.9049,45431.8583
277.0908,45416.3875
277.2767,45433.775
277.4625,45479.3833
277.6484,45482.2292
277.8342,45473.2458
278.02,45500.5667
278.2057,45562.6167
278.3915,45645.875
278.5772,45678.5583
278.763,45657.2792
278.9487,45737.3458
279.1343,45811.0
279.32,45821.4542
279.5057,45793.4
279.6913,45712.8542
279.877,45721.2042
280.0625,45743.4
280.2481,45716.2917
280.4337,45691.1375
280.6192,45777.5542
280.8048,45851.7667
280.9903,45845.0625
281.1758,45819.1458
281.3612,45789.3083
281.5467,45800.5875
281.7321,45881.4583
281.9175,45932.5667
282.1029,45955.0375
282.2884,45984.475
282.4737,45957.8375
282.6591,45927.9417
282.8444,45962.7208
283.0297,45990.7875
283.215,46030.7042
283.4002,46058.7792
283.5855,46032.6
283.7707,45963.2375
283.956,45975.9167
284.1412,45991.7167
284.3264,46059.5417
284.5115,46154.2667
284.6967,46218.1625
284.8818,46204.9583
285.0669,46175.6
285.252,46221.0667
285.4371,46279.0625
285.6222,46269.6167
285.8072,46283.4667
285.9922,46286.1917
286.1772,46362.2958
286.3622,46442.4625
286.5472,46427.0625
286.7321,46409.2125
286.9171,46499.0417
287.102,46548.0458
287.2869,46642.9
287.4717,46758.7625
287.6566,46803.9417
287.8415,46853.15
288.0263,46878.6792
288.2111,46831.6
288.3959,46798.1792
288.5806,46843.35
288.7654,46913.85
288.9501,47067.475
289.1348,47131.9792
289.3195,47188.0667
289.5042,47252.6417
289.6889,47350.8625
289.8735,47322.8375
290.0581,47343.0875
290.2428,47309.9667
290.4273,47373.8125
290.6119,47483.9625
290.7965,47526.55
290.981,47582.4792
291.1655,47626.5458
291.35,47555.9917
291.5345,47536.0417
291.719,47602.4958
291.9034,47678.2375
292.0878,47802.0042
292.2722,47848.3208
292.4566,47851.9708
292.641,47921.8167
292.8253,47981.7542
293.0096,48002.7
293.194,48084.4125
293.3783,48145.5375
293.5626,48233.1125
293.7468,48307.3542
293.9311,48376.65
294.1153,48354.9583
294.2995,48261.2875
294.4837,48233.1917
294.6678,48222.725
294.852,48241.675
295.0361,48330.1875
295.2202,48411.575
295.4043,48502.0917
295.5884,48540.85
295.7725,48601.425
295.9565,48635.4417
296.1405,48603.3708
296.3246,48621.5917
296.5085,48759.0542
296.6925,48881.9708
296.8764,48930.9792
297.0603,48961.0375
297.2443,48984.5625
297.4282,48977.4042
297.612,48976.0417
297.7959,48974.8417
297.9797,49010.4042
298.1635,49005.8292
298.3474,49144.1458
298.5311,49265.6208
298.7149,49243.8583
298.8987,49220.1625
299.0823,49232.2292
299.2661,49202.9042
299.4498,49119.5542
299.6334,49184.0042
299.8171,49264.8417
300.0007,49308.7167
300.1843,49359.9792
300.368,49402.0458
300.5515,49416.475
300.7351,49451.85
300.9186,49489.8292
301.1021,49487.2625
301.2857,49542.4667
301.4691,49594.1667
301.6526,49684.8542
301.8361,49672.9
302.0195,49679.9625
302.2029,49713.3375
302.3863,49777.6083
302.5697,49779.8458
302.753,49858.7667
302.9364,49954.6667
303.1197,50071.4
303.303,50114.0875
303.4863,50092.4375
303.6696,50022.3708
303.8528,49993.4458
304.036,50012.4208
304.2192,50101.5583
304.4024,50144.8333
304.5856,50123.4458
304.7688,50167.3333
304.9519,50229.0833
305.135,50254.0708
305.3181,50280.1458
305.5012,50317.15
305.6842,50391.2458
305.8673,50444.1792
306.0504,50429.575
306.2333,50363.875
306.4163,50392.3875
306.5993,50397.8417
306.7822,50459.9917
306.9652,50521.5
307.1481,50508.7
307.331,50518.9625
307.5139,50526.5083
307.6967,50510.7667
307.8796,50527.5417
308.0624,50573.7125
308.2452,50547.4125
308.428,50540.425
308.6107,50577.2875
308.7935,50584.4125
308.9762,50598.8792
309.1589,50644.4667
309.3416,50661.6417
309.5243,50673.7542
309.7069,50717.5625
309.8896,50704.8417
310.0721,50719.6625
310.2548,50760.7
310.4373,50799.2292
310.6199,50880.5167
310.8024,50885.85
310.985,50907.8542
311.1674,50865.2083
311.3499,50809.9667
311.5324,50861.2917
311.7148,50973.6958
311.8973,50959.7458
312.0797,50979.7375
312.2621,51037.4958
312.4445,51010.3625
312.6268,50999.325
312.8091,51056.15
312.9915,51009.0875
313.1738,51010.7958
313.356,50983.5417
313.5383,50956.8167
313.7206,50993.05
313.9027,50952.2375
314.085,50967.7917
314.2672,51008.0333
314.4493,51056.5708
314.6314,51126.7958
314.8136,51184.6875
314.9957,51147.125
315.1778,51112.7167
315.3598,51144.8917
315.5419,51190.6917
315.724,51236.1583
315.9059,51242.1833
316.088,51249.8625
316.2699,51323.2167
316.4519,51364.2167
316.6338,51334.8792
316.8157,51251.6667
316.9977,51246.7542
317.1795,51336.4083
317.3614,51419.4667
317.5432,51484.8
317.7251,51509.3542
317.9069,51418.5417
318.0887,51402.8083
318.2704,51346.1875
318.4522,51381.4792
318.6339,51448.2417
318.8156,51574.6875
318.9973,51560.7625
319.179,51621.8458
319.3607,51696.0708
319.5423,51763.8833
319.7239,51767.7167
319.9055,51747.9042
320.0871,51765.1792
320.2687,51800.775
320.4502,51793.4083
320.6317,51724.7917
320.8132,51786.5833
320.9947,51843.6375
321.1761,51887.1042
321.3576,51905.2917
321.5391,51908.5583
321.7205,51950.4417
321.9019,51978.6583
322.0832,51961.7333
322.2646,51965.3167
322.4459,51971.5042
322.6272,51965.9292
322.8085,51956.4542
322.9898,51965.1583
323.1711,51939.3833
323.3523,51926.5708
323.5335,51917.0375
323.7147,52040.5375
323.8959,52218.6792
324.0771,52282.1083
324.2582,52287.0208
324.4393,52312.0583
324.6204,52371.6083
324.8015,52397.4917
324.9826,52495.6667
325.1637,52623.2958
325.3447,52621.5208
325.5257,52619.8625
325.7067,52601.8042
325.8877,52456.025
326.0686,52397.3
326.2496,52444.2583
326.4305,52430.1792
326.6114,52483.875
326.7922,52532.3625
326.9731,52588.0542
327.1539,52626.7542
327.3347,52691.6083
327.5155,52752.4375
327.6963,52858.7125
327.8771,52884.3458
328.0578,52773.125
328.2385,52618.0625
328.4193,52635.0208
328.5999,52661.7583
328.7806,52644.2125
328.9613,52676.3625
329.1419,52664.6917
329.3225,52720.7
329.5031,52689.8292
329.6837,52671.85
329.8642,52640.5542
330.0447,52619.8
330.2252,52606.7333
330.4057,52563.9458
330.5862,52565.8917
330.7667,52594.0875
330.9471,52645.2125
331.1275,52762.5917
331.3079,52821.8292
331.4883,52954.7083
331.6687,52926.4375
331.849,52737.8875
332.0293,52626.3708
332.2096,52580.9708
332.3899,52614.8875
332.5702,52703.4375
332.7504,52774.7542
332.9306,52870.5875
333.1108,52802.8042
333.291,52716.2333
333.4712,52710.125
333.6514,52760.4167
333.8315,52750.6833
334.0116,52752.9542
334.1917,52823.6958
334.3717,52893.975
334.5518,52915.3708
334.7318,52840.8958
334.9119,52831.7958
335.0918,52875.45
335.2718,52920.9167
335.4518,52934.4458
335.6317,52965.9417
335.8116,53051.1
335.9915,52996.1833
336.1714,52863.7292
336.3513,52828.0167
336.5311,52864.75
336.7109,52964.5208
336.8907,53015.7167
337.0705,52840.1875
337.2502,52664.8875
337.43,52603.4333
337.6097,52522.9333
337.7894,52516.1375
337.9691,52559.2375
338.1488,52615.3542
338.3284,52658.65
338.508,52781.9375
338.6877,52902.7667
338.8672,52904.3125
339.0468,52834.3292
339.2263,52787.7167
339.4059,53145.5667
339.5854,53517.3042
339.7649,53056.7125
339.9443,52838.9792
340.1238,52745.4792
340.3032,52760.2125
340.4826,52779.8792
340.662,52675.2542
340.8414,52579.1333
341.0207,52593.3125
341.2001,52620.9458
341.3794,52607.5083
341.5587,52686.7792
341.738,52722.8
341.9172,52731.6583
342.0965,52710.2542
342.2757,52572.5208
342.4549,52414.7375
342.6341,52442.1375
342.8132,52477.6
342.9923,52671.1333
343.1715,52866.9583
343.3506,52857.675
343.5296,52591.1333
343.7087,52487.2708
343.8878,52430.8792
344.0668,52442.3917
344.2458,52448.7708
344.4248,52346.7125
344.6037,52311.8875
344.7827,52351.0292
344.9616,52319.4917
345.1405,52321.2583
345.3194,52331.3917
345.4982,52249.6917
345.6771,52191.4833
345.8559,52182.55
346.0347,52194.2667
346.2135,52162.6625
346.3923,52130.5792
346.571,52063.0542
346.7498,52029.3292
346.9285,52112.9708
347.1071,52051.7042
347.2859,51946.0375
347.4645,52001.8333
347.6431,52057.6417
347.8217,52065.6083
348.0003,51977.6
348.1789,51953.5083
348.3574,51940.6667
348.5359,51871.1042
348.7145,51782.3625
348.893,51808.0292
349.0714,51811.7292
349.2499,51706.2167
349.4283,51601.725
349.6068,51489.5083
349.7852,51454.7708
349.9635,51487.2542
350.1419,51470.0917
350.3202,51415.0083
350.4985,51303.2792
350.6768,51214.2125
350.8551,51165.5208
351.0334,51153.1917
351.2116,51119.8542
351.3898,51127.025
351.568,51054.3042
351.7462,51044.4333
351.9243,50999.9
352.1025,50917.9542
352.2806,50838.35
352.4587,50814.2
352.6368,50753.45
352.8148,50646.85
352.9929,50580.6333
353.1709,50630.3542
353.3489,50632.4542
353.5268,50545.1458
353.7048,50471.6333
353.8828,50410.4958
354.0607,50332.5333
354.2386,50322.6125
354.4165,50275.5833
354.5943,50230.2917
354.7722,50215.9917
354.95,50297.3875
355.1278,50292.8792
355.3056,50163.1708
355.4833,49983.1083
355.6611,49818.5875
355.8388,49709.8875
356.0165,49670.7292
356.1942,49704.975
356.3719,49774.8542
356.5495,49736.9542
356.7271,49669.7083
356.9047,49635.3083
357.0823,49627.8167
357.2599,49648.3542
357.4374,49574.6667
357.6149,49423.0375
357.7924,49294.2708
357.9699,49303.6708
358.1474,49244.9625
358.3248,49109.6917
358.5023,49071.225
358.6797,48946.0917
358.8571,48871.3917
359.0344,48803.6917
359.2118,48695.0667
359.3891,48704.075
359.5664,48567.75
359.7437,48540.4542
359.9209,48502.6042
360.0982,48364.6208
360.2754,48189.925
360.4526,48247.7417
360.6298,48230.6208
360.807,48181.2042
360.9841,48165.45
361.1613,48230.4417
361.3383,48529.2458
361.5154,48462.9333
361.6925,48505.2333
361.8695,48381.7458
362.0466,48206.0042
362.2236,47986.9375
362.4005,47792.45
362.5775,47553.3792
362.7545,47431.4583
362.9314,47309.9458
363.1083,47415.8042
363.2852,47966.525
363.462,47893.1667
363.6389,47658.625
363.8157,47403.0542
363.9925,47107.2667
364.1693,46972.7833
364.346,46850.5
364.5228,46954.0833
364.6996,47197.6042
364.8762,47201.7875
365.0529,47271.3333
365.2296,47468.025
365.4062,47262.9417
365.5829,47186.2083
365.7595,47172.5917
365.9361,47069.4583
366.1126,46993.6833
366.2892,48147.125
366.4657,49631.05
366.6422,49896.3792
366.8186,48972.025
366.9951,48794.0292
367.1716,48072.1958
367.348,48993.7667
367.5244,49308.8542
367.7008,48368.0208
367.8772,47718.6292
368.0535,47809.8958
368.2298,49739.1625
368.4061,50877.6125
368.5824,49861.9833
368.7586,49027.9333
368.9349,48472.1042
369.1111,47306.5042
369.2873,46628.5292
369.4635,46546.975
369.6396,46429.45
369.8158,46493.5042
369.9919,47193.4833
370.168,48303.4
370.3441,48135.9333
370.5202,47141.875
370.6962,46469.9625
370.8722,46068.9458
371.0482,46004.3042
371.2242,46183.7042
371.4002,46695.775
371.5761,46803.1792
371.752,46499.9
371.9279,46585.3583
372.1038,46659.4333
372.2796,46466.5083
372.4555,46407.0958
372.6313,46377.4083
372.8071,46118.9958
372.9829,46063.0875
373.1586,46446.375
373.3344,46405.3708
373.5101,46019.2042
373.6858,45969.7625
373.8615,45759.6917
374.0371,45956.4042
374.2127,46389.9833
374.3884,46079.5958
374.564,45855.925
374.7395,45738.55
374.9151,45736.3958
375.0906,46444.0458
375.2661,47022.2583
375.4416,46411.4583
375.6171,46417.4
375.7925,46550.3
375.968,46595.9792
376.1434,46388.9583
376.3188,46376.1375
376.4941,46346.8917
376.6695,46441.7
376.8448,46634.3792
377.0201,46931.875
377.1954,47170.7417
377.3707,46884.4042
377.5459,47199.275
377.7212,47867.9875
377.8964,48929.7083
378.0715,49100.8917
378.2467,48756.4042
378.4218,48165.4458
378.597,47258.5458
378.7721,47232.4167
378.9472,47368.9083
379.1222,49335.1
379.2973,49592.4542
379.4723,50215.9125
379.6473,53184.7
379.8223,53834.9083
379.9972,51349.9625
380.1722,50150.15
380.3471,49933.7458
380.522,48269.4917
380.6969,47544.7333
380.8717,47845.1167
381.0466,47424.8542
381.2214,48098.3583
381.3962,48509.175
381.571,47902.6958
381.7457,47532.2875
381.9204,47655.05
382.0952,47402.6583
382.2699,47874.3833
382.4445,48583.15
382.6192,49208.7042
382.7938,49861.3042
382.9685,50422.325
383.1431,49687.5667
383.3176,48417.9083
383.4922,47754.9458
383.6667,48158.4417
383.8412,47867.6125
384.0157,47606.2625
384.1902,47831.3667
384.3646,47658.6625
384.5391,47779.1167
384.7134,48813.8667
384.8878,50905.6208
385.0622,52057.425
385.2365,50082.3167
385.4109,48772.1
385.5852,48475.7917
385.7594,50157.5833
385.9337,53273.1292
386.1079,54588.7042
386.2822,56074.7875
386.4564,55104.5625
386.6306,52246.2375
386.8047,52933.5083
386.9789,54140.0083
387.153,56145.3875
387.3271,56080.7417
387.5012,53303.5542
387.6752,53358.7833
387.8492,54704.5292
388.0233,54194.1292
388.1972,51595.85
388.3712,51252.2542
388.5452,51308.3125
388.7191,52414.85
388.893,55527.5708
389.0669,54490.075
389.2408,50003.1875
389.4146,48083.1125
389.5884,46948.8417
389.7623,47067.2792
389.9361,47370.5083
390.1098,47080.5667
390.2835,47159.025
390.4573,47037.4833
390.631,47045.3
390.8047,47337.3167
390.9784,47531.3625
391.152,47080.4458
391.3256,46974.8167
391.4992,46838.7083
391.6728,47046.3958
391.8464,48163.9333
392.0199,48058.1083
392.1934,47291.5833
392.3669,47671.2042
392.5403,48511.2083
392.7138,49408.6083
392.8873,50084.8042
393.0607,49439.8333
393.2341,49179.6042
393.4074,49299.4542
393.5808,48606.6208
393.7542,48664.5333
393.9274,48795.4667
394.1007,48251.0792
394.274,49851.1958
394.4472,50706.7667
394.6205,52016.5292
394.7937,53000.2458
394.9668,53200.7458
395.14,52240.1417
395.3131,49573.7958
395.4863,48154.9042
395.6594,48113.8708
395.8325,47789.85
396.0055,48585.7833
396.1786,49193.8667
396.3516,49890.8042
396.5246,48711.9083
396.6975,47485.7167
396.8705,47950.8708
397.0434,49841.5917
397.2163,48703.7125
397.3892,48165.4833
397.5621,48667.8708
397.735,49788.3625
397.9077,50891.0292
398.0806,50636.0833
398.2534,52207.125
398.4261,52451.875
398.5989,50509.275
398.7716,51118.9
398.9443,52371.3583
399.117,55944.575
399.2896,56178.1042
399.4623,52868.225
399.6349,51411.6125
399.8075,51558.2792
399.9801,49334.1
400.1526,48372.9542
400.3252,47802.625
400.4977,47906.225
400.6702,48645.9583
400.8427,46956.7042
401.0151,46430.8167
401.1875,45520.6667
401.36,45349.2333
401.5323,45060.1917
401.7047,44645.7958
401.877,45114.4458
402.0494,45486.5458
402.2216,46371.4208
402.394,46305.5625
402.5662,46578.9958
402.7385,48961.175
402.9107,48638.4083
403.0829,47149.7625
403.2551,46511.625
403.4272,45937.5542
403.5994,45992.1542
403.7715,46302.4208
403.9436,46851.2083
404.1156,46709.0542
