Timestamp,02/02/2024 15:52:56
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2902.5583
218.2508,2966.3167
218.442,3028.3583
218.6332,3096.6917
218.8244,3162.6583
219.0156,3233.3167
219.2067,3308.0333
219.3979,3384.6333
219.589,3461.7708
219.7801,3541.4708
219.9712,3623.3083
220.1623,3709.7375
220.3533,3800.2875
220.5444,3892.775
220.7354,3986.2292
220.9264,4081.5375
221.1174,4183.95
221.3083,4288.2375
221.4993,4388.65
221.6902,4490.6375
221.8812,4603.5708
222.0721,4718.6417
222.263,4832.1208
222.4538,4954.4208
222.6447,5076.6458
222.8355,5203.3083
223.0264,5328.5833
223.2172,5458.3333
223.408,5593.15
223.5987,5729.7458
223.7895,5870.5875
223.9802,6013.9417
224.1709,6159.8958
224.3616,6312.2542
224.5524,6465.0667
224.743,6622.1583
224.9337,6774.9583
225.1243,6946.4792
225.315,7108.425
225.5056,7270.8208
225.6962,7442.8333
225.8867,7616.0167
226.0773,7790.125
226.2678,7967.6208
226.4584,8150.2833
226.6489,8333.4125
226.8394,8510.2042
227.0298,8702.625
227.2203,8904.675
227.4108,9112.8625
227.6012,9320.6083
227.7916,9516.0292
227.982,9722.4167
228.1723,9924.1083
228.3627,10137.4167
228.5531,10345.7833
228.7434,10561.775
228.9337,10782.2333
229.124,11007.1917
229.3143,11242.275
229.5045,11486.2042
229.6948,11732.7458
229.885,11984.8375
230.0752,12242.7625
230.2654,12494.5292
230.4556,12748.8083
230.6457,12997.925
230.8358,13251.6958
231.026,13511.6458
231.2161,13766.6833
231.4062,14028.925
231.5963,14284.2083
231.7863,14552.925
231.9764,14838.5292
232.1664,15126.0167
232.3564,15421.4958
232.5464,15710.4542
232.7364,15998.5458
232.9263,16284.1375
233.1163,16580.6708
233.3062,16884.0042
233.4961,17211.7
233.686,17516.425
233.8758,17793.2875
234.0657,18078.9583
234.2555,18389.3542
234.4454,18702.0917
234.6352,19007.1167
234.825,19316.775
235.0147,19612.7208
235.2045,19916.725
235.3942,20217.5417
235.5839,20530.6458
235.7737,20838.0083
235.9633,21134.9583
236.153,21466.2375
236.3427,21793.95
236.5323,22102.0417
236.7219,22402.8792
236.9115,22682.4125
237.1011,22966.7125
237.2907,23298.2375
237.4803,23612.4708
237.6698,23912.9333
237.8593,24228.85
238.0488,24535.1208
238.2383,24843.1208
238.4278,25147.4875
238.6172,25480.9792
238.8066,25795.7083
238.9961,26105.0792
239.1855,26441.3583
239.3748,26752.1583
239.5642,27039.4417
239.7536,27356.2375
239.9429,27659.2833
240.1322,27936.7333
240.3215,28234.6125
240.5108,28542.0542
240.7001,28847.3
240.8893,29143.3167
241.0786,29435.4
241.2677,29715.9667
241.457,30032.8333
241.6461,30273.8917
241.8353,30527.7917
242.0244,30787.4167
242.2136,31043.2
242.4027,31313.2625
242.5918,31573.5792
242.7809,31802.0667
242.9699,31945.0958
243.159,32134.2708
243.348,32463.1958
243.537,32792.6333
243.726,33058.1625
243.915,33292.7625
244.1039,33528.475
244.2929,33657.8875
244.4818,33773.9583
244.6707,34028.4083
244.8596,34368.2292
245.0485,34657.4208
245.2373,34955.7417
245.4262,35228.0667
245.615,35462.7875
245.8038,35661.2833
245.9926,35897.4958
246.1814,36106.1292
246.3701,36119.3667
246.5589,36200.05
246.7476,36455.1875
246.9363,36776.4125
247.1249,37038.2083
247.3136,37304.05
247.5023,37532.8708
247.6909,37791.4708
247.8795,38015.8833
248.0681,38237.2792
248.2567,38462.7792
248.4453,38668.5667
248.6338,38855.5333
248.8224,38909.1833
249.0109,38848.6042
249.1994,39026.9792
249.3878,39315.7417
249.5763,39565.1875
249.7648,39772.225
249.9532,39986.4667
250.1416,40235.1917
250.33,40473.7667
250.5183,40702.175
250.7067,40865.2542
250.8951,41015.7375
251.0834,41163.85
251.2717,41318.0625
251.46,41441.5833
251.6483,41571.1333
251.8365,41630.9542
252.0247,41577.1917
252.213,41733.6417
252.4012,41914.0542
252.5894,42158.875
252.7775,42304.6292
252.9657,42440.65
253.1538,42636.8958
253.3419,42769.4792
253.53,42868.0875
253.7181,42986.4042
253.9062,43100.7583
254.0942,43205.375
254.2823,43275.5542
254.4703,43346.2125
254.6583,43435.5333
254.8463,43524.4542
255.0342,43563.725
255.2222,43610.1917
255.4101,43584.85
255.598,43552.3333
255.7859,43667.8458
255.9738,43827.5333
256.1616,43988.1083
256.3495,44148.55
256.5373,44273.1
256.7251,44461.6417
256.9129,44558.8
257.1006,44642.8
257.2884,44759.4875
257.4761,44897.325
257.6638,44967.8583
257.8515,44997.875
258.0392,45051.4792
258.2269,45087.9583
258.4146,45130.375
258.6022,45192.3333
258.7898,45185.2375
258.9774,45198.8083
259.165,45276.7958
259.3525,45315.2583
259.5401,45325.7792
259.7276,45406.7583
259.9151,45473.3792
260.1026,45515.7958
260.2901,45595.775
260.4776,45657.8
260.665,45798.975
260.8524,45911.4208
261.0398,46027.3
261.2272,46055.8583
261.4146,46045.8417
261.6019,46092.3667
261.7893,46148.5042
261.9766,46187.4208
262.1639,46244.7708
262.3512,46230.4083
262.5384,46213.6333
262.7257,46220.0625
262.9129,46242.9292
263.1001,46253.9
263.2873,46330.0542
263.4745,46360.225
263.6617,46272.8625
263.8488,46299.5875
264.0359,46331.6333
264.2231,46344.7667
264.4101,46371.5333
264.5972,46402.8208
264.7842,46415.3208
264.9713,46425.1083
265.1583,46408.0542
265.3453,46434.0125
265.5323,46463.2
265.7193,46489.1292
265.9062,46550.4042
266.0931,46562.7875
266.2801,46557.4042
266.4669,46613.4542
266.6538,46651.25
266.8407,46696.4
267.0276,46661.0583
267.2143,46635.0042
267.4012,46667.0458
267.588,46601.3125
267.7747,46597.975
267.9615,46594.5958
268.1482,46586.0042
268.3349,46598.6083
268.5217,46583.1667
268.7083,46529.8667
268.895,46520.2958
269.0817,46548.7375
269.2682,46543.1042
269.4549,46487.1375
269.6415,46388.2208
269.8281,46369.8792
270.0146,46413.1792
270.2012,46437.9833
270.3877,46462.9708
270.5742,46467.7708
270.7607,46452.1542
270.9472,46444.5375
271.1336,46434.0417
271.32,46400.425
271.5065,46374.3042
271.6929,46367.6458
271.8792,46414.3917
272.0656,46411.075
272.252,46427.8542
272.4383,46448.4458
272.6246,46422.5208
272.8109,46416.8417
272.9972,46494.3833
273.1835,46546.2542
273.3697,46571.5125
273.5559,46593.8875
273.7421,46615.0958
273.9283,46618.9542
274.1145,46613.975
274.3007,46624.325
274.4868,46666.0
274.6729,46740.7083
274.859,46764.4917
275.0451,46779.6917
275.2311,46688.25
275.4172,46720.4708
275.6032,46776.6125
275.7892,46833.8625
275.9752,46840.0917
276.1612,46900.3292
276.3472,46873.2292
276.5331,46875.3542
276.719,46891.4333
276.9049,46909.0208
277.0908,46886.3292
277.2767,46899.9333
277.4625,46941.0875
277.6484,46947.9042
277.8342,46934.875
278.02,46964.1833
278.2057,47018.9
278.3915,47103.5333
278.5772,47137.15
278.763,47108.7375
278.9487,47191.4875
279.1343,47265.1042
279.32,47271.4958
279.5057,47241.3833
279.6913,47158.5375
279.877,47157.4583
280.0625,47178.6458
280.2481,47139.8167
280.4337,47123.2875
280.6192,47203.6917
280.8048,47284.4125
280.9903,47275.9667
281.1758,47247.85
281.3612,47210.275
281.5467,47222.4208
281.7321,47303.3292
281.9175,47354.4292
282.1029,47373.9833
282.2884,47408.2083
282.4737,47372.5667
282.6591,47340.1458
282.8444,47378.0333
283.0297,47397.5958
283.215,47434.6542
283.4002,47470.4292
283.5855,47440.4958
283.7707,47363.1292
283.956,47364.7083
284.1412,47382.9292
284.3264,47454.3833
284.5115,47547.725
284.6967,47615.2708
284.8818,47610.8542
285.0669,47565.4958
285.252,47616.3875
285.4371,47672.0417
285.6222,47654.9542
285.8072,47659.7792
285.9922,47674.0583
286.1772,47747.3042
286.3622,47820.3583
286.5472,47812.0292
286.7321,47785.2375
286.9171,47877.0792
287.102,47933.4667
287.2869,48016.0875
287.4717,48143.0542
287.6566,48193.4708
287.8415,48234.2542
288.0263,48259.6083
288.2111,48211.0542
288.3959,48166.9625
288.5806,48213.5042
288.7654,48283.5458
288.9501,48439.3958
289.1348,48513.3458
289.3195,48558.6125
289.5042,48627.6417
289.6889,48733.9583
289.8735,48694.1792
290.0581,48718.7375
290.2428,48685.4333
290.4273,48742.2833
290.6119,48853.2958
290.7965,48898.9917
290.981,48960.5958
291.1655,48996.8917
291.35,48925.7125
291.5345,48903.5
291.719,48969.5292
291.9034,49044.05
292.0878,49171.4042
292.2722,49214.5917
292.4566,49221.7292
292.641,49295.0708
292.8253,49342.9458
293.0096,49365.75
293.194,49448.2958
293.3783,49504.75
293.5626,49596.7458
293.7468,49670.2208
293.9311,49730.4
294.1153,49715.3917
294.2995,49618.6083
294.4837,49595.8958
294.6678,49582.3708
294.852,49605.0833
295.0361,49686.3125
295.2202,49771.7
295.4043,49862.8875
295.5884,49899.8167
295.7725,49954.7458
295.9565,49985.9417
296.1405,49946.2458
296.3246,49972.175
296.5085,50104.8667
296.6925,50231.4
296.8764,50280.8375
297.0603,50310.2
297.2443,50336.7667
297.4282,50329.0208
297.612,50322.2083
297.7959,50324.4708
297.9797,50361.4042
298.1635,50350.0708
298.3474,50492.0625
298.5311,50611.7292
298.7149,50587.1792
298.8987,50550.075
299.0823,50570.1208
299.2661,50540.8917
299.4498,50461.075
299.6334,50525.15
299.8171,50603.6292
300.0007,50638.425
300.1843,50700.7625
300.368,50738.75
300.5515,50757.7292
300.7351,50779.9625
300.9186,50817.9667
301.1021,50820.7792
301.2857,50872.8125
301.4691,50923.3292
301.6526,51009.4625
301.8361,51004.6792
302.0195,51010.875
302.2029,51042.5792
302.3863,51106.9083
302.5697,51100.275
302.753,51182.2292
302.9364,51276.7167
303.1197,51402.6708
303.303,51434.8708
303.4863,51418.9667
303.6696,51338.3042
303.8528,51305.5042
304.036,51326.1375
304.2192,51417.7667
304.4024,51455.3708
304.5856,51433.6042
304.7688,51478.7875
304.9519,51538.3333
305.135,51574.9458
305.3181,51590.0583
305.5012,51626.8292
305.6842,51711.7167
305.8673,51757.175
306.0504,51739.9875
306.2333,51670.0708
306.4163,51702.4208
306.5993,51706.2542
306.7822,51765.875
306.9652,51826.1458
307.1481,51809.7
307.331,51817.8833
307.5139,51823.7
307.6967,51814.025
307.8796,51822.4333
308.0624,51873.7833
308.2452,51843.9542
308.428,51830.1583
308.6107,51872.125
308.7935,51874.8208
308.9762,51891.3292
309.1589,51930.2375
309.3416,51960.05
309.5243,51962.2875
309.7069,51991.8333
309.8896,51987.1792
310.0721,51998.4125
310.2548,52039.0208
310.4373,52077.1125
310.6199,52156.6958
310.8024,52161.3625
310.985,52189.0875
311.1674,52131.35
311.3499,52078.7542
311.5324,52135.3167
311.7148,52244.875
311.8973,52225.8333
312.0797,52248.2333
312.2621,52309.3458
312.4445,52279.1917
312.6268,52262.5042
312.8091,52309.925
312.9915,52268.6958
313.1738,52266.6333
313.356,52241.0167
313.5383,52214.7833
313.7206,52244.55
313.9027,52206.9958
314.085,52217.6667
314.2672,52254.5917
314.4493,52297.5292
314.6314,52374.9625
314.8136,52424.8583
314.9957,52394.725
315.1778,52353.4292
315.3598,52383.8958
315.5419,52431.6583
315.724,52473.8792
315.9059,52479.6167
316.088,52480.3667
316.2699,52560.95
316.4519,52602.3125
316.6338,52567.45
316.8157,52467.3583
316.9977,52472.0333
317.1795,52560.7958
317.3614,52649.675
317.5432,52710.8667
317.7251,52742.2167
317.9069,52642.3
318.0887,52615.0
318.2704,52558.5583
318.4522,52590.3083
318.6339,52670.1667
318.8156,52796.6375
318.9973,52784.8958
319.179,52840.4917
319.3607,52919.0708
319.5423,52979.9792
319.7239,52983.95
319.9055,52960.5833
320.0871,52985.875
320.2687,53008.3292
320.4502,53001.6375
320.6317,52931.3292
320.8132,52994.2958
320.9947,53059.7542
321.1761,53105.7958
321.3576,53114.775
321.5391,53116.7667
321.7205,53158.5667
321.9019,53184.1208
322.0832,53162.0042
322.2646,53152.5125
322.4459,53159.475
322.6272,53153.3417
322.8085,53149.1625
322.9898,53158.175
323.1711,53124.95
323.3523,53119.9833
323.5335,53096.7292
323.7147,53234.1083
323.8959,53397.7667
324.0771,53471.5417
324.2582,53474.6667
324.4393,53502.8833
324.6204,53553.4583
324.8015,53576.8125
324.9826,53675.0208
325.1637,53802.2958
325.3447,53800.725
325.5257,53804.5
325.7067,53777.2167
325.8877,53629.975
326.0686,53568.3542
326.2496,53625.725
326.4305,53600.3458
326.6114,53649.7958
326.7922,53711.3375
326.9731,53757.6833
327.1539,53786.225
327.3347,53854.1167
327.5155,53914.1667
327.6963,54022.275
327.8771,54044.4875
328.0578,53932.9625
328.2385,53770.6
328.4193,53787.6583
328.5999,53812.0
328.7806,53786.825
328.9613,53825.9542
329.1419,53819.2667
329.3225,53869.725
329.5031,53839.9542
329.6837,53818.3458
329.8642,53783.0625
330.0447,53759.6042
330.2252,53734.0042
330.4057,53695.8208
330.5862,53690.5
330.7667,53725.775
330.9471,53766.5167
331.1275,53890.725
331.3079,53947.4667
331.4883,54072.3458
331.6687,54053.9667
331.849,53852.4875
332.0293,53735.8375
332.2096,53696.3
332.3899,53728.1375
332.5702,53812.9667
332.7504,53894.3917
332.9306,53982.7458
333.1108,53921.8833
333.291,53819.4292
333.4712,53808.6042
333.6514,53859.6792
333.8315,53846.4667
334.0116,53852.3833
334.1917,53923.3542
334.3717,53991.7083
334.5518,54021.3208
334.7318,53941.4458
334.9119,53921.5708
335.0918,53963.8667
335.2718,54012.6667
335.4518,54032.5167
335.6317,54065.4667
335.8116,54150.6083
335.9915,54077.6917
336.1714,53926.5417
336.3513,53892.1125
336.5311,53933.5458
336.7109,54043.9583
336.8907,54085.275
337.0705,53897.2833
337.2502,53718.8083
337.43,53653.5292
337.6097,53581.7083
337.7894,53586.5375
337.9691,53615.4
338.1488,53663.95
338.3284,53709.4292
338.508,53834.0458
338.6877,53962.8625
338.8672,53957.1167
339.0468,53883.5083
339.2263,53827.9708
339.4059,54188.5125
339.5854,54583.4625
339.7649,54115.8625
339.9443,53875.3458
340.1238,53789.925
340.3032,53800.9083
340.4826,53818.7792
340.662,53707.4875
340.8414,53610.7417
341.0207,53628.5625
341.2001,53647.9542
341.3794,53631.4292
341.5587,53709.25
341.738,53747.4625
341.9172,53750.2917
342.0965,53735.8958
342.2757,53602.275
342.4549,53430.8458
342.6341,53454.1083
342.8132,53495.3042
342.9923,53696.6833
343.1715,53889.5917
343.3506,53867.8667
343.5296,53597.9125
343.7087,53486.9667
343.8878,53422.2083
344.0668,53424.9083
344.2458,53432.7083
344.4248,53331.9125
344.6037,53294.8417
344.7827,53333.2958
344.9616,53310.4667
345.1405,53306.9958
345.3194,53310.3833
345.4982,53236.65
345.6771,53169.9042
345.8559,53160.7417
346.0347,53157.3542
346.2135,53122.8083
346.3923,53096.1042
346.571,53033.9875
346.7498,52996.55
346.9285,53079.9167
347.1071,53010.3458
347.2859,52899.3458
347.4645,52951.7542
347.6431,53005.3708
347.8217,53016.0375
348.0003,52927.0833
348.1789,52912.4417
348.3574,52888.4708
348.5359,52816.0875
348.7145,52718.05
348.893,52751.5292
349.0714,52755.8458
349.2499,52635.6
349.4283,52538.3
349.6068,52422.875
349.7852,52377.575
349.9635,52413.0167
350.1419,52392.5542
350.3202,52338.8875
350.4985,52225.075
350.6768,52140.675
350.8551,52087.5208
351.0334,52072.4417
351.2116,52037.5583
351.3898,52045.4958
351.568,51953.7042
351.7462,51949.1125
351.9243,51906.3125
352.1025,51824.3917
352.2806,51741.0042
352.4587,51714.8167
352.6368,51649.25
352.8148,51536.0417
352.9929,51474.2167
353.1709,51527.7333
353.3489,51523.575
353.5268,51441.5625
353.7048,51365.7708
353.8828,51308.7
354.0607,51221.7042
354.2386,51217.0583
354.4165,51166.9042
354.5943,51116.4542
354.7722,51098.9792
354.95,51177.2625
355.1278,51173.6417
355.3056,51038.7667
355.4833,50853.5667
355.6611,50696.9167
355.8388,50579.9958
356.0165,50531.0792
356.1942,50568.8375
356.3719,50643.7958
356.5495,50596.2792
356.7271,50529.0542
356.9047,50490.7875
357.0823,50474.6042
357.2599,50502.6333
357.4374,50427.5083
357.6149,50274.4042
357.7924,50139.1792
357.9699,50136.075
358.1474,50075.5333
358.3248,49938.1958
358.5023,49898.125
358.6797,49767.3667
358.8571,49697.9292
359.0344,49631.1333
359.2118,49525.7792
359.3891,49536.1708
359.5664,49401.15
359.7437,49372.7667
359.9209,49341.6333
360.0982,49194.1
360.2754,49012.05
360.4526,49072.6958
360.6298,49041.7583
360.807,48991.8208
360.9841,48974.2292
361.1613,49041.3375
361.3383,49348.1042
361.5154,49289.5625
361.6925,49325.6333
361.8695,49192.3083
362.0466,49017.5917
362.2236,48786.5583
362.4005,48604.3125
362.5775,48354.375
362.7545,48238.1125
362.9314,48111.9625
363.1083,48204.5875
363.2852,48764.2
363.462,48699.0958
363.6389,48451.8458
363.8157,48189.2167
363.9925,47897.5667
364.1693,47764.5583
364.346,47630.7542
364.5228,47729.1167
364.6996,47978.1958
364.8762,47976.8208
365.0529,48046.3583
365.2296,48257.0167
365.4062,48059.5333
365.5829,47970.6375
365.7595,47971.4417
365.9361,47866.0042
366.1126,47777.4292
366.2892,48947.8333
366.4657,50480.8833
366.6422,50774.2708
366.8186,49793.8875
366.9951,49616.9042
367.1716,48873.8
367.348,49806.6167
367.5244,50164.6125
367.7008,49178.2875
367.8772,48502.0917
368.0535,48577.7542
368.2298,50566.9583
368.4061,51755.0292
368.5824,50723.0042
368.7586,49831.4125
368.9349,49274.9
369.1111,48095.2917
369.2873,47397.4792
369.4635,47310.4958
369.6396,47202.2417
369.8158,47264.9333
369.9919,47967.2542
370.168,49115.1833
370.3441,48964.375
370.5202,47919.4417
370.6962,47222.275
370.8722,46817.3458
371.0482,46759.2375
371.2242,46944.6083
371.4002,47481.2292
371.5761,47595.6667
371.752,47266.9542
371.9279,47330.3458
372.1038,47409.325
372.2796,47225.5333
372.4555,47165.1583
372.6313,47140.4917
372.8071,46863.8042
372.9829,46798.9917
373.1586,47189.0167
373.3344,47158.1417
373.5101,46744.6917
373.6858,46699.1625
373.8615,46487.7792
374.0371,46693.8417
374.2127,47145.925
374.3884,46833.45
374.564,46579.8208
374.7395,46460.3875
374.9151,46453.0583
375.0906,47169.0333
375.2661,47805.9083
375.4416,47178.2833
375.6171,47169.6333
375.7925,47290.3917
375.968,47342.5
376.1434,47140.7333
376.3188,47122.3083
376.4941,47094.975
376.6695,47194.2625
376.8448,47388.1667
377.0201,47704.4458
377.1954,47954.8542
377.3707,47655.75
377.5459,47975.6833
377.7212,48650.5792
377.8964,49744.4333
378.0715,49942.15
378.2467,49586.5083
378.4218,48978.9417
378.597,48040.3
378.7721,48013.1875
378.9472,48138.2042
379.1222,50158.5042
379.2973,50454.0917
379.4723,51056.2333
379.6473,54068.9917
379.8223,54807.6083
379.9972,52243.5833
380.1722,50971.6875
380.3471,50764.3083
380.522,49079.4125
380.6969,48313.875
380.8717,48624.4792
381.0466,48220.0708
381.2214,48874.0917
381.3962,49314.0333
381.571,48680.9208
381.7457,48303.7292
381.9204,48428.5708
382.0952,48173.2792
382.2699,48640.75
382.4445,49388.6417
382.6192,50026.8042
382.7938,50703.9958
382.9685,51295.8208
383.1431,50547.5833
383.3176,49242.4125
383.4922,48538.1542
383.6667,48960.1042
383.8412,48673.6083
384.0157,48387.0042
384.1902,48627.05
384.3646,48468.5583
384.5391,48575.8958
384.7134,49614.3042
384.8878,51733.75
385.0622,52957.8167
385.2365,50937.4333
385.4109,49561.6458
385.5852,49246.8792
385.7594,50944.9417
385.9337,54177.1458
386.1079,55513.7667
386.2822,57054.4625
386.4564,56133.775
386.6306,53137.7833
386.8047,53829.9208
386.9789,55071.0042
387.153,57126.2083
387.3271,57133.2375
387.5012,54253.725
387.6752,54290.3333
387.8492,55655.0833
388.0233,55217.9375
388.1972,52525.1917
388.3712,52142.7167
388.5452,52193.4917
388.7191,53334.5625
388.893,56506.4792
389.0669,55564.1375
389.2408,50929.875
389.4146,48908.7167
389.5884,47735.7542
389.7623,47858.2292
389.9361,48200.4833
390.1098,47904.3875
390.2835,47989.7208
390.4573,47857.1375
390.631,47879.3667
390.8047,48189.5708
390.9784,48409.9667
391.152,47951.1083
391.3256,47845.9958
391.4992,47705.6292
391.6728,47918.4583
391.8464,49068.1625
392.0199,48957.0042
392.1934,48160.8333
392.3669,48511.8708
392.5403,49387.95
392.7138,50307.225
392.8873,51012.4958
393.0607,50348.8708
393.2341,50063.8667
393.4074,50186.6417
393.5808,49479.1417
393.7542,49540.225
393.9274,49703.625
394.1007,49141.5625
394.274,50770.1583
394.4472,51637.0417
394.6205,53002.1
394.7937,54016.5458
394.9668,54231.4417
395.14,53296.0292
395.3131,50550.1833
395.4863,49067.725
395.6594,49034.7333
395.8325,48722.0792
396.0055,49528.7208
396.1786,50149.0667
396.3516,50873.7375
396.5246,49661.3875
396.6975,48373.9167
396.8705,48784.125
397.0434,50772.2958
397.2163,49637.7708
397.3892,49081.7042
397.5621,49574.7917
397.735,50753.3208
397.9077,51910.9542
398.0806,51680.8083
398.2534,53239.225
398.4261,53595.6792
398.5989,51551.0542
398.7716,52194.5917
398.9443,53411.2875
399.117,57137.9875
399.2896,57421.2042
399.4623,54025.5792
399.6349,52448.7625
399.8075,52640.2583
399.9801,50377.9542
400.1526,49406.8417
400.3252,48795.2333
400.4977,48902.0583
400.6702,49687.925
400.8427,47970.8292
401.0151,47440.4583
401.1875,46503.4292
401.36,46325.4958
401.5323,46054.6417
401.7047,45617.775
401.877,46092.0458
402.0494,46473.0583
402.2216,47390.9125
402.394,47330.4208
402.5662,47573.8833
402.7385,50044.1708
402.9107,49758.1917
403.0829,48205.0708
403.2551,47531.6208
403.4272,46924.225
403.5994,47013.5083
403.7715,47332.7792
403.9436,47922.0625
404.1156,47757.9208
