Timestamp,02/02/2024 08:22:36
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2701.9625
218.2508,2757.8792
218.442,2814.7583
218.6332,2879.3708
218.8244,2936.3792
219.0156,3004.7
219.2067,3072.9
219.3979,3140.5583
219.589,3212.9583
219.7801,3286.2708
219.9712,3361.6917
220.1623,3441.0083
220.3533,3524.7
220.5444,3607.2042
220.7354,3694.9917
220.9264,3782.3333
221.1174,3876.1583
221.3083,3972.4875
221.4993,4064.475
221.6902,4158.0792
221.8812,4262.6167
222.0721,4366.8208
222.263,4473.1792
222.4538,4583.2208
222.6447,4699.975
222.8355,4814.8667
223.0264,4930.3042
223.2172,5047.4167
223.408,5172.525
223.5987,5300.7667
223.7895,5429.2
223.9802,5563.9333
224.1709,5694.3833
224.3616,5835.3208
224.5524,5977.2792
224.743,6122.35
224.9337,6262.2958
225.1243,6420.2875
225.315,6570.2375
225.5056,6716.9125
225.6962,6879.3042
225.8867,7039.5375
226.0773,7202.8708
226.2678,7370.1917
226.4584,7533.1875
226.6489,7703.0083
226.8394,7872.0125
227.0298,8047.8708
227.2203,8233.05
227.4108,8426.0167
227.6012,8617.0042
227.7916,8802.7083
227.982,8989.3042
228.1723,9177.8167
228.3627,9378.4917
228.5531,9571.5708
228.7434,9772.225
228.9337,9975.7875
229.124,10185.8875
229.3143,10403.0167
229.5045,10632.7292
229.6948,10860.0875
229.885,11093.9708
230.0752,11334.6167
230.2654,11566.4542
230.4556,11803.925
230.6457,12035.3625
230.8358,12270.0292
231.026,12509.7542
231.2161,12751.0458
231.4062,12996.7625
231.5963,13234.5375
231.7863,13485.4875
231.9764,13750.775
232.1664,14021.5375
232.3564,14296.9083
232.5464,14565.4333
232.7364,14839.375
232.9263,15104.025
233.1163,15384.5333
233.3062,15669.5042
233.4961,15975.2792
233.686,16258.5417
233.8758,16519.9292
234.0657,16783.4208
234.2555,17077.875
234.4454,17369.15
234.6352,17658.5042
234.825,17947.8833
235.0147,18224.3125
235.2045,18514.475
235.3942,18796.3708
235.5839,19089.8083
235.7737,19382.7417
235.9633,19659.5
236.153,19969.5333
236.3427,20275.225
236.5323,20571.5958
236.7219,20853.9292
236.9115,21114.3875
237.1011,21392.7708
237.2907,21698.8417
237.4803,22000.8958
237.6698,22282.6417
237.8593,22583.1542
238.0488,22872.2833
238.2383,23166.0375
238.4278,23455.7458
238.6172,23776.2375
238.8066,24069.3625
238.9961,24369.85
239.1855,24685.5458
239.3748,24976.375
239.5642,25250.1833
239.7536,25553.6125
239.9429,25840.4042
240.1322,26105.4375
240.3215,26385.0375
240.5108,26678.775
240.7001,26972.4125
240.8893,27257.675
241.0786,27534.3917
241.2677,27803.0875
241.457,28109.5167
241.6461,28343.8625
241.8353,28583.6375
242.0244,28834.6708
242.2136,29079.0917
242.4027,29334.6958
242.5918,29583.9917
242.7809,29811.8458
242.9699,29946.8125
243.159,30128.9208
243.348,30444.05
243.537,30758.4333
243.726,31014.0083
243.915,31245.2958
244.1039,31467.1542
244.2929,31586.7
244.4818,31706.8875
244.6707,31951.2208
244.8596,32276.4667
245.0485,32564.3375
245.2373,32840.5958
245.4262,33108.45
245.615,33335.0833
245.8038,33523.4583
245.9926,33758.7583
246.1814,33962.6542
246.3701,33979.4917
246.5589,34059.7792
246.7476,34301.2583
246.9363,34615.6333
247.1249,34878.5708
247.3136,35130.425
247.5023,35359.175
247.6909,35604.9917
247.8795,35821.8417
248.0681,36040.275
248.2567,36252.4417
248.4453,36458.4792
248.6338,36641.0667
248.8224,36701.4458
249.0109,36644.1583
249.1994,36821.6875
249.3878,37095.5958
249.5763,37339.7333
249.7648,37550.8458
249.9532,37752.3292
250.1416,38001.8375
250.33,38229.9667
250.5183,38454.7375
250.7067,38613.7125
250.8951,38764.5667
251.0834,38915.5
251.2717,39062.625
251.46,39189.575
251.6483,39325.1292
251.8365,39380.7875
252.0247,39335.6167
252.213,39493.6583
252.4012,39673.3042
252.5894,39906.1333
252.7775,40051.3417
252.9657,40186.1625
253.1538,40380.5375
253.3419,40519.5542
253.53,40615.7583
253.7181,40736.5375
253.9062,40849.35
254.0942,40952.3875
254.2823,41023.775
254.4703,41109.1333
254.6583,41195.4292
254.8463,41284.7667
255.0342,41335.425
255.2222,41380.5208
255.4101,41377.825
255.598,41347.6333
255.7859,41457.9208
255.9738,41619.4375
256.1616,41775.6875
256.3495,41936.7042
256.5373,42057.9708
256.7251,42236.75
256.9129,42345.7583
257.1006,42429.4
257.2884,42557.3833
257.4761,42680.3417
257.6638,42755.5167
257.8515,42785.7667
258.0392,42845.1917
258.2269,42891.7875
258.4146,42943.65
258.6022,42998.2208
258.7898,43008.4542
258.9774,43032.6208
259.165,43103.7875
259.3525,43144.5333
259.5401,43159.225
259.7276,43243.7333
259.9151,43309.2708
260.1026,43361.475
260.2901,43450.0458
260.4776,43514.9792
260.665,43648.9458
260.8524,43766.3458
261.0398,43872.0875
261.2272,43906.7667
261.4146,43907.9917
261.6019,43955.1542
261.7893,44016.35
261.9766,44050.8667
262.1639,44119.1667
262.3512,44111.5042
262.5384,44108.1708
262.7257,44108.7625
262.9129,44137.7667
263.1001,44150.0875
263.2873,44224.8083
263.4745,44259.5083
263.6617,44182.8875
263.8488,44209.9708
264.0359,44252.55
264.2231,44274.9208
264.4101,44302.425
264.5972,44340.3417
264.7842,44363.775
264.9713,44370.7417
265.1583,44361.3042
265.3453,44383.6625
265.5323,44417.4667
265.7193,44453.0792
265.9062,44518.9417
266.0931,44539.725
266.2801,44532.4792
266.4669,44585.1792
266.6538,44623.3417
266.8407,44674.4625
267.0276,44646.7417
267.2143,44626.5
267.4012,44662.1083
267.588,44604.3542
267.7747,44608.1917
267.9615,44619.2125
268.1482,44606.6958
268.3349,44616.5333
268.5217,44606.1083
268.7083,44564.9583
268.895,44549.9375
269.0817,44594.8333
269.2682,44583.6375
269.4549,44539.0542
269.6415,44450.4083
269.8281,44439.0333
270.0146,44486.6917
270.2012,44515.9833
270.3877,44545.1875
270.5742,44529.9625
270.7607,44536.8625
270.9472,44534.7
271.1336,44519.5375
271.32,44499.225
271.5065,44480.1583
271.6929,44473.5208
271.8792,44518.6458
272.0656,44521.7
272.252,44538.7542
272.4383,44554.9042
272.6246,44542.2583
272.8109,44541.1542
272.9972,44626.0375
273.1835,44667.0917
273.3697,44703.3
273.5559,44721.5208
273.7421,44748.2
273.9283,44745.7833
274.1145,44758.1375
274.3007,44766.0167
274.4868,44810.2167
274.6729,44885.7792
274.859,44915.8083
275.0451,44928.2167
275.2311,44840.0375
275.4172,44886.0167
275.6032,44928.6458
275.7892,44987.6042
275.9752,45004.6708
276.1612,45058.7375
276.3472,45036.4542
276.5331,45034.2667
276.719,45061.1125
276.9049,45082.3167
277.0908,45064.0333
277.2767,45085.6542
277.4625,45124.1917
277.6484,45136.4958
277.8342,45123.8625
278.02,45149.2667
278.2057,45211.2875
278.3915,45294.6542
278.5772,45323.3958
278.763,45299.2625
278.9487,45384.5375
279.1343,45455.1792
279.32,45466.475
279.5057,45443.7708
279.6913,45354.5458
279.877,45368.3583
280.0625,45387.5125
280.2481,45353.3625
280.4337,45331.2833
280.6192,45419.9875
280.8048,45496.4333
280.9903,45490.5958
281.1758,45463.2708
281.3612,45429.9708
281.5467,45446.45
281.7321,45525.9708
281.9175,45573.3542
282.1029,45603.8333
282.2884,45631.8167
282.4737,45592.9083
282.6591,45574.5208
282.8444,45603.175
283.0297,45625.4083
283.215,45667.225
283.4002,45696.4042
283.5855,45671.1042
283.7707,45603.5625
283.956,45609.5375
284.1412,45629.7292
284.3264,45705.8875
284.5115,45786.1708
284.6967,45852.5208
284.8818,45851.6042
285.0669,45817.6917
285.252,45851.85
285.4371,45913.0583
285.6222,45901.6083
285.8072,45909.0208
285.9922,45925.6833
286.1772,45991.8833
286.3622,46067.3958
286.5472,46058.2375
286.7321,46039.4333
286.9171,46131.1125
287.102,46182.7625
287.2869,46265.8583
287.4717,46386.7917
287.6566,46435.4542
287.8415,46480.2792
288.0263,46512.1917
288.2111,46462.8542
288.3959,46427.4792
288.5806,46472.4792
288.7654,46540.0667
288.9501,46684.6417
289.1348,46761.4625
289.3195,46808.175
289.5042,46873.6583
289.6889,46973.2583
289.8735,46944.9292
290.0581,46959.5708
290.2428,46930.8167
290.4273,46989.6292
290.6119,47101.0542
290.7965,47143.9
290.981,47203.4833
291.1655,47243.2292
291.35,47178.45
291.5345,47158.6833
291.719,47213.3125
291.9034,47294.3167
292.0878,47418.4042
292.2722,47464.3208
292.4566,47472.6708
292.641,47545.1208
292.8253,47589.8375
293.0096,47618.0125
293.194,47702.8375
293.3783,47755.8042
293.5626,47848.8833
293.7468,47915.8458
293.9311,47975.0583
294.1153,47955.0833
294.2995,47867.0333
294.4837,47843.1292
294.6678,47833.8958
294.852,47856.3708
295.0361,47940.125
295.2202,48021.8708
295.4043,48117.4333
295.5884,48151.0542
295.7725,48202.1833
295.9565,48244.3417
296.1405,48205.2083
296.3246,48230.1667
296.5085,48355.3625
296.6925,48482.4
296.8764,48539.7542
297.0603,48557.4083
297.2443,48588.6917
297.4282,48584.8667
297.612,48575.5083
297.7959,48581.5208
297.9797,48616.4875
298.1635,48608.2708
298.3474,48750.2167
298.5311,48859.8708
298.7149,48851.5042
298.8987,48819.1
299.0823,48837.5042
299.2661,48805.4208
299.4498,48731.0542
299.6334,48784.3208
299.8171,48860.9625
300.0007,48910.4792
300.1843,48966.8667
300.368,49006.9583
300.5515,49019.4458
300.7351,49046.0417
300.9186,49083.9
301.1021,49082.9583
301.2857,49146.3875
301.4691,49187.6375
301.6526,49273.025
301.8361,49269.7792
302.0195,49273.9083
302.2029,49313.0417
302.3863,49374.675
302.5697,49373.6417
302.753,49451.6208
302.9364,49551.6833
303.1197,49666.9583
303.303,49703.7042
303.4863,49684.9583
303.6696,49610.025
303.8528,49585.6167
304.036,49603.9792
304.2192,49697.7167
304.4024,49732.5458
304.5856,49719.9417
304.7688,49767.6667
304.9519,49823.0417
305.135,49851.1833
305.3181,49873.9208
305.5012,49905.6125
305.6842,49985.6
305.8673,50033.4792
306.0504,50024.8833
306.2333,49953.825
306.4163,49985.2708
306.5993,49994.9917
306.7822,50054.0958
306.9652,50115.0167
307.1481,50103.9042
307.331,50111.05
307.5139,50116.4208
307.6967,50104.2792
307.8796,50123.3417
308.0624,50170.7208
308.2452,50135.5625
308.428,50130.5292
308.6107,50174.0792
308.7935,50168.7958
308.9762,50184.8667
309.1589,50227.5333
309.3416,50258.0167
309.5243,50270.3417
309.7069,50297.4292
309.8896,50291.9583
310.0721,50303.4917
310.2548,50346.2792
310.4373,50383.5292
310.6199,50465.7458
310.8024,50476.4458
310.985,50502.5625
311.1674,50453.7583
311.3499,50403.1875
311.5324,50454.375
311.7148,50561.2458
311.8973,50545.4667
312.0797,50570.9083
312.2621,50619.1167
312.4445,50601.8583
312.6268,50589.225
312.8091,50632.8042
312.9915,50592.9042
313.1738,50593.4667
313.356,50566.4625
313.5383,50541.8083
313.7206,50577.575
313.9027,50539.9333
314.085,50556.6125
314.2672,50597.6458
314.4493,50647.4
314.6314,50713.8542
314.8136,50767.1708
314.9957,50734.2833
315.1778,50697.9083
315.3598,50731.9
315.5419,50783.1708
315.724,50827.1375
315.9059,50839.625
316.088,50841.5792
316.2699,50915.7125
316.4519,50957.5333
316.6338,50924.9542
316.8157,50837.3125
316.9977,50839.6083
317.1795,50924.8208
317.3614,51010.3833
317.5432,51077.9417
317.7251,51099.6083
317.9069,51012.9667
318.0887,50988.3417
318.2704,50932.8958
318.4522,50975.6917
318.6339,51043.7042
318.8156,51158.5583
318.9973,51155.5708
319.179,51213.2375
319.3607,51292.075
319.5423,51348.675
319.7239,51350.5208
319.9055,51332.8083
320.0871,51354.575
320.2687,51391.0542
320.4502,51378.2458
320.6317,51309.8542
320.8132,51381.8708
320.9947,51436.2333
321.1761,51492.2875
321.3576,51500.0375
321.5391,51506.0208
321.7205,51541.9375
321.9019,51570.7083
322.0832,51553.2917
322.2646,51554.0292
322.4459,51560.7167
322.6272,51555.2167
322.8085,51544.1375
322.9898,51557.4625
323.1711,51531.925
323.3523,51521.4292
323.5335,51501.725
323.7147,51635.0958
323.8959,51807.7
324.0771,51875.0542
324.2582,51883.0917
324.4393,51904.3375
324.6204,51968.9125
324.8015,51992.4333
324.9826,52084.225
325.1637,52215.4167
325.3447,52213.525
325.5257,52213.7125
325.7067,52188.0417
325.8877,52050.6958
326.0686,51990.8083
326.2496,52048.425
326.4305,52027.3083
326.6114,52083.4667
326.7922,52136.6208
326.9731,52194.9625
327.1539,52224.0208
327.3347,52289.9625
327.5155,52340.775
327.6963,52449.3708
327.8771,52473.9708
328.0578,52366.725
328.2385,52217.3542
328.4193,52239.8708
328.5999,52264.5292
328.7806,52242.8542
328.9613,52273.8625
329.1419,52267.4542
329.3225,52316.6
329.5031,52283.1083
329.6837,52263.2875
329.8642,52237.6958
330.0447,52224.6833
330.2252,52202.1625
330.4057,52161.2417
330.5862,52164.8292
330.7667,52197.9125
330.9471,52247.9
331.1275,52368.5208
331.3079,52432.5958
331.4883,52551.65
331.6687,52530.625
331.849,52338.85
332.0293,52229.9333
332.2096,52186.25
332.3899,52218.0292
332.5702,52304.55
332.7504,52378.9833
332.9306,52476.5625
333.1108,52410.975
333.291,52316.1417
333.4712,52313.2125
333.6514,52362.3958
333.8315,52354.7583
334.0116,52357.7667
334.1917,52431.1875
334.3717,52497.7333
334.5518,52525.9417
334.7318,52449.2667
334.9119,52433.7375
335.0918,52480.8917
335.2718,52527.0625
335.4518,52534.6375
335.6317,52574.8583
335.8116,52652.9875
335.9915,52599.6125
336.1714,52461.4583
336.3513,52427.6583
336.5311,52478.7167
336.7109,52581.3667
336.8907,52620.2458
337.0705,52454.5625
337.2502,52278.475
337.43,52219.9083
337.6097,52141.1042
337.7894,52141.5208
337.9691,52182.875
338.1488,52229.0083
338.3284,52274.0083
338.508,52387.0917
338.6877,52514.1833
338.8672,52518.1292
339.0468,52441.8542
339.2263,52400.0583
339.4059,52762.2167
339.5854,53113.9875
339.7649,52668.4
339.9443,52452.0708
340.1238,52373.0458
340.3032,52379.4125
340.4826,52400.5208
340.662,52292.8167
340.8414,52205.6458
341.0207,52208.9292
341.2001,52240.6667
341.3794,52238.0708
341.5587,52308.1292
341.738,52345.9292
341.9172,52353.85
342.0965,52330.1542
342.2757,52204.3917
342.4549,52042.3583
342.6341,52062.675
342.8132,52116.9083
342.9923,52306.9542
343.1715,52492.0625
343.3506,52474.8417
343.5296,52219.0375
343.7087,52120.9
343.8878,52061.9875
344.0668,52066.85
344.2458,52083.9708
344.4248,51973.5375
344.6037,51940.1125
344.7827,51976.6625
344.9616,51945.6833
345.1405,51953.6625
345.3194,51957.375
345.4982,51877.5708
345.6771,51821.1583
345.8559,51812.4042
346.0347,51816.3958
346.2135,51786.5292
346.3923,51756.1125
346.571,51696.3958
346.7498,51662.8583
346.9285,51742.5208
347.1071,51683.15
347.2859,51575.1375
347.4645,51632.8625
347.6431,51692.5542
347.8217,51697.9208
348.0003,51605.3208
348.1789,51595.5583
348.3574,51579.75
348.5359,51507.2125
348.7145,51415.5625
348.893,51449.2458
349.0714,51456.2708
349.2499,51347.2458
349.4283,51242.2542
349.6068,51131.4125
349.7852,51099.6625
349.9635,51120.425
350.1419,51110.0958
350.3202,51057.1542
350.4985,50951.0458
350.6768,50866.5792
350.8551,50806.6208
351.0334,50801.6125
351.2116,50773.75
351.3898,50781.8292
351.568,50701.9208
351.7462,50687.1792
351.9243,50655.8417
352.1025,50565.3125
352.2806,50492.4458
352.4587,50466.425
352.6368,50402.9292
352.8148,50298.8667
352.9929,50243.9625
353.1709,50295.475
353.3489,50289.7292
353.5268,50203.7292
353.7048,50127.2
353.8828,50081.3625
354.0607,49990.5917
354.2386,49983.6375
354.4165,49935.6542
354.5943,49889.2875
354.7722,49874.7042
354.95,49951.75
355.1278,49944.7333
355.3056,49813.5667
355.4833,49643.6833
355.6611,49485.1958
355.8388,49378.7667
356.0165,49342.2875
356.1942,49371.1417
356.3719,49438.1667
356.5495,49401.2333
356.7271,49336.8708
356.9047,49303.1458
357.0823,49291.4875
357.2599,49311.6833
357.4374,49239.4417
357.6149,49085.6375
357.7924,48961.5458
357.9699,48965.775
358.1474,48911.775
358.3248,48784.1417
358.5023,48744.3667
358.6797,48615.7083
358.8571,48542.6542
359.0344,48471.8167
359.2118,48369.6042
359.3891,48385.5292
359.5664,48253.0083
359.7437,48221.6208
359.9209,48184.9292
360.0982,48042.0083
360.2754,47871.4917
360.4526,47936.3708
360.6298,47910.6958
360.807,47854.5833
360.9841,47850.7917
361.1613,47917.5333
361.3383,48202.3083
361.5154,48139.3292
361.6925,48175.1833
361.8695,48056.6917
362.0466,47886.1625
362.2236,47671.5083
362.4005,47481.3583
362.5775,47245.6667
362.7545,47121.9667
362.9314,47003.8125
363.1083,47105.5708
363.2852,47651.4625
363.462,47561.4958
363.6389,47328.6333
363.8157,47082.6208
363.9925,46804.3417
364.1693,46663.0833
364.346,46548.1583
364.5228,46653.9458
364.6996,46889.4125
364.8762,46887.3083
365.0529,46963.85
365.2296,47156.1708
365.4062,46942.8333
365.5829,46878.8
365.7595,46876.4167
365.9361,46763.7375
366.1126,46700.9458
366.2892,47863.4292
366.4657,49316.0667
366.6422,49529.1333
366.8186,48649.0875
366.9951,48474.7208
367.1716,47766.7833
367.348,48701.9292
367.5244,48957.0
367.7008,48044.225
367.8772,47405.3042
368.0535,47540.5375
368.2298,49432.3958
368.4061,50531.0292
368.5824,49490.6583
368.7586,48717.3792
368.9349,48163.2458
369.1111,46995.7708
369.2873,46337.8417
369.4635,46256.825
369.6396,46133.2333
369.8158,46200.2792
369.9919,46899.0167
370.168,48005.5792
370.3441,47795.7917
370.5202,46829.7125
370.6962,46172.0167
370.8722,45791.425
371.0482,45713.3958
371.2242,45893.75
371.4002,46407.3833
371.5761,46496.4583
371.752,46196.6542
371.9279,46288.25
372.1038,46358.1625
372.2796,46173.5917
372.4555,46110.6125
372.6313,46077.8625
372.8071,45820.8875
372.9829,45776.6333
373.1586,46154.825
373.3344,46096.8958
373.5101,45728.975
373.6858,45682.2167
373.8615,45481.7
374.0371,45676.4667
374.2127,46101.8667
374.3884,45781.8792
374.564,45559.2208
374.7395,45456.6542
374.9151,45449.9292
375.0906,46159.3125
375.2661,46714.6917
375.4416,46115.0375
375.6171,46133.9833
375.7925,46266.8833
375.968,46302.2167
376.1434,46087.0125
376.3188,46088.6125
376.4941,46063.5542
376.6695,46148.6625
376.8448,46347.9208
377.0201,46645.825
377.1954,46870.0042
377.3707,46595.9375
377.5459,46915.35
377.7212,47586.8792
377.8964,48622.65
378.0715,48769.0292
378.2467,48447.775
378.4218,47848.9708
378.597,46974.4417
378.7721,46955.9958
378.9472,47102.2458
379.1222,49049.7042
379.2973,49253.3833
379.4723,49923.3875
379.6473,52905.8458
379.8223,53419.45
379.9972,50985.3708
380.1722,49857.3417
380.3471,49642.1333
380.522,47965.3792
380.6969,47274.2625
380.8717,47580.5833
381.0466,47137.9333
381.2214,47828.6667
381.3962,48194.7708
381.571,47600.8208
381.7457,47241.1958
381.9204,47383.2458
382.0952,47105.9542
382.2699,47600.85
382.4445,48284.3833
382.6192,48908.2583
382.7938,49565.2125
382.9685,50100.8458
383.1431,49356.1583
383.3176,48103.2458
383.4922,47492.1708
383.6667,47886.4583
383.8412,47566.3458
384.0157,47330.2667
384.1902,47551.4167
384.3646,47368.3208
384.5391,47517.9208
384.7134,48541.3875
384.8878,50646.9667
385.0622,51698.725
385.2365,49725.6625
385.4109,48500.3875
385.5852,48218.4625
385.7594,49923.4458
385.9337,52943.9
386.1079,54245.1542
386.2822,55721.4167
386.4564,54677.6375
386.6306,51932.6583
386.8047,52661.9667
386.9789,53852.425
387.153,55829.2417
387.3271,55644.9458
387.5012,52988.5333
387.6752,53072.5833
387.8492,54422.6
388.0233,53783.7542
388.1972,51283.6958
388.3712,50968.2208
388.5452,51026.1458
388.7191,52117.2875
388.893,55219.9375
389.0669,54007.7958
389.2408,49671.5667
389.4146,47842.5292
389.5884,46733.7208
389.7623,46833.9208
389.9361,47083.25
390.1098,46796.7875
390.2835,46879.2042
390.4573,46764.9583
390.631,46773.25
390.8047,47072.975
390.9784,47242.05
391.152,46806.1875
391.3256,46702.2958
391.4992,46561.0292
391.6728,46786.8167
391.8464,47885.5208
392.0199,47754.0583
392.1934,47015.5625
392.3669,47419.2792
392.5403,48233.3042
392.7138,49117.2417
392.8873,49759.8125
393.0607,49121.3417
393.2341,48899.5875
393.4074,49002.9333
393.5808,48314.6958
393.7542,48394.675
393.9274,48482.3792
394.1007,47989.5792
394.274,49577.6292
394.4472,50421.7167
394.6205,51716.0625
394.7937,52677.4375
394.9668,52878.6292
395.14,51886.4833
395.3131,49253.0792
395.4863,47911.2042
395.6594,47856.675
395.8325,47503.2542
396.0055,48310.6292
396.1786,48901.4375
396.3516,49572.0083
396.5246,48390.6625
396.6975,47192.4917
396.8705,47724.0
397.0434,49507.9958
397.2163,48375.1833
397.3892,47867.975
397.5621,48414.5375
397.735,49512.6875
397.9077,50573.05
398.0806,50305.0208
398.2534,51954.4625
398.4261,52064.1042
398.5989,50222.925
398.7716,50806.0792
398.9443,52152.3167
399.117,55588.2042
399.2896,55769.2917
399.4623,52479.6792
399.6349,51169.0375
399.8075,51259.3667
399.9801,49029.1292
400.1526,48078.0375
400.3252,47539.0458
400.4977,47652.8417
400.6702,48317.775
400.8427,46651.45
401.0151,46150.4
401.1875,45267.525
401.36,45095.2333
401.5323,44776.7458
401.7047,44392.8167
401.877,44854.7333
402.0494,45224.0292
402.2216,46093.7333
402.394,46004.4667
402.5662,46329.5417
402.7385,48665.8458
402.9107,48302.7417
403.0829,46848.55
403.2551,46227.0
403.4272,45689.9875
403.5994,45710.6292
403.7715,46041.8625
403.9436,46539.2875
404.1156,46414.7167
