Timestamp,02/02/2024 20:04:13
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2748.7
218.2508,2807.7333
218.442,2865.4125
218.6332,2930.8042
218.8244,2991.4875
219.0156,3058.7875
219.2067,3127.8
219.3979,3199.8083
219.589,3274.2708
219.7801,3349.4875
219.9712,3425.3875
220.1623,3506.5333
220.3533,3591.6583
220.5444,3677.3542
220.7354,3764.9625
220.9264,3853.7
221.1174,3952.8208
221.3083,4051.1583
221.4993,4145.8083
221.6902,4241.4042
221.8812,4348.4792
222.0721,4456.375
222.263,4564.125
222.4538,4677.8167
222.6447,4794.3292
222.8355,4913.2458
223.0264,5032.3625
223.2172,5152.95
223.408,5281.5125
223.5987,5410.15
223.7895,5543.0958
223.9802,5680.1917
224.1709,5816.6833
224.3616,5961.2125
224.5524,6105.6833
224.743,6253.5417
224.9337,6397.775
225.1243,6559.4417
225.315,6713.6333
225.5056,6864.0208
225.6962,7029.2667
225.8867,7196.0542
226.0773,7361.1042
226.2678,7529.1333
226.4584,7702.0458
226.6489,7880.4458
226.8394,8044.5875
227.0298,8226.875
227.2203,8418.4625
227.4108,8618.0833
227.6012,8811.5292
227.7916,8998.5958
227.982,9192.0333
228.1723,9387.35
228.3627,9588.4333
228.5531,9790.7958
228.7434,9992.5292
228.9337,10206.2917
229.124,10422.8583
229.3143,10638.7542
229.5045,10878.0042
229.6948,11108.3833
229.885,11349.2083
230.0752,11592.375
230.2654,11838.0333
230.4556,12076.4667
230.6457,12317.75
230.8358,12560.3833
231.026,12801.5458
231.2161,13045.7958
231.4062,13294.5083
231.5963,13544.85
231.7863,13797.3458
231.9764,14071.2833
232.1664,14346.7083
232.3564,14630.0708
232.5464,14899.6042
232.7364,15180.9708
232.9263,15447.9125
233.1163,15740.3917
233.3062,16032.0083
233.4961,16344.3458
233.686,16632.9708
233.8758,16902.2792
234.0657,17173.3583
234.2555,17472.9167
234.4454,17775.6167
234.6352,18069.4125
234.825,18363.7792
235.0147,18645.9833
235.2045,18933.9458
235.3942,19226.8375
235.5839,19531.75
235.7737,19825.375
235.9633,20111.2583
236.153,20435.5667
236.3427,20746.8292
236.5323,21047.6375
236.7219,21337.3708
236.9115,21602.0667
237.1011,21884.3333
237.2907,22201.2417
237.4803,22506.5
237.6698,22800.5167
237.8593,23103.3625
238.0488,23395.1625
238.2383,23696.5458
238.4278,23991.8958
238.6172,24317.6125
238.8066,24618.1708
238.9961,24919.7167
239.1855,25248.65
239.3748,25546.0833
239.5642,25830.7667
239.7536,26138.5375
239.9429,26430.9708
240.1322,26699.675
240.3215,26990.7375
240.5108,27282.1958
240.7001,27586.7042
240.8893,27877.15
241.0786,28154.65
241.2677,28432.0542
241.457,28743.8625
241.6461,28979.2375
241.8353,29225.4667
242.0244,29479.8417
242.2136,29727.0125
242.4027,29993.3417
242.5918,30248.375
242.7809,30479.125
242.9699,30614.3458
243.159,30799.6375
243.348,31121.6
243.537,31448.7417
243.726,31708.4083
243.915,31944.0125
244.1039,32168.9375
244.2929,32292.3083
244.4818,32401.8167
244.6707,32650.4667
244.8596,32976.2292
245.0485,33271.3208
245.2373,33568.0917
245.4262,33838.9167
245.615,34072.475
245.8038,34260.5167
245.9926,34501.1792
246.1814,34707.1167
246.3701,34716.1458
246.5589,34789.95
246.7476,35041.7458
246.9363,35365.8625
247.1249,35624.85
247.3136,35890.4917
247.5023,36112.6083
247.6909,36371.5875
247.8795,36583.0667
248.0681,36809.2625
248.2567,37025.4833
248.4453,37229.2917
248.6338,37419.3292
248.8224,37478.9042
249.0109,37413.1958
249.1994,37599.825
249.3878,37877.8583
249.5763,38123.2458
249.7648,38343.0917
249.9532,38542.5333
250.1416,38800.5167
250.33,39031.1458
250.5183,39256.625
250.7067,39415.15
250.8951,39563.0458
251.0834,39711.7625
251.2717,39870.0458
251.46,39999.1458
251.6483,40127.95
251.8365,40186.7875
252.0247,40135.925
252.213,40293.0333
252.4012,40471.975
252.5894,40711.6833
252.7775,40860.6042
252.9657,40990.1
253.1538,41188.7208
253.3419,41325.4042
253.53,41424.8792
253.7181,41552.2625
253.9062,41671.7292
254.0942,41766.0708
254.2823,41838.5875
254.4703,41918.7667
254.6583,42007.2417
254.8463,42102.8
255.0342,42143.4292
255.2222,42192.1917
255.4101,42170.4917
255.598,42138.275
255.7859,42254.8833
255.9738,42416.7083
256.1616,42565.2708
256.3495,42738.325
256.5373,42847.125
256.7251,43031.8458
256.9129,43136.5
257.1006,43220.7667
257.2884,43345.3917
257.4761,43479.0833
257.6638,43550.9458
257.8515,43572.8083
258.0392,43629.7292
258.2269,43675.7542
258.4146,43726.25
258.6022,43795.7417
258.7898,43798.6958
258.9774,43815.6
259.165,43878.0708
259.3525,43918.4042
259.5401,43931.9542
259.7276,44008.9917
259.9151,44076.1833
260.1026,44128.5417
260.2901,44208.0917
260.4776,44282.8542
260.665,44419.0208
260.8524,44532.6333
261.0398,44640.8167
261.2272,44670.0167
261.4146,44663.3292
261.6019,44707.65
261.7893,44775.075
261.9766,44809.2333
262.1639,44869.1208
262.3512,44859.6542
262.5384,44856.2625
262.7257,44858.8042
262.9129,44878.3542
263.1001,44889.025
263.2873,44958.1667
263.4745,44990.4542
263.6617,44911.7
263.8488,44940.5167
264.0359,44977.1542
264.2231,44991.8708
264.4101,45022.2
264.5972,45057.0917
264.7842,45076.8167
264.9713,45085.8083
265.1583,45067.3292
265.3453,45083.1958
265.5323,45113.2958
265.7193,45151.0583
265.9062,45216.2542
266.0931,45235.5042
266.2801,45230.375
266.4669,45270.45
266.6538,45301.3667
266.8407,45343.1458
267.0276,45315.1083
267.2143,45301.7
267.4012,45337.7
267.588,45275.6583
267.7747,45272.3417
267.9615,45275.2042
268.1482,45261.8958
268.3349,45277.1875
268.5217,45267.85
268.7083,45213.6417
268.895,45205.4625
269.0817,45238.4083
269.2682,45233.7042
269.4549,45173.225
269.6415,45092.4625
269.8281,45081.4208
270.0146,45127.3375
270.2012,45149.7875
270.3877,45170.55
270.5742,45161.2042
270.7607,45163.1917
270.9472,45152.8125
271.1336,45134.6833
271.32,45118.5708
271.5065,45092.925
271.6929,45088.75
271.8792,45123.2083
272.0656,45130.9667
272.252,45148.225
272.4383,45166.5417
272.6246,45148.7917
272.8109,45142.5542
272.9972,45210.2875
273.1835,45270.0708
273.3697,45299.4125
273.5559,45318.025
273.7421,45335.95
273.9283,45338.5
274.1145,45338.0458
274.3007,45349.125
274.4868,45378.0708
274.6729,45457.6292
274.859,45487.1625
275.0451,45503.1667
275.2311,45408.7208
275.4172,45452.9958
275.6032,45491.3042
275.7892,45547.2833
275.9752,45568.1875
276.1612,45620.8875
276.3472,45596.9167
276.5331,45596.1875
276.719,45615.725
276.9049,45628.4833
277.0908,45605.425
277.2767,45621.25
277.4625,45670.1292
277.6484,45670.4792
277.8342,45660.4167
278.02,45687.5
278.2057,45739.6417
278.3915,45824.3542
278.5772,45852.4375
278.763,45834.7917
278.9487,45916.6083
279.1343,45987.5375
279.32,45993.4958
279.5057,45966.0667
279.6913,45880.0
279.877,45889.6917
280.0625,45906.5667
280.2481,45868.2333
280.4337,45852.2125
280.6192,45937.7792
280.8048,46012.425
280.9903,46002.7208
281.1758,45977.7458
281.3612,45946.3833
281.5467,45957.1875
281.7321,46040.6708
281.9175,46083.5167
282.1029,46105.3375
282.2884,46138.6
282.4737,46108.7
282.6591,46078.45
282.8444,46113.3292
283.0297,46135.1792
283.215,46181.9708
283.4002,46205.2292
283.5855,46182.8833
283.7707,46104.85
283.956,46115.35
284.1412,46132.6167
284.3264,46198.6583
284.5115,46296.5542
284.6967,46356.5375
284.8818,46353.4375
285.0669,46314.65
285.252,46352.9792
285.4371,46408.6125
285.6222,46403.15
285.8072,46407.8458
285.9922,46425.025
286.1772,46492.3375
286.3622,46574.175
286.5472,46557.15
286.7321,46541.6958
286.9171,46627.7042
287.102,46682.35
287.2869,46773.8792
287.4717,46892.0375
287.6566,46931.6833
287.8415,46979.1708
288.0263,47008.0583
288.2111,46963.3417
288.3959,46925.5
288.5806,46974.9333
288.7654,47038.7542
288.9501,47194.2292
289.1348,47262.9833
289.3195,47309.6708
289.5042,47374.1792
289.6889,47480.0125
289.8735,47446.7375
290.0581,47468.5167
290.2428,47439.7292
290.4273,47500.3792
290.6119,47609.8875
290.7965,47658.0375
290.981,47714.1917
291.1655,47755.325
291.35,47687.1542
291.5345,47664.6583
291.719,47728.1917
291.9034,47800.375
292.0878,47932.5292
292.2722,47972.7
292.4566,47986.0708
292.641,48061.8417
292.8253,48110.2667
293.0096,48137.4292
293.194,48213.275
293.3783,48266.6958
293.5626,48363.2333
293.7468,48432.8333
293.9311,48501.4333
294.1153,48480.4
294.2995,48390.775
294.4837,48366.5333
294.6678,48352.475
294.852,48380.3792
295.0361,48462.2583
295.2202,48546.5042
295.4043,48640.4083
295.5884,48675.6333
295.7725,48733.7042
295.9565,48771.0875
296.1405,48740.0292
296.3246,48759.825
296.5085,48888.1625
296.6925,49025.3167
296.8764,49062.5583
297.0603,49090.4917
297.2443,49117.6792
297.4282,49116.725
297.612,49111.4083
297.7959,49115.1333
297.9797,49157.7917
298.1635,49150.5167
298.3474,49285.7
298.5311,49400.5917
298.7149,49393.9625
298.8987,49352.1542
299.0823,49377.825
299.2661,49356.7542
299.4498,49278.7542
299.6334,49332.8417
299.8171,49413.8833
300.0007,49458.9
300.1843,49516.3875
300.368,49557.1667
300.5515,49576.6042
300.7351,49606.1333
300.9186,49642.4875
301.1021,49645.0167
301.2857,49705.6
301.4691,49746.4375
301.6526,49837.8417
301.8361,49838.5042
302.0195,49844.95
302.2029,49882.3458
302.3863,49940.0542
302.5697,49940.625
302.753,50017.875
302.9364,50117.1583
303.1197,50240.1208
303.303,50280.2625
303.4863,50260.0458
303.6696,50182.7667
303.8528,50155.0542
304.036,50181.8458
304.2192,50267.1875
304.4024,50304.7292
304.5856,50293.0917
304.7688,50341.0417
304.9519,50404.7083
305.135,50425.6333
305.3181,50450.225
305.5012,50488.575
305.6842,50575.3292
305.8673,50622.5292
306.0504,50610.2917
306.2333,50543.6958
306.4163,50587.0417
306.5993,50581.7042
306.7822,50652.5333
306.9652,50707.6708
307.1481,50694.3333
307.331,50712.8125
307.5139,50717.5917
307.6967,50708.175
307.8796,50722.7292
308.0624,50773.6583
308.2452,50740.0167
308.428,50727.7167
308.6107,50783.4708
308.7935,50781.3625
308.9762,50799.4208
309.1589,50835.175
309.3416,50861.6083
309.5243,50878.0917
309.7069,50911.4583
309.8896,50907.4958
310.0721,50917.375
310.2548,50962.6833
310.4373,51003.6042
310.6199,51084.7917
310.8024,51086.1125
310.985,51117.2125
311.1674,51071.4417
311.3499,51019.0333
311.5324,51073.0833
311.7148,51177.725
311.8973,51162.3208
312.0797,51191.875
312.2621,51248.9375
312.4445,51221.3292
312.6268,51208.7875
312.8091,51260.3
312.9915,51223.525
313.1738,51221.0708
313.356,51204.25
313.5383,51172.25
313.7206,51212.2792
313.9027,51175.075
314.085,51189.8792
314.2672,51233.6042
314.4493,51277.3292
314.6314,51344.3542
314.8136,51404.5375
314.9957,51368.75
315.1778,51335.3458
315.3598,51371.7958
315.5419,51416.2125
315.724,51466.8542
315.9059,51475.5667
316.088,51473.7125
316.2699,51550.6333
316.4519,51589.4042
316.6338,51564.2875
316.8157,51468.4333
316.9977,51475.4417
317.1795,51560.9708
317.3614,51643.75
317.5432,51711.5708
317.7251,51736.9458
317.9069,51643.925
318.0887,51630.8708
318.2704,51579.6625
318.4522,51612.1917
318.6339,51684.8417
318.8156,51817.3292
318.9973,51801.9625
319.179,51865.6583
319.3607,51941.5
319.5423,52003.6042
319.7239,52007.15
319.9055,51983.1042
320.0871,52012.6
320.2687,52047.0083
320.4502,52034.95
320.6317,51963.5958
320.8132,52031.4125
320.9947,52092.3917
321.1761,52143.2167
321.3576,52161.0625
321.5391,52158.8833
321.7205,52200.6375
321.9019,52223.6833
322.0832,52212.2375
322.2646,52215.7708
322.4459,52221.2
322.6272,52213.4083
322.8085,52208.85
322.9898,52227.8083
323.1711,52193.9125
323.3523,52175.0042
323.5335,52159.4375
323.7147,52293.2375
323.8959,52468.65
324.0771,52542.0875
324.2582,52544.3042
324.4393,52573.75
324.6204,52626.2583
324.8015,52648.95
324.9826,52753.0833
325.1637,52877.1375
325.3447,52875.9667
325.5257,52874.8333
325.7067,52858.2792
325.8877,52713.0
326.0686,52656.0625
326.2496,52710.7167
326.4305,52693.0333
326.6114,52742.6667
326.7922,52798.625
326.9731,52852.5875
327.1539,52888.0833
327.3347,52946.6125
327.5155,53009.8417
327.6963,53118.0958
327.8771,53140.7375
328.0578,53033.3667
328.2385,52885.8667
328.4193,52899.6333
328.5999,52921.5792
328.7806,52908.3167
328.9613,52932.45
329.1419,52925.925
329.3225,52975.1583
329.5031,52947.2667
329.6837,52921.775
329.8642,52894.0083
330.0447,52883.4542
330.2252,52861.9083
330.4057,52824.6583
330.5862,52828.2125
330.7667,52855.1625
330.9471,52904.4833
331.1275,53023.7667
331.3079,53085.475
331.4883,53218.3958
331.6687,53184.5
331.849,52994.05
332.0293,52882.9625
332.2096,52842.0917
332.3899,52874.7292
332.5702,52958.4583
332.7504,53036.8458
332.9306,53130.5417
333.1108,53070.5083
333.291,52969.4875
333.4712,52973.6042
333.6514,53023.7583
333.8315,53006.2958
334.0116,53021.4375
334.1917,53086.2375
334.3717,53162.8708
334.5518,53180.1917
334.7318,53108.4875
334.9119,53092.6333
335.0918,53137.9583
335.2718,53178.4667
335.4518,53199.1
335.6317,53238.775
335.8116,53316.9417
335.9915,53256.35
336.1714,53113.6333
336.3513,53086.0875
336.5311,53128.5042
336.7109,53237.9167
336.8907,53279.3292
337.0705,53108.2917
337.2502,52929.525
337.43,52871.8625
337.6097,52795.1417
337.7894,52787.4292
337.9691,52829.6917
338.1488,52875.8833
338.3284,52926.4875
338.508,53047.1875
338.6877,53165.3667
338.8672,53157.3
339.0468,53080.7292
339.2263,53044.9083
339.4059,53420.1417
339.5854,53764.0625
339.7649,53311.9875
339.9443,53099.1542
340.1238,53016.1625
340.3032,53024.5792
340.4826,53043.4917
340.662,52936.2292
340.8414,52846.2625
341.0207,52855.3958
341.2001,52881.4333
341.3794,52870.0708
341.5587,52941.1958
341.738,52985.4292
341.9172,52990.9
342.0965,52973.5917
342.2757,52828.2875
342.4549,52671.3708
342.6341,52705.9917
342.8132,52745.6458
342.9923,52939.425
343.1715,53133.9167
343.3506,53101.4292
343.5296,52854.125
343.7087,52760.7458
343.8878,52692.6125
344.0668,52710.1125
344.2458,52712.575
344.4248,52612.4875
344.6037,52570.7292
344.7827,52599.75
344.9616,52578.7875
345.1405,52584.5708
345.3194,52583.3167
345.4982,52510.5125
345.6771,52446.8417
345.8559,52444.4875
346.0347,52441.8417
346.2135,52409.3667
346.3923,52374.3708
346.571,52314.5458
346.7498,52280.7083
346.9285,52354.3583
347.1071,52293.45
347.2859,52192.8625
347.4645,52245.625
347.6431,52311.975
347.8217,52311.2042
348.0003,52218.5167
348.1789,52202.6625
348.3574,52186.1375
348.5359,52110.3458
348.7145,52025.7792
348.893,52057.0042
349.0714,52050.225
349.2499,51946.9625
349.4283,51849.3292
349.6068,51736.2625
349.7852,51699.3458
349.9635,51719.45
350.1419,51698.35
350.3202,51649.4417
350.4985,51542.45
350.6768,51457.9292
350.8551,51397.0042
351.0334,51387.4667
351.2116,51360.8
351.3898,51374.3958
351.568,51280.4083
351.7462,51273.0542
351.9243,51233.4125
352.1025,51145.6417
352.2806,51070.1333
352.4587,51053.0167
352.6368,50989.3333
352.8148,50878.1375
352.9929,50826.1625
353.1709,50869.175
353.3489,50866.025
353.5268,50782.6292
353.7048,50699.2167
353.8828,50649.2167
354.0607,50554.7958
354.2386,50558.6667
354.4165,50501.8208
354.5943,50451.3417
354.7722,50440.6458
354.95,50521.7708
355.1278,50509.0458
355.3056,50381.0375
355.4833,50206.0333
355.6611,50046.5667
355.8388,49939.5833
356.0165,49893.6458
356.1942,49933.65
356.3719,49994.8833
356.5495,49962.1667
356.7271,49885.0833
356.9047,49851.0833
357.0823,49851.6875
357.2599,49863.3417
357.4374,49790.1292
357.6149,49634.15
357.7924,49505.7417
357.9699,49514.1625
358.1474,49457.5042
358.3248,49320.9208
358.5023,49280.9875
358.6797,49155.6833
358.8571,49084.0583
359.0344,49011.1958
359.2118,48910.4333
359.3891,48911.725
359.5664,48777.3667
359.7437,48751.7125
359.9209,48717.0167
360.0982,48570.575
360.2754,48391.8458
360.4526,48458.7625
360.6298,48433.4542
360.807,48379.45
360.9841,48371.5542
361.1613,48435.5667
361.3383,48725.7542
361.5154,48661.3167
361.6925,48699.2
361.8695,48576.975
362.0466,48402.9375
362.2236,48188.1667
362.4005,47995.175
362.5775,47747.9833
362.7545,47625.95
362.9314,47500.6417
363.1083,47614.0958
363.2852,48158.475
363.462,48061.2292
363.6389,47847.4625
363.8157,47584.325
363.9925,47309.5833
364.1693,47168.2417
364.346,47039.7667
364.5228,47145.2375
364.6996,47380.0333
364.8762,47379.8417
365.0529,47454.3917
365.2296,47650.2417
365.4062,47427.925
365.5829,47361.8583
365.7595,47364.7417
365.9361,47241.55
366.1126,47182.3292
366.2892,48365.8
366.4657,49822.7167
366.6422,50016.2042
366.8186,49150.2667
366.9951,48970.1917
367.1716,48258.1833
367.348,49209.7333
367.5244,49442.0917
367.7008,48525.9833
367.8772,47888.2167
368.0535,48034.5167
368.2298,49939.1417
368.4061,51035.7333
368.5824,49968.05
368.7586,49215.5167
368.9349,48649.625
369.1111,47468.975
369.2873,46801.2875
369.4635,46737.4667
369.6396,46602.4333
369.8158,46673.5917
369.9919,47368.7208
370.168,48484.0583
370.3441,48255.4208
370.5202,47296.4333
370.6962,46640.5667
370.8722,46255.8792
371.0482,46173.325
371.2242,46355.475
371.4002,46869.45
371.5761,46961.1917
371.752,46659.8083
371.9279,46751.7
372.1038,46816.3917
372.2796,46627.8833
372.4555,46567.3083
372.6313,46534.7125
372.8071,46278.7
372.9829,46231.025
373.1586,46617.2958
373.3344,46551.5542
373.5101,46182.7875
373.6858,46132.0833
373.8615,45922.3708
374.0371,46126.5958
374.2127,46545.0292
374.3884,46223.8792
374.564,46004.5417
374.7395,45897.9125
374.9151,45902.9958
375.0906,46615.5958
375.2661,47150.45
375.4416,46552.5208
375.6171,46573.5375
375.7925,46716.55
375.968,46745.5042
376.1434,46527.8
376.3188,46529.9833
376.4941,46499.875
376.6695,46597.0208
376.8448,46798.7917
377.0201,47091.25
377.1954,47312.4083
377.3707,47043.2708
377.5459,47371.7167
377.7212,48049.575
377.8964,49088.3917
378.0715,49215.7458
378.2467,48894.1125
378.4218,48292.4417
378.597,47423.7042
378.7721,47411.675
378.9472,47556.5458
379.1222,49510.225
379.2973,49692.2792
379.4723,50393.3083
379.6473,53408.2125
379.8223,53859.0708
379.9972,51435.5833
380.1722,50335.7375
380.3471,50100.9958
380.522,48400.025
380.6969,47715.6583
380.8717,48018.6833
381.0466,47570.7917
381.2214,48275.7083
381.3962,48614.65
381.571,48035.1625
381.7457,47679.4042
381.9204,47822.8792
382.0952,47542.4917
382.2699,48053.6167
382.4445,48732.4708
382.6192,49369.8375
382.7938,50027.9167
382.9685,50554.3917
383.1431,49813.0375
383.3176,48571.0667
383.4922,47966.8333
383.6667,48359.7917
383.8412,48022.1125
384.0157,47781.7333
384.1902,48008.5208
384.3646,47811.2792
384.5391,47968.0458
384.7134,48980.925
384.8878,51101.7917
385.0622,52125.5
385.2365,50142.4417
385.4109,48938.5083
385.5852,48662.3792
385.7594,50382.7417
385.9337,53390.6583
386.1079,54708.1333
386.2822,56193.8667
386.4564,55108.6958
386.6306,52421.1792
386.8047,53159.0458
386.9789,54341.3917
387.153,56330.1417
387.3271,56093.0375
387.5012,53478.2667
387.6752,53569.6
387.8492,54921.8708
388.0233,54233.5042
388.1972,51753.0125
388.3712,51443.8875
388.5452,51512.8292
388.7191,52597.4833
388.893,55721.4583
389.0669,54441.3458
389.2408,50112.8375
389.4146,48277.6542
389.5884,47156.0333
389.7623,47248.7917
389.9361,47485.5
390.1098,47206.9208
390.2835,47298.9667
390.4573,47174.6792
390.631,47195.45
390.8047,47494.525
390.9784,47657.2042
391.152,47220.6958
391.3256,47125.9708
391.4992,46982.0708
391.6728,47216.2708
391.8464,48309.1083
392.0199,48163.9875
392.1934,47427.1417
392.3669,47852.7458
392.5403,48666.9875
392.7138,49553.2042
392.8873,50189.1417
393.0607,49550.1875
393.2341,49340.3958
393.4074,49438.5208
393.5808,48741.7583
393.7542,48828.2208
393.9274,48901.0833
394.1007,48416.3958
394.274,50004.5083
394.4472,50836.2375
394.6205,52118.8167
394.7937,53083.325
394.9668,53284.6583
395.14,52288.5292
395.3131,49660.6167
395.4863,48321.9667
395.6594,48267.7167
395.8325,47904.575
396.0055,48711.7417
396.1786,49306.75
396.3516,49971.0583
396.5246,48787.1
396.6975,47585.075
396.8705,48143.7958
397.0434,49901.2208
397.2163,48758.5333
397.3892,48260.3292
397.5621,48814.8
397.735,49912.9958
397.9077,50967.2625
398.0806,50675.3083
398.2534,52364.5958
398.4261,52413.2458
398.5989,50610.2
398.7716,51172.2292
398.9443,52563.2792
399.117,55962.9708
399.2896,56132.55
399.4623,52844.05
399.6349,51569.5458
399.8075,51636.0875
399.9801,49395.6625
400.1526,48436.3958
400.3252,47903.5583
400.4977,48019.95
400.6702,48670.4042
400.8427,47008.2542
401.0151,46500.9417
401.1875,45612.8458
401.36,45440.1583
401.5323,45110.4917
401.7047,44724.8042
401.877,45186.6667
402.0494,45558.6833
402.2216,46422.5375
402.394,46333.3833
402.5662,46679.1542
402.7385,49013.0875
402.9107,48625.2917
403.0829,47181.5667
403.2551,46574.1125
403.4272,46032.9667
403.5994,46036.4125
403.7715,46373.9625
403.9436,46857.7458
404.1156,46742.9792
