Timestamp,02/02/2024 17:52:33
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2814.3667
218.2508,2874.6792
218.442,2933.3792
218.6332,3000.5292
218.8244,3063.2125
219.0156,3131.4458
219.2067,3205.1542
219.3979,3276.6667
219.589,3350.7833
219.7801,3428.6542
219.9712,3509.9042
220.1623,3592.45
220.3533,3679.4875
220.5444,3765.4542
220.7354,3858.1917
220.9264,3947.9958
221.1174,4047.1625
221.3083,4150.7333
221.4993,4248.0083
221.6902,4345.425
221.8812,4455.2
222.0721,4565.8417
222.263,4675.9375
222.4538,4793.9167
222.6447,4912.4125
222.8355,5034.4917
223.0264,5155.875
223.2172,5280.1125
223.408,5410.4833
223.5987,5544.7458
223.7895,5681.0208
223.9802,5819.8333
224.1709,5959.9
224.3616,6107.9042
224.5524,6256.1583
224.743,6408.5
224.9337,6553.4917
225.1243,6721.1292
225.315,6876.6667
225.5056,7032.775
225.6962,7200.6583
225.8867,7368.2333
226.0773,7538.5583
226.2678,7712.1042
226.4584,7887.925
226.6489,8066.35
226.8394,8238.1792
227.0298,8425.2958
227.2203,8619.8875
227.4108,8824.9792
227.6012,9023.0583
227.7916,9213.7958
227.982,9409.3208
228.1723,9609.9042
228.3627,9820.4208
228.5531,10024.9667
228.7434,10229.7875
228.9337,10446.9667
229.124,10667.4583
229.3143,10888.1125
229.5045,11133.4042
229.6948,11369.325
229.885,11613.9875
230.0752,11863.7333
230.2654,12111.275
230.4556,12359.7875
230.6457,12602.3917
230.8358,12849.4208
231.026,13098.3125
231.2161,13345.0708
231.4062,13602.9
231.5963,13853.3875
231.7863,14115.1833
231.9764,14394.7542
232.1664,14672.2375
232.3564,14962.3417
232.5464,15243.7292
232.7364,15528.775
232.9263,15803.225
233.1163,16095.3833
233.3062,16395.5
233.4961,16711.325
233.686,17008.4458
233.8758,17283.0583
234.0657,17558.2958
234.2555,17864.2042
234.4454,18166.525
234.6352,18469.175
234.825,18772.425
235.0147,19058.8583
235.2045,19357.1292
235.3942,19656.8125
235.5839,19963.0
235.7737,20255.8208
235.9633,20554.2458
236.153,20881.3583
236.3427,21194.5667
236.5323,21504.8542
236.7219,21799.7125
236.9115,22068.9375
237.1011,22357.4042
237.2907,22673.2875
237.4803,22986.2125
237.6698,23284.2625
237.8593,23591.4333
238.0488,23894.3208
238.2383,24199.3417
238.4278,24499.1292
238.6172,24824.4917
238.8066,25131.2375
238.9961,25445.2667
239.1855,25773.2042
239.3748,26076.7458
239.5642,26365.6292
239.7536,26678.5083
239.9429,26977.4458
240.1322,27252.2292
240.3215,27538.6208
240.5108,27842.8625
240.7001,28153.2458
240.8893,28443.5625
241.0786,28727.4083
241.2677,29004.7875
241.457,29322.8625
241.6461,29562.8708
241.8353,29810.55
242.0244,30072.0125
242.2136,30316.3458
242.4027,30585.3792
242.5918,30845.675
242.7809,31078.9
242.9699,31214.3583
243.159,31405.4833
243.348,31729.7667
243.537,32059.1167
243.726,32324.75
243.915,32564.7667
244.1039,32788.5375
244.2929,32918.7292
244.4818,33029.4917
244.6707,33289.3125
244.8596,33619.1333
245.0485,33917.0542
245.2373,34201.8375
245.4262,34474.3917
245.615,34711.1417
245.8038,34905.9583
245.9926,35145.1958
246.1814,35352.275
246.3701,35364.6667
246.5589,35443.8458
246.7476,35692.4625
246.9363,36020.4542
247.1249,36290.475
247.3136,36549.9333
247.5023,36777.8125
247.6909,37037.7417
247.8795,37256.55
248.0681,37481.4917
248.2567,37698.7458
248.4453,37906.9583
248.6338,38098.6333
248.8224,38153.3625
249.0109,38093.0708
249.1994,38273.7667
249.3878,38557.0042
249.5763,38805.7125
249.7648,39027.1708
249.9532,39234.5125
250.1416,39478.65
250.33,39721.7333
250.5183,39946.1292
250.7067,40104.8625
250.8951,40256.7708
251.0834,40400.0083
251.2717,40563.6875
251.46,40691.4958
251.6483,40824.4917
251.8365,40880.4583
252.0247,40832.825
252.213,40982.2667
252.4012,41165.3458
252.5894,41406.3875
252.7775,41555.85
252.9657,41687.3958
253.1538,41891.1625
253.3419,42030.4042
253.53,42124.2833
253.7181,42242.1917
253.9062,42365.9458
254.0942,42460.3125
254.2823,42535.6583
254.4703,42614.0333
254.6583,42706.5333
254.8463,42794.0667
255.0342,42834.7667
255.2222,42881.8667
255.4101,42863.8917
255.598,42829.5833
255.7859,42946.475
255.9738,43110.3083
256.1616,43265.8875
256.3495,43430.0042
256.5373,43549.7125
256.7251,43731.8375
256.9129,43835.675
257.1006,43919.7458
257.2884,44040.7542
257.4761,44175.9375
257.6638,44246.2792
257.8515,44269.2583
258.0392,44332.4708
258.2269,44376.6417
258.4146,44423.5375
258.6022,44486.475
258.7898,44481.775
258.9774,44507.975
259.165,44576.675
259.3525,44605.6292
259.5401,44625.1833
259.7276,44698.3125
259.9151,44769.3042
260.1026,44819.1208
260.2901,44903.5958
260.4776,44971.1042
260.665,45103.3875
260.8524,45215.3917
261.0398,45325.3125
261.2272,45360.3167
261.4146,45354.5
261.6019,45398.4458
261.7893,45457.6875
261.9766,45497.0667
262.1639,45555.7792
262.3512,45542.8875
262.5384,45538.6458
262.7257,45540.4042
262.9129,45563.5708
263.1001,45571.5542
263.2873,45637.2833
263.4745,45672.0833
263.6617,45587.4958
263.8488,45616.8542
264.0359,45652.2875
264.2231,45672.0667
264.4101,45704.7042
264.5972,45732.7792
264.7842,45753.9708
264.9713,45753.8208
265.1583,45739.6333
265.3453,45760.4458
265.5323,45798.6417
265.7193,45829.4583
265.9062,45890.4375
266.0931,45905.0167
266.2801,45896.7458
266.4669,45944.0208
266.6538,45979.0958
266.8407,46029.4333
267.0276,45995.8417
267.2143,45962.8333
267.4012,45996.7792
267.588,45935.7333
267.7747,45932.2667
267.9615,45938.3208
268.1482,45921.9833
268.3349,45939.5917
268.5217,45922.8833
268.7083,45869.05
268.895,45855.5625
269.0817,45891.5667
269.2682,45884.8417
269.4549,45833.8583
269.6415,45735.3792
269.8281,45721.6167
270.0146,45770.6542
270.2012,45788.0292
270.3877,45809.5083
270.5742,45806.1958
270.7607,45802.6792
270.9472,45797.4333
271.1336,45785.6917
271.32,45753.1542
271.5065,45728.15
271.6929,45724.0375
271.8792,45764.6167
272.0656,45762.3792
272.252,45780.775
272.4383,45802.3542
272.6246,45775.9625
272.8109,45767.2875
272.9972,45847.475
273.1835,45894.1375
273.3697,45929.8917
273.5559,45948.9875
273.7421,45965.2375
273.9283,45959.5417
274.1145,45967.4458
274.3007,45980.3083
274.4868,46015.0
274.6729,46092.1917
274.859,46117.825
275.0451,46138.4542
275.2311,46043.1667
275.4172,46072.2292
275.6032,46124.2958
275.7892,46179.6375
275.9752,46197.8583
276.1612,46251.475
276.3472,46220.2917
276.5331,46227.2458
276.719,46238.15
276.9049,46262.8292
277.0908,46241.9792
277.2767,46250.5167
277.4625,46296.8
277.6484,46303.8833
277.8342,46287.7083
278.02,46316.7667
278.2057,46372.3042
278.3915,46456.1583
278.5772,46487.3
278.763,46461.2208
278.9487,46537.1292
279.1343,46613.9167
279.32,46626.5708
279.5057,46597.0583
279.6913,46508.8042
279.877,46516.3667
280.0625,46525.9375
280.2481,46497.8875
280.4337,46475.95
280.6192,46560.7833
280.8048,46643.45
280.9903,46619.5375
281.1758,46600.8083
281.3612,46564.3083
281.5467,46576.1708
281.7321,46659.6833
281.9175,46713.3667
282.1029,46727.7542
282.2884,46762.1333
282.4737,46732.1208
282.6591,46698.7292
282.8444,46732.9708
283.0297,46753.5167
283.215,46790.5833
283.4002,46819.8333
283.5855,46795.0083
283.7707,46718.5042
283.956,46725.2042
284.1412,46736.4417
284.3264,46808.125
284.5115,46905.4333
284.6967,46966.8208
284.8818,46962.375
285.0669,46927.5958
285.252,46963.0875
285.4371,47022.6125
285.6222,47014.9833
285.8072,47018.0833
285.9922,47032.3083
286.1772,47101.4292
286.3622,47178.2833
286.5472,47165.1708
286.7321,47145.8833
286.9171,47232.6167
287.102,47287.5833
287.2869,47377.1167
287.4717,47497.7417
287.6566,47536.75
287.8415,47586.2458
288.0263,47614.6875
288.2111,47566.5125
288.3959,47524.8958
288.5806,47571.4667
288.7654,47639.1167
288.9501,47796.9125
289.1348,47868.4833
289.3195,47912.4208
289.5042,47987.7542
289.6889,48091.675
289.8735,48050.5083
290.0581,48070.9583
290.2428,48038.2917
290.4273,48098.1333
290.6119,48207.8958
290.7965,48262.9958
290.981,48309.2458
291.1655,48353.5042
291.35,48283.0375
291.5345,48260.9833
291.719,48329.425
291.9034,48399.9833
292.0878,48533.0083
292.2722,48581.0667
292.4566,48584.1125
292.641,48656.0542
292.8253,48709.3792
293.0096,48728.5042
293.194,48812.5125
293.3783,48870.8875
293.5626,48959.9958
293.7468,49037.65
293.9311,49101.3625
294.1153,49075.5083
294.2995,48987.9958
294.4837,48959.9833
294.6678,48950.625
294.852,48975.0125
295.0361,49056.575
295.2202,49133.5958
295.4043,49230.6292
295.5884,49272.6208
295.7725,49320.1875
295.9565,49359.0167
296.1405,49321.0292
296.3246,49345.9083
296.5085,49479.3417
296.6925,49606.5542
296.8764,49661.8875
297.0603,49684.6958
297.2443,49711.2292
297.4282,49705.55
297.612,49692.8375
297.7959,49707.1375
297.9797,49737.9583
298.1635,49727.6417
298.3474,49868.9125
298.5311,49993.6083
298.7149,49975.2667
298.8987,49939.0583
299.0823,49958.7
299.2661,49930.4458
299.4498,49851.2958
299.6334,49912.05
299.8171,49994.575
300.0007,50032.9083
300.1843,50091.7958
300.368,50133.625
300.5515,50151.2583
300.7351,50176.5708
300.9186,50214.9125
301.1021,50212.8958
301.2857,50268.4542
301.4691,50320.3083
301.6526,50408.0583
301.8361,50407.0667
302.0195,50403.825
302.2029,50446.7083
302.3863,50508.7042
302.5697,50506.5
302.753,50584.7333
302.9364,50684.8625
303.1197,50814.3458
303.303,50843.9667
303.4863,50824.15
303.6696,50744.25
303.8528,50714.6125
304.036,50744.6833
304.2192,50832.1958
304.4024,50871.1792
304.5856,50859.225
304.7688,50893.3583
304.9519,50963.5083
305.135,50989.4125
305.3181,51007.3667
305.5012,51043.0208
305.6842,51120.5583
305.8673,51169.6208
306.0504,51159.1625
306.2333,51087.525
306.4163,51125.8792
306.5993,51133.9167
306.7822,51195.0667
306.9652,51254.5875
307.1481,51240.425
307.331,51252.5708
307.5139,51261.4542
307.6967,51251.5083
307.8796,51262.8208
308.0624,51307.9667
308.2452,51274.7
308.428,51266.775
308.6107,51313.175
308.7935,51312.9667
308.9762,51332.1458
309.1589,51371.75
309.3416,51401.0
309.5243,51413.8417
309.7069,51442.225
309.8896,51435.2375
310.0721,51451.0792
310.2548,51494.475
310.4373,51532.2458
310.6199,51609.2875
310.8024,51611.4375
310.985,51644.1083
311.1674,51593.275
311.3499,51542.1417
311.5324,51593.9875
311.7148,51706.875
311.8973,51687.6042
312.0797,51704.1333
312.2621,51770.3667
312.4445,51743.3083
312.6268,51732.0208
312.8091,51779.1667
312.9915,51738.8917
313.1738,51743.8333
313.356,51714.7
313.5383,51683.25
313.7206,51722.3708
313.9027,51683.2458
314.085,51697.5917
314.2672,51740.9792
314.4493,51785.3583
314.6314,51853.8542
314.8136,51915.1875
314.9957,51875.9
315.1778,51834.9583
315.3598,51868.4875
315.5419,51918.4125
315.724,51960.5
315.9059,51967.9208
316.088,51975.5833
316.2699,52048.5125
316.4519,52089.9292
316.6338,52064.875
316.8157,51968.1333
316.9977,51965.0917
317.1795,52054.4208
317.3614,52140.7333
317.5432,52207.3708
317.7251,52235.8583
317.9069,52144.8125
318.0887,52116.3375
318.2704,52062.7042
318.4522,52101.875
318.6339,52173.025
318.8156,52298.45
318.9973,52290.95
319.179,52351.4667
319.3607,52428.7458
319.5423,52484.875
319.7239,52494.6542
319.9055,52475.4625
320.0871,52496.2708
320.2687,52518.3
320.4502,52513.3625
320.6317,52453.3125
320.8132,52513.7958
320.9947,52570.3083
321.1761,52620.75
321.3576,52633.0917
321.5391,52640.3208
321.7205,52673.7125
321.9019,52699.2333
322.0832,52694.1875
322.2646,52684.7875
322.4459,52685.2
322.6272,52684.2167
322.8085,52670.6083
322.9898,52685.4958
323.1711,52658.6958
323.3523,52647.6708
323.5335,52623.1542
323.7147,52759.625
323.8959,52934.3125
324.0771,53005.3042
324.2582,53008.225
324.4393,53031.9667
324.6204,53091.1292
324.8015,53117.0542
324.9826,53213.1
325.1637,53344.075
325.3447,53339.8792
325.5257,53343.3208
325.7067,53317.8792
325.8877,53170.4083
326.0686,53109.4583
326.2496,53161.9
326.4305,53146.9083
326.6114,53194.975
326.7922,53253.0458
326.9731,53301.3
327.1539,53329.8042
327.3347,53394.7375
327.5155,53459.2792
327.6963,53572.7042
327.8771,53592.0208
328.0578,53483.3833
328.2385,53328.4333
328.4193,53341.2792
328.5999,53363.5
328.7806,53347.6333
328.9613,53373.9292
329.1419,53366.0292
329.3225,53415.9833
329.5031,53388.675
329.6837,53365.8917
329.8642,53336.2458
330.0447,53316.5333
330.2252,53299.1042
330.4057,53263.7542
330.5862,53260.1208
330.7667,53297.0125
330.9471,53342.5875
331.1275,53461.95
331.3079,53519.5667
331.4883,53641.6583
331.6687,53617.65
331.849,53427.1292
332.0293,53313.0125
332.2096,53271.0958
332.3899,53304.6125
332.5702,53381.6708
332.7504,53466.1208
332.9306,53557.0292
333.1108,53496.8833
333.291,53403.5125
333.4712,53395.9208
333.6514,53446.4833
333.8315,53430.0125
334.0116,53441.425
334.1917,53510.1167
334.3717,53581.0375
334.5518,53600.2917
334.7318,53521.5208
334.9119,53507.1333
335.0918,53557.925
335.2718,53598.7833
335.4518,53618.3292
335.6317,53643.9375
335.8116,53735.7667
335.9915,53677.95
336.1714,53536.4042
336.3513,53503.825
336.5311,53540.8708
336.7109,53647.4625
336.8907,53687.9375
337.0705,53517.3917
337.2502,53338.8292
337.43,53271.4333
337.6097,53195.2125
337.7894,53191.05
337.9691,53234.45
338.1488,53286.2125
338.3284,53323.5667
338.508,53451.3792
338.6877,53570.4583
338.8672,53566.9167
339.0468,53493.6375
339.2263,53447.8875
339.4059,53816.7417
339.5854,54185.9583
339.7649,53723.6417
339.9443,53496.1208
340.1238,53413.6167
340.3032,53427.3083
340.4826,53444.9958
340.662,53331.2708
340.8414,53242.6708
341.0207,53248.8375
341.2001,53275.125
341.3794,53268.2667
341.5587,53341.8542
341.738,53376.1042
341.9172,53384.0625
342.0965,53360.1875
342.2757,53231.3542
342.4549,53066.9833
342.6341,53091.7292
342.8132,53134.9083
342.9923,53329.3333
343.1715,53523.5833
343.3506,53502.6125
343.5296,53232.2375
343.7087,53135.525
343.8878,53072.7333
344.0668,53083.0833
344.2458,53090.0583
344.4248,52981.9542
344.6037,52952.825
344.7827,52986.7375
344.9616,52954.1458
345.1405,52954.8208
345.3194,52957.6
345.4982,52885.0125
345.6771,52817.075
345.8559,52817.4792
346.0347,52821.0042
346.2135,52793.5333
346.3923,52754.3375
346.571,52690.0958
346.7498,52654.35
346.9285,52734.5667
347.1071,52671.1958
347.2859,52561.9083
347.4645,52623.9125
347.6431,52678.4917
347.8217,52686.3958
348.0003,52586.7792
348.1789,52575.4333
348.3574,52558.2208
348.5359,52481.7792
348.7145,52393.5333
348.893,52425.0625
349.0714,52428.6583
349.2499,52313.625
349.4283,52209.4083
349.6068,52100.725
349.7852,52057.2917
349.9635,52097.225
350.1419,52069.325
350.3202,52013.1333
350.4985,51902.4375
350.6768,51821.1208
350.8551,51762.2625
351.0334,51751.4875
351.2116,51725.15
351.3898,51732.0875
351.568,51640.8875
351.7462,51634.1125
351.9243,51594.8708
352.1025,51504.4833
352.2806,51426.2542
352.4587,51406.9958
352.6368,51338.4042
352.8148,51233.3
352.9929,51170.925
353.1709,51214.9833
353.3489,51217.4042
353.5268,51130.1958
353.7048,51052.6125
353.8828,50991.2917
354.0607,50909.8583
354.2386,50903.0875
354.4165,50857.6292
354.5943,50804.4083
354.7722,50794.05
354.95,50876.0708
355.1278,50866.55
355.3056,50732.4833
355.4833,50552.65
355.6611,50390.5375
355.8388,50279.8125
356.0165,50241.6417
356.1942,50266.6792
356.3719,50342.5167
356.5495,50306.9458
356.7271,50236.9625
356.9047,50190.3
357.0823,50191.1208
357.2599,50218.775
357.4374,50136.15
357.6149,49986.825
357.7924,49851.825
357.9699,49855.4542
358.1474,49803.6167
358.3248,49658.2792
358.5023,49623.8042
358.6797,49490.9167
358.8571,49417.2542
359.0344,49351.4792
359.2118,49239.2458
359.3891,49251.5625
359.5664,49109.075
359.7437,49085.7
359.9209,49043.0458
360.0982,48905.8625
360.2754,48720.5042
360.4526,48790.5292
360.6298,48766.6042
360.807,48710.7375
360.9841,48704.975
361.1613,48764.3917
361.3383,49068.5
361.5154,49003.1958
361.6925,49030.3
361.8695,48915.7125
362.0466,48740.775
362.2236,48515.5292
362.4005,48320.3667
362.5775,48072.725
362.7545,47955.2417
362.9314,47835.3125
363.1083,47931.475
363.2852,48494.6583
363.462,48417.3417
363.6389,48175.8042
363.8157,47921.1708
363.9925,47616.4958
364.1693,47483.2167
364.346,47360.0
364.5228,47467.5667
364.6996,47706.3875
364.8762,47706.0667
365.0529,47781.7042
365.2296,47975.9708
365.4062,47765.6875
365.5829,47691.2583
365.7595,47692.2333
365.9361,47574.0208
366.1126,47493.1625
366.2892,48666.7875
366.4657,50165.025
366.6422,50418.4333
366.8186,49487.5917
366.9951,49320.5542
367.1716,48588.6542
367.348,49531.5625
367.5244,49825.8333
367.7008,48880.0792
367.8772,48225.9125
368.0535,48323.2167
368.2298,50271.2667
368.4061,51415.8333
368.5824,50386.0167
368.7586,49550.7958
368.9349,48989.2667
369.1111,47807.3917
369.2873,47117.175
369.4635,47045.6375
369.6396,46926.25
369.8158,46986.3875
369.9919,47682.4
370.168,48817.9542
370.3441,48646.4542
370.5202,47638.0417
370.6962,46962.8917
370.8722,46558.4667
371.0482,46485.4167
371.2242,46671.9917
371.4002,47194.8583
371.5761,47302.7333
371.752,46989.8083
371.9279,47070.0375
372.1038,47145.5667
372.2796,46964.5958
372.4555,46891.8083
372.6313,46868.8125
372.8071,46601.05
372.9829,46535.1042
373.1586,46925.475
373.3344,46881.7792
373.5101,46496.475
373.6858,46447.525
373.8615,46237.8042
374.0371,46436.6125
374.2127,46869.875
374.3884,46552.3833
374.564,46323.825
374.7395,46211.9333
374.9151,46205.7375
375.0906,46916.3792
375.2661,47511.6417
375.4416,46889.5833
375.6171,46896.9292
375.7925,47033.55
375.968,47074.9167
376.1434,46857.5917
376.3188,46851.0
376.4941,46820.15
376.6695,46917.8833
376.8448,47112.1833
377.0201,47415.0375
377.1954,47661.7
377.3707,47369.5667
377.5459,47679.7583
377.7212,48359.0458
377.8964,49433.6833
378.0715,49602.7708
378.2467,49268.3125
378.4218,48653.1542
378.597,47738.9792
378.7721,47723.8792
378.9472,47849.6
379.1222,49846.1083
379.2973,50099.5583
379.4723,50740.3708
379.6473,53748.7792
379.8223,54376.9125
379.9972,51872.9083
380.1722,50670.05
380.3471,50448.8708
380.522,48758.6708
380.6969,48032.7917
380.8717,48332.5167
381.0466,47903.675
381.2214,48591.2875
381.3962,48995.6458
381.571,48383.2
381.7457,48010.6833
381.9204,48141.7958
382.0952,47884.4125
382.2699,48364.5708
382.4445,49086.1
382.6192,49725.4375
382.7938,50388.7292
382.9685,50954.4958
383.1431,50214.5792
383.3176,48932.5125
383.4922,48261.7125
383.6667,48673.0
383.8412,48369.8042
384.0157,48104.9958
384.1902,48332.7042
384.3646,48155.5208
384.5391,48274.3167
384.7134,49307.2583
384.8878,51422.9083
385.0622,52572.7167
385.2365,50572.9792
385.4109,49265.5792
385.5852,48963.8833
385.7594,50669.5458
385.9337,53812.3458
386.1079,55141.7167
386.2822,56637.6875
386.4564,55661.2958
386.6306,52784.6833
386.8047,53483.35
386.9789,54699.1792
387.153,56737.0458
387.3271,56658.3042
387.5012,53870.3542
387.6752,53926.3167
387.8492,55279.6833
388.0233,54753.8417
388.1972,52149.3458
388.3712,51791.0833
388.5452,51846.3083
388.7191,52966.7917
388.893,56110.5208
389.0669,55044.3125
389.2408,50529.7167
389.4146,48590.9458
389.5884,47438.3667
389.7623,47552.6958
389.9361,47848.55
390.1098,47559.4208
390.2835,47642.6167
390.4573,47523.2292
390.631,47539.3833
390.8047,47837.3
390.9784,48032.3125
391.152,47580.9375
391.3256,47469.25
391.4992,47333.6208
391.6728,47546.5625
391.8464,48675.8708
392.0199,48566.9083
392.1934,47794.6625
392.3669,48178.425
392.5403,49021.5667
392.7138,49925.225
392.8873,50618.7292
393.0607,49961.7
393.2341,49706.6458
393.4074,49827.275
393.5808,49123.5542
393.7542,49184.5458
393.9274,49311.5792
394.1007,48771.2208
394.274,50377.9375
394.4472,51223.7417
394.6205,52555.8792
394.7937,53543.4917
394.9668,53747.4625
395.14,52781.0958
395.3131,50092.5167
395.4863,48668.0333
395.6594,48627.5042
395.8325,48291.2833
396.0055,49105.25
396.1786,49718.7583
396.3516,50422.8792
396.5246,49231.1542
396.6975,47985.7292
396.8705,48467.7583
397.0434,50361.9625
397.2163,49216.0
397.3892,48673.3333
397.5621,49189.5875
397.735,50315.9417
397.9077,51429.8375
398.0806,51167.0042
398.2534,52765.5042
398.4261,53002.0958
398.5989,51046.5458
398.7716,51662.5833
398.9443,52931.3917
399.117,56532.1542
399.2896,56766.3292
399.4623,53418.1042
399.6349,51962.0125
399.8075,52098.7583
399.9801,49852.85
400.1526,48882.8792
400.3252,48300.2292
400.4977,48411.775
400.6702,49157.8042
400.8427,47449.725
401.0151,46927.8917
401.1875,46008.5042
401.36,45831.8333
401.5323,45537.8333
401.7047,45125.8708
401.877,45598.3833
402.0494,45976.1583
402.2216,46865.65
402.394,46796.5458
402.5662,47073.7667
402.7385,49483.725
402.9107,49154.5458
403.0829,47648.6833
403.2551,47005.7292
403.4272,46430.125
403.5994,46479.4292
403.7715,46803.6667
403.9436,47348.0833
404.1156,47203.8333
