Timestamp,02/02/2024 17:02:17
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2843.7375
218.2508,2903.2917
218.442,2963.8583
218.6332,3032.7542
218.8244,3096.1417
219.0156,3165.0417
219.2067,3236.9958
219.3979,3313.2708
219.589,3389.9458
219.7801,3466.025
219.9712,3547.9167
220.1623,3631.9458
220.3533,3718.65
220.5444,3810.025
220.7354,3900.8125
220.9264,3993.0875
221.1174,4094.8417
221.3083,4197.675
221.4993,4295.5458
221.6902,4396.9792
221.8812,4506.3208
222.0721,4616.9333
222.263,4730.4958
222.4538,4847.9208
222.6447,4968.1583
222.8355,5095.4083
223.0264,5217.0958
223.2172,5340.4958
223.408,5473.5458
223.5987,5609.1792
223.7895,5744.125
223.9802,5887.4042
224.1709,6027.6708
224.3616,6178.7583
224.5524,6329.3333
224.743,6480.4042
224.9337,6631.8833
225.1243,6800.5792
225.315,6956.9833
225.5056,7114.2417
225.6962,7283.7708
225.8867,7455.3958
226.0773,7625.7
226.2678,7800.4958
226.4584,7975.9542
226.6489,8159.325
226.8394,8334.3292
227.0298,8523.5917
227.2203,8717.4083
227.4108,8925.1208
227.6012,9123.1958
227.7916,9317.6292
227.982,9518.7
228.1723,9722.0333
228.3627,9930.35
228.5531,10132.3792
228.7434,10345.3667
228.9337,10562.8958
229.124,10790.2833
229.3143,11016.4875
229.5045,11258.6042
229.6948,11497.6917
229.885,11746.8542
230.0752,11995.45
230.2654,12248.1208
230.4556,12495.1292
230.6457,12741.1542
230.8358,12991.6583
231.026,13245.2167
231.2161,13491.1375
231.4062,13755.6917
231.5963,14007.1042
231.7863,14273.3125
231.9764,14548.2
232.1664,14834.8875
232.3564,15125.4167
232.5464,15405.9917
232.7364,15692.15
232.9263,15970.3917
233.1163,16268.5458
233.3062,16571.025
233.4961,16892.3958
233.686,17192.4542
233.8758,17460.5083
234.0657,17739.9458
234.2555,18055.1167
234.4454,18358.55
234.6352,18660.2333
234.825,18967.5625
235.0147,19257.6167
235.2045,19555.3792
235.3942,19855.0083
235.5839,20163.7083
235.7737,20468.3583
235.9633,20763.2833
236.153,21089.8167
236.3427,21408.0625
236.5323,21720.9458
236.7219,22017.8708
236.9115,22288.1625
237.1011,22572.8208
237.2907,22892.3167
237.4803,23210.7167
237.6698,23508.3458
237.8593,23821.6792
238.0488,24120.8417
238.2383,24431.2292
238.4278,24732.0875
238.6172,25055.5292
238.8066,25368.4583
238.9961,25682.9458
239.1855,26008.4333
239.3748,26313.5208
239.5642,26611.6
239.7536,26914.6458
239.9429,27224.75
240.1322,27495.4417
240.3215,27786.3583
240.5108,28087.3958
240.7001,28400.7625
240.8893,28690.5917
241.0786,28981.0667
241.2677,29257.5417
241.457,29578.9042
241.6461,29819.0375
241.8353,30066.2333
242.0244,30321.5708
242.2136,30576.5708
242.4027,30845.9375
242.5918,31102.6417
242.7809,31340.6333
242.9699,31477.6917
243.159,31668.1
243.348,31994.5042
243.537,32316.05
243.726,32590.3667
243.915,32825.0875
244.1039,33052.3583
244.2929,33177.775
244.4818,33291.425
244.6707,33554.9083
244.8596,33885.1333
245.0485,34186.1958
245.2373,34476.8333
245.4262,34752.725
245.615,34981.2167
245.8038,35177.0917
245.9926,35420.8458
246.1814,35630.6833
246.3701,35641.1958
246.5589,35724.95
246.7476,35971.05
246.9363,36292.975
247.1249,36561.425
247.3136,36823.375
247.5023,37052.5583
247.6909,37313.7583
247.8795,37531.1333
248.0681,37751.5708
248.2567,37972.5625
248.4453,38179.0917
248.6338,38369.2917
248.8224,38423.1583
249.0109,38361.9667
249.1994,38546.3792
249.3878,38835.1792
249.5763,39082.2333
249.7648,39300.175
249.9532,39512.2333
250.1416,39763.8292
250.33,39999.4708
250.5183,40217.9792
250.7067,40382.4792
250.8951,40534.0333
251.0834,40683.9667
251.2717,40835.7667
251.46,40968.3292
251.6483,41100.6625
251.8365,41155.5708
252.0247,41102.5375
252.213,41255.9417
252.4012,41441.9
252.5894,41679.9583
252.7775,41832.1708
252.9657,41964.9083
253.1538,42163.5792
253.3419,42299.5
253.53,42400.75
253.7181,42523.0417
253.9062,42634.9375
254.0942,42732.1042
254.2823,42807.35
254.4703,42886.2917
254.6583,42976.7042
254.8463,43068.3083
255.0342,43104.6208
255.2222,43148.7792
255.4101,43138.0333
255.598,43100.2167
255.7859,43214.3292
255.9738,43376.8708
256.1616,43529.7667
256.3495,43701.125
256.5373,43818.7125
256.7251,43998.6042
256.9129,44107.6
257.1006,44188.8292
257.2884,44311.4792
257.4761,44437.4417
257.6638,44513.4333
257.8515,44537.5167
258.0392,44590.7375
258.2269,44641.0667
258.4146,44685.7583
258.6022,44746.75
258.7898,44745.4667
258.9774,44760.1958
259.165,44832.9958
259.3525,44866.0833
259.5401,44881.6958
259.7276,44957.0958
259.9151,45026.5083
260.1026,45074.3042
260.2901,45155.7333
260.4776,45224.1667
260.665,45360.0667
260.8524,45474.3583
261.0398,45583.525
261.2272,45617.1583
261.4146,45612.5833
261.6019,45652.6958
261.7893,45711.4875
261.9766,45751.5292
262.1639,45809.2
262.3512,45794.6583
262.5384,45793.8583
262.7257,45791.325
262.9129,45815.975
263.1001,45821.2875
263.2873,45891.7125
263.4745,45923.4292
263.6617,45837.7375
263.8488,45863.4333
264.0359,45897.525
264.2231,45921.3875
264.4101,45947.9458
264.5972,45975.575
264.7842,45991.7792
264.9713,45999.75
265.1583,45983.3042
265.3453,46002.8708
265.5323,46027.7417
265.7193,46066.2125
265.9062,46129.3708
266.0931,46137.3958
266.2801,46133.0875
266.4669,46180.5417
266.6538,46218.1458
266.8407,46271.9875
267.0276,46234.8083
267.2143,46208.1167
267.4012,46237.6375
267.588,46170.2375
267.7747,46171.2542
267.9615,46177.3583
268.1482,46161.7667
268.3349,46171.575
268.5217,46155.0208
268.7083,46102.3792
268.895,46094.7125
269.0817,46130.6417
269.2682,46113.0667
269.4549,46063.8583
269.6415,45967.5292
269.8281,45951.6042
270.0146,45996.2708
270.2012,46019.775
270.3877,46038.9208
270.5742,46037.7917
270.7607,46027.6208
270.9472,46027.5542
271.1336,46013.3375
271.32,45985.475
271.5065,45953.4167
271.6929,45944.2417
271.8792,45985.0917
272.0656,45981.1375
272.252,46013.5958
272.4383,46022.6375
272.6246,46004.5417
272.8109,45989.9417
272.9972,46073.05
273.1835,46110.6792
273.3697,46151.8583
273.5559,46173.1083
273.7421,46186.4417
273.9283,46186.4625
274.1145,46189.2458
274.3007,46201.4667
274.4868,46240.3042
274.6729,46316.625
274.859,46340.8875
275.0451,46348.3542
275.2311,46256.2417
275.4172,46292.9167
275.6032,46342.4542
275.7892,46401.0792
275.9752,46415.375
276.1612,46464.9292
276.3472,46438.8
276.5331,46439.95
276.719,46455.0083
276.9049,46475.675
277.0908,46455.2292
277.2767,46468.2083
277.4625,46511.4625
277.6484,46515.9375
277.8342,46501.7625
278.02,46527.6917
278.2057,46587.9083
278.3915,46671.8792
278.5772,46702.4625
278.763,46674.3542
278.9487,46748.2583
279.1343,46828.7833
279.32,46836.0125
279.5057,46802.7708
279.6913,46716.4125
279.877,46722.2833
280.0625,46740.1208
280.2481,46707.8417
280.4337,46676.6292
280.6192,46770.2
280.8048,46847.1083
280.9903,46836.4125
281.1758,46806.625
281.3612,46771.2542
281.5467,46782.7917
281.7321,46865.2542
281.9175,46907.1542
282.1029,46931.975
282.2884,46962.5667
282.4737,46932.2792
282.6591,46904.4458
282.8444,46934.1792
283.0297,46955.8208
283.215,46992.525
283.4002,47023.7167
283.5855,46999.0917
283.7707,46917.5542
283.956,46926.875
284.1412,46939.5792
284.3264,47009.0083
284.5115,47104.3625
284.6967,47175.6958
284.8818,47161.2292
285.0669,47121.5208
285.252,47163.4125
285.4371,47223.8583
285.6222,47206.6083
285.8072,47208.375
285.9922,47224.375
286.1772,47303.2833
286.3622,47371.95
286.5472,47368.1375
286.7321,47343.3667
286.9171,47426.3583
287.102,47483.2375
287.2869,47576.075
287.4717,47687.5208
287.6566,47735.4917
287.8415,47783.325
288.0263,47809.9083
288.2111,47761.825
288.3959,47712.7833
288.5806,47763.775
288.7654,47828.9583
288.9501,47989.4458
289.1348,48056.3375
289.3195,48103.925
289.5042,48173.9833
289.6889,48277.3708
289.8735,48235.3542
290.0581,48255.3
290.2428,48227.2292
290.4273,48286.6208
290.6119,48398.625
290.7965,48444.5
290.981,48499.7417
291.1655,48544.15
291.35,48474.1917
291.5345,48456.1708
291.719,48512.1208
291.9034,48584.3
292.0878,48719.8542
292.2722,48759.0708
292.4566,48762.2042
292.641,48836.0417
292.8253,48890.7208
293.0096,48912.6208
293.194,48992.6042
293.3783,49047.2583
293.5626,49141.7625
293.7468,49214.8042
293.9311,49278.5917
294.1153,49261.7667
294.2995,49166.4875
294.4837,49136.675
294.6678,49121.9417
294.852,49146.2583
295.0361,49230.4167
295.2202,49316.5542
295.4043,49408.575
295.5884,49445.3333
295.7725,49497.9125
295.9565,49529.4583
296.1405,49490.8167
296.3246,49512.7
296.5085,49649.2167
296.6925,49786.5125
296.8764,49831.575
297.0603,49854.4083
297.2443,49881.9417
297.4282,49874.8333
297.612,49868.2833
297.7959,49870.1
297.9797,49902.9875
298.1635,49898.15
298.3474,50034.0125
298.5311,50160.9
298.7149,50140.8917
298.8987,50099.8
299.0823,50120.7333
299.2661,50097.9875
299.4498,50014.7042
299.6334,50070.7583
299.8171,50153.2625
300.0007,50198.5625
300.1843,50251.9333
300.368,50291.9167
300.5515,50304.0125
300.7351,50342.0917
300.9186,50369.7208
301.1021,50374.1125
301.2857,50424.7
301.4691,50470.0833
301.6526,50564.8208
301.8361,50561.2917
302.0195,50563.7083
302.2029,50602.1542
302.3863,50660.8542
302.5697,50656.6417
302.753,50732.5958
302.9364,50843.2042
303.1197,50956.05
303.303,50991.1917
303.4863,50974.4708
303.6696,50894.425
303.8528,50865.3667
304.036,50887.1833
304.2192,50973.7625
304.4024,51014.0792
304.5856,50996.3542
304.7688,51040.7042
304.9519,51106.7208
305.135,51129.5417
305.3181,51146.2958
305.5012,51183.85
305.6842,51260.2625
305.8673,51314.3542
306.0504,51296.4375
306.2333,51226.2833
306.4163,51261.7375
306.5993,51261.9
306.7822,51326.3667
306.9652,51393.0792
307.1481,51375.925
307.331,51382.875
307.5139,51392.0417
307.6967,51379.7417
307.8796,51387.225
308.0624,51429.5375
308.2452,51404.1958
308.428,51393.0292
308.6107,51449.55
308.7935,51445.1
308.9762,51462.675
309.1589,51499.8
309.3416,51521.1458
309.5243,51537.9667
309.7069,51562.3875
309.8896,51562.8458
310.0721,51572.1875
310.2548,51613.125
310.4373,51654.6417
310.6199,51727.475
310.8024,51727.6417
310.985,51759.5458
311.1674,51715.7708
311.3499,51657.725
311.5324,51709.775
311.7148,51819.3375
311.8973,51803.4333
312.0797,51830.1292
312.2621,51882.65
312.4445,51855.8
312.6268,51845.3375
312.8091,51894.275
312.9915,51852.9292
313.1738,51846.3458
313.356,51824.25
313.5383,51788.5667
313.7206,51824.575
313.9027,51790.3042
314.085,51805.5458
314.2672,51844.4083
314.4493,51889.2083
314.6314,51953.6125
314.8136,52015.5833
314.9957,51975.1167
315.1778,51937.9542
315.3598,51974.1458
315.5419,52017.5083
315.724,52058.3042
315.9059,52069.3917
316.088,52072.5333
316.2699,52148.9417
316.4519,52189.9917
316.6338,52157.875
316.8157,52060.8833
316.9977,52062.7542
317.1795,52149.6625
317.3614,52236.3833
317.5432,52306.2625
317.7251,52327.075
317.9069,52237.6042
318.0887,52208.2375
318.2704,52157.4875
318.4522,52191.325
318.6339,52261.5417
318.8156,52391.4458
318.9973,52377.0875
319.179,52440.4542
319.3607,52516.1583
319.5423,52581.9958
319.7239,52581.675
319.9055,52557.9833
320.0871,52584.4583
320.2687,52608.5708
320.4502,52598.0958
320.6317,52528.8417
320.8132,52593.7625
320.9947,52650.5458
321.1761,52704.975
321.3576,52716.0542
321.5391,52716.3125
321.7205,52755.175
321.9019,52785.2417
322.0832,52764.925
322.2646,52765.4125
322.4459,52770.6417
322.6272,52762.1542
322.8085,52749.7375
322.9898,52760.4125
323.1711,52733.875
323.3523,52721.375
323.5335,52696.6208
323.7147,52837.1125
323.8959,53011.3
324.0771,53073.5083
324.2582,53083.6583
324.4393,53106.475
324.6204,53159.8083
324.8015,53182.0083
324.9826,53285.0
325.1637,53410.8625
325.3447,53408.5958
325.5257,53417.1375
325.7067,53381.8333
325.8877,53239.2
326.0686,53177.7375
326.2496,53229.6
326.4305,53209.1667
326.6114,53260.9833
326.7922,53312.5375
326.9731,53358.275
327.1539,53393.1292
327.3347,53464.3917
327.5155,53522.175
327.6963,53634.4792
327.8771,53654.95
328.0578,53540.7208
328.2385,53386.025
328.4193,53404.975
328.5999,53424.5458
328.7806,53408.2667
328.9613,53437.0292
329.1419,53433.5958
329.3225,53479.2667
329.5031,53450.0417
329.6837,53426.6833
329.8642,53393.4125
330.0447,53374.5833
330.2252,53355.425
330.4057,53311.6833
330.5862,53315.7
330.7667,53342.7542
330.9471,53387.6458
331.1275,53513.8958
331.3079,53575.6958
331.4883,53701.4917
331.6687,53681.0583
331.849,53478.9875
332.0293,53367.3917
332.2096,53325.7625
332.3899,53355.3375
332.5702,53444.4458
332.7504,53519.5167
332.9306,53607.225
333.1108,53545.6
333.291,53449.825
333.4712,53446.5792
333.6514,53494.4458
333.8315,53485.4667
334.0116,53487.1333
334.1917,53550.3458
334.3717,53621.3833
334.5518,53654.9542
334.7318,53571.7667
334.9119,53548.4958
335.0918,53597.4542
335.2718,53646.5833
335.4518,53659.3167
335.6317,53697.225
335.8116,53776.5042
335.9915,53715.5167
336.1714,53565.9667
336.3513,53538.0542
336.5311,53581.4167
336.7109,53689.0958
336.8907,53732.0458
337.0705,53557.95
337.2502,53371.45
337.43,53308.5375
337.6097,53230.95
337.7894,53224.0458
337.9691,53264.775
338.1488,53316.5208
338.3284,53367.2708
338.508,53485.9042
338.6877,53606.5875
338.8672,53606.8333
339.0468,53525.3208
339.2263,53485.1125
339.4059,53847.3208
339.5854,54224.6583
339.7649,53759.5667
339.9443,53524.8708
340.1238,53449.4083
340.3032,53458.6542
340.4826,53478.0167
340.662,53368.4208
340.8414,53268.5708
341.0207,53284.9958
341.2001,53310.9542
341.3794,53293.25
341.5587,53365.1917
341.738,53406.4125
341.9172,53409.3875
342.0965,53394.9625
342.2757,53259.2292
342.4549,53089.5625
342.6341,53118.1833
342.8132,53161.2333
342.9923,53355.5125
343.1715,53547.9042
343.3506,53530.9208
343.5296,53258.6042
343.7087,53157.475
343.8878,53095.475
344.0668,53107.4625
344.2458,53113.9542
344.4248,53009.7875
344.6037,52973.2125
344.7827,53017.1833
344.9616,52978.8375
345.1405,52986.9458
345.3194,52986.9208
345.4982,52914.0667
345.6771,52846.5875
345.8559,52840.9
346.0347,52842.8167
346.2135,52808.1792
346.3923,52774.0333
346.571,52717.5542
346.7498,52677.9375
346.9285,52752.275
347.1071,52693.5333
347.2859,52584.7375
347.4645,52636.875
347.6431,52696.6917
347.8217,52701.8458
348.0003,52613.9542
348.1789,52590.4667
348.3574,52569.8042
348.5359,52500.8
348.7145,52406.9833
348.893,52437.1583
349.0714,52439.8083
349.2499,52330.2792
349.4283,52221.6083
349.6068,52108.3125
349.7852,52074.1
349.9635,52103.225
350.1419,52086.2667
350.3202,52033.8417
350.4985,51916.6667
350.6768,51827.6917
350.8551,51782.6458
351.0334,51768.4875
351.2116,51734.3125
351.3898,51745.8917
351.568,51654.45
351.7462,51639.5208
351.9243,51604.2667
352.1025,51514.8167
352.2806,51436.8292
352.4587,51424.6708
352.6368,51350.6667
352.8148,51247.2875
352.9929,51185.7667
353.1709,51227.8917
353.3489,51227.9583
353.5268,51148.0292
353.7048,51068.4625
353.8828,51008.7
354.0607,50925.5417
354.2386,50919.0625
354.4165,50867.7292
354.5943,50812.3958
354.7722,50800.6917
354.95,50881.7542
355.1278,50876.7167
355.3056,50744.1833
355.4833,50563.2125
355.6611,50402.9125
355.8388,50292.0375
356.0165,50248.7875
356.1942,50280.6625
356.3719,50350.85
356.5495,50314.6583
356.7271,50236.8042
356.9047,50205.7
357.0823,50192.025
357.2599,50220.7417
357.4374,50147.4958
357.6149,49988.4625
357.7924,49858.1667
357.9699,49858.2625
358.1474,49804.6458
358.3248,49666.7875
358.5023,49632.5542
358.6797,49500.5833
358.8571,49424.55
359.0344,49358.0958
359.2118,49249.6917
359.3891,49264.6292
359.5664,49123.0792
359.7437,49097.9917
359.9209,49063.4875
360.0982,48916.2417
360.2754,48732.3458
360.4526,48796.0833
360.6298,48771.3958
360.807,48721.7958
360.9841,48710.5292
361.1613,48769.9083
361.3383,49080.2208
361.5154,49010.6958
361.6925,49049.225
361.8695,48925.1875
362.0466,48756.0667
362.2236,48524.0792
362.4005,48326.3208
362.5775,48086.8167
362.7545,47964.1458
362.9314,47839.4208
363.1083,47945.2542
363.2852,48499.6458
363.462,48430.35
363.6389,48185.4958
363.8157,47920.1208
363.9925,47638.0958
364.1693,47498.4458
364.346,47371.5292
364.5228,47476.6125
364.6996,47716.6292
364.8762,47716.2208
365.0529,47794.9292
365.2296,47987.7208
365.4062,47785.6542
365.5829,47704.8708
365.7595,47698.4833
365.9361,47593.6917
366.1126,47511.0833
366.2892,48684.3167
366.4657,50191.3083
366.6422,50462.6667
366.8186,49513.675
366.9951,49340.3208
367.1716,48601.5208
367.348,49543.4625
367.5244,49867.1333
367.7008,48899.0083
367.8772,48244.8458
368.0535,48334.9125
368.2298,50289.3875
368.4061,51458.3542
368.5824,50424.05
368.7586,49569.3208
368.9349,49000.4208
369.1111,47829.4458
369.2873,47133.6583
369.4635,47049.6542
369.6396,46943.8333
369.8158,47002.9708
369.9919,47708.9708
370.168,48843.0958
370.3441,48676.0167
370.5202,47661.5667
370.6962,46963.0625
370.8722,46575.2917
371.0482,46502.3875
371.2242,46689.1125
371.4002,47214.0458
371.5761,47330.7708
371.752,47008.7375
371.9279,47092.5667
372.1038,47162.6667
372.2796,46976.8042
372.4555,46910.4542
372.6313,46883.9542
372.8071,46614.5792
372.9829,46552.8083
373.1586,46939.3917
373.3344,46907.2
373.5101,46507.0708
373.6858,46450.5125
373.8615,46243.2208
374.0371,46443.45
374.2127,46886.0208
374.3884,46573.7917
374.564,46332.9458
374.7395,46223.3333
374.9151,46221.0917
375.0906,46927.05
375.2661,47538.0958
375.4416,46910.6167
375.6171,46910.5875
375.7925,47040.7958
375.968,47088.5292
376.1434,46880.7583
376.3188,46868.4667
376.4941,46847.8458
376.6695,46937.175
376.8448,47135.45
377.0201,47444.3042
377.1954,47686.925
377.3707,47391.4583
377.5459,47711.8583
377.7212,48392.9042
377.8964,49468.5542
378.0715,49645.5083
378.2467,49297.0125
378.4218,48692.3458
378.597,47768.1
378.7721,47751.2917
378.9472,47881.3792
379.1222,49888.9167
379.2973,50153.7792
379.4723,50782.4542
379.6473,53794.9542
379.8223,54466.9625
379.9972,51937.4125
380.1722,50703.5208
380.3471,50480.7417
380.522,48800.5083
380.6969,48057.7917
380.8717,48365.25
381.0466,47952.2708
381.2214,48617.4083
381.3962,49040.3833
381.571,48420.625
381.7457,48043.9833
381.9204,48168.425
382.0952,47914.0458
382.2699,48391.0333
382.4445,49115.8083
382.6192,49756.3667
382.7938,50416.7667
382.9685,50998.2
383.1431,50247.7083
383.3176,48955.2042
383.4922,48277.6417
383.6667,48694.5375
383.8412,48393.9042
384.0157,48126.3042
384.1902,48354.0625
384.3646,48183.7708
384.5391,48298.3292
384.7134,49342.4417
384.8878,51468.1417
385.0622,52649.05
385.2365,50629.9833
385.4109,49293.2708
385.5852,48989.5917
385.7594,50696.4917
385.9337,53881.65
386.1079,55213.8833
386.2822,56728.3958
386.4564,55756.6375
386.6306,52832.0375
386.8047,53534.1042
386.9789,54762.6
387.153,56800.5917
387.3271,56750.8875
387.5012,53927.7083
387.6752,53983.3667
387.8492,55336.4875
388.0233,54844.3875
388.1972,52194.2875
388.3712,51836.3292
388.5452,51887.5083
388.7191,53027.7667
388.893,56189.7167
389.0669,55158.9417
389.2408,50588.7417
389.4146,48630.7292
389.5884,47467.7292
389.7623,47588.8292
389.9361,47900.9167
390.1098,47607.2708
390.2835,47695.5
390.4573,47570.6583
390.631,47592.7458
390.8047,47892.7792
390.9784,48089.2667
391.152,47638.2583
391.3256,47533.1875
391.4992,47389.6458
391.6728,47602.4375
391.8464,48739.3875
392.0199,48632.9917
392.1934,47850.25
392.3669,48225.3583
392.5403,49082.125
392.7138,49993.6917
392.8873,50692.3333
393.0607,50034.0167
393.2341,49764.8292
393.4074,49890.1792
393.5808,49184.1083
393.7542,49244.5
393.9274,49386.6875
394.1007,48833.5958
394.274,50454.6667
394.4472,51313.1333
394.6205,52658.6917
394.7937,53656.8875
394.9668,53863.275
395.14,52909.6958
395.3131,50187.2583
395.4863,48743.5625
395.6594,48699.0042
395.8325,48381.0833
396.0055,49201.1625
396.1786,49811.6375
396.3516,50527.325
396.5246,49328.3625
396.6975,48070.5458
396.8705,48524.7833
397.0434,50465.7958
397.2163,49314.1167
397.3892,48763.4417
397.5621,49272.0083
397.735,50424.25
397.9077,51546.1167
398.0806,51289.6417
398.2534,52888.9417
398.4261,53169.8333
398.5989,51172.9125
398.7716,51806.1
398.9443,53047.8833
399.117,56712.9375
399.2896,56959.8417
399.4623,53588.5708
399.6349,52092.8542
399.8075,52252.2333
399.9801,49990.9458
400.1526,49023.2
400.3252,48435.5667
400.4977,48542.2042
400.6702,49307.0375
400.8427,47592.8333
401.0151,47071.0792
401.1875,46138.3292
401.36,45964.1167
401.5323,45684.3375
401.7047,45254.1958
401.877,45731.6417
402.0494,46116.3958
402.2216,47017.1083
402.394,46947.3125
402.5662,47223.0833
402.7385,49652.0292
402.9107,49339.0417
403.0829,47809.6833
403.2551,47157.8792
403.4272,46568.7208
403.5994,46632.3667
403.7715,46957.0
403.9436,47523.3542
404.1156,47369.6708
