Timestamp,02/02/2024 21:54:47
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2717.9042
218.2508,2777.55
218.442,2833.7042
218.6332,2897.6583
218.8244,2958.3583
219.0156,3023.4167
219.2067,3093.1917
219.3979,3162.2042
219.589,3234.2333
219.7801,3307.8958
219.9712,3385.6875
220.1623,3464.0375
220.3533,3548.6125
220.5444,3634.7583
220.7354,3718.2125
220.9264,3808.0542
221.1174,3904.3542
221.3083,4000.4
221.4993,4093.6208
221.6902,4190.6667
221.8812,4293.3333
222.0721,4398.825
222.263,4506.2667
222.4538,4615.225
222.6447,4733.6875
222.8355,4851.325
223.0264,4968.275
223.2172,5087.5167
223.408,5210.7625
223.5987,5339.8542
223.7895,5469.0
223.9802,5604.8833
224.1709,5739.0875
224.3616,5882.7625
224.5524,6025.475
224.743,6169.6208
224.9337,6313.8125
225.1243,6471.0875
225.315,6622.3458
225.5056,6771.3625
225.6962,6931.75
225.8867,7096.2875
226.0773,7260.1042
226.2678,7424.4667
226.4584,7596.7875
226.6489,7765.7042
226.8394,7932.2792
227.0298,8114.425
227.2203,8300.0208
227.4108,8497.4667
227.6012,8688.725
227.7916,8873.175
227.982,9064.4167
228.1723,9255.5042
228.3627,9453.1583
228.5531,9651.975
228.7434,9852.4125
228.9337,10059.1708
229.124,10275.8542
229.3143,10493.1583
229.5045,10722.775
229.6948,10953.4542
229.885,11188.6583
230.0752,11427.8667
230.2654,11670.15
230.4556,11908.7583
230.6457,12144.0917
230.8358,12382.8083
231.026,12620.5417
231.2161,12862.2667
231.4062,13108.5167
231.5963,13353.1375
231.7863,13606.3
231.9764,13873.475
232.1664,14146.1708
232.3564,14423.3
232.5464,14696.5208
232.7364,14967.6958
232.9263,15238.0708
233.1163,15521.8583
233.3062,15807.5958
233.4961,16115.0917
233.686,16402.2
233.8758,16666.525
234.0657,16938.9708
234.2555,17232.95
234.4454,17527.425
234.6352,17817.95
234.825,18113.225
235.0147,18392.4875
235.2045,18684.6708
235.3942,18968.4542
235.5839,19261.6583
235.7737,19552.6208
235.9633,19843.0375
236.153,20157.4417
236.3427,20464.775
236.5323,20763.1083
236.7219,21045.1958
236.9115,21310.4917
237.1011,21594.4417
237.2907,21898.525
237.4803,22205.6792
237.6698,22493.375
237.8593,22791.0958
238.0488,23090.575
238.2383,23386.0208
238.4278,23674.1042
238.6172,24000.7125
238.8066,24294.4083
238.9961,24596.6958
239.1855,24917.8208
239.3748,25214.0208
239.5642,25495.3458
239.7536,25803.6708
239.9429,26089.5292
240.1322,26357.0583
240.3215,26646.7875
240.5108,26937.6667
240.7001,27232.25
240.8893,27517.5667
241.0786,27802.25
241.2677,28079.4792
241.457,28385.1292
241.6461,28617.35
241.8353,28861.2333
242.0244,29110.6583
242.2136,29355.4333
242.4027,29622.0292
242.5918,29871.95
242.7809,30097.4708
242.9699,30231.9375
243.159,30423.0542
243.348,30732.0917
243.537,31057.5292
243.726,31322.8833
243.915,31548.3208
244.1039,31769.55
244.2929,31894.5417
244.4818,32005.6042
244.6707,32260.8
244.8596,32585.3208
245.0485,32876.0792
245.2373,33159.8625
245.4262,33424.6208
245.615,33662.1458
245.8038,33849.4917
245.9926,34082.2625
246.1814,34281.7375
246.3701,34291.5875
246.5589,34377.8708
246.7476,34626.2292
246.9363,34939.6917
247.1249,35201.8917
247.3136,35468.3917
247.5023,35687.9333
247.6909,35938.85
247.8795,36156.5708
248.0681,36380.1458
248.2567,36591.6042
248.4453,36799.8333
248.6338,36982.2083
248.8224,37032.8292
249.0109,36984.5875
249.1994,37164.6875
249.3878,37437.9125
249.5763,37689.05
249.7648,37903.3083
249.9532,38105.2833
250.1416,38357.4417
250.33,38586.0375
250.5183,38806.95
250.7067,38966.1792
250.8951,39117.575
251.0834,39270.1667
251.2717,39419.9875
251.46,39545.7875
251.6483,39677.2583
251.8365,39732.4
252.0247,39682.7875
252.213,39838.6917
252.4012,40025.5667
252.5894,40258.1583
252.7775,40403.8458
252.9657,40540.175
253.1538,40739.3375
253.3419,40874.825
253.53,40979.1417
253.7181,41092.0875
253.9062,41205.4417
254.0942,41312.4208
254.2823,41385.175
254.4703,41463.8125
254.6583,41555.2042
254.8463,41644.7958
255.0342,41685.3125
255.2222,41733.8792
255.4101,41716.9125
255.598,41687.9917
255.7859,41800.975
255.9738,41968.1542
256.1616,42122.5625
256.3495,42284.1167
256.5373,42403.6708
256.7251,42587.7917
256.9129,42686.5292
257.1006,42779.6042
257.2884,42905.225
257.4761,43025.0917
257.6638,43092.5042
257.8515,43129.8583
258.0392,43187.225
258.2269,43233.225
258.4146,43283.8583
258.6022,43342.7417
258.7898,43348.8333
258.9774,43376.9625
259.165,43437.2792
259.3525,43477.3042
259.5401,43490.425
259.7276,43568.4375
259.9151,43636.2875
260.1026,43691.2167
260.2901,43767.1958
260.4776,43848.4917
260.665,43986.9917
260.8524,44096.025
261.0398,44204.5167
261.2272,44231.1333
261.4146,44233.75
261.6019,44278.2375
261.7893,44342.2833
261.9766,44377.3875
262.1639,44440.45
262.3512,44426.775
262.5384,44429.25
262.7257,44431.8167
262.9129,44455.05
263.1001,44466.7458
263.2873,44536.7583
263.4745,44561.7292
263.6617,44491.0125
263.8488,44521.7625
264.0359,44556.1542
264.2231,44574.6375
264.4101,44607.9917
264.5972,44642.5208
264.7842,44657.3
264.9713,44671.4
265.1583,44662.9917
265.3453,44674.9458
265.5323,44712.3167
265.7193,44747.9917
265.9062,44813.3792
266.0931,44824.55
266.2801,44821.7625
266.4669,44863.575
266.6538,44908.15
266.8407,44953.675
267.0276,44925.3375
267.2143,44902.8667
267.4012,44935.2708
267.588,44876.05
267.7747,44876.5333
267.9615,44882.1708
268.1482,44877.4458
268.3349,44891.6292
268.5217,44875.6042
268.7083,44825.175
268.895,44815.1625
269.0817,44843.4042
269.2682,44843.5333
269.4549,44790.4292
269.6415,44702.7125
269.8281,44697.05
270.0146,44741.8417
270.2012,44759.5
270.3877,44786.9667
270.5742,44786.5083
270.7607,44782.7083
270.9472,44781.0083
271.1336,44766.7208
271.32,44738.4625
271.5065,44715.1708
271.6929,44712.2333
271.8792,44753.4667
272.0656,44759.9708
272.252,44775.5292
272.4383,44791.8042
272.6246,44773.6583
272.8109,44771.8333
272.9972,44847.7833
273.1835,44889.7542
273.3697,44928.7667
273.5559,44949.2958
273.7421,44968.2583
273.9283,44969.6083
274.1145,44968.325
274.3007,44984.4
274.4868,45019.0583
274.6729,45100.95
274.859,45130.3083
275.0451,45142.7667
275.2311,45060.4125
275.4172,45098.7083
275.6032,45141.5375
275.7892,45198.5542
275.9752,45218.6833
276.1612,45272.9833
276.3472,45245.1
276.5331,45250.5125
276.719,45262.2292
276.9049,45290.9042
277.0908,45270.0958
277.2767,45287.8417
277.4625,45328.7
277.6484,45334.725
277.8342,45324.6292
278.02,45351.7167
278.2057,45403.9417
278.3915,45487.425
278.5772,45516.8333
278.763,45493.3292
278.9487,45578.2125
279.1343,45651.2042
279.32,45657.8542
279.5057,45631.1
279.6913,45546.6083
279.877,45553.3
280.0625,45570.8958
280.2481,45542.8083
280.4337,45521.5208
280.6192,45604.5042
280.8048,45680.775
280.9903,45670.75
281.1758,45647.9083
281.3612,45623.0792
281.5467,45628.3958
281.7321,45706.3208
281.9175,45758.1583
282.1029,45776.575
282.2884,45808.9958
282.4737,45782.8792
282.6591,45759.2333
282.8444,45790.1
283.0297,45809.1375
283.215,45848.3833
283.4002,45880.6708
283.5855,45853.5708
283.7707,45790.2167
283.956,45800.8417
284.1412,45814.5375
284.3264,45881.0542
284.5115,45971.575
284.6967,46041.2292
284.8818,46031.975
285.0669,45997.8375
285.252,46037.1458
285.4371,46090.1208
285.6222,46091.1417
285.8072,46094.2458
285.9922,46113.4917
286.1772,46185.15
286.3622,46251.5833
286.5472,46249.3542
286.7321,46227.2833
286.9171,46315.9125
287.102,46368.2792
287.2869,46464.0542
287.4717,46573.8375
287.6566,46627.1833
287.8415,46668.6625
288.0263,46699.5333
288.2111,46652.2292
288.3959,46614.425
288.5806,46661.0
288.7654,46728.4542
288.9501,46875.8583
289.1348,46946.625
289.3195,47001.7208
289.5042,47066.4375
289.6889,47174.1292
289.8735,47139.8458
290.0581,47158.6167
290.2428,47133.0292
290.4273,47199.6958
290.6119,47304.8292
290.7965,47354.9208
290.981,47413.1417
291.1655,47452.0
291.35,47386.9042
291.5345,47360.675
291.719,47425.1917
291.9034,47502.4958
292.0878,47634.7333
292.2722,47680.525
292.4566,47689.5
292.641,47760.7292
292.8253,47811.7333
293.0096,47834.3125
293.194,47913.4833
293.3783,47975.5125
293.5626,48067.7625
293.7468,48135.3417
293.9311,48200.4625
294.1153,48181.7125
294.2995,48099.4625
294.4837,48075.9792
294.6678,48068.4583
294.852,48088.8042
295.0361,48171.6667
295.2202,48253.725
295.4043,48342.675
295.5884,48387.8
295.7725,48440.8958
295.9565,48483.0542
296.1405,48442.9417
296.3246,48463.8208
296.5085,48602.875
296.6925,48728.8833
296.8764,48774.1667
297.0603,48801.8125
297.2443,48831.0208
297.4282,48831.1542
297.612,48823.7917
297.7959,48829.0292
297.9797,48867.8792
298.1635,48864.4875
298.3474,49000.8292
298.5311,49117.95
298.7149,49109.3875
298.8987,49077.1708
299.0823,49093.3667
299.2661,49070.3458
299.4498,48993.5375
299.6334,49053.0417
299.8171,49137.9458
300.0007,49177.9458
300.1843,49237.0833
300.368,49274.4625
300.5515,49297.2875
300.7351,49327.8417
300.9186,49363.0083
301.1021,49367.1792
301.2857,49424.2
301.4691,49468.1333
301.6526,49561.5958
301.8361,49561.6542
302.0195,49563.8208
302.2029,49612.0875
302.3863,49670.8333
302.5697,49669.9958
302.753,49739.6375
302.9364,49841.8708
303.1197,49964.3875
303.303,49997.7542
303.4863,49982.1083
303.6696,49916.1083
303.8528,49884.6792
304.036,49908.6458
304.2192,49998.8125
304.4024,50042.3625
304.5856,50017.3542
304.7688,50077.0458
304.9519,50134.475
305.135,50164.1583
305.3181,50186.0
305.5012,50215.8167
305.6842,50301.4667
305.8673,50350.9458
306.0504,50342.1958
306.2333,50273.3833
306.4163,50315.0458
306.5993,50321.2833
306.7822,50370.1083
306.9652,50446.4667
307.1481,50431.3375
307.331,50440.0583
307.5139,50444.6042
307.6967,50435.8708
307.8796,50454.4083
308.0624,50503.0333
308.2452,50476.2042
308.428,50472.6208
308.6107,50520.8625
308.7935,50520.9583
308.9762,50537.8708
309.1589,50572.3292
309.3416,50600.2083
309.5243,50617.3417
309.7069,50648.5667
309.8896,50640.0708
310.0721,50662.9875
310.2548,50713.7708
310.4373,50747.8375
310.6199,50826.3958
310.8024,50834.8958
310.985,50860.6583
311.1674,50819.3667
311.3499,50766.0875
311.5324,50825.8375
311.7148,50931.7625
311.8973,50923.1
312.0797,50948.7125
312.2621,50992.875
312.4445,50969.8417
312.6268,50965.1333
312.8091,51017.6958
312.9915,50974.8958
313.1738,50981.9375
313.356,50958.2417
313.5383,50928.3167
313.7206,50965.5667
313.9027,50923.9708
314.085,50944.2542
314.2672,50988.0333
314.4493,51033.0667
314.6314,51099.6583
314.8136,51159.275
314.9957,51128.1458
315.1778,51094.275
315.3598,51120.0375
315.5419,51165.4
315.724,51221.2833
315.9059,51232.9583
316.088,51234.3542
316.2699,51308.5833
316.4519,51352.1
316.6338,51325.7
316.8157,51232.2792
316.9977,51238.1167
317.1795,51323.15
317.3614,51412.1708
317.5432,51479.0542
317.7251,51505.6875
317.9069,51409.9375
318.0887,51394.15
318.2704,51343.0375
318.4522,51381.2333
318.6339,51452.0375
318.8156,51577.1875
318.9973,51576.0917
319.179,51632.8833
319.3607,51710.9792
319.5423,51772.4042
319.7239,51775.4167
319.9055,51754.0042
320.0871,51781.8792
320.2687,51813.1167
320.4502,51802.4042
320.6317,51741.1875
320.8132,51797.675
320.9947,51870.7458
321.1761,51918.2583
321.3576,51931.5
321.5391,51934.4667
321.7205,51975.4042
321.9019,51996.7792
322.0832,51992.9167
322.2646,51994.6083
322.4459,51991.575
322.6272,51998.9375
322.8085,51985.3042
322.9898,52001.9875
323.1711,51974.5583
323.3523,51963.0625
323.5335,51940.85
323.7147,52066.475
323.8959,52248.2292
324.0771,52313.0458
324.2582,52320.2542
324.4393,52346.7292
324.6204,52404.0125
324.8015,52431.15
324.9826,52530.4792
325.1637,52653.6625
325.3447,52651.5792
325.5257,52661.2042
325.7067,52629.4667
325.8877,52494.3083
326.0686,52444.6417
326.2496,52496.9375
326.4305,52485.175
326.6114,52529.5667
326.7922,52582.4458
326.9731,52641.6167
327.1539,52661.2458
327.3347,52722.2667
327.5155,52789.8667
327.6963,52894.4875
327.8771,52921.1333
328.0578,52808.6208
328.2385,52671.0167
328.4193,52684.05
328.5999,52709.4125
328.7806,52690.7333
328.9613,52713.5125
329.1419,52712.1542
329.3225,52754.1292
329.5031,52732.1333
329.6837,52715.6333
329.8642,52687.0958
330.0447,52671.9667
330.2252,52653.1
330.4057,52612.3
330.5862,52623.0792
330.7667,52658.9958
330.9471,52704.1875
331.1275,52835.7333
331.3079,52891.0458
331.4883,53012.5667
331.6687,52972.1708
331.849,52800.4292
332.0293,52685.1125
332.2096,52640.2667
332.3899,52668.8125
332.5702,52750.8875
332.7504,52833.9375
332.9306,52928.5292
333.1108,52864.6875
333.291,52774.3167
333.4712,52774.15
333.6514,52823.4542
333.8315,52816.05
334.0116,52822.5667
334.1917,52890.2208
334.3717,52960.9083
334.5518,52986.1417
334.7318,52915.8
334.9119,52893.4167
335.0918,52942.1833
335.2718,52983.6583
335.4518,53000.5458
335.6317,53040.5333
335.8116,53117.9958
335.9915,53051.8833
336.1714,52924.55
336.3513,52901.1
336.5311,52934.6083
336.7109,53038.6792
336.8907,53081.1917
337.0705,52905.1625
337.2502,52736.7458
337.43,52681.3833
337.6097,52606.8125
337.7894,52601.1875
337.9691,52643.3792
338.1488,52697.4042
338.3284,52738.6542
338.508,52865.05
338.6877,52979.8083
338.8672,52972.6417
339.0468,52901.9292
339.2263,52873.25
339.4059,53249.8458
339.5854,53576.7958
339.7649,53122.7333
339.9443,52925.4542
340.1238,52846.6917
340.3032,52850.825
340.4826,52872.25
340.662,52764.5625
340.8414,52676.9375
341.0207,52678.7583
341.2001,52708.75
341.3794,52697.8917
341.5587,52772.3583
341.738,52817.1875
341.9172,52821.8667
342.0965,52793.8583
342.2757,52656.8667
342.4549,52518.6542
342.6341,52534.0417
342.8132,52583.05
342.9923,52772.9625
343.1715,52962.3917
343.3506,52929.5833
343.5296,52678.4333
343.7087,52590.9167
343.8878,52525.3792
344.0668,52536.2083
344.2458,52540.6583
344.4248,52437.6458
344.6037,52398.6875
344.7827,52442.9833
344.9616,52405.575
345.1405,52404.2542
345.3194,52413.7542
345.4982,52338.4375
345.6771,52278.6917
345.8559,52278.3625
346.0347,52277.45
346.2135,52234.5292
346.3923,52205.4375
346.571,52150.8625
346.7498,52121.7792
346.9285,52199.675
347.1071,52139.6042
347.2859,52032.0125
347.4645,52083.1833
347.6431,52148.7
347.8217,52149.6375
348.0003,52052.4708
348.1789,52039.8625
348.3574,52029.0333
348.5359,51954.2292
348.7145,51865.1042
348.893,51893.7083
349.0714,51901.4417
349.2499,51783.6
349.4283,51690.7833
349.6068,51577.7542
349.7852,51539.0292
349.9635,51567.2417
350.1419,51545.4083
350.3202,51494.4208
350.4985,51388.1
350.6768,51299.7583
350.8551,51250.0583
351.0334,51242.7458
351.2116,51211.6083
351.3898,51212.3458
351.568,51131.8083
351.7462,51120.45
351.9243,51083.5833
352.1025,50998.0167
352.2806,50918.1333
352.4587,50902.2708
352.6368,50832.6958
352.8148,50723.7833
352.9929,50673.2208
353.1709,50713.0958
353.3489,50714.65
353.5268,50628.9833
353.7048,50548.8167
353.8828,50494.7208
354.0607,50410.2208
354.2386,50406.0792
354.4165,50357.4875
354.5943,50308.5958
354.7722,50296.8042
354.95,50373.6333
355.1278,50366.2583
355.3056,50232.8167
355.4833,50059.6917
355.6611,49903.8125
355.8388,49795.1333
356.0165,49752.2958
356.1942,49779.7833
356.3719,49849.7083
356.5495,49814.1083
356.7271,49742.2625
356.9047,49696.2208
357.0823,49696.25
357.2599,49712.4292
357.4374,49635.3375
357.6149,49487.4667
357.7924,49363.7875
357.9699,49373.7583
358.1474,49313.4958
358.3248,49174.8833
358.5023,49142.1333
358.6797,49005.1375
358.8571,48939.775
359.0344,48866.9333
359.2118,48764.3625
359.3891,48767.5417
359.5664,48631.8042
359.7437,48603.4417
359.9209,48572.4958
360.0982,48417.3333
360.2754,48251.9917
360.4526,48321.9542
360.6298,48290.1958
360.807,48236.9
360.9841,48232.0833
361.1613,48303.6167
361.3383,48571.7458
361.5154,48515.2458
361.6925,48543.8125
361.8695,48434.0125
362.0466,48257.3708
362.2236,48043.1875
362.4005,47850.55
362.5775,47609.6083
362.7545,47485.7917
362.9314,47369.8708
363.1083,47483.125
363.2852,48021.6375
363.462,47895.5667
363.6389,47691.7
363.8157,47446.6125
363.9925,47166.4708
364.1693,47026.7875
364.346,46903.1542
364.5228,47016.05
364.6996,47240.45
364.8762,47237.3
365.0529,47313.6625
365.2296,47503.5958
365.4062,47280.7875
365.5829,47234.0708
365.7595,47224.9292
365.9361,47095.0167
366.1126,47060.25
366.2892,48254.2375
366.4657,49667.2417
366.6422,49815.7417
366.8186,49003.0833
366.9951,48820.3917
367.1716,48130.4667
367.348,49107.1083
367.5244,49252.6667
367.7008,48372.3458
367.8772,47744.9875
368.0535,47958.875
368.2298,49813.7292
368.4061,50850.5083
368.5824,49756.65
368.7586,49080.0875
368.9349,48512.35
369.1111,47333.5542
369.2873,46685.7375
369.4635,46619.15
369.6396,46472.0917
369.8158,46542.7792
369.9919,47260.7875
370.168,48351.1542
370.3441,48066.2167
370.5202,47148.0208
370.6962,46523.5125
370.8722,46141.3375
371.0482,46046.3333
371.2242,46229.2583
371.4002,46734.525
371.5761,46801.75
371.752,46524.825
371.9279,46622.7417
372.1038,46687.1458
372.2796,46489.3375
372.4555,46448.6208
372.6313,46398.5417
372.8071,46148.4292
372.9829,46115.4708
373.1586,46501.0292
373.3344,46394.6375
373.5101,46057.9083
373.6858,46009.1792
373.8615,45803.7167
374.0371,46012.375
374.2127,46404.1792
374.3884,46076.025
374.564,45867.7583
374.7395,45770.1458
374.9151,45777.1792
375.0906,46506.4417
375.2661,46989.4208
375.4416,46407.0833
375.6171,46451.1958
375.7925,46588.2708
375.968,46600.8208
376.1434,46382.3042
376.3188,46391.7708
376.4941,46383.65
376.6695,46461.05
376.8448,46662.5792
377.0201,46955.9875
377.1954,47162.2833
377.3707,46907.65
377.5459,47246.1958
377.7212,47921.5375
377.8964,48940.0083
378.0715,49032.2167
378.2467,48742.9583
378.4218,48151.0458
378.597,47292.875
378.7721,47287.05
378.9472,47445.4583
379.1222,49385.5125
379.2973,49497.5208
379.4723,50255.1125
379.6473,53291.8125
379.8223,53577.0708
379.9972,51228.8958
380.1722,50206.8542
380.3471,49971.125
380.522,48250.3625
380.6969,47609.8375
380.8717,47900.875
381.0466,47423.1458
381.2214,48164.2708
381.3962,48442.4625
381.571,47886.0208
381.7457,47542.4958
381.9204,47698.7167
382.0952,47397.4667
382.2699,47946.1875
382.4445,48588.0375
382.6192,49229.9292
382.7938,49882.9042
382.9685,50385.5
383.1431,49631.0417
383.3176,48421.5917
383.4922,47870.3125
383.6667,48237.3125
383.8412,47874.2292
384.0157,47655.4833
384.1902,47875.375
384.3646,47661.8958
384.5391,47848.6083
384.7134,48852.925
384.8878,50977.7625
385.0622,51887.975
385.2365,49927.1042
385.4109,48819.9208
385.5852,48561.625
385.7594,50324.5583
385.9337,53192.8083
386.1079,54512.8667
386.2822,55987.3917
386.4564,54819.2042
386.6306,52301.1083
386.8047,53066.9375
386.9789,54218.7917
387.153,56168.3917
387.3271,55776.1333
387.5012,53320.2875
387.6752,53452.3958
387.8492,54792.5875
388.0233,53953.05
388.1972,51589.6542
388.3712,51325.9667
388.5452,51402.5833
388.7191,52483.3417
388.893,55571.3583
389.0669,54094.0833
389.2408,49939.7833
389.4146,48195.325
389.5884,47089.475
389.7623,47158.9125
389.9361,47324.95
390.1098,47069.0125
390.2835,47159.5208
390.4573,47049.0083
390.631,47058.8625
390.8047,47368.2333
390.9784,47504.9083
391.152,47078.9
391.3256,46998.6833
391.4992,46848.6542
391.6728,47102.3542
391.8464,48177.3833
392.0199,47991.2375
392.1934,47281.0875
392.3669,47756.2
392.5403,48527.0833
392.7138,49410.525
392.8873,50001.0
393.0607,49381.0875
393.2341,49202.8667
393.4074,49277.8083
393.5808,48593.9958
393.7542,48694.1375
393.9274,48721.6917
394.1007,48297.6125
394.274,49844.8833
394.4472,50683.4833
394.6205,51933.7875
394.7937,52878.6958
394.9668,53071.6875
395.14,52042.925
395.3131,49469.1542
395.4863,48221.8167
395.6594,48145.2917
395.8325,47747.8375
396.0055,48551.1625
396.1786,49139.7542
396.3516,49760.7083
396.5246,48580.8708
396.6975,47414.6333
396.8705,48068.7875
397.0434,49698.8792
397.2163,48547.525
397.3892,48080.8792
397.5621,48683.9625
397.735,49741.3292
397.9077,50755.0
398.0806,50444.6167
398.2534,52232.1
398.4261,52117.1875
398.5989,50451.2
398.7716,50971.4625
398.9443,52470.8125
399.117,55694.0083
399.2896,55800.5208
399.4623,52571.6042
399.6349,51451.6583
399.8075,51451.0708
399.9801,49210.1292
400.1526,48252.4
400.3252,47760.0208
400.4977,47887.45
400.6702,48440.5792
400.8427,46818.325
401.0151,46328.2667
401.1875,45467.3208
401.36,45278.9542
401.5323,44918.5708
401.7047,44559.575
401.877,45020.0917
402.0494,45399.4167
402.2216,46230.825
402.394,46130.5375
402.5662,46532.2083
402.7385,48801.5875
402.9107,48366.3292
403.0829,46964.6458
403.2551,46384.5542
403.4272,45891.35
403.5994,45853.3833
403.7715,46199.4417
403.9436,46638.0042
404.1156,46562.0417
