Timestamp,02/02/2024 16:02:59
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2890.7083
218.2508,2951.775
218.442,3013.6
218.6332,3081.8875
218.8244,3145.8875
219.0156,3217.7042
219.2067,3291.95
219.3979,3368.375
219.589,3445.6125
219.7801,3523.2708
219.9712,3604.5417
220.1623,3691.2
220.3533,3780.5667
220.5444,3872.5958
220.7354,3965.3875
220.9264,4058.9792
221.1174,4162.6917
221.3083,4267.5625
221.4993,4366.2042
221.6902,4468.0583
221.8812,4580.475
222.0721,4692.6042
222.263,4809.4708
222.4538,4928.6292
222.6447,5050.9917
222.8355,5178.1375
223.0264,5303.8333
223.2172,5428.9708
223.408,5564.9583
223.5987,5701.7792
223.7895,5837.125
223.9802,5984.225
224.1709,6128.2167
224.3616,6282.0417
224.5524,6432.2583
224.743,6589.4208
224.9337,6740.6542
225.1243,6910.075
225.315,7071.1833
225.5056,7230.9292
225.6962,7400.9375
225.8867,7575.7958
226.0773,7752.35
226.2678,7924.8958
226.4584,8105.6542
226.6489,8289.25
226.8394,8464.9958
227.0298,8659.2958
227.2203,8858.6583
227.4108,9067.7792
227.6012,9269.7417
227.7916,9466.625
227.982,9672.2042
228.1723,9873.6333
228.3627,10085.7417
228.5531,10290.9958
228.7434,10505.2958
228.9337,10727.6875
229.124,10953.6458
229.3143,11181.675
229.5045,11428.6458
229.6948,11672.6
229.885,11923.6417
230.0752,12180.5833
230.2654,12433.7083
230.4556,12683.4875
230.6457,12932.0125
230.8358,13184.9875
231.026,13443.8458
231.2161,13695.6958
231.4062,13958.9583
231.5963,14215.2542
231.7863,14476.2333
231.9764,14764.5667
232.1664,15048.4542
232.3564,15341.7833
232.5464,15628.7917
232.7364,15919.8208
232.9263,16198.0667
233.1163,16500.5042
233.3062,16805.2125
233.4961,17130.9958
233.686,17429.5208
233.8758,17704.1292
234.0657,17987.7708
234.2555,18297.2208
234.4454,18611.625
234.6352,18917.7458
234.825,19223.0083
235.0147,19512.7958
235.2045,19819.7167
235.3942,20120.7333
235.5839,20430.8625
235.7737,20734.5
235.9633,21034.475
236.153,21363.95
236.3427,21685.5375
236.5323,21993.7875
236.7219,22295.4792
236.9115,22569.1833
237.1011,22857.0583
237.2907,23180.6292
237.4803,23496.4417
237.6698,23798.825
237.8593,24112.4125
238.0488,24414.2708
238.2383,24723.0
238.4278,25023.8792
238.6172,25362.75
238.8066,25675.7833
238.9961,25988.1833
239.1855,26321.1792
239.3748,26627.1708
239.5642,26913.55
239.7536,27229.5292
239.9429,27529.025
240.1322,27803.3542
240.3215,28098.2333
240.5108,28410.8833
240.7001,28721.1167
240.8893,29010.4708
241.0786,29298.8
241.2677,29577.3167
241.457,29896.7833
241.6461,30137.6458
241.8353,30394.2917
242.0244,30655.0875
242.2136,30905.0917
242.4027,31172.0833
242.5918,31436.2792
242.7809,31673.0167
242.9699,31809.8208
243.159,31994.6375
243.348,32320.6042
243.537,32653.1833
243.726,32921.7208
243.915,33157.2917
244.1039,33387.7708
244.2929,33514.175
244.4818,33630.0708
244.6707,33886.3625
244.8596,34214.8667
245.0485,34513.4333
245.2373,34812.45
245.4262,35086.1542
245.615,35320.3292
245.8038,35518.9458
245.9926,35754.2125
246.1814,35956.75
246.3701,35977.1958
246.5589,36056.2375
246.7476,36308.6958
246.9363,36634.7542
247.1249,36900.3792
247.3136,37159.7708
247.5023,37392.2333
247.6909,37648.3875
247.8795,37868.1
248.0681,38092.7708
248.2567,38308.5625
248.4453,38518.7167
248.6338,38706.2875
248.8224,38770.2958
249.0109,38695.5542
249.1994,38886.7125
249.3878,39166.2042
249.5763,39419.0917
249.7648,39631.65
249.9532,39834.5875
250.1416,40094.9583
250.33,40328.65
250.5183,40549.5458
250.7067,40713.0292
250.8951,40867.9042
251.0834,41018.3167
251.2717,41167.9417
251.46,41303.2292
251.6483,41428.4917
251.8365,41483.8292
252.0247,41432.4083
252.213,41588.1542
252.4012,41775.275
252.5894,42006.8292
252.7775,42158.9542
252.9657,42294.3458
253.1538,42488.1208
253.3419,42625.8833
253.53,42721.1417
253.7181,42844.4542
253.9062,42956.1458
254.0942,43053.4792
254.2823,43130.8
254.4703,43206.3917
254.6583,43297.7875
254.8463,43384.6875
255.0342,43422.8083
255.2222,43468.7333
255.4101,43453.5625
255.598,43412.0417
255.7859,43526.7375
255.9738,43697.0042
256.1616,43846.2667
256.3495,44020.2417
256.5373,44135.275
256.7251,44315.2417
256.9129,44417.5625
257.1006,44499.3458
257.2884,44622.8833
257.4761,44755.2625
257.6638,44823.9417
257.8515,44850.2083
258.0392,44908.2667
258.2269,44948.725
258.4146,44990.4
258.6022,45051.6292
258.7898,45042.4958
258.9774,45067.0417
259.165,45135.1708
259.3525,45170.8917
259.5401,45185.9083
259.7276,45261.8625
259.9151,45332.7167
260.1026,45377.9458
260.2901,45462.2792
260.4776,45525.3625
260.665,45654.0417
260.8524,45767.5625
261.0398,45879.7542
261.2272,45911.7708
261.4146,45904.1292
261.6019,45950.3417
261.7893,46005.6667
261.9766,46042.9875
262.1639,46098.1542
262.3512,46086.9458
262.5384,46075.35
262.7257,46073.6167
262.9129,46106.3083
263.1001,46107.4708
263.2873,46182.6708
263.4745,46218.05
263.6617,46130.6625
263.8488,46154.5208
264.0359,46191.3042
264.2231,46202.7958
264.4101,46225.65
264.5972,46256.275
264.7842,46278.2375
264.9713,46277.4125
265.1583,46270.3042
265.3453,46279.9
265.5323,46316.4375
265.7193,46349.0417
265.9062,46406.4875
266.0931,46420.25
266.2801,46407.1083
266.4669,46452.1542
266.6538,46496.7958
266.8407,46543.4042
267.0276,46512.1542
267.2143,46480.7125
267.4012,46513.4083
267.588,46449.0125
267.7747,46442.8083
267.9615,46448.6042
268.1482,46433.7542
268.3349,46447.1625
268.5217,46429.2792
268.7083,46373.6917
268.895,46361.5417
269.0817,46398.3875
269.2682,46386.7708
269.4549,46330.475
269.6415,46234.2
269.8281,46213.7333
270.0146,46261.9333
270.2012,46280.5958
270.3877,46307.6958
270.5742,46299.8292
270.7607,46297.7875
270.9472,46289.6583
271.1336,46277.9083
271.32,46249.2167
271.5065,46214.8042
271.6929,46213.4208
271.8792,46255.4917
272.0656,46249.8667
272.252,46276.5958
272.4383,46288.2125
272.6246,46259.1333
272.8109,46248.4208
272.9972,46338.875
273.1835,46379.2708
273.3697,46413.3083
273.5559,46432.55
273.7421,46443.3667
273.9283,46453.9667
274.1145,46452.6417
274.3007,46465.6292
274.4868,46501.5833
274.6729,46576.4167
274.859,46604.6833
275.0451,46613.6542
275.2311,46522.7333
275.4172,46555.9792
275.6032,46605.3667
275.7892,46657.7417
275.9752,46680.5167
276.1612,46731.975
276.3472,46699.3667
276.5331,46702.0042
276.719,46722.0167
276.9049,46733.2917
277.0908,46719.7125
277.2767,46729.3333
277.4625,46767.1792
277.6484,46779.9083
277.8342,46766.6208
278.02,46791.6208
278.2057,46848.7375
278.3915,46928.9667
278.5772,46958.8167
278.763,46935.5083
278.9487,47014.4792
279.1343,47088.5667
279.32,47101.775
279.5057,47067.15
279.6913,46980.5542
279.877,46984.3
280.0625,47001.3917
280.2481,46964.3333
280.4337,46940.1958
280.6192,47029.275
280.8048,47109.5583
280.9903,47090.0417
281.1758,47070.0125
281.3612,47035.3333
281.5467,47044.8625
281.7321,47126.975
281.9175,47170.8292
282.1029,47193.3125
282.2884,47225.8083
282.4737,47186.55
282.6591,47165.7667
282.8444,47195.0875
283.0297,47211.1375
283.215,47257.0792
283.4002,47282.2542
283.5855,47254.2875
283.7707,47179.0417
283.956,47190.1625
284.1412,47199.4542
284.3264,47271.55
284.5115,47365.4
284.6967,47423.275
284.8818,47419.9583
285.0669,47388.15
285.252,47420.0167
285.4371,47482.8167
285.6222,47471.6542
285.8072,47475.4417
285.9922,47485.675
286.1772,47563.3333
286.3622,47632.0625
286.5472,47624.8625
286.7321,47600.4375
286.9171,47688.7292
287.102,47738.5625
287.2869,47829.5125
287.4717,47947.9875
287.6566,47993.5167
287.8415,48040.2042
288.0263,48068.9542
288.2111,48021.0292
288.3959,47971.6917
288.5806,48025.2042
288.7654,48086.6833
288.9501,48247.4292
289.1348,48318.775
289.3195,48362.8542
289.5042,48433.0125
289.6889,48541.9042
289.8735,48494.475
290.0581,48516.2042
290.2428,48487.65
290.4273,48544.2125
290.6119,48659.1667
290.7965,48709.3333
290.981,48761.8042
291.1655,48800.9708
291.35,48730.6792
291.5345,48703.8875
291.719,48769.05
291.9034,48842.4458
292.0878,48967.0875
292.2722,49015.7333
292.4566,49024.3
292.641,49098.35
292.8253,49149.6625
293.0096,49172.9292
293.194,49247.3375
293.3783,49310.0875
293.5626,49396.1958
293.7468,49473.3542
293.9311,49538.4375
294.1153,49513.6708
294.2995,49418.35
294.4837,49392.0292
294.6678,49384.4167
294.852,49401.2083
295.0361,49480.275
295.2202,49560.65
295.4043,49664.3542
295.5884,49697.3208
295.7725,49750.4042
295.9565,49788.6458
296.1405,49750.6875
296.3246,49762.8208
296.5085,49898.45
296.6925,50025.9833
296.8764,50083.6417
297.0603,50109.4708
297.2443,50133.375
297.4282,50131.5875
297.612,50116.8167
297.7959,50126.4292
297.9797,50158.7958
298.1635,50144.0458
298.3474,50286.7375
298.5311,50408.0167
298.7149,50386.7083
298.8987,50349.3667
299.0823,50369.8333
299.2661,50339.8875
299.4498,50256.7292
299.6334,50322.7792
299.8171,50403.1917
300.0007,50440.5833
300.1843,50496.9875
300.368,50536.7833
300.5515,50553.0792
300.7351,50579.8792
300.9186,50618.2708
301.1021,50613.2792
301.2857,50673.6833
301.4691,50721.6917
301.6526,50807.6958
301.8361,50802.0792
302.0195,50802.8333
302.2029,50841.25
302.3863,50901.9458
302.5697,50902.2083
302.753,50977.6333
302.9364,51073.65
303.1197,51205.6417
303.303,51233.5875
303.4863,51215.6
303.6696,51139.275
303.8528,51094.8583
304.036,51132.6958
304.2192,51213.2167
304.4024,51255.0333
304.5856,51239.5042
304.7688,51280.975
304.9519,51348.2292
305.135,51367.7417
305.3181,51385.8333
305.5012,51420.225
305.6842,51506.4542
305.8673,51551.625
306.0504,51536.5
306.2333,51463.4333
306.4163,51496.55
306.5993,51501.4625
306.7822,51561.1542
306.9652,51618.3625
307.1481,51611.1458
307.331,51614.7417
307.5139,51622.4
307.6967,51609.3792
307.8796,51621.65
308.0624,51669.8958
308.2452,51635.0208
308.428,51625.6375
308.6107,51676.6667
308.7935,51674.8167
308.9762,51689.2625
309.1589,51732.9708
309.3416,51750.1542
309.5243,51767.4625
309.7069,51785.6667
309.8896,51787.525
310.0721,51797.175
310.2548,51845.8583
310.4373,51872.4083
310.6199,51954.375
310.8024,51956.1
310.985,51987.2625
311.1674,51931.9125
311.3499,51881.025
311.5324,51935.0042
311.7148,52041.1375
311.8973,52026.4125
312.0797,52054.5792
312.2621,52107.4417
312.4445,52078.2542
312.6268,52066.3625
312.8091,52115.5333
312.9915,52067.0167
313.1738,52066.3625
313.356,52041.8167
313.5383,52016.0417
313.7206,52041.975
313.9027,52011.0833
314.085,52020.9833
314.2672,52060.275
314.4493,52102.7167
314.6314,52169.3292
314.8136,52231.4958
314.9957,52196.0375
315.1778,52160.3208
315.3598,52189.3
315.5419,52236.3708
315.724,52271.7208
315.9059,52282.6208
316.088,52285.7125
316.2699,52365.05
316.4519,52408.7708
316.6338,52369.7167
316.8157,52273.3958
316.9977,52272.9208
317.1795,52362.3792
317.3614,52448.7708
317.5432,52511.3167
317.7251,52536.0333
317.9069,52442.9833
318.0887,52418.8417
318.2704,52367.5833
318.4522,52404.5
318.6339,52476.8875
318.8156,52603.9792
318.9973,52589.2708
319.179,52644.1625
319.3607,52724.2333
319.5423,52785.8583
319.7239,52787.8125
319.9055,52759.6833
320.0871,52784.55
320.2687,52809.6042
320.4502,52798.5375
320.6317,52740.6458
320.8132,52800.85
320.9947,52858.05
321.1761,52905.2125
321.3576,52915.3708
321.5391,52920.7125
321.7205,52956.5875
321.9019,52986.9875
322.0832,52972.2
322.2646,52963.2042
322.4459,52962.3708
322.6272,52963.4083
322.8085,52949.1333
322.9898,52957.5625
323.1711,52928.9583
323.3523,52920.6792
323.5335,52900.9917
323.7147,53037.5333
323.8959,53204.1792
324.0771,53277.375
324.2582,53277.0042
324.4393,53306.9792
324.6204,53359.3292
324.8015,53381.875
324.9826,53474.975
325.1637,53609.8167
325.3447,53605.375
325.5257,53607.1917
325.7067,53581.8417
325.8877,53430.1583
326.0686,53372.8708
326.2496,53425.1125
326.4305,53398.5917
326.6114,53457.9792
326.7922,53512.9875
326.9731,53559.7375
327.1539,53591.5375
327.3347,53655.2292
327.5155,53717.6583
327.6963,53832.4833
327.8771,53856.3333
328.0578,53738.6958
328.2385,53579.775
328.4193,53598.5667
328.5999,53623.0042
328.7806,53597.9875
328.9613,53625.8292
329.1419,53622.6333
329.3225,53679.4583
329.5031,53643.05
329.6837,53622.8917
329.8642,53586.975
330.0447,53567.2333
330.2252,53551.9542
330.4057,53507.0292
330.5862,53501.7792
330.7667,53537.9292
330.9471,53578.7333
331.1275,53697.1
331.3079,53760.3
331.4883,53886.0917
331.6687,53852.6792
331.849,53657.2375
332.0293,53545.0667
332.2096,53502.6417
332.3899,53539.0458
332.5702,53620.3583
332.7504,53701.1292
332.9306,53791.4167
333.1108,53727.6125
333.291,53628.1333
333.4712,53614.6917
333.6514,53662.2583
333.8315,53655.8
334.0116,53660.45
334.1917,53741.0458
334.3717,53808.1
334.5518,53827.7125
334.7318,53751.5
334.9119,53727.9208
335.0918,53768.3583
335.2718,53823.55
335.4518,53834.075
335.6317,53872.225
335.8116,53955.7917
335.9915,53888.9375
336.1714,53738.1333
336.3513,53709.5208
336.5311,53749.9917
336.7109,53849.0625
336.8907,53889.9667
337.0705,53715.8667
337.2502,53531.3
337.43,53470.9875
337.6097,53400.025
337.7894,53390.0083
337.9691,53426.6708
338.1488,53486.6875
338.3284,53527.075
338.508,53645.5958
338.6877,53776.4542
338.8672,53771.7958
339.0468,53699.5083
339.2263,53645.0042
339.4059,53998.9375
339.5854,54393.8792
339.7649,53921.4625
339.9443,53691.2833
340.1238,53609.2125
340.3032,53614.8375
340.4826,53639.2375
340.662,53524.1208
340.8414,53430.75
341.0207,53445.5958
341.2001,53470.2667
341.3794,53447.8542
341.5587,53529.3792
341.738,53561.4083
341.9172,53572.6208
342.0965,53546.3208
342.2757,53418.7583
342.4549,53250.7917
342.6341,53270.9333
342.8132,53311.7583
342.9923,53513.8125
343.1715,53704.3917
343.3506,53678.6083
343.5296,53409.6125
343.7087,53306.1792
343.8878,53245.7208
344.0668,53249.675
344.2458,53258.6708
344.4248,53147.1833
344.6037,53113.775
344.7827,53162.225
344.9616,53126.0167
345.1405,53131.1833
345.3194,53132.2833
345.4982,53057.4833
345.6771,52986.9542
345.8559,52981.6792
346.0347,52974.7958
346.2135,52948.025
346.3923,52919.475
346.571,52849.425
346.7498,52820.575
346.9285,52896.9333
347.1071,52832.225
347.2859,52722.0792
347.4645,52779.0
347.6431,52836.9875
347.8217,52838.4625
348.0003,52746.4417
348.1789,52729.4458
348.3574,52713.0125
348.5359,52633.5375
348.7145,52546.6625
348.893,52572.0625
349.0714,52573.2
349.2499,52458.1458
349.4283,52358.6708
349.6068,52248.8583
349.7852,52206.9
349.9635,52232.0583
350.1419,52214.625
350.3202,52165.9125
350.4985,52055.7042
350.6768,51965.3208
350.8551,51907.8875
351.0334,51902.4042
351.2116,51862.725
351.3898,51866.5292
351.568,51782.7458
351.7462,51770.4042
351.9243,51736.5417
352.1025,51650.4042
352.2806,51567.1417
352.4587,51542.4583
352.6368,51478.6042
352.8148,51370.3125
352.9929,51309.1708
353.1709,51353.5375
353.3489,51349.3167
353.5268,51273.1542
353.7048,51192.2125
353.8828,51135.5833
354.0607,51049.9042
354.2386,51037.6333
354.4165,50998.7417
354.5943,50944.8375
354.7722,50928.8125
354.95,51007.9833
355.1278,50996.6458
355.3056,50867.525
355.4833,50695.375
355.6611,50518.5042
355.8388,50414.6458
356.0165,50362.4292
356.1942,50406.7875
356.3719,50473.9208
356.5495,50430.975
356.7271,50361.1667
356.9047,50321.2083
357.0823,50309.5417
357.2599,50331.3167
357.4374,50256.5542
357.6149,50103.6917
357.7924,49968.9583
357.9699,49978.85
358.1474,49919.575
358.3248,49776.3083
358.5023,49739.0333
358.6797,49610.6625
358.8571,49527.8625
359.0344,49474.7417
359.2118,49357.4458
359.3891,49371.375
359.5664,49236.875
359.7437,49207.525
359.9209,49170.8125
360.0982,49037.825
360.2754,48839.2042
360.4526,48908.0583
360.6298,48877.3625
360.807,48822.9292
360.9841,48810.7292
361.1613,48874.5542
361.3383,49189.2667
361.5154,49118.7542
361.6925,49164.7542
361.8695,49029.3625
362.0466,48858.2708
362.2236,48627.6583
362.4005,48440.5125
362.5775,48196.8333
362.7545,48071.5417
362.9314,47952.5708
363.1083,48042.4167
363.2852,48597.6792
363.462,48542.1167
363.6389,48292.3125
363.8157,48030.05
363.9925,47738.7208
364.1693,47601.3208
364.346,47469.4708
364.5228,47570.75
364.6996,47813.9042
364.8762,47817.2042
365.0529,47892.6292
365.2296,48097.2917
365.4062,47899.2125
365.5829,47808.0375
365.7595,47802.7833
365.9361,47702.5208
366.1126,47615.5167
366.2892,48782.7167
366.4657,50309.1083
366.6422,50594.7708
366.8186,49621.2792
366.9951,49447.7375
367.1716,48703.0375
367.348,49639.6583
367.5244,49992.6667
367.7008,49013.9958
367.8772,48334.7125
368.0535,48422.9708
368.2298,50390.8458
368.4061,51582.9375
368.5824,50554.4792
368.7586,49672.1083
368.9349,49106.2583
369.1111,47931.1375
369.2873,47233.4417
369.4635,47149.8417
369.6396,47044.775
369.8158,47102.1458
369.9919,47810.3958
370.168,48944.6583
370.3441,48790.9708
370.5202,47761.1042
370.6962,47064.1875
370.8722,46664.1208
371.0482,46596.4583
371.2242,46788.0208
371.4002,47317.2792
371.5761,47432.45
371.752,47107.5083
371.9279,47179.7
372.1038,47245.7542
372.2796,47070.1333
372.4555,47001.1792
372.6313,46978.8292
372.8071,46707.7458
372.9829,46650.5792
373.1586,47027.3167
373.3344,47002.3333
373.5101,46600.7083
373.6858,46544.4125
373.8615,46333.8083
374.0371,46538.1583
374.2127,46978.225
374.3884,46674.6917
374.564,46422.2417
374.7395,46303.15
374.9151,46301.1333
375.0906,47013.8625
375.2661,47636.2833
375.4416,47014.3792
375.6171,47007.1708
375.7925,47133.9042
375.968,47185.8333
376.1434,46969.7375
376.3188,46959.3875
376.4941,46934.8708
376.6695,47032.9417
376.8448,47232.1708
377.0201,47539.9042
377.1954,47789.5375
377.3707,47490.4375
377.5459,47805.4667
377.7212,48486.1625
377.8964,49570.9792
378.0715,49761.7042
378.2467,49409.2292
378.4218,48801.8083
378.597,47876.55
378.7721,47847.9875
378.9472,47976.8583
379.1222,49992.2333
379.2973,50281.0208
379.4723,50882.9958
379.6473,53890.4833
379.8223,54617.2458
379.9972,52064.7833
380.1722,50795.3917
380.3471,50582.0958
380.522,48905.4458
380.6969,48153.025
380.8717,48459.2625
381.0466,48053.5208
381.2214,48711.2792
381.3962,49146.7875
381.571,48514.2083
381.7457,48141.0833
381.9204,48262.1333
382.0952,48006.7167
382.2699,48478.2542
382.4445,49216.3333
382.6192,49856.25
382.7938,50529.2917
382.9685,51115.9125
383.1431,50376.1958
383.3176,49067.1833
383.4922,48367.8667
383.6667,48790.1917
383.8412,48498.4042
384.0157,48224.725
384.1902,48462.9417
384.3646,48294.9625
384.5391,48400.85
384.7134,49443.0542
384.8878,51562.7583
385.0622,52781.3458
385.2365,50758.0917
385.4109,49386.45
385.5852,49078.2458
385.7594,50766.2542
385.9337,53998.2458
386.1079,55332.7583
386.2822,56856.2458
386.4564,55927.725
386.6306,52944.0375
386.8047,53639.8208
386.9789,54879.8083
387.153,56935.0875
387.3271,56930.775
387.5012,54062.5458
387.6752,54100.6625
387.8492,55460.9708
388.0233,55012.825
388.1972,52332.7458
388.3712,51955.4
388.5452,52007.875
388.7191,53156.7875
388.893,56316.9625
389.0669,55359.8125
389.2408,50738.5667
389.4146,48726.6583
389.5884,47567.3417
389.7623,47692.7708
389.9361,48023.1417
390.1098,47726.5667
390.2835,47814.6625
390.4573,47686.5542
390.631,47703.4167
390.8047,48013.1042
390.9784,48227.7708
391.152,47771.3417
391.3256,47664.7833
391.4992,47525.0
391.6728,47731.4458
391.8464,48874.875
392.0199,48775.0
392.1934,47982.1083
392.3669,48341.2292
392.5403,49209.3333
392.7138,50120.3042
392.8873,50834.5375
393.0607,50171.675
393.2341,49894.6083
393.4074,50013.4125
393.5808,49307.8292
393.7542,49365.8875
393.9274,49517.0208
394.1007,48960.3625
394.274,50590.5417
394.4472,51450.1125
394.6205,52812.2042
394.7937,53823.4542
394.9668,54033.0417
395.14,53091.4208
395.3131,50351.9958
395.4863,48875.1125
395.6594,48844.0167
395.8325,48537.4083
396.0055,49344.9458
396.1786,49963.8958
396.3516,50693.0833
396.5246,49479.4292
396.6975,48199.8083
396.8705,48617.8792
397.0434,50602.5083
397.2163,49460.05
397.3892,48902.0833
397.5621,49402.0875
397.735,50568.6625
397.9077,51722.6833
398.0806,51478.4292
398.2534,53047.7833
398.4261,53384.3667
398.5989,51349.925
398.7716,51996.0042
398.9443,53214.0833
399.117,56931.625
399.2896,57198.4292
399.4623,53811.575
399.6349,52250.0417
399.8075,52434.4292
399.9801,50172.4458
400.1526,49194.2833
400.3252,48594.5875
400.4977,48697.5417
400.6702,49488.8167
400.8427,47778.5667
401.0151,47246.0417
401.1875,46314.8458
401.36,46135.425
401.5323,45861.9417
401.7047,45427.2875
401.877,45902.8958
402.0494,46284.1125
402.2216,47197.45
402.394,47137.0708
402.5662,47385.175
402.7385,49845.5167
402.9107,49549.5083
403.0829,48000.7833
403.2551,47334.4792
403.4272,46732.8
403.5994,46818.3708
403.7715,47134.0833
403.9436,47724.1167
404.1156,47560.1125
