Timestamp,02/02/2024 13:04:04
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2869.8125
218.2508,2930.0625
218.442,2990.375
218.6332,3058.5875
218.8244,3123.1333
219.0156,3193.8583
219.2067,3267.8
219.3979,3341.025
219.589,3417.9375
219.7801,3496.325
219.9712,3579.1958
220.1623,3662.7625
220.3533,3752.8125
220.5444,3841.4667
220.7354,3935.4458
220.9264,4027.375
221.1174,4130.5583
221.3083,4233.6042
221.4993,4333.3833
221.6902,4433.3125
221.8812,4546.9333
222.0721,4656.6542
222.263,4770.2167
222.4538,4891.5792
222.6447,5009.3208
222.8355,5136.0417
223.0264,5261.4292
223.2172,5386.3583
223.408,5520.125
223.5987,5658.6167
223.7895,5793.6333
223.9802,5939.9208
224.1709,6082.1458
224.3616,6232.1292
224.5524,6382.7333
224.743,6535.8208
224.9337,6686.9458
225.1243,6856.7958
225.315,7014.8208
225.5056,7173.3833
225.6962,7344.0417
225.8867,7517.0375
226.0773,7689.5417
226.2678,7862.3458
226.4584,8043.65
226.6489,8225.4292
226.8394,8402.85
227.0298,8593.4792
227.2203,8789.2667
227.4108,8996.7708
227.6012,9198.9708
227.7916,9394.675
227.982,9596.2917
228.1723,9798.9625
228.3627,10012.3792
228.5531,10216.825
228.7434,10428.1083
228.9337,10648.2375
229.124,10871.3167
229.3143,11099.7083
229.5045,11346.0375
229.6948,11587.675
229.885,11839.0125
230.0752,12091.9375
230.2654,12341.3167
230.4556,12593.3
230.6457,12842.8458
230.8358,13091.0917
231.026,13344.5708
231.2161,13596.5417
231.4062,13859.4583
231.5963,14115.65
231.7863,14378.5708
231.9764,14659.9417
232.1664,14944.7333
232.3564,15236.8667
232.5464,15518.6708
232.7364,15811.7042
232.9263,16094.3708
233.1163,16390.7667
233.3062,16691.3792
233.4961,17015.1583
233.686,17317.3833
233.8758,17592.9792
234.0657,17872.225
234.2555,18184.675
234.4454,18489.5542
234.6352,18793.8125
234.825,19103.5667
235.0147,19392.7083
235.2045,19694.7
235.3942,19994.4875
235.5839,20304.5833
235.7737,20607.125
235.9633,20905.8417
236.153,21234.15
236.3427,21557.5292
236.5323,21865.9083
236.7219,22165.9833
236.9115,22442.8417
237.1011,22729.7625
237.2907,23048.575
237.4803,23367.6625
237.6698,23664.8833
237.8593,23976.5917
238.0488,24280.6542
238.2383,24595.0958
238.4278,24893.1958
238.6172,25226.275
238.8066,25537.0583
238.9961,25852.4625
239.1855,26180.4125
239.3748,26487.3333
239.5642,26776.9333
239.7536,27091.1375
239.9429,27391.9792
240.1322,27666.7583
240.3215,27962.0458
240.5108,28262.7625
240.7001,28573.8667
240.8893,28871.8
241.0786,29159.3667
241.2677,29437.7417
241.457,29757.0375
241.6461,29995.9792
241.8353,30245.9875
242.0244,30505.7417
242.2136,30761.5792
242.4027,31035.6958
242.5918,31291.375
242.7809,31526.7
242.9699,31666.4958
243.159,31859.6792
243.348,32183.125
243.537,32514.7542
243.726,32775.7
243.915,33020.5417
244.1039,33249.1917
244.2929,33371.9125
244.4818,33495.8875
244.6707,33753.1
244.8596,34073.9458
245.0485,34380.2042
245.2373,34670.525
245.4262,34946.4083
245.615,35186.1125
245.8038,35380.3333
245.9926,35625.525
246.1814,35828.8792
246.3701,35847.2417
246.5589,35929.675
246.7476,36180.3583
246.9363,36500.1292
247.1249,36770.8375
247.3136,37032.3917
247.5023,37262.2
247.6909,37519.3958
247.8795,37738.4458
248.0681,37966.9375
248.2567,38188.45
248.4453,38389.7417
248.6338,38582.9208
248.8224,38648.7958
249.0109,38581.6167
249.1994,38764.0292
249.3878,39051.3083
249.5763,39305.1208
249.7648,39518.9958
249.9532,39723.9083
250.1416,39981.5625
250.33,40217.5042
250.5183,40438.6167
250.7067,40604.7125
250.8951,40759.0917
251.0834,40907.825
251.2717,41060.0417
251.46,41189.275
251.6483,41321.5917
251.8365,41379.15
252.0247,41326.925
252.213,41485.2208
252.4012,41666.0333
252.5894,41911.6417
252.7775,42059.425
252.9657,42195.0917
253.1538,42391.5375
253.3419,42525.8875
253.53,42626.1333
253.7181,42745.3083
253.9062,42864.225
254.0942,42972.2708
254.2823,43037.3958
254.4703,43116.5583
254.6583,43207.4083
254.8463,43293.8083
255.0342,43339.2875
255.2222,43383.9208
255.4101,43365.3333
255.598,43330.75
255.7859,43448.4833
255.9738,43613.8917
256.1616,43767.2667
256.3495,43940.9333
256.5373,44051.05
256.7251,44237.2667
256.9129,44339.1583
257.1006,44427.7292
257.2884,44548.8167
257.4761,44674.0458
257.6638,44752.625
257.8515,44774.6417
258.0392,44832.4333
258.2269,44878.3292
258.4146,44923.475
258.6022,44983.2125
258.7898,44983.5458
258.9774,45009.3375
259.165,45077.1583
259.3525,45112.0542
259.5401,45127.4333
259.7276,45206.3667
259.9151,45277.0542
260.1026,45322.95
260.2901,45400.8875
260.4776,45475.975
260.665,45608.2625
260.8524,45720.2167
261.0398,45823.3833
261.2272,45862.9292
261.4146,45852.0875
261.6019,45902.9833
261.7893,45961.1375
261.9766,45997.9292
262.1639,46055.6917
262.3512,46042.9542
262.5384,46034.5333
262.7257,46040.2583
262.9129,46059.5333
263.1001,46071.5125
263.2873,46141.375
263.4745,46173.1792
263.6617,46086.6
263.8488,46113.1708
264.0359,46155.7125
264.2231,46162.4
264.4101,46188.9958
264.5972,46220.1875
264.7842,46236.1083
264.9713,46243.6875
265.1583,46236.0625
265.3453,46255.9292
265.5323,46285.8583
265.7193,46310.1417
265.9062,46378.0667
266.0931,46393.3708
266.2801,46388.3458
266.4669,46435.3625
266.6538,46475.35
266.8407,46525.025
267.0276,46494.9042
267.2143,46461.9708
267.4012,46496.8625
267.588,46424.9458
267.7747,46430.1167
267.9615,46435.5708
268.1482,46412.9792
268.3349,46432.7125
268.5217,46411.65
268.7083,46359.7708
268.895,46348.4083
269.0817,46380.2083
269.2682,46373.5875
269.4549,46315.3917
269.6415,46229.2667
269.8281,46208.0125
270.0146,46249.7208
270.2012,46274.2375
270.3877,46297.7583
270.5742,46289.6208
270.7607,46290.7042
270.9472,46283.9583
271.1336,46265.4
271.32,46237.5125
271.5065,46205.9292
271.6929,46206.775
271.8792,46244.425
272.0656,46242.0417
272.252,46262.2167
272.4383,46276.275
272.6246,46255.7583
272.8109,46245.35
272.9972,46325.575
273.1835,46367.1
273.3697,46401.3083
273.5559,46422.2333
273.7421,46438.0417
273.9283,46454.3292
274.1145,46444.3083
274.3007,46456.7917
274.4868,46495.5042
274.6729,46568.075
274.859,46594.6375
275.0451,46608.7417
275.2311,46518.5208
275.4172,46549.5208
275.6032,46598.4375
275.7892,46656.45
275.9752,46672.85
276.1612,46723.9625
276.3472,46702.2833
276.5331,46702.6167
276.719,46712.8583
276.9049,46733.9625
277.0908,46716.7167
277.2767,46724.5833
277.4625,46766.8292
277.6484,46769.075
277.8342,46753.925
278.02,46781.4208
278.2057,46841.0458
278.3915,46926.4667
278.5772,46952.5708
278.763,46931.5958
278.9487,47006.275
279.1343,47081.7292
279.32,47088.5042
279.5057,47053.2792
279.6913,46971.3333
279.877,46977.625
280.0625,46988.3583
280.2481,46949.7833
280.4337,46935.9083
280.6192,47015.9833
280.8048,47098.6042
280.9903,47084.4417
281.1758,47056.6292
281.3612,47021.9708
281.5467,47027.9042
281.7321,47113.4875
281.9175,47156.3125
282.1029,47178.0458
282.2884,47204.1875
282.4737,47170.6792
282.6591,47142.5583
282.8444,47168.8708
283.0297,47191.375
283.215,47233.8292
283.4002,47269.9
283.5855,47234.3833
283.7707,47157.0708
283.956,47166.8667
284.1412,47178.2042
284.3264,47248.1792
284.5115,47337.1375
284.6967,47407.6958
284.8818,47392.1083
285.0669,47357.9083
285.252,47395.9625
285.4371,47453.7667
285.6222,47442.4333
285.8072,47448.7708
285.9922,47458.2208
286.1772,47526.8042
286.3622,47605.1542
286.5472,47590.175
286.7321,47565.9792
286.9171,47652.2
287.102,47710.825
287.2869,47793.7625
287.4717,47914.7292
287.6566,47960.4292
287.8415,47999.1083
288.0263,48033.5167
288.2111,47981.125
288.3959,47935.925
288.5806,47987.1125
288.7654,48046.0375
288.9501,48209.8917
289.1348,48274.9792
289.3195,48318.3375
289.5042,48385.7625
289.6889,48494.3167
289.8735,48451.1667
290.0581,48470.6333
290.2428,48440.1375
290.4273,48494.4625
290.6119,48607.5542
290.7965,48652.2125
290.981,48709.4417
291.1655,48744.7292
291.35,48679.5792
291.5345,48648.8875
291.719,48711.1458
291.9034,48785.375
292.0878,48916.9583
292.2722,48961.4417
292.4566,48959.6542
292.641,49035.375
292.8253,49084.5375
293.0096,49098.525
293.194,49182.3833
293.3783,49240.8667
293.5626,49329.7417
293.7468,49402.3208
293.9311,49469.0875
294.1153,49442.6667
294.2995,49350.9292
294.4837,49319.6042
294.6678,49305.9917
294.852,49330.5917
295.0361,49411.9708
295.2202,49491.1958
295.4043,49586.2
295.5884,49618.125
295.7725,49677.5708
295.9565,49703.9375
296.1405,49667.2792
296.3246,49695.1875
296.5085,49823.0833
296.6925,49948.1458
296.8764,50001.4042
297.0603,50025.325
297.2443,50048.8583
297.4282,50045.8042
297.612,50029.3125
297.7959,50034.1875
297.9797,50065.4125
298.1635,50055.9792
298.3474,50196.6208
298.5311,50316.6375
298.7149,50300.7625
298.8987,50259.825
299.0823,50283.2292
299.2661,50247.0083
299.4498,50172.1292
299.6334,50230.6375
299.8171,50307.2375
300.0007,50349.55
300.1843,50397.7417
300.368,50435.85
300.5515,50444.4333
300.7351,50476.9833
300.9186,50505.0917
301.1021,50506.0417
301.2857,50566.7625
301.4691,50613.7833
301.6526,50700.3417
301.8361,50696.3292
302.0195,50693.8333
302.2029,50736.4417
302.3863,50796.5958
302.5697,50788.5708
302.753,50862.2083
302.9364,50964.9292
303.1197,51082.1833
303.303,51113.7875
303.4863,51094.4042
303.6696,51016.2792
303.8528,50986.2917
304.036,51003.7208
304.2192,51091.4125
304.4024,51130.5042
304.5856,51101.85
304.7688,51157.4833
304.9519,51224.6833
305.135,51243.1708
305.3181,51267.8458
305.5012,51292.5583
305.6842,51378.7208
305.8673,51424.9708
306.0504,51410.5542
306.2333,51330.4167
306.4163,51365.5792
306.5993,51372.7667
306.7822,51432.1833
306.9652,51494.5625
307.1481,51472.9875
307.331,51481.9792
307.5139,51488.0083
307.6967,51475.4625
307.8796,51485.5708
308.0624,51541.5375
308.2452,51504.5667
308.428,51488.6958
308.6107,51537.3042
308.7935,51534.9958
308.9762,51549.35
309.1589,51586.8583
309.3416,51608.5917
309.5243,51622.6875
309.7069,51647.1542
309.8896,51641.9667
310.0721,51657.9792
310.2548,51697.6708
310.4373,51732.0542
310.6199,51815.8625
310.8024,51815.1875
310.985,51844.5625
311.1674,51792.3625
311.3499,51738.7125
311.5324,51794.975
311.7148,51900.7208
311.8973,51882.5417
312.0797,51902.4167
312.2621,51960.6542
312.4445,51929.8083
312.6268,51920.2292
312.8091,51969.7625
312.9915,51926.8625
313.1738,51916.4875
313.356,51887.6583
313.5383,51863.0167
313.7206,51900.5917
313.9027,51862.7333
314.085,51878.5083
314.2672,51916.2167
314.4493,51952.6792
314.6314,52016.0
314.8136,52078.0667
314.9957,52050.1708
315.1778,52013.4625
315.3598,52034.3792
315.5419,52079.3375
315.724,52127.5583
315.9059,52125.9875
316.088,52129.0583
316.2699,52214.3292
316.4519,52256.6
316.6338,52222.0708
316.8157,52130.9708
316.9977,52132.95
317.1795,52219.3083
317.3614,52304.6708
317.5432,52369.0167
317.7251,52400.7417
317.9069,52298.0333
318.0887,52265.8167
318.2704,52211.8083
318.4522,52243.3208
318.6339,52321.4333
318.8156,52452.8375
318.9973,52438.275
319.179,52488.2792
319.3607,52566.1708
319.5423,52626.8083
319.7239,52638.9667
319.9055,52611.8292
320.0871,52629.7458
320.2687,52666.2792
320.4502,52658.8167
320.6317,52602.4042
320.8132,52651.35
320.9947,52705.0
321.1761,52759.425
321.3576,52770.0958
321.5391,52772.3667
321.7205,52807.425
321.9019,52837.1833
322.0832,52819.8917
322.2646,52811.5167
322.4459,52812.2375
322.6272,52798.875
322.8085,52791.1458
322.9898,52805.0875
323.1711,52780.9625
323.3523,52769.2792
323.5335,52746.2208
323.7147,52881.1125
323.8959,53059.3708
324.0771,53129.325
324.2582,53136.9292
324.4393,53157.7042
324.6204,53214.725
324.8015,53229.1958
324.9826,53328.15
325.1637,53462.9458
325.3447,53454.5042
325.5257,53469.8958
325.7067,53439.9875
325.8877,53296.6833
326.0686,53238.4
326.2496,53288.0458
326.4305,53265.8833
326.6114,53318.0875
326.7922,53378.175
326.9731,53431.3667
327.1539,53460.4333
327.3347,53516.5708
327.5155,53584.2958
327.6963,53690.9708
327.8771,53716.7417
328.0578,53601.625
328.2385,53441.6125
328.4193,53465.0875
328.5999,53477.3292
328.7806,53458.1958
328.9613,53496.3833
329.1419,53496.2875
329.3225,53541.5708
329.5031,53521.2792
329.6837,53499.8333
329.8642,53461.875
330.0447,53451.0208
330.2252,53420.8833
330.4057,53373.7708
330.5862,53370.1292
330.7667,53393.4792
330.9471,53451.3833
331.1275,53568.7167
331.3079,53621.1
331.4883,53750.3
331.6687,53721.5
331.849,53528.8083
332.0293,53423.7333
332.2096,53373.8292
332.3899,53393.8042
332.5702,53487.7208
332.7504,53568.3333
332.9306,53652.6375
333.1108,53594.1125
333.291,53496.325
333.4712,53486.5625
333.6514,53528.5458
333.8315,53516.9208
334.0116,53523.3458
334.1917,53597.7583
334.3717,53671.3958
334.5518,53698.525
334.7318,53619.375
334.9119,53588.6042
335.0918,53643.2417
335.2718,53688.6833
335.4518,53709.8792
335.6317,53749.625
335.8116,53816.9208
335.9915,53746.2333
336.1714,53594.7208
336.3513,53571.1083
336.5311,53623.6875
336.7109,53718.1958
336.8907,53756.7
337.0705,53573.4708
337.2502,53392.6167
337.43,53339.5
337.6097,53278.0125
337.7894,53268.3417
337.9691,53291.7583
338.1488,53347.3875
338.3284,53394.7833
338.508,53522.2792
338.6877,53652.8292
338.8672,53643.2208
339.0468,53574.5958
339.2263,53510.0208
339.4059,53871.6
339.5854,54259.0667
339.7649,53805.2
339.9443,53577.3375
340.1238,53491.9792
340.3032,53492.275
340.4826,53507.95
340.662,53398.9667
340.8414,53303.2
341.0207,53322.3625
341.2001,53339.8667
341.3794,53322.7375
341.5587,53395.2208
341.738,53437.2667
341.9172,53448.2792
342.0965,53440.0333
342.2757,53294.9292
342.4549,53131.5792
342.6341,53153.5833
342.8132,53196.6375
342.9923,53403.0875
343.1715,53591.35
343.3506,53559.775
343.5296,53302.6875
343.7087,53187.8417
343.8878,53124.375
344.0668,53112.5542
344.2458,53111.9667
344.4248,53018.9375
344.6037,52987.7625
344.7827,53026.7042
344.9616,53008.3917
345.1405,53017.2083
345.3194,53019.35
345.4982,52947.3458
345.6771,52875.8333
345.8559,52866.3125
346.0347,52865.1167
346.2135,52826.4542
346.3923,52811.275
346.571,52738.6458
346.7498,52713.3167
346.9285,52795.55
347.1071,52733.4125
347.2859,52620.4833
347.4645,52659.0833
347.6431,52714.6583
347.8217,52732.1417
348.0003,52641.4333
348.1789,52617.1333
348.3574,52602.5625
348.5359,52529.6042
348.7145,52453.3958
348.893,52471.7542
349.0714,52460.2292
349.2499,52347.1208
349.4283,52254.4375
349.6068,52137.8292
349.7852,52094.6583
349.9635,52147.925
350.1419,52125.3792
350.3202,52077.8542
350.4985,51971.9833
350.6768,51874.6417
350.8551,51816.9333
351.0334,51805.2458
351.2116,51777.8125
351.3898,51781.2958
351.568,51690.2833
351.7462,51692.7
351.9243,51650.3542
352.1025,51556.9125
352.2806,51478.2375
352.4587,51445.3667
352.6368,51372.875
352.8148,51273.275
352.9929,51222.4083
353.1709,51267.4042
353.3489,51259.3708
353.5268,51185.4375
353.7048,51107.9292
353.8828,51055.2208
354.0607,50967.2042
354.2386,50962.05
354.4165,50920.5
354.5943,50871.5833
354.7722,50853.5708
354.95,50937.2083
355.1278,50928.2583
355.3056,50787.6208
355.4833,50605.3042
355.6611,50444.5292
355.8388,50335.8875
356.0165,50290.275
356.1942,50334.4333
356.3719,50402.3
356.5495,50343.2708
356.7271,50267.7417
356.9047,50226.2958
357.0823,50214.1042
357.2599,50247.4333
357.4374,50177.475
357.6149,50022.7917
357.7924,49891.6375
357.9699,49889.5042
358.1474,49812.4917
358.3248,49683.0458
358.5023,49636.45
358.6797,49505.125
358.8571,49445.5542
359.0344,49381.9458
359.2118,49287.875
359.3891,49302.9125
359.5664,49169.3708
359.7437,49148.9417
359.9209,49122.6333
360.0982,48977.1958
360.2754,48786.1958
360.4526,48850.7917
360.6298,48817.1667
360.807,48750.5167
360.9841,48737.8833
361.1613,48807.9125
361.3383,49117.925
361.5154,49061.2625
361.6925,49098.5917
361.8695,48963.8625
362.0466,48784.45
362.2236,48568.0458
362.4005,48378.25
362.5775,48151.9542
362.7545,48039.5667
362.9314,47907.5625
363.1083,47991.3042
363.2852,48539.9833
363.462,48475.2625
363.6389,48235.125
363.8157,47986.3458
363.9925,47699.8875
364.1693,47561.1042
364.346,47425.8708
364.5228,47533.4375
364.6996,47767.975
364.8762,47767.7625
365.0529,47849.4667
365.2296,48055.3917
365.4062,47854.9375
365.5829,47777.95
365.7595,47783.0083
365.9361,47677.5208
366.1126,47595.625
366.2892,48767.4708
366.4657,50278.3542
366.6422,50548.5042
366.8186,49596.7
366.9951,49420.3792
367.1716,48685.0
367.348,49626.0875
367.5244,49947.3667
367.7008,48985.3375
367.8772,48313.6625
368.0535,48405.125
368.2298,50374.5
368.4061,51540.3083
368.5824,50497.9542
368.7586,49638.425
368.9349,49084.475
369.1111,47911.9917
369.2873,47218.6417
369.4635,47137.75
369.6396,47014.3625
369.8158,47083.625
369.9919,47803.4167
370.168,48943.9375
370.3441,48761.6458
370.5202,47726.4583
370.6962,47029.3375
370.8722,46640.0708
371.0482,46570.0417
371.2242,46772.8958
371.4002,47306.75
371.5761,47422.7292
371.752,47099.9792
371.9279,47160.2542
372.1038,47211.975
372.2796,47035.2333
372.4555,46981.4292
372.6313,46964.825
372.8071,46692.35
372.9829,46642.825
373.1586,47022.9625
373.3344,46968.1083
373.5101,46559.2375
373.6858,46493.1583
373.8615,46302.8042
374.0371,46522.575
374.2127,46970.7083
374.3884,46650.0875
374.564,46401.1292
374.7395,46279.175
374.9151,46261.475
375.0906,46991.2583
375.2661,47628.4583
375.4416,47011.5083
375.6171,47021.8583
375.7925,47134.5917
375.968,47174.8292
376.1434,46972.2875
376.3188,46954.9667
376.4941,46935.1333
376.6695,47036.6375
376.8448,47232.9792
377.0201,47540.7542
377.1954,47789.2167
377.3707,47502.875
377.5459,47828.4167
377.7212,48513.5875
377.8964,49593.2083
378.0715,49777.6583
378.2467,49439.1708
378.4218,48834.0625
378.597,47901.5042
378.7721,47876.3917
378.9472,48001.9875
379.1222,50017.225
379.2973,50275.5333
379.4723,50897.5375
379.6473,53925.8167
379.8223,54579.4
379.9972,52047.3
380.1722,50816.7208
380.3471,50622.1
380.522,48930.6125
380.6969,48183.6667
380.8717,48502.875
381.0466,48090.1208
381.2214,48759.15
381.3962,49163.4917
381.571,48526.8833
381.7457,48150.4
381.9204,48282.5125
382.0952,48000.4708
382.2699,48491.525
382.4445,49219.4583
382.6192,49846.5
382.7938,50512.6625
382.9685,51097.1625
383.1431,50344.8625
383.3176,49029.4333
383.4922,48351.3333
383.6667,48774.6792
383.8412,48468.4792
384.0157,48198.875
384.1902,48451.7833
384.3646,48295.8583
384.5391,48428.8083
384.7134,49476.4167
384.8878,51611.2333
385.0622,52788.9458
385.2365,50775.1958
385.4109,49437.1375
385.5852,49130.4583
385.7594,50823.9792
385.9337,54015.25
386.1079,55342.3458
386.2822,56885.8583
386.4564,55942.75
386.6306,52994.0708
386.8047,53688.9833
386.9789,54919.175
387.153,56945.3792
387.3271,56899.4083
387.5012,54091.9583
387.6752,54152.425
387.8492,55513.0792
388.0233,55012.875
388.1972,52345.2292
388.3712,51989.6708
388.5452,52048.8833
388.7191,53169.2667
388.893,56339.4208
389.0669,55320.9125
389.2408,50766.7083
389.4146,48802.2708
389.5884,47650.2917
389.7623,47782.6875
389.9361,48091.05
390.1098,47798.5042
390.2835,47881.5375
390.4573,47748.3125
390.631,47756.2
390.8047,48074.4042
390.9784,48290.5667
391.152,47841.025
391.3256,47744.1917
391.4992,47606.575
391.6728,47812.9083
391.8464,48959.7375
392.0199,48835.0
392.1934,48028.5708
392.3669,48410.0667
392.5403,49271.4583
392.7138,50174.1792
392.8873,50849.4208
393.0607,50168.3792
393.2341,49888.325
393.4074,50005.4792
393.5808,49292.5417
393.7542,49372.0958
393.9274,49531.2875
394.1007,49009.7208
394.274,50650.5875
394.4472,51520.8875
394.6205,52892.3833
394.7937,53909.6917
394.9668,54130.1583
395.14,53180.4
395.3131,50450.2292
395.4863,49005.2875
395.6594,48964.3042
395.8325,48637.9417
396.0055,49460.9
396.1786,50052.0667
396.3516,50749.8875
396.5246,49530.3
396.6975,48228.3792
396.8705,48663.4542
397.0434,50617.0917
397.2163,49483.0125
397.3892,48956.0958
397.5621,49487.6375
397.735,50669.0208
397.9077,51829.6167
398.0806,51599.725
398.2534,53211.8208
398.4261,53495.6625
398.5989,51492.4292
398.7716,52136.4958
398.9443,53412.1167
399.117,57084.9792
399.2896,57349.4917
399.4623,53962.8708
399.6349,52444.8792
399.8075,52605.7667
399.9801,50353.0167
400.1526,49372.9917
400.3252,48799.4292
400.4977,48885.6
400.6702,49647.2292
400.8427,47939.9375
401.0151,47420.6083
401.1875,46510.5167
401.36,46331.0875
401.5323,46044.3667
401.7047,45618.2625
401.877,46092.6458
402.0494,46480.4625
402.2216,47385.25
402.394,47323.925
402.5662,47587.775
402.7385,50044.65
402.9107,49735.9792
403.0829,48183.4958
403.2551,47523.5375
403.4272,46939.6083
403.5994,47001.6
403.7715,47351.5208
403.9436,47934.9167
404.1156,47780.2625
