Timestamp,02/02/2024 06:12:57
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2731.9833
218.2508,2787.7625
218.442,2847.0125
218.6332,2909.8833
218.8244,2970.7208
219.0156,3037.6375
219.2067,3107.1917
219.3979,3177.05
219.589,3250.6875
219.7801,3324.0958
219.9712,3399.6958
220.1623,3480.5917
220.3533,3565.0167
220.5444,3648.7708
220.7354,3736.4875
220.9264,3824.4125
221.1174,3920.6292
221.3083,4018.7167
221.4993,4111.25
221.6902,4207.7708
221.8812,4313.1042
222.0721,4418.5792
222.263,4525.85
222.4538,4636.3458
222.6447,4752.9125
222.8355,4870.4625
223.0264,4988.8375
223.2172,5108.6458
223.408,5235.45
223.5987,5363.8
223.7895,5490.3083
223.9802,5629.6625
224.1709,5765.3417
224.3616,5906.8792
224.5524,6050.6042
224.743,6195.2583
224.9337,6337.5333
225.1243,6496.7708
225.315,6652.6792
225.5056,6799.4917
225.6962,6961.0167
225.8867,7125.2042
226.0773,7287.1792
226.2678,7453.9292
226.4584,7624.9
226.6489,7798.3042
226.8394,7963.15
227.0298,8144.1917
227.2203,8334.5875
227.4108,8529.2167
227.6012,8722.0083
227.7916,8904.5833
227.982,9096.9208
228.1723,9288.45
228.3627,9491.3833
228.5531,9685.7375
228.7434,9885.125
228.9337,10095.6958
229.124,10311.5708
229.3143,10525.4042
229.5045,10757.3667
229.6948,10988.0167
229.885,11227.0958
230.0752,11469.2708
230.2654,11705.2958
230.4556,11943.1042
230.6457,12179.6417
230.8358,12418.3458
231.026,12660.2042
231.2161,12899.5042
231.4062,13152.4417
231.5963,13391.1042
231.7863,13646.725
231.9764,13914.9667
232.1664,14186.0458
232.3564,14465.275
232.5464,14735.9542
232.7364,15011.1458
232.9263,15277.6875
233.1163,15561.6417
233.3062,15848.4292
233.4961,16158.7917
233.686,16442.1958
233.8758,16706.5958
234.0657,16976.7667
234.2555,17272.4167
234.4454,17569.5125
234.6352,17860.2917
234.825,18152.6583
235.0147,18431.2625
235.2045,18719.0333
235.3942,19010.8083
235.5839,19303.0
235.7737,19593.0542
235.9633,19878.9833
236.153,20192.6958
236.3427,20504.2417
236.5323,20801.7833
236.7219,21089.2375
236.9115,21351.5208
237.1011,21632.35
237.2907,21941.2958
237.4803,22243.5583
237.6698,22526.1458
237.8593,22833.6458
238.0488,23124.2833
238.2383,23421.1583
238.4278,23708.2792
238.6172,24038.2875
238.8066,24329.1958
238.9961,24631.3333
239.1855,24950.4292
239.3748,25244.2875
239.5642,25527.5208
239.7536,25828.4292
239.9429,26117.3708
240.1322,26385.1667
240.3215,26671.9208
240.5108,26960.8625
240.7001,27261.8958
240.8893,27544.4458
241.0786,27818.3708
241.2677,28096.3667
241.457,28403.0
241.6461,28633.35
241.8353,28880.1542
242.0244,29123.1958
242.2136,29376.4542
242.4027,29639.6875
242.5918,29888.025
242.7809,30122.55
242.9699,30253.9125
243.159,30436.7292
243.348,30748.8542
243.537,31071.1
243.726,31331.4292
243.915,31556.9167
244.1039,31787.1917
244.2929,31910.9333
244.4818,32026.2833
244.6707,32273.5625
244.8596,32592.9583
245.0485,32888.7625
245.2373,33171.7417
245.4262,33437.4208
245.615,33669.0958
245.8038,33857.0125
245.9926,34095.3375
246.1814,34296.5208
246.3701,34314.5417
246.5589,34395.0
246.7476,34634.8333
246.9363,34954.8167
247.1249,35219.3417
247.3136,35473.3583
247.5023,35695.0333
247.6909,35947.9708
247.8795,36164.8417
248.0681,36385.9125
248.2567,36602.8833
248.4453,36799.6625
248.6338,36995.6833
248.8224,37046.1
249.0109,36989.1417
249.1994,37168.2167
249.3878,37445.4792
249.5763,37686.1583
249.7648,37900.0708
249.9532,38104.8292
250.1416,38357.4208
250.33,38583.3958
250.5183,38810.9583
250.7067,38970.8833
250.8951,39120.0708
251.0834,39268.9458
251.2717,39421.0833
251.46,39550.8875
251.6483,39685.3708
251.8365,39738.6958
252.0247,39701.0333
252.213,39844.6542
252.4012,40035.1458
252.5894,40265.1833
252.7775,40412.7958
252.9657,40552.4125
253.1538,40743.7625
253.3419,40882.4167
253.53,40981.2
253.7181,41101.65
253.9062,41213.1792
254.0942,41314.8083
254.2823,41389.075
254.4703,41468.2417
254.6583,41558.4417
254.8463,41656.0708
255.0342,41697.7625
255.2222,41746.8083
255.4101,41736.7958
255.598,41705.4417
255.7859,41819.5875
255.9738,41977.65
256.1616,42143.2917
256.3495,42304.3958
256.5373,42417.9917
256.7251,42606.175
256.9129,42715.4125
257.1006,42791.95
257.2884,42913.5708
257.4761,43043.1958
257.6638,43119.1583
257.8515,43148.375
258.0392,43203.5875
258.2269,43250.8417
258.4146,43295.4833
258.6022,43362.2
258.7898,43356.9625
258.9774,43391.1625
259.165,43461.1542
259.3525,43497.55
259.5401,43518.8417
259.7276,43600.7625
259.9151,43663.3625
260.1026,43718.2292
260.2901,43797.4292
260.4776,43874.7375
260.665,44003.7875
260.8524,44113.8125
261.0398,44227.7167
261.2272,44265.425
261.4146,44262.375
261.6019,44312.825
261.7893,44370.175
261.9766,44410.4792
262.1639,44469.2958
262.3512,44460.4583
262.5384,44458.4208
262.7257,44460.4875
262.9129,44491.2542
263.1001,44501.6
263.2873,44571.95
263.4745,44607.1292
263.6617,44529.4458
263.8488,44556.6375
264.0359,44602.6542
264.2231,44614.6458
264.4101,44649.0125
264.5972,44668.4208
264.7842,44695.9875
264.9713,44708.4583
265.1583,44706.0417
265.3453,44728.0667
265.5323,44758.2417
265.7193,44794.5208
265.9062,44860.6333
266.0931,44878.7292
266.2801,44879.5583
266.4669,44917.7167
266.6538,44960.6292
266.8407,45012.5083
267.0276,44987.8125
267.2143,44958.7583
267.4012,44996.3208
267.588,44935.3375
267.7747,44936.2208
267.9615,44950.1333
268.1482,44937.025
268.3349,44954.2083
268.5217,44940.6
268.7083,44891.5917
268.895,44887.9
269.0817,44920.8292
269.2682,44916.7125
269.4549,44868.5417
269.6415,44777.9
269.8281,44763.9542
270.0146,44811.8958
270.2012,44834.2917
270.3877,44858.2625
270.5742,44861.3833
270.7607,44863.4083
270.9472,44856.3708
271.1336,44845.8625
271.32,44829.9875
271.5065,44796.025
271.6929,44797.9292
271.8792,44836.4625
272.0656,44842.9625
272.252,44869.2333
272.4383,44873.125
272.6246,44862.0667
272.8109,44856.0625
272.9972,44938.75
273.1835,44987.275
273.3697,45018.4958
273.5559,45041.3917
273.7421,45064.3667
273.9283,45071.6917
274.1145,45070.8458
274.3007,45085.3792
274.4868,45127.6667
274.6729,45208.2083
274.859,45231.5417
275.0451,45246.9208
275.2311,45153.375
275.4172,45194.4917
275.6032,45245.3917
275.7892,45305.3375
275.9752,45322.5208
276.1612,45379.7583
276.3472,45355.7542
276.5331,45347.075
276.719,45371.8417
276.9049,45395.4167
277.0908,45379.7542
277.2767,45401.325
277.4625,45436.8708
277.6484,45449.2125
277.8342,45434.8917
278.02,45466.4625
278.2057,45524.0208
278.3915,45606.0125
278.5772,45633.0208
278.763,45619.2333
278.9487,45701.1833
279.1343,45778.0917
279.32,45785.6208
279.5057,45757.8417
279.6913,45673.7083
279.877,45680.9125
280.0625,45700.0917
280.2481,45664.0208
280.4337,45650.6417
280.6192,45736.7875
280.8048,45812.3167
280.9903,45806.1333
281.1758,45782.9583
281.3612,45750.85
281.5467,45760.1333
281.7321,45843.2667
281.9175,45890.9
282.1029,45911.8792
282.2884,45944.3708
282.4737,45915.0542
282.6591,45883.6042
282.8444,45917.9333
283.0297,45939.4292
283.215,45983.2917
283.4002,46018.25
283.5855,45991.8417
283.7707,45920.9208
283.956,45931.775
284.1412,45942.4
284.3264,46016.025
284.5115,46109.7625
284.6967,46170.8042
284.8818,46168.5375
285.0669,46131.8542
285.252,46176.1875
285.4371,46234.8042
285.6222,46225.0042
285.8072,46221.7792
285.9922,46239.4833
286.1772,46313.5167
286.3622,46391.1083
286.5472,46378.8792
286.7321,46359.225
286.9171,46451.3
287.102,46505.5375
287.2869,46592.8
287.4717,46705.0625
287.6566,46754.6542
287.8415,46802.8333
288.0263,46827.5917
288.2111,46782.675
288.3959,46736.5208
288.5806,46792.7833
288.7654,46855.6167
288.9501,47012.9417
289.1348,47078.5708
289.3195,47130.1875
289.5042,47200.0125
289.6889,47307.4917
289.8735,47261.3875
290.0581,47282.7542
290.2428,47258.15
290.4273,47313.5625
290.6119,47425.0958
290.7965,47472.1
290.981,47536.45
291.1655,47568.2625
291.35,47504.6042
291.5345,47481.7958
291.719,47549.7042
291.9034,47625.0
292.0878,47749.8333
292.2722,47796.1
292.4566,47799.2542
292.641,47872.8042
292.8253,47924.3958
293.0096,47943.2667
293.194,48020.9167
293.3783,48082.6167
293.5626,48174.6333
293.7468,48247.4208
293.9311,48314.525
294.1153,48288.5625
294.2995,48209.1667
294.4837,48173.1292
294.6678,48167.25
294.852,48185.0875
295.0361,48274.1833
295.2202,48353.1
295.4043,48449.6375
295.5884,48487.3667
295.7725,48535.0083
295.9565,48572.075
296.1405,48538.0542
296.3246,48569.7083
296.5085,48700.325
296.6925,48825.4667
296.8764,48874.8667
297.0603,48899.7875
297.2443,48925.375
297.4282,48918.2458
297.612,48917.2542
297.7959,48919.7208
297.9797,48959.0792
298.1635,48944.2292
298.3474,49088.6208
298.5311,49209.7458
298.7149,49192.0042
298.8987,49154.1
299.0823,49174.0292
299.2661,49150.6625
299.4498,49065.125
299.6334,49131.2667
299.8171,49207.7292
300.0007,49249.7583
300.1843,49303.75
300.368,49340.3333
300.5515,49362.3125
300.7351,49386.425
300.9186,49423.5042
301.1021,49431.8542
301.2857,49482.8375
301.4691,49532.5667
301.6526,49618.3583
301.8361,49619.9042
302.0195,49622.2625
302.2029,49661.7333
302.3863,49717.8958
302.5697,49716.4167
302.753,49794.6292
302.9364,49890.3417
303.1197,50014.5167
303.303,50050.2417
303.4863,50034.6417
303.6696,49952.4208
303.8528,49932.9875
304.036,49952.7333
304.2192,50038.3417
304.4024,50079.8917
304.5856,50059.75
304.7688,50105.3125
304.9519,50168.3667
305.135,50195.8292
305.3181,50215.1625
305.5012,50259.8292
305.6842,50335.5917
305.8673,50382.9083
306.0504,50372.9583
306.2333,50301.5
306.4163,50334.325
306.5993,50343.5
306.7822,50402.6125
306.9652,50460.7792
307.1481,50453.025
307.331,50465.55
307.5139,50465.5167
307.6967,50459.3542
307.8796,50476.0458
308.0624,50517.6833
308.2452,50487.1458
308.428,50475.6083
308.6107,50529.7583
308.7935,50520.075
308.9762,50539.1292
309.1589,50582.7917
309.3416,50603.6583
309.5243,50624.5167
309.7069,50651.0333
309.8896,50641.9167
310.0721,50660.4208
310.2548,50703.3458
310.4373,50734.7833
310.6199,50822.7417
310.8024,50820.6167
310.985,50853.6667
311.1674,50799.0875
311.3499,50746.9042
311.5324,50806.1458
311.7148,50909.8917
311.8973,50897.7167
312.0797,50921.5375
312.2621,50977.8708
312.4445,50951.6792
312.6268,50939.0292
312.8091,50991.3958
312.9915,50951.3083
313.1738,50954.5208
313.356,50920.95
313.5383,50907.1
313.7206,50927.575
313.9027,50894.5458
314.085,50911.4583
314.2672,50958.1208
314.4493,51001.1292
314.6314,51070.3583
314.8136,51119.1042
314.9957,51088.3208
315.1778,51048.6042
315.3598,51087.0542
315.5419,51138.1
315.724,51186.2
315.9059,51189.2917
316.088,51191.2583
316.2699,51268.7625
316.4519,51305.9292
316.6338,51275.4167
316.8157,51186.3375
316.9977,51188.0
317.1795,51274.0833
317.3614,51364.0708
317.5432,51430.3292
317.7251,51458.3167
317.9069,51364.3333
318.0887,51340.8375
318.2704,51282.7792
318.4522,51322.6125
318.6339,51388.7875
318.8156,51509.825
318.9973,51515.7167
319.179,51565.7917
319.3607,51641.2917
319.5423,51705.9875
319.7239,51714.0333
319.9055,51686.4125
320.0871,51711.8083
320.2687,51740.0458
320.4502,51728.3625
320.6317,51669.2417
320.8132,51730.0667
320.9947,51789.0083
321.1761,51837.8458
321.3576,51854.9583
321.5391,51855.6667
321.7205,51895.6542
321.9019,51926.0917
322.0832,51906.1625
322.2646,51907.3458
322.4459,51909.6333
322.6272,51908.2208
322.8085,51903.7708
322.9898,51911.5167
323.1711,51880.9542
323.3523,51873.475
323.5335,51851.55
323.7147,51985.2792
323.8959,52160.6708
324.0771,52230.3708
324.2582,52236.2458
324.4393,52256.5292
324.6204,52312.325
324.8015,52345.0333
324.9826,52440.9792
325.1637,52562.8917
325.3447,52564.6958
325.5257,52563.7417
325.7067,52538.6542
325.8877,52395.2667
326.0686,52337.025
326.2496,52390.1625
326.4305,52375.3292
326.6114,52425.6167
326.7922,52480.7917
326.9731,52536.4375
327.1539,52570.0083
327.3347,52633.9792
327.5155,52690.6125
327.6963,52805.7292
327.8771,52831.7167
328.0578,52717.3833
328.2385,52566.3708
328.4193,52581.225
328.5999,52607.3042
328.7806,52590.0333
328.9613,52614.75
329.1419,52610.1292
329.3225,52659.7708
329.5031,52636.4833
329.6837,52611.5292
329.8642,52580.7125
330.0447,52570.9042
330.2252,52545.4208
330.4057,52507.7083
330.5862,52508.0542
330.7667,52542.4208
330.9471,52589.7708
331.1275,52712.375
331.3079,52764.675
331.4883,52893.1792
331.6687,52867.725
331.849,52681.2
332.0293,52575.0625
332.2096,52535.3208
332.3899,52566.9375
332.5702,52648.1917
332.7504,52723.6667
332.9306,52815.7958
333.1108,52751.275
333.291,52658.4
333.4712,52659.3167
333.6514,52706.4625
333.8315,52694.4125
334.0116,52702.2875
334.1917,52765.7542
334.3717,52840.7292
334.5518,52864.4042
334.7318,52790.7167
334.9119,52776.0708
335.0918,52817.3208
335.2718,52859.5667
335.4518,52881.5583
335.6317,52917.7708
335.8116,52999.7875
335.9915,52945.2292
336.1714,52801.8417
336.3513,52770.4375
336.5311,52808.4292
336.7109,52911.275
336.8907,52955.8125
337.0705,52794.9917
337.2502,52611.5875
337.43,52550.8625
337.6097,52480.7583
337.7894,52462.2125
337.9691,52506.4917
338.1488,52555.5333
338.3284,52601.0625
338.508,52722.5958
338.6877,52859.6167
338.8672,52840.8167
339.0468,52769.1208
339.2263,52734.4583
339.4059,53092.325
339.5854,53456.5708
339.7649,52995.5292
339.9443,52780.5125
340.1238,52699.8708
340.3032,52708.5417
340.4826,52729.7042
340.662,52624.1583
340.8414,52533.1292
341.0207,52548.1333
341.2001,52566.025
341.3794,52558.2083
341.5587,52635.5042
341.738,52674.6708
341.9172,52667.5375
342.0965,52657.7792
342.2757,52530.6375
342.4549,52359.9625
342.6341,52390.2042
342.8132,52435.8583
342.9923,52629.3583
343.1715,52815.7417
343.3506,52800.5958
343.5296,52540.0
343.7087,52441.6167
343.8878,52382.3208
344.0668,52392.1292
344.2458,52400.675
344.4248,52298.9
344.6037,52266.0417
344.7827,52298.8417
344.9616,52262.3875
345.1405,52275.1417
345.3194,52276.625
345.4982,52202.3333
345.6771,52135.0917
345.8559,52138.7417
346.0347,52138.0958
346.2135,52110.3958
346.3923,52074.7625
346.571,52015.6333
346.7498,51973.425
346.9285,52063.0458
347.1071,51987.05
347.2859,51892.7958
347.4645,51944.3333
347.6431,52010.4375
347.8217,52015.6208
348.0003,51911.6375
348.1789,51907.5042
348.3574,51888.5083
348.5359,51814.4458
348.7145,51728.1708
348.893,51760.3875
349.0714,51769.4583
349.2499,51653.5083
349.4283,51553.9667
349.6068,51442.4833
349.7852,51404.725
349.9635,51440.1625
350.1419,51419.2667
350.3202,51359.8792
350.4985,51253.575
350.6768,51170.7042
350.8551,51119.2625
351.0334,51104.7875
351.2116,51071.9125
351.3898,51082.7042
351.568,50997.4958
351.7462,50993.1958
351.9243,50954.2167
352.1025,50872.3667
352.2806,50796.9458
352.4587,50775.225
352.6368,50705.2375
352.8148,50596.575
352.9929,50541.7625
353.1709,50588.9625
353.3489,50588.6958
353.5268,50505.1125
353.7048,50421.1667
353.8828,50373.4333
354.0607,50282.1667
354.2386,50276.625
354.4165,50234.8875
354.5943,50178.1083
354.7722,50169.65
354.95,50248.2
355.1278,50240.475
355.3056,50113.0833
355.4833,49937.6333
355.6611,49769.3833
355.8388,49667.8792
356.0165,49621.5542
356.1942,49655.5167
356.3719,49730.6375
356.5495,49691.525
356.7271,49623.3667
356.9047,49587.9
357.0823,49579.5333
357.2599,49605.5042
357.4374,49525.7083
357.6149,49378.3208
357.7924,49250.2875
357.9699,49251.2458
358.1474,49197.825
358.3248,49067.5542
358.5023,49028.5042
358.6797,48897.9083
358.8571,48825.6792
359.0344,48762.6458
359.2118,48648.7167
359.3891,48656.8833
359.5664,48519.6417
359.7437,48484.8875
359.9209,48464.5542
360.0982,48318.3292
360.2754,48145.0625
360.4526,48216.2333
360.6298,48185.6458
360.807,48132.4
360.9841,48124.1375
361.1613,48187.3833
361.3383,48482.1875
361.5154,48418.4958
361.6925,48455.0708
361.8695,48336.9875
362.0466,48162.6708
362.2236,47940.3125
362.4005,47750.6125
362.5775,47501.8417
362.7545,47386.1458
362.9314,47263.8875
363.1083,47369.9625
363.2852,47920.1542
363.462,47839.0875
363.6389,47611.7333
363.8157,47350.6583
363.9925,47067.5208
364.1693,46934.825
364.346,46809.0167
364.5228,46914.1167
364.6996,47149.6125
364.8762,47151.8708
365.0529,47228.45
365.2296,47424.7542
365.4062,47210.6958
365.5829,47135.3625
365.7595,47127.0042
365.9361,47024.4208
366.1126,46954.2833
366.2892,48109.8042
366.4657,49587.3542
366.6422,49826.7667
366.8186,48914.1875
366.9951,48745.8292
367.1716,48027.9292
367.348,48964.425
367.5244,49249.0292
367.7008,48319.45
367.8772,47670.6458
368.0535,47781.2
368.2298,49700.6667
368.4061,50820.0875
368.5824,49791.5542
368.7586,48985.2958
368.9349,48429.2042
369.1111,47262.4083
369.2873,46582.7333
369.4635,46509.4417
369.6396,46393.475
369.8158,46453.5833
369.9919,47153.4667
370.168,48262.1583
370.3441,48074.8792
370.5202,47089.1417
370.6962,46428.5292
370.8722,46032.2042
371.0482,45958.7917
371.2242,46137.7292
371.4002,46661.7458
371.5761,46764.6833
371.752,46444.7208
371.9279,46533.975
372.1038,46606.8083
372.2796,46419.4542
372.4555,46365.8833
372.6313,46333.675
372.8071,46078.0375
372.9829,46022.8333
373.1586,46400.275
373.3344,46358.3417
373.5101,45979.325
373.6858,45928.05
373.8615,45719.7333
374.0371,45921.2833
374.2127,46345.6083
374.3884,46027.7917
374.564,45800.9167
374.7395,45694.2375
374.9151,45693.0958
375.0906,46396.0458
375.2661,46974.1583
375.4416,46363.9458
375.6171,46372.325
375.7925,46512.6833
375.968,46547.9
376.1434,46334.6375
376.3188,46330.7208
376.4941,46302.7792
376.6695,46398.6917
376.8448,46588.3708
377.0201,46891.0417
377.1954,47122.3458
377.3707,46840.9583
377.5459,47158.6375
377.7212,47829.4167
377.8964,48886.1042
378.0715,49040.7292
378.2467,48699.2333
378.4218,48112.775
378.597,47223.2
378.7721,47201.5542
378.9472,47328.4875
379.1222,49293.35
379.2973,49533.8333
379.4723,50171.1042
379.6473,53155.2458
379.8223,53746.4208
379.9972,51282.4292
380.1722,50106.1292
380.3471,49891.025
380.522,48218.7042
380.6969,47507.3917
380.8717,47806.2125
381.0466,47385.2833
381.2214,48063.65
381.3962,48446.2083
381.571,47851.125
381.7457,47494.1208
381.9204,47616.6542
382.0952,47351.625
382.2699,47835.2
382.4445,48536.3125
382.6192,49162.8125
382.7938,49816.125
382.9685,50371.4167
383.1431,49631.525
383.3176,48367.6458
383.4922,47726.5042
383.6667,48123.125
383.8412,47823.2417
384.0157,47570.0833
384.1902,47793.0
384.3646,47608.2208
384.5391,47746.4583
384.7134,48778.875
384.8878,50883.2083
385.0622,51992.475
385.2365,50010.3792
385.4109,48733.9625
385.5852,48454.0417
385.7594,50131.0292
385.9337,53219.8167
386.1079,54533.2375
386.2822,56016.0375
386.4564,55014.3167
386.6306,52195.95
386.8047,52900.6833
386.9789,54103.1833
387.153,56106.15
387.3271,55986.2292
387.5012,53247.4542
387.6752,53320.4708
387.8492,54670.4292
388.0233,54110.2583
388.1972,51546.4167
388.3712,51206.8167
388.5452,51260.3542
388.7191,52371.325
388.893,55484.4958
389.0669,54366.3375
389.2408,49937.55
389.4146,48058.2333
389.5884,46925.2417
389.7623,47042.5375
389.9361,47319.8917
390.1098,47038.2292
390.2835,47120.9542
390.4573,46995.7625
390.631,47006.1375
390.8047,47297.7417
390.9784,47482.9458
391.152,47036.6458
391.3256,46930.0667
391.4992,46791.8708
391.6728,47005.3833
391.8464,48120.6125
392.0199,48007.3208
392.1934,47251.8833
392.3669,47647.725
392.5403,48470.9625
392.7138,49364.7042
392.8873,50028.2292
393.0607,49389.9542
393.2341,49148.6792
393.4074,49259.575
393.5808,48562.4708
393.7542,48622.5667
393.9274,48741.6042
394.1007,48218.7583
394.274,49811.75
394.4472,50660.8833
394.6205,51965.0292
394.7937,52938.8083
394.9668,53149.0583
395.14,52175.6792
395.3131,49516.8625
395.4863,48122.8917
395.6594,48078.5375
395.8325,47738.2125
396.0055,48535.8792
396.1786,49145.7583
396.3516,49834.1208
396.5246,48654.6958
396.6975,47437.5125
396.8705,47935.9417
397.0434,49768.9125
397.2163,48637.8833
397.3892,48113.6083
397.5621,48629.6
397.735,49745.9417
397.9077,50837.1292
398.0806,50567.1833
398.2534,52178.3667
398.4261,52365.5167
398.5989,50459.725
398.7716,51062.3708
398.9443,52352.8458
399.117,55873.925
399.2896,56085.875
399.4623,52783.5
399.6349,51386.2333
399.8075,51513.075
399.9801,49277.9208
400.1526,48326.4375
400.3252,47755.0458
400.4977,47868.7542
400.6702,48583.0292
400.8427,46899.9042
401.0151,46377.1083
401.1875,45481.5292
401.36,45313.5875
401.5323,45016.2875
401.7047,44611.5625
401.877,45072.4708
402.0494,45442.9167
402.2216,46325.45
402.394,46244.6833
402.5662,46544.6667
402.7385,48908.9667
402.9107,48569.1375
403.0829,47088.9583
403.2551,46455.7917
403.4272,45900.5833
403.5994,45938.8542
403.7715,46258.6917
403.9436,46787.3292
404.1156,46656.4042
