Timestamp,02/02/2024 19:42:06
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2779.2375
218.2508,2837.6125
218.442,2895.9583
218.6332,2963.5458
218.8244,3024.6875
219.0156,3091.6333
219.2067,3162.5
219.3979,3232.9542
219.589,3308.1917
219.7801,3383.2708
219.9712,3461.2542
220.1623,3543.2208
220.3533,3629.9292
220.5444,3717.9375
220.7354,3803.9
220.9264,3896.7
221.1174,3996.2542
221.3083,4093.6833
221.4993,4191.225
221.6902,4287.3125
221.8812,4394.175
222.0721,4504.2625
222.263,4614.4542
222.4538,4727.5625
222.6447,4844.3375
222.8355,4963.875
223.0264,5085.2417
223.2172,5208.1875
223.408,5337.0542
223.5987,5466.7458
223.7895,5599.975
223.9802,5737.6583
224.1709,5876.8458
224.3616,6022.1
224.5524,6168.5292
224.743,6318.4
224.9337,6464.1667
225.1243,6626.9667
225.315,6783.8875
225.5056,6935.3958
225.6962,7101.9292
225.8867,7266.6417
226.0773,7433.3167
226.2678,7603.2167
226.4584,7777.5583
226.6489,7954.4042
226.8394,8126.7208
227.0298,8310.8708
227.2203,8499.0833
227.4108,8700.8792
227.6012,8897.7917
227.7916,9086.4292
227.982,9283.425
228.1723,9478.7292
228.3627,9683.8208
228.5531,9883.6208
228.7434,10088.6042
228.9337,10301.6792
229.124,10523.3917
229.3143,10742.075
229.5045,10981.1208
229.6948,11214.975
229.885,11456.925
230.0752,11703.1
230.2654,11947.175
230.4556,12190.1083
230.6457,12431.5708
230.8358,12677.1583
231.026,12921.6792
231.2161,13168.1
231.4062,13419.8917
231.5963,13669.525
231.7863,13925.9833
231.9764,14202.575
232.1664,14475.3208
232.3564,14761.8417
232.5464,15036.8917
232.7364,15320.3042
232.9263,15591.1208
233.1163,15881.7792
233.3062,16177.2208
233.4961,16495.9542
233.686,16784.6792
233.8758,17053.8375
234.0657,17327.8333
234.2555,17630.9542
234.4454,17934.5333
234.6352,18230.6625
234.825,18529.0125
235.0147,18813.5542
235.2045,19105.8083
235.3942,19399.3917
235.5839,19706.8125
235.7737,19997.4083
235.9633,20291.4083
236.153,20615.5625
236.3427,20927.9417
236.5323,21231.1
236.7219,21523.475
236.9115,21790.225
237.1011,22079.8542
237.2907,22388.5542
237.4803,22703.1208
237.6698,22997.7542
237.8593,23300.9958
238.0488,23598.3292
238.2383,23900.65
238.4278,24199.5125
238.6172,24525.9333
238.8066,24831.4792
238.9961,25139.3875
239.1855,25461.8875
239.3748,25764.6333
239.5642,26055.1792
239.7536,26359.0667
239.9429,26656.3625
240.1322,26924.6583
240.3215,27217.5583
240.5108,27513.3667
240.7001,27824.3583
240.8893,28108.2667
241.0786,28399.4667
241.2677,28672.4375
241.457,28985.9167
241.6461,29223.5625
241.8353,29467.6333
242.0244,29726.1792
242.2136,29975.45
242.4027,30242.4167
242.5918,30495.9292
242.7809,30724.25
242.9699,30867.0542
243.159,31055.6
243.348,31372.8792
243.537,31701.4542
243.726,31962.475
243.915,32203.3583
244.1039,32425.4375
244.2929,32550.5458
244.4818,32663.8042
244.6707,32918.2
244.8596,33248.125
245.0485,33541.1208
245.2373,33836.7375
245.4262,34105.8833
245.615,34337.2625
245.8038,34532.3167
245.9926,34770.95
246.1814,34972.8042
246.3701,34988.425
246.5589,35067.325
246.7476,35310.9417
246.9363,35638.0375
247.1249,35904.2667
247.3136,36166.4583
247.5023,36390.4958
247.6909,36652.5875
247.8795,36864.1667
248.0681,37094.2958
248.2567,37305.175
248.4453,37514.15
248.6338,37705.525
248.8224,37760.0833
249.0109,37700.4208
249.1994,37876.075
249.3878,38162.2417
249.5763,38411.6125
249.7648,38622.1667
249.9532,38835.975
250.1416,39086.1917
250.33,39322.3042
250.5183,39542.3417
250.7067,39700.9583
250.8951,39855.3833
251.0834,40009.8708
251.2717,40159.9167
251.46,40291.5833
251.6483,40419.15
251.8365,40477.3417
252.0247,40426.5
252.213,40582.2833
252.4012,40770.0792
252.5894,41001.65
252.7775,41153.45
252.9657,41286.6458
253.1538,41487.1625
253.3419,41625.9208
253.53,41727.3542
253.7181,41844.2292
253.9062,41957.925
254.0942,42057.7958
254.2823,42131.8042
254.4703,42210.1
254.6583,42307.0167
254.8463,42395.0083
255.0342,42433.3167
255.2222,42483.4208
255.4101,42465.2042
255.598,42436.5
255.7859,42548.175
255.9738,42710.6042
256.1616,42864.5375
256.3495,43031.2792
256.5373,43146.5583
256.7251,43331.725
256.9129,43439.8208
257.1006,43521.5333
257.2884,43652.225
257.4761,43773.5458
257.6638,43853.3
257.8515,43870.7
258.0392,43934.25
258.2269,43981.4625
258.4146,44024.3625
258.6022,44082.2292
258.7898,44088.2417
258.9774,44110.125
259.165,44181.6667
259.3525,44214.1792
259.5401,44225.875
259.7276,44305.4
259.9151,44375.9125
260.1026,44428.6792
260.2901,44509.2875
260.4776,44580.175
260.665,44716.875
260.8524,44827.7083
261.0398,44935.375
261.2272,44974.475
261.4146,44967.6375
261.6019,45008.8833
261.7893,45066.7667
261.9766,45112.2042
262.1639,45172.4167
262.3512,45157.8583
262.5384,45154.1625
262.7257,45155.3917
262.9129,45175.4042
263.1001,45193.1375
263.2873,45251.9625
263.4745,45290.0667
263.6617,45202.5292
263.8488,45231.8833
264.0359,45277.8292
264.2231,45288.4958
264.4101,45314.6875
264.5972,45356.1333
264.7842,45375.4625
264.9713,45377.0292
265.1583,45372.2083
265.3453,45381.2375
265.5323,45420.2917
265.7193,45450.1208
265.9062,45516.3042
266.0931,45529.6958
266.2801,45523.1667
266.4669,45567.8958
266.6538,45603.8083
266.8407,45657.1292
267.0276,45621.3292
267.2143,45598.9375
267.4012,45634.3375
267.588,45572.725
267.7747,45566.8958
267.9615,45578.7
268.1482,45559.0083
268.3349,45577.9417
268.5217,45559.6667
268.7083,45504.7625
268.895,45496.85
269.0817,45535.0375
269.2682,45526.75
269.4549,45471.35
269.6415,45379.1542
269.8281,45370.4417
270.0146,45414.1958
270.2012,45435.8125
270.3877,45460.7083
270.5742,45451.4083
270.7607,45446.6625
270.9472,45444.4083
271.1336,45427.3083
271.32,45405.9625
271.5065,45376.2875
271.6929,45375.6458
271.8792,45415.1208
272.0656,45415.7375
272.252,45429.2333
272.4383,45441.7292
272.6246,45435.1
272.8109,45418.6792
272.9972,45503.6208
273.1835,45545.0083
273.3697,45581.45
273.5559,45597.775
273.7421,45615.3708
273.9283,45620.2625
274.1145,45620.575
274.3007,45635.65
274.4868,45674.3792
274.6729,45750.1417
274.859,45776.2333
275.0451,45792.6333
275.2311,45697.7792
275.4172,45733.5625
275.6032,45786.2958
275.7892,45846.5583
275.9752,45863.8708
276.1612,45911.8875
276.3472,45877.8167
276.5331,45877.175
276.719,45905.7792
276.9049,45927.3958
277.0908,45903.9208
277.2767,45919.5542
277.4625,45959.9833
277.6484,45956.025
277.8342,45952.7042
278.02,45976.9625
278.2057,46037.9708
278.3915,46111.2583
278.5772,46147.475
278.763,46126.9792
278.9487,46205.5208
279.1343,46275.7917
279.32,46286.1167
279.5057,46255.3083
279.6913,46176.95
279.877,46176.6292
280.0625,46193.5708
280.2481,46163.5
280.4337,46142.7083
280.6192,46223.2708
280.8048,46304.5875
280.9903,46290.6417
281.1758,46268.6
281.3612,46227.3458
281.5467,46237.1708
281.7321,46328.075
281.9175,46378.6458
282.1029,46391.45
282.2884,46425.7833
282.4737,46394.7042
282.6591,46377.0833
282.8444,46398.6417
283.0297,46429.0083
283.215,46464.7583
283.4002,46492.6
283.5855,46473.3583
283.7707,46395.5917
283.956,46404.3833
284.1412,46423.0958
284.3264,46485.4
284.5115,46580.2375
284.6967,46640.225
284.8818,46635.5375
285.0669,46599.0
285.252,46641.275
285.4371,46696.5375
285.6222,46685.7083
285.8072,46693.1042
285.9922,46709.8125
286.1772,46781.5833
286.3622,46857.5083
286.5472,46849.2542
286.7321,46829.8083
286.9171,46910.7042
287.102,46966.2708
287.2869,47065.2375
287.4717,47173.7333
287.6566,47217.9417
287.8415,47263.8792
288.0263,47296.3792
288.2111,47252.0792
288.3959,47211.7625
288.5806,47255.6167
288.7654,47318.4167
288.9501,47479.3292
289.1348,47553.2542
289.3195,47596.6667
289.5042,47657.3458
289.6889,47771.7458
289.8735,47734.6042
290.0581,47752.5292
290.2428,47723.8875
290.4273,47779.5167
290.6119,47891.8083
290.7965,47933.0875
290.981,48000.0
291.1655,48037.3542
291.35,47975.5667
291.5345,47950.3292
291.719,48009.825
291.9034,48083.5167
292.0878,48215.8875
292.2722,48264.0625
292.4566,48269.3917
292.641,48339.8667
292.8253,48393.8583
293.0096,48418.8125
293.194,48497.5167
293.3783,48560.2333
293.5626,48651.3167
293.7468,48725.7125
293.9311,48794.05
294.1153,48763.9167
294.2995,48682.1417
294.4837,48654.7292
294.6678,48639.2625
294.852,48664.7083
295.0361,48753.9667
295.2202,48830.8333
295.4043,48929.6625
295.5884,48962.5833
295.7725,49012.2833
295.9565,49054.3292
296.1405,49018.4583
296.3246,49037.5458
296.5085,49173.5042
296.6925,49305.0292
296.8764,49352.7083
297.0603,49377.2042
297.2443,49398.9375
297.4282,49400.925
297.612,49396.8708
297.7959,49404.7
297.9797,49442.4208
298.1635,49430.6917
298.3474,49575.2917
298.5311,49687.5542
298.7149,49677.6333
298.8987,49636.0
299.0823,49666.35
299.2661,49634.9542
299.4498,49557.6208
299.6334,49620.8167
299.8171,49697.325
300.0007,49744.625
300.1843,49795.0
300.368,49842.6583
300.5515,49859.2583
300.7351,49887.5708
300.9186,49925.7917
301.1021,49925.0083
301.2857,49981.575
301.4691,50027.7667
301.6526,50117.5583
301.8361,50117.4958
302.0195,50121.2542
302.2029,50161.6542
302.3863,50226.5583
302.5697,50216.1667
302.753,50300.6083
302.9364,50398.0958
303.1197,50519.6208
303.303,50562.1042
303.4863,50542.1917
303.6696,50468.775
303.8528,50437.4542
304.036,50455.0875
304.2192,50547.2917
304.4024,50589.2667
304.5856,50567.475
304.7688,50618.4167
304.9519,50678.5875
305.135,50712.5333
305.3181,50733.5208
305.5012,50768.8542
305.6842,50848.8458
305.8673,50900.0
306.0504,50891.1333
306.2333,50813.7333
306.4163,50859.4333
306.5993,50860.4292
306.7822,50922.0
306.9652,50980.9958
307.1481,50975.475
307.331,50985.55
307.5139,50989.9542
307.6967,50977.6875
307.8796,50995.1917
308.0624,51041.3042
308.2452,51011.2583
308.428,51001.9625
308.6107,51052.0333
308.7935,51047.9
308.9762,51068.8208
309.1589,51106.2417
309.3416,51135.8333
309.5243,51152.0875
309.7069,51182.5
309.8896,51182.8375
310.0721,51191.8333
310.2548,51235.1875
310.4373,51267.5875
310.6199,51356.5833
310.8024,51360.4292
310.985,51382.2833
311.1674,51334.5875
311.3499,51285.8708
311.5324,51345.3333
311.7148,51448.8083
311.8973,51443.075
312.0797,51462.8625
312.2621,51516.6583
312.4445,51488.5583
312.6268,51474.5333
312.8091,51536.7042
312.9915,51485.7917
313.1738,51492.7667
313.356,51461.4083
313.5383,51438.2542
313.7206,51477.4542
313.9027,51438.8625
314.085,51455.45
314.2672,51493.8333
314.4493,51543.6417
314.6314,51610.7292
314.8136,51669.4792
314.9957,51637.5667
315.1778,51595.9375
315.3598,51629.1458
315.5419,51683.725
315.724,51726.5375
315.9059,51742.9375
316.088,51737.0167
316.2699,51814.0375
316.4519,51854.3083
316.6338,51828.2125
316.8157,51733.3458
316.9977,51739.0708
317.1795,51823.9375
317.3614,51912.2583
317.5432,51973.3333
317.7251,52004.7875
317.9069,51906.1375
318.0887,51889.1583
318.2704,51840.3625
318.4522,51877.4125
318.6339,51940.9458
318.8156,52079.525
318.9973,52059.5458
319.179,52125.7583
319.3607,52199.5333
319.5423,52265.6125
319.7239,52270.1292
319.9055,52241.3792
320.0871,52272.3583
320.2687,52304.625
320.4502,52293.1542
320.6317,52227.7417
320.8132,52289.1458
320.9947,52350.3583
321.1761,52399.85
321.3576,52420.5
321.5391,52425.2333
321.7205,52457.5125
321.9019,52482.425
322.0832,52470.6875
322.2646,52475.9542
322.4459,52475.125
322.6272,52474.0042
322.8085,52459.4542
322.9898,52479.4208
323.1711,52450.85
323.3523,52438.325
323.5335,52417.9208
323.7147,52548.6083
323.8959,52728.3167
324.0771,52789.7125
324.2582,52796.4375
324.4393,52818.65
324.6204,52878.1042
324.8015,52902.8375
324.9826,53010.6833
325.1637,53132.8333
325.3447,53136.8958
325.5257,53134.925
325.7067,53109.4625
325.8877,52968.7792
326.0686,52907.1208
326.2496,52957.7958
326.4305,52946.2833
326.6114,52994.4333
326.7922,53049.6292
326.9731,53100.1542
327.1539,53139.7875
327.3347,53192.9417
327.5155,53258.2333
327.6963,53364.6458
327.8771,53391.0625
328.0578,53286.05
328.2385,53128.2042
328.4193,53150.225
328.5999,53170.8583
328.7806,53155.7917
328.9613,53179.825
329.1419,53174.5583
329.3225,53218.6083
329.5031,53187.8417
329.6837,53177.5917
329.8642,53139.075
330.0447,53128.5458
330.2252,53110.7625
330.4057,53067.1125
330.5862,53070.8875
330.7667,53100.9375
330.9471,53142.5333
331.1275,53269.975
331.3079,53338.3542
331.4883,53457.4917
331.6687,53427.225
331.849,53240.0667
332.0293,53125.4042
332.2096,53091.0083
332.3899,53120.4417
332.5702,53205.4208
332.7504,53285.9458
332.9306,53376.75
333.1108,53315.9292
333.291,53216.7625
333.4712,53209.8542
333.6514,53266.9458
333.8315,53250.5458
334.0116,53257.4917
334.1917,53332.9167
334.3717,53404.2833
334.5518,53424.0542
334.7318,53353.0917
334.9119,53332.85
335.0918,53372.9125
335.2718,53426.6208
335.4518,53441.2875
335.6317,53476.9417
335.8116,53558.0583
335.9915,53495.375
336.1714,53354.4667
336.3513,53325.825
336.5311,53365.5083
336.7109,53477.1833
336.8907,53522.6875
337.0705,53342.3625
337.2502,53176.1375
337.43,53105.0083
337.6097,53036.6875
337.7894,53027.9
337.9691,53068.4625
338.1488,53113.7833
338.3284,53160.8792
338.508,53277.8833
338.6877,53407.0875
338.8672,53396.2625
339.0468,53331.1458
339.2263,53283.8208
339.4059,53653.5625
339.5854,54003.925
339.7649,53549.1708
339.9443,53339.0
340.1238,53252.3042
340.3032,53262.6125
340.4826,53284.7333
340.662,53178.4792
340.8414,53078.3
341.0207,53093.3792
341.2001,53114.9583
341.3794,53113.5958
341.5587,53184.8375
341.738,53222.9542
341.9172,53229.2125
342.0965,53205.1625
342.2757,53063.3917
342.4549,52908.75
342.6341,52934.2833
342.8132,52980.7458
342.9923,53171.9458
343.1715,53366.4375
343.3506,53342.6542
343.5296,53083.8208
343.7087,52988.2083
343.8878,52926.725
344.0668,52935.25
344.2458,52946.675
344.4248,52840.225
344.6037,52798.7375
344.7827,52839.7792
344.9616,52807.975
345.1405,52809.2833
345.3194,52811.0833
345.4982,52734.1
345.6771,52675.1917
345.8559,52673.4875
346.0347,52672.2458
346.2135,52637.0167
346.3923,52602.1375
346.571,52536.5083
346.7498,52503.4875
346.9285,52588.025
347.1071,52523.3833
347.2859,52419.875
347.4645,52472.8667
347.6431,52535.0083
347.8217,52539.0875
348.0003,52443.7667
348.1789,52425.9125
348.3574,52415.1792
348.5359,52340.9042
348.7145,52258.4375
348.893,52280.6083
349.0714,52286.4333
349.2499,52171.575
349.4283,52069.6083
349.6068,51961.7417
349.7852,51922.0583
349.9635,51948.5833
350.1419,51925.5917
350.3202,51877.3333
350.4985,51762.7208
350.6768,51679.325
350.8551,51621.9917
351.0334,51610.2
351.2116,51581.2333
351.3898,51594.3125
351.568,51506.0667
351.7462,51497.65
351.9243,51456.1833
352.1025,51368.0667
352.2806,51292.1167
352.4587,51274.1375
352.6368,51202.6792
352.8148,51101.825
352.9929,51036.7708
353.1709,51078.6458
353.3489,51083.5333
353.5268,50999.1083
353.7048,50918.1042
353.8828,50868.6083
354.0607,50773.0958
354.2386,50767.7333
354.4165,50724.9333
354.5943,50672.8667
354.7722,50662.6125
354.95,50740.4042
355.1278,50731.95
355.3056,50605.7542
355.4833,50424.5917
355.6611,50261.9208
355.8388,50153.1875
356.0165,50110.4583
356.1942,50147.4458
356.3719,50222.8833
356.5495,50169.1833
356.7271,50102.5375
356.9047,50062.9
357.0823,50063.2875
357.2599,50080.0833
357.4374,50003.7542
357.6149,49848.5917
357.7924,49724.1542
357.9699,49728.8042
358.1474,49671.3375
358.3248,49538.225
358.5023,49495.3958
358.6797,49367.4833
358.8571,49293.775
359.0344,49227.4042
359.2118,49117.9417
359.3891,49126.1292
359.5664,48988.2208
359.7437,48955.9292
359.9209,48926.8125
360.0982,48781.9958
360.2754,48602.1667
360.4526,48666.3875
360.6298,48642.4417
360.807,48589.1417
360.9841,48578.7375
361.1613,48643.9792
361.3383,48935.325
361.5154,48867.0583
361.6925,48900.2292
361.8695,48789.9833
362.0466,48615.1375
362.2236,48395.1583
362.4005,48200.5833
362.5775,47953.2958
362.7545,47829.4417
362.9314,47706.625
363.1083,47810.425
363.2852,48360.7958
363.462,48268.5333
363.6389,48041.4208
363.8157,47793.0042
363.9925,47503.0583
364.1693,47368.2083
364.346,47242.5
364.5228,47351.7958
364.6996,47583.0333
364.8762,47581.7542
365.0529,47653.0583
365.2296,47853.1458
365.4062,47639.0583
365.5829,47568.4167
365.7595,47567.1375
365.9361,47451.5125
366.1126,47386.2417
366.2892,48567.8375
366.4657,50036.8875
366.6422,50237.7708
366.8186,49359.975
366.9951,49181.2792
367.1716,48464.5667
367.348,49419.4
367.5244,49655.5417
367.7008,48734.825
367.8772,48089.2292
368.0535,48227.825
368.2298,50145.2167
368.4061,51255.1458
368.5824,50198.5125
368.7586,49425.4375
368.9349,48862.4375
369.1111,47668.4042
369.2873,47003.7333
369.4635,46935.5667
369.6396,46800.4167
369.8158,46869.4083
369.9919,47573.5292
370.168,48690.9167
370.3441,48467.3542
370.5202,47500.25
370.6962,46840.4917
370.8722,46450.475
371.0482,46367.575
371.2242,46553.0792
371.4002,47070.3333
371.5761,47158.8208
371.752,46862.4083
371.9279,46955.7583
372.1038,47024.575
372.2796,46829.1042
372.4555,46772.9917
372.6313,46738.1125
372.8071,46477.8083
372.9829,46428.9958
373.1586,46818.8958
373.3344,46749.5583
373.5101,46381.8917
373.6858,46329.775
373.8615,46117.325
374.0371,46321.7125
374.2127,46745.0083
374.3884,46415.5833
374.564,46201.0625
374.7395,46096.85
374.9151,46090.7917
375.0906,46810.1417
375.2661,47356.3
375.4416,46748.325
375.6171,46776.6167
375.7925,46908.3917
375.968,46943.8625
376.1434,46722.2458
376.3188,46724.7375
376.4941,46707.2
376.6695,46790.2375
376.8448,46988.4417
377.0201,47290.6875
377.1954,47515.8958
377.3707,47232.1917
377.5459,47566.8708
377.7212,48250.0875
377.8964,49292.7792
378.0715,49421.7375
378.2467,49107.3875
378.4218,48499.5542
378.597,47614.3458
378.7721,47603.9333
378.9472,47748.4
379.1222,49725.7083
379.2973,49913.0
379.4723,50599.3667
379.6473,53623.0333
379.8223,54105.7833
379.9972,51667.6708
380.1722,50538.5667
380.3471,50304.0208
380.522,48602.7583
380.6969,47917.9292
380.8717,48219.4083
381.0466,47767.0042
381.2214,48479.575
381.3962,48825.7292
381.571,48241.7583
381.7457,47879.9583
381.9204,48017.8458
382.0952,47738.6708
382.2699,48251.6667
382.4445,48936.5667
382.6192,49581.9042
382.7938,50243.3167
382.9685,50778.4292
383.1431,50035.0958
383.3176,48776.7708
383.4922,48164.7708
383.6667,48563.4292
383.8412,48232.7417
384.0157,47985.1292
384.1902,48216.2208
384.3646,48015.4542
384.5391,48172.3458
384.7134,49188.65
384.8878,51304.4083
385.0622,52353.5542
385.2365,50361.2292
385.4109,49135.8708
385.5852,48855.6708
385.7594,50585.0625
385.9337,53621.3333
386.1079,54936.8708
386.2822,56432.675
386.4564,55362.8708
386.6306,52638.75
386.8047,53375.1667
386.9789,54555.0667
387.153,56557.4583
387.3271,56349.4042
387.5012,53702.8208
387.6752,53793.2042
387.8492,55138.0542
388.0233,54485.5292
388.1972,51971.7792
388.3712,51656.8583
388.5452,51731.375
388.7191,52831.3125
388.893,55956.0792
389.0669,54708.0625
389.2408,50339.7958
389.4146,48487.4833
389.5884,47355.3458
389.7623,47449.9792
389.9361,47689.95
390.1098,47410.45
390.2835,47504.2125
390.4573,47381.6333
390.631,47393.025
390.8047,47700.6333
390.9784,47871.2708
391.152,47431.2458
391.3256,47340.1625
391.4992,47191.2292
391.6728,47428.6708
391.8464,48533.1292
392.0199,48389.5833
392.1934,47639.0375
392.3669,48063.5083
392.5403,48882.6333
392.7138,49777.3625
392.8873,50414.8833
393.0607,49776.325
393.2341,49563.6792
393.4074,49659.2083
393.5808,48966.0
393.7542,49043.2
393.9274,49124.3
394.1007,48632.7
394.274,50217.8167
394.4472,51058.5292
394.6205,52358.2833
394.7937,53326.1625
394.9668,53522.625
395.14,52534.4792
395.3131,49885.8542
395.4863,48537.7708
395.6594,48480.9917
395.8325,48120.3167
396.0055,48927.6917
396.1786,49534.1667
396.3516,50204.1292
396.5246,49007.9333
396.6975,47801.5417
396.8705,48354.9625
397.0434,50135.9042
397.2163,48991.825
397.3892,48481.25
397.5621,49031.9958
397.735,50130.6833
397.9077,51201.5333
398.0806,50922.7708
398.2534,52606.55
398.4261,52678.5875
398.5989,50840.6583
398.7716,51424.2125
398.9443,52793.5
399.117,56230.5917
399.2896,56405.6208
399.4623,53103.8542
399.6349,51799.9542
399.8075,51873.4458
399.9801,49616.5583
400.1526,48660.9792
400.3252,48120.9958
400.4977,48236.725
400.6702,48902.4417
400.8427,47232.7292
401.0151,46720.1333
401.1875,45830.9292
401.36,45656.6875
401.5323,45328.9583
401.7047,44939.8583
401.877,45406.7125
402.0494,45778.825
402.2216,46650.7625
402.394,46562.7167
402.5662,46900.8375
402.7385,49249.0625
402.9107,48868.6583
403.0829,47404.5792
403.2551,46791.9292
403.4272,46251.95
403.5994,46261.6167
403.7715,46589.1125
403.9436,47096.5125
404.1156,46977.0708
