Timestamp,02/02/2024 22:39:00
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2701.3083
218.2508,2756.7875
218.442,2813.4417
218.6332,2877.5208
218.8244,2937.4375
219.0156,3000.8583
219.2067,3071.0125
219.3979,3139.9
219.589,3211.3792
219.7801,3284.3708
219.9712,3361.5833
220.1623,3437.6708
220.3533,3521.0458
220.5444,3606.125
220.7354,3690.1292
220.9264,3779.3417
221.1174,3875.2208
221.3083,3969.4
221.4993,4061.7458
221.6902,4156.6583
221.8812,4259.8583
222.0721,4363.8625
222.263,4470.8333
222.4538,4580.8375
222.6447,4695.5125
222.8355,4810.9708
223.0264,4927.15
223.2172,5046.4833
223.408,5168.1208
223.5987,5296.725
223.7895,5427.0
223.9802,5560.9
224.1709,5693.5875
224.3616,5835.3417
224.5524,5976.05
224.743,6120.8542
224.9337,6261.6875
225.1243,6419.2292
225.315,6570.075
225.5056,6718.2125
225.6962,6878.1417
225.8867,7037.2583
226.0773,7203.4
226.2678,7364.5917
226.4584,7534.8375
226.6489,7703.9167
226.8394,7870.8458
227.0298,8049.3917
227.2203,8232.05
227.4108,8426.3917
227.6012,8615.1708
227.7916,8797.5708
227.982,8989.8917
228.1723,9179.7542
228.3627,9379.5042
228.5531,9573.1542
228.7434,9769.6958
228.9337,9977.9292
229.124,10192.0708
229.3143,10403.2792
229.5045,10634.5667
229.6948,10862.0583
229.885,11097.8333
230.0752,11335.0417
230.2654,11572.4042
230.4556,11810.6708
230.6457,12041.8292
230.8358,12278.5125
231.026,12520.975
231.2161,12756.7833
231.4062,13005.1958
231.5963,13244.4083
231.7863,13496.3458
231.9764,13765.6875
232.1664,14034.1333
232.3564,14308.1833
232.5464,14578.2042
232.7364,14852.6833
232.9263,15117.3958
233.1163,15397.0417
233.3062,15683.9208
233.4961,15984.8208
233.686,16271.2708
233.8758,16534.775
234.0657,16800.65
234.2555,17091.5583
234.4454,17385.9667
234.6352,17677.3375
234.825,17966.9292
235.0147,18242.7125
235.2045,18532.15
235.3942,18819.5042
235.5839,19110.4583
235.7737,19401.4042
235.9633,19683.2125
236.153,19996.1667
236.3427,20301.6667
236.5323,20598.2625
236.7219,20881.4708
236.9115,21146.4167
237.1011,21423.8542
237.2907,21731.425
237.4803,22030.8375
237.6698,22318.7333
237.8593,22619.4083
238.0488,22908.4625
238.2383,23204.9292
238.4278,23500.1833
238.6172,23816.7667
238.8066,24111.1375
238.9961,24407.2208
239.1855,24720.6417
239.3748,25023.1625
239.5642,25296.8292
239.7536,25601.7
239.9429,25894.7333
240.1322,26158.7
240.3215,26441.6208
240.5108,26737.7458
240.7001,27028.2042
240.8893,27314.0083
241.0786,27593.8583
241.2677,27865.7375
241.457,28166.5958
241.6461,28403.6875
241.8353,28647.4083
242.0244,28902.4333
242.2136,29138.7583
242.4027,29402.3
242.5918,29651.0458
242.7809,29876.9792
242.9699,30013.35
243.159,30200.8667
243.348,30510.5917
243.537,30834.7875
243.726,31093.4833
243.915,31317.2417
244.1039,31539.0208
244.2929,31662.4917
244.4818,31782.35
244.6707,32027.5333
244.8596,32354.0167
245.0485,32647.0458
245.2373,32925.7917
245.4262,33191.9333
245.615,33424.1958
245.8038,33608.7208
245.9926,33844.7875
246.1814,34035.8458
246.3701,34050.2167
246.5589,34141.625
246.7476,34378.7208
246.9363,34700.0875
247.1249,34957.55
247.3136,35219.4542
247.5023,35443.5042
247.6909,35694.0542
247.8795,35914.2167
248.0681,36123.6458
248.2567,36345.1417
248.4453,36549.0333
248.6338,36729.85
248.8224,36779.2292
249.0109,36732.0125
249.1994,36915.2583
249.3878,37189.5917
249.5763,37435.7208
249.7648,37648.1542
249.9532,37849.2625
250.1416,38104.825
250.33,38335.9375
250.5183,38550.4417
250.7067,38714.4792
250.8951,38860.5125
251.0834,39009.675
251.2717,39159.2167
251.46,39292.8917
251.6483,39417.1917
251.8365,39465.5583
252.0247,39431.5167
252.213,39585.05
252.4012,39766.4
252.5894,39992.4542
252.7775,40151.1542
252.9657,40282.4625
253.1538,40479.2708
253.3419,40612.175
253.53,40707.8917
253.7181,40839.6333
253.9062,40952.8167
254.0942,41054.5708
254.2823,41124.8
254.4703,41210.1458
254.6583,41293.3875
254.8463,41392.9875
255.0342,41426.3458
255.2222,41471.4375
255.4101,41458.2708
255.598,41437.3542
255.7859,41550.2583
255.9738,41706.6417
256.1616,41863.9
256.3495,42028.5875
256.5373,42148.7667
256.7251,42327.9917
256.9129,42431.0458
257.1006,42523.65
257.2884,42634.875
257.4761,42766.1125
257.6638,42839.6208
257.8515,42868.1292
258.0392,42929.2583
258.2269,42979.8375
258.4146,43026.775
258.6022,43087.6542
258.7898,43090.8
258.9774,43124.8208
259.165,43185.2333
259.3525,43215.6958
259.5401,43235.6208
259.7276,43317.0083
259.9151,43384.1583
260.1026,43440.5125
260.2901,43523.9208
260.4776,43589.3167
260.665,43721.6875
260.8524,43840.1958
261.0398,43943.6417
261.2272,43976.7875
261.4146,43978.4417
261.6019,44024.8125
261.7893,44089.2375
261.9766,44126.2208
262.1639,44191.2292
262.3512,44173.6625
262.5384,44177.125
262.7257,44185.475
262.9129,44201.7917
263.1001,44212.1042
263.2873,44282.1917
263.4745,44319.6375
263.6617,44245.95
263.8488,44271.6875
264.0359,44305.8208
264.2231,44326.45
264.4101,44355.7375
264.5972,44395.0875
264.7842,44415.9625
264.9713,44430.1292
265.1583,44412.4708
265.3453,44429.6833
265.5323,44469.6667
265.7193,44510.9917
265.9062,44571.9208
266.0931,44589.9042
266.2801,44583.0417
266.4669,44630.8
266.6538,44664.5375
266.8407,44709.8208
267.0276,44688.4375
267.2143,44661.225
267.4012,44693.2208
267.588,44642.2375
267.7747,44640.3667
267.9615,44648.9958
268.1482,44636.775
268.3349,44650.8042
268.5217,44637.3958
268.7083,44586.6292
268.895,44576.725
269.0817,44614.0833
269.2682,44603.925
269.4549,44556.1083
269.6415,44477.6167
269.8281,44457.975
270.0146,44503.35
270.2012,44522.2833
270.3877,44551.8583
270.5742,44548.2417
270.7607,44552.5042
270.9472,44547.0375
271.1336,44528.7917
271.32,44505.4958
271.5065,44485.0625
271.6929,44483.2667
271.8792,44524.3917
272.0656,44528.5583
272.252,44544.1917
272.4383,44562.875
272.6246,44547.8208
272.8109,44540.1417
272.9972,44626.3708
273.1835,44663.9083
273.3697,44694.0125
273.5559,44721.8167
273.7421,44732.6125
273.9283,44734.75
274.1145,44743.4292
274.3007,44759.8708
274.4868,44804.6792
274.6729,44871.7708
274.859,44902.6833
275.0451,44914.975
275.2311,44832.1917
275.4172,44866.3042
275.6032,44913.5083
275.7892,44969.4375
275.9752,44988.5917
276.1612,45039.6667
276.3472,45020.5292
276.5331,45024.9083
276.719,45039.8375
276.9049,45055.5917
277.0908,45046.3
277.2767,45060.8
277.4625,45101.275
277.6484,45103.5167
277.8342,45098.2583
278.02,45119.6333
278.2057,45182.6417
278.3915,45265.4917
278.5772,45299.6292
278.763,45268.2375
278.9487,45354.0292
279.1343,45423.6
279.32,45431.3375
279.5057,45405.0208
279.6913,45330.9875
279.877,45333.2
280.0625,45350.425
280.2481,45326.7583
280.4337,45298.5708
280.6192,45384.3375
280.8048,45462.5667
280.9903,45453.5792
281.1758,45433.1958
281.3612,45393.2958
281.5467,45408.4958
281.7321,45489.6917
281.9175,45539.7042
282.1029,45558.7292
282.2884,45587.8917
282.4737,45553.7125
282.6591,45533.4333
282.8444,45562.4542
283.0297,45582.4417
283.215,45623.4125
283.4002,45656.9667
283.5855,45632.8833
283.7707,45565.7333
283.956,45575.8792
284.1412,45587.7542
284.3264,45653.9708
284.5115,45747.9542
284.6967,45815.9958
284.8818,45809.6917
285.0669,45772.175
285.252,45809.8583
285.4371,45864.3958
285.6222,45864.4917
285.8072,45868.0125
285.9922,45885.15
286.1772,45956.8083
286.3622,46034.6667
286.5472,46023.0167
286.7321,46003.5833
286.9171,46089.85
287.102,46141.6042
287.2869,46232.225
287.4717,46340.225
287.6566,46396.4625
287.8415,46439.8708
288.0263,46468.6583
288.2111,46425.0875
288.3959,46390.55
288.5806,46443.1792
288.7654,46502.4333
288.9501,46652.8583
289.1348,46726.2708
289.3195,46775.275
289.5042,46841.1875
289.6889,46942.125
289.8735,46909.5125
290.0581,46940.5333
290.2428,46906.2792
290.4273,46962.1042
290.6119,47074.9833
290.7965,47122.8708
290.981,47182.7708
291.1655,47224.9333
291.35,47159.0542
291.5345,47135.1875
291.719,47202.3542
291.9034,47271.4125
292.0878,47399.1167
292.2722,47443.8875
292.4566,47450.2917
292.641,47523.1125
292.8253,47575.7083
293.0096,47604.9792
293.194,47684.9458
293.3783,47746.1417
293.5626,47838.0917
293.7468,47910.9458
293.9311,47971.7833
294.1153,47952.275
294.2995,47869.1208
294.4837,47845.4292
294.6678,47833.7542
294.852,47857.6792
295.0361,47938.4
295.2202,48022.4375
295.4043,48117.8208
295.5884,48152.4292
295.7725,48205.2708
295.9565,48250.0583
296.1405,48213.5333
296.3246,48234.1875
296.5085,48364.2917
296.6925,48488.9875
296.8764,48544.125
297.0603,48573.2292
297.2443,48591.5208
297.4282,48595.5958
297.612,48592.5333
297.7959,48596.175
297.9797,48640.5042
298.1635,48634.9625
298.3474,48771.85
298.5311,48883.65
298.7149,48871.6292
298.8987,48839.1125
299.0823,48865.7
299.2661,48842.0875
299.4498,48760.95
299.6334,48824.525
299.8171,48905.3792
300.0007,48944.85
300.1843,49001.8625
300.368,49045.2958
300.5515,49065.5
300.7351,49094.975
300.9186,49128.15
301.1021,49128.6458
301.2857,49188.0583
301.4691,49239.5583
301.6526,49323.0417
301.8361,49325.9042
302.0195,49335.6583
302.2029,49365.8458
302.3863,49431.6708
302.5697,49432.4167
302.753,49516.125
302.9364,49615.925
303.1197,49741.1167
303.303,49769.9792
303.4863,49754.4292
303.6696,49683.5417
303.8528,49659.0125
304.036,49680.2167
304.2192,49766.7917
304.4024,49803.85
304.5856,49787.4208
304.7688,49836.0333
304.9519,49901.4667
305.135,49928.0625
305.3181,49947.0708
305.5012,49988.1708
305.6842,50069.9
305.8673,50118.4208
306.0504,50108.2958
306.2333,50042.6083
306.4163,50079.3292
306.5993,50087.2667
306.7822,50141.0125
306.9652,50203.6417
307.1481,50199.65
307.331,50212.1583
307.5139,50211.5
307.6967,50214.9
307.8796,50221.8208
308.0624,50274.3458
308.2452,50241.2958
308.428,50236.3792
308.6107,50290.9833
308.7935,50287.075
308.9762,50299.7208
309.1589,50345.7125
309.3416,50368.0125
309.5243,50383.6042
309.7069,50418.175
309.8896,50414.7875
310.0721,50428.9583
310.2548,50477.3292
310.4373,50520.15
310.6199,50600.95
310.8024,50605.4083
310.985,50634.4625
311.1674,50585.4292
311.3499,50532.5375
311.5324,50595.0375
311.7148,50699.8167
311.8973,50689.9125
312.0797,50713.1417
312.2621,50763.9958
312.4445,50735.7667
312.6268,50728.4208
312.8091,50786.1875
312.9915,50744.1542
313.1738,50746.1542
313.356,50727.9958
313.5383,50693.3833
313.7206,50732.1708
313.9027,50697.2208
314.085,50714.1083
314.2672,50756.95
314.4493,50798.1875
314.6314,50865.975
314.8136,50922.6292
314.9957,50895.1292
315.1778,50861.625
315.3598,50893.7667
315.5419,50940.775
315.724,50987.3667
315.9059,50999.0417
316.088,51000.4708
316.2699,51072.6875
316.4519,51122.0542
316.6338,51089.8792
316.8157,51003.8333
316.9977,51012.7292
317.1795,51088.9292
317.3614,51180.3167
317.5432,51249.5083
317.7251,51279.4542
317.9069,51179.2458
318.0887,51167.4917
318.2704,51114.7667
318.4522,51156.525
318.6339,51226.675
318.8156,51356.6125
318.9973,51341.2083
319.179,51399.7208
319.3607,51486.0875
319.5423,51546.0083
319.7239,51550.675
319.9055,51529.0375
320.0871,51555.6333
320.2687,51585.975
320.4502,51580.575
320.6317,51518.1917
320.8132,51574.7792
320.9947,51636.2375
321.1761,51690.9833
321.3576,51704.8333
321.5391,51714.5417
321.7205,51745.8458
321.9019,51775.9958
322.0832,51770.0625
322.2646,51768.0958
322.4459,51773.7792
322.6272,51769.3875
322.8085,51762.3917
322.9898,51773.4583
323.1711,51749.5042
323.3523,51738.8208
323.5335,51718.6125
323.7147,51848.1083
323.8959,52018.475
324.0771,52083.825
324.2582,52092.7
324.4393,52121.4
324.6204,52180.8042
324.8015,52216.8292
324.9826,52304.7292
325.1637,52425.55
325.3447,52435.05
325.5257,52431.2583
325.7067,52414.3917
325.8877,52272.5417
326.0686,52222.7667
326.2496,52281.025
326.4305,52263.7875
326.6114,52311.4958
326.7922,52362.0292
326.9731,52415.3333
327.1539,52441.8625
327.3347,52497.8542
327.5155,52562.9458
327.6963,52673.9917
327.8771,52695.5
328.0578,52591.8792
328.2385,52446.9417
328.4193,52467.825
328.5999,52493.3042
328.7806,52471.5417
328.9613,52494.3083
329.1419,52487.4708
329.3225,52532.0542
329.5031,52502.5583
329.6837,52492.6917
329.8642,52458.7583
330.0447,52449.3542
330.2252,52431.3667
330.4057,52391.6542
330.5862,52394.8333
330.7667,52428.8042
330.9471,52479.8833
331.1275,52615.5458
331.3079,52682.6583
331.4883,52804.675
331.6687,52762.0458
331.849,52590.7375
332.0293,52483.7333
332.2096,52432.7042
332.3899,52463.7917
332.5702,52540.1583
332.7504,52623.7583
332.9306,52717.9958
333.1108,52650.0458
333.291,52563.7125
333.4712,52572.8792
333.6514,52615.6667
333.8315,52606.7583
334.0116,52614.0375
334.1917,52688.5417
334.3717,52747.8042
334.5518,52772.7792
334.7318,52697.75
334.9119,52683.6458
335.0918,52731.8875
335.2718,52776.4
335.4518,52791.1
335.6317,52833.8417
335.8116,52908.85
335.9915,52844.3208
336.1714,52711.8333
336.3513,52689.125
336.5311,52725.0833
336.7109,52837.0333
336.8907,52868.6708
337.0705,52704.5917
337.2502,52531.6167
337.43,52479.2708
337.6097,52402.325
337.7894,52397.5083
337.9691,52438.9125
338.1488,52502.7042
338.3284,52538.375
338.508,52655.0042
338.6877,52777.0875
338.8672,52769.6375
339.0468,52694.0667
339.2263,52670.3
339.4059,53056.6833
339.5854,53353.2542
339.7649,52918.275
339.9443,52735.275
340.1238,52648.0542
340.3032,52637.4292
340.4826,52666.7833
340.662,52558.375
340.8414,52465.8625
341.0207,52484.425
341.2001,52507.1208
341.3794,52500.8083
341.5587,52572.7458
341.738,52612.0125
341.9172,52625.2792
342.0965,52594.7875
342.2757,52460.9833
342.4549,52305.3
342.6341,52332.9458
342.8132,52388.1417
342.9923,52580.9333
343.1715,52768.0625
343.3506,52723.5917
343.5296,52483.2
343.7087,52392.8208
343.8878,52331.7208
344.0668,52337.6708
344.2458,52344.3542
344.4248,52241.6875
344.6037,52211.0417
344.7827,52247.1083
344.9616,52213.3667
345.1405,52215.0042
345.3194,52223.1083
345.4982,52147.5625
345.6771,52089.5292
345.8559,52087.3083
346.0347,52089.8583
346.2135,52047.5375
346.3923,52016.5
346.571,51956.275
346.7498,51923.575
346.9285,52007.5792
347.1071,51942.0917
347.2859,51836.1292
347.4645,51886.7208
347.6431,51947.6042
347.8217,51953.3333
348.0003,51860.3083
348.1789,51849.9
348.3574,51837.7667
348.5359,51760.5958
348.7145,51673.7167
348.893,51706.8792
349.0714,51708.6042
349.2499,51597.7208
349.4283,51497.2583
349.6068,51390.1042
349.7852,51345.4208
349.9635,51372.7125
350.1419,51350.4167
350.3202,51305.6167
350.4985,51197.2167
350.6768,51110.1042
350.8551,51059.7958
351.0334,51058.05
351.2116,51022.2
351.3898,51017.8583
351.568,50938.525
351.7462,50933.0583
351.9243,50887.9417
352.1025,50804.2083
352.2806,50728.15
352.4587,50713.1708
352.6368,50645.9
352.8148,50540.6542
352.9929,50478.7208
353.1709,50526.8375
353.3489,50529.125
353.5268,50445.2375
353.7048,50366.7625
353.8828,50314.2
354.0607,50221.5583
354.2386,50217.3833
354.4165,50174.8708
354.5943,50119.2083
354.7722,50107.5417
354.95,50191.3292
355.1278,50172.0958
355.3056,50053.8958
355.4833,49876.8083
355.6611,49718.4083
355.8388,49615.3375
356.0165,49567.6583
356.1942,49599.7333
356.3719,49665.1042
356.5495,49626.3083
356.7271,49563.35
356.9047,49518.875
357.0823,49510.6833
357.2599,49527.4667
357.4374,49461.4083
357.6149,49307.0208
357.7924,49182.775
357.9699,49191.3542
358.1474,49132.25
358.3248,48997.9917
358.5023,48964.775
358.6797,48831.2542
358.8571,48764.2958
359.0344,48692.2333
359.2118,48596.3458
359.3891,48591.8208
359.5664,48458.6458
359.7437,48437.0625
359.9209,48401.1833
360.0982,48237.0667
360.2754,48085.5458
360.4526,48146.1042
360.6298,48114.8583
360.807,48068.1833
360.9841,48059.6667
361.1613,48137.2417
361.3383,48394.5458
361.5154,48342.9292
361.6925,48362.4083
361.8695,48261.2917
362.0466,48078.3417
362.2236,47877.65
362.4005,47671.9542
362.5775,47449.3
362.7545,47322.2292
362.9314,47203.9458
363.1083,47322.3583
363.2852,47856.9958
363.462,47716.9917
363.6389,47515.9417
363.8157,47274.2833
363.9925,46997.7125
364.1693,46860.7625
364.346,46735.3417
364.5228,46844.675
364.6996,47068.1875
364.8762,47067.8958
365.0529,47134.7375
365.2296,47326.9667
365.4062,47098.0167
365.5829,47053.5
365.7595,47054.3667
365.9361,46915.7417
366.1126,46907.0333
366.2892,48106.7792
366.4657,49490.5042
366.6422,49579.6833
366.8186,48827.0458
366.9951,48627.9958
367.1716,47972.7
367.348,48958.6083
367.5244,49028.4875
367.7008,48181.7583
367.8772,47567.15
368.0535,47837.3917
368.2298,49649.6208
368.4061,50640.025
368.5824,49531.1208
368.7586,48909.7542
368.9349,48333.4
369.1111,47154.8958
369.2873,46525.9417
369.4635,46458.425
369.6396,46302.4875
369.8158,46383.0833
369.9919,47103.5292
370.168,48180.55
370.3441,47852.4708
370.5202,46971.425
370.6962,46362.8
370.8722,45991.3792
371.0482,45891.8083
371.2242,46076.9333
371.4002,46574.6042
371.5761,46621.4583
371.752,46355.525
371.9279,46465.2917
372.1038,46526.925
372.2796,46319.6083
372.4555,46277.9292
372.6313,46231.6417
372.8071,45977.1625
372.9829,45954.8542
373.1586,46337.5958
373.3344,46210.1625
373.5101,45887.5417
373.6858,45837.1042
373.8615,45649.9458
374.0371,45859.0583
374.2127,46230.3917
374.3884,45898.7417
374.564,45702.8083
374.7395,45605.6
374.9151,45613.9458
375.0906,46358.725
375.2661,46800.3458
375.4416,46229.0583
375.6171,46301.2875
375.7925,46427.2792
375.968,46438.4375
376.1434,46212.3542
376.3188,46226.3625
376.4941,46228.4792
376.6695,46293.6292
376.8448,46501.5208
377.0201,46787.6167
377.1954,46982.7875
377.3707,46741.5292
377.5459,47094.0417
377.7212,47777.1583
377.8964,48767.2875
378.0715,48833.6333
378.2467,48557.2542
378.4218,47960.35
378.597,47147.0542
378.7721,47128.8875
378.9472,47300.4458
379.1222,49232.8417
379.2973,49290.2417
379.4723,50099.4125
379.6473,53150.8417
379.8223,53296.2125
379.9972,51008.8833
380.1722,50056.1458
380.3471,49800.7792
380.522,48072.75
380.6969,47461.4458
380.8717,47747.1583
381.0466,47255.9917
381.2214,48019.175
381.3962,48244.5083
381.571,47726.775
381.7457,47375.7917
381.9204,47548.55
382.0952,47231.3583
382.2699,47810.0625
382.4445,48415.6208
382.6192,49063.5208
382.7938,49717.6625
382.9685,50196.5083
383.1431,49442.8333
383.3176,48246.9375
383.4922,47739.9417
383.6667,48086.3667
383.8412,47703.5417
384.0157,47498.7625
384.1902,47714.5667
384.3646,47493.725
384.5391,47709.2625
384.7134,48697.3833
384.8878,50837.7792
385.0622,51637.0167
385.2365,49700.0583
385.4109,48672.6
385.5852,48437.8667
385.7594,50239.3292
385.9337,52996.475
386.1079,54302.325
386.2822,55780.0542
386.4564,54524.2417
386.6306,52150.2375
386.8047,52924.1875
386.9789,54060.4208
387.153,55980.1625
387.3271,55460.0875
387.5012,53153.0125
387.6752,53304.4167
387.8492,54643.4125
388.0233,53679.8875
388.1972,51410.1958
388.3712,51175.9125
388.5452,51272.5292
388.7191,52326.4125
388.893,55400.6083
389.0669,53750.9417
389.2408,49734.825
389.4146,48074.55
389.5884,46989.9583
389.7623,47036.1958
389.9361,47140.7583
390.1098,46892.9208
390.2835,47007.425
390.4573,46888.5667
390.631,46901.1292
390.8047,47211.375
390.9784,47328.5708
391.152,46914.6125
391.3256,46848.8667
391.4992,46685.875
391.6728,46965.5042
391.8464,48001.9583
392.0199,47798.3417
392.1934,47114.0167
392.3669,47625.3375
392.5403,48372.0792
392.7138,49247.4708
392.8873,49788.4583
393.0607,49184.7542
393.2341,49042.225
393.4074,49093.9917
393.5808,48421.1917
393.7542,48537.3
393.9274,48532.5875
394.1007,48153.3958
394.274,49683.7042
394.4472,50508.8583
394.6205,51734.7458
394.7937,52670.125
394.9668,52865.2042
395.14,51798.1833
395.3131,49282.0958
395.4863,48099.3
395.6594,48013.1958
395.8325,47591.9542
396.0055,48387.8958
396.1786,48971.7833
396.3516,49553.95
396.5246,48376.1917
396.6975,47254.2
396.8705,47970.3292
397.0434,49490.7458
397.2163,48355.6167
397.3892,47906.95
397.5621,48543.3833
397.735,49578.8625
397.9077,50554.9708
398.0806,50233.075
398.2534,52087.7292
398.4261,51841.225
398.5989,50292.7583
398.7716,50769.6333
398.9443,52383.2333
399.117,55453.975
399.2896,55500.2583
399.4623,52305.5833
399.6349,51335.9292
399.8075,51252.975
399.9801,49031.5292
400.1526,48069.6125
400.3252,47599.575
400.4977,47752.7375
400.6702,48213.0042
400.8427,46628.2458
401.0151,46149.6583
401.1875,45308.6583
401.36,45139.5583
401.5323,44739.6292
401.7047,44407.3
401.877,44857.7792
402.0494,45229.5417
402.2216,46043.1458
402.394,45933.1792
402.5662,46390.7042
402.7385,48598.4208
402.9107,48131.8667
403.0829,46764.7583
403.2551,46206.1417
403.4272,45757.3958
403.5994,45678.6833
403.7715,46032.4917
403.9436,46433.2542
404.1156,46379.3958
