Timestamp,02/02/2024 03:09:00
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2699.0
218.2508,2755.9417
218.442,2813.5333
218.6332,2875.7875
218.8244,2935.6958
219.0156,3000.0958
219.2067,3070.4083
219.3979,3139.0083
219.589,3212.3208
219.7801,3283.6833
219.9712,3359.525
220.1623,3439.1708
220.3533,3520.3375
220.5444,3604.4875
220.7354,3691.5125
220.9264,3778.5208
221.1174,3873.1542
221.3083,3970.3333
221.4993,4062.2167
221.6902,4155.5958
221.8812,4260.7917
222.0721,4364.1833
222.263,4469.875
222.4538,4582.2667
222.6447,4694.6292
222.8355,4810.1125
223.0264,4927.8083
223.2172,5044.7375
223.408,5171.825
223.5987,5298.1875
223.7895,5426.9125
223.9802,5559.8042
224.1709,5694.975
224.3616,5833.3
224.5524,5975.1292
224.743,6121.5333
224.9337,6262.1083
225.1243,6420.2042
225.315,6569.2875
225.5056,6718.1083
225.6962,6875.5583
225.8867,7037.5292
226.0773,7200.4
226.2678,7366.15
226.4584,7532.3458
226.6489,7703.0708
226.8394,7868.575
227.0298,8045.9833
227.2203,8233.6083
227.4108,8429.65
227.6012,8617.175
227.7916,8799.2333
227.982,8989.775
228.1723,9177.4875
228.3627,9376.3083
228.5531,9570.0833
228.7434,9768.3542
228.9337,9975.6875
229.124,10188.2542
229.3143,10404.2167
229.5045,10629.6625
229.6948,10856.3958
229.885,11094.8042
230.0752,11333.7667
230.2654,11570.2417
230.4556,11803.1458
230.6457,12037.8458
230.8358,12273.5542
231.026,12513.1667
231.2161,12754.5667
231.4062,12998.9
231.5963,13241.1625
231.7863,13490.2125
231.9764,13757.0042
232.1664,14025.6958
232.3564,14301.1292
232.5464,14568.875
232.7364,14840.6875
232.9263,15108.5042
233.1163,15383.9167
233.3062,15675.05
233.4961,15980.7625
233.686,16263.7
233.8758,16521.525
234.0657,16788.4
234.2555,17084.6917
234.4454,17378.0708
234.6352,17667.1792
234.825,17956.2958
235.0147,18233.6333
235.2045,18517.6625
235.3942,18807.025
235.5839,19098.5542
235.7737,19383.0833
235.9633,19661.8042
236.153,19980.7917
236.3427,20285.0458
236.5323,20584.8583
236.7219,20867.8708
236.9115,21127.6292
237.1011,21401.7958
237.2907,21711.325
237.4803,22013.1208
237.6698,22293.6417
237.8593,22596.5375
238.0488,22884.8
238.2383,23186.0
238.4278,23471.1125
238.6172,23788.95
238.8066,24087.5042
238.9961,24385.6792
239.1855,24700.4083
239.3748,24989.7542
239.5642,25270.8625
239.7536,25571.4958
239.9429,25863.525
240.1322,26128.3125
240.3215,26409.9708
240.5108,26704.825
240.7001,26994.8833
240.8893,27277.975
241.0786,27555.4333
241.2677,27828.15
241.457,28133.45
241.6461,28362.3292
241.8353,28610.8833
242.0244,28857.1917
242.2136,29101.6167
242.4027,29360.3542
242.5918,29610.2042
242.7809,29844.3125
242.9699,29983.6625
243.159,30160.3708
243.348,30471.8875
243.537,30796.4958
243.726,31049.7333
243.915,31277.2708
244.1039,31504.4458
244.2929,31631.5
244.4818,31747.1917
244.6707,31993.4292
244.8596,32308.6583
245.0485,32602.1542
245.2373,32878.3333
245.4262,33154.0708
245.615,33377.775
245.8038,33570.9917
245.9926,33801.4958
246.1814,34014.6625
246.3701,34034.5042
246.5589,34115.1125
246.7476,34353.3958
246.9363,34672.6708
247.1249,34930.0125
247.3136,35188.6667
247.5023,35408.4667
247.6909,35661.8417
247.8795,35873.0375
248.0681,36099.9417
248.2567,36312.3292
248.4453,36515.4667
248.6338,36705.5792
248.8224,36767.5917
249.0109,36711.0292
249.1994,36885.9417
249.3878,37160.7792
249.5763,37406.8917
249.7648,37619.5292
249.9532,37826.4125
250.1416,38071.2417
250.33,38295.9208
250.5183,38518.8458
250.7067,38686.45
250.8951,38830.8375
251.0834,38981.6875
251.2717,39135.3042
251.46,39267.1833
251.6483,39394.6167
251.8365,39465.9375
252.0247,39422.675
252.213,39577.7917
252.4012,39750.9208
252.5894,39984.9375
252.7775,40132.0333
252.9657,40271.9917
253.1538,40466.0417
253.3419,40605.1625
253.53,40701.0417
253.7181,40821.2125
253.9062,40943.9583
254.0942,41038.45
254.2823,41116.275
254.4703,41194.3667
254.6583,41288.05
254.8463,41378.6833
255.0342,41420.2708
255.2222,41477.8542
255.4101,41469.35
255.598,41437.9292
255.7859,41557.1458
255.9738,41717.7292
256.1616,41874.45
256.3495,42039.125
256.5373,42160.425
256.7251,42338.7
256.9129,42443.5792
257.1006,42529.5042
257.2884,42647.5875
257.4761,42783.0542
257.6638,42858.325
257.8515,42891.7417
258.0392,42950.3417
258.2269,42993.0625
258.4146,43042.1542
258.6022,43105.0583
258.7898,43106.6042
258.9774,43138.4667
259.165,43210.8083
259.3525,43245.6792
259.5401,43267.6542
259.7276,43342.7458
259.9151,43412.1125
260.1026,43469.475
260.2901,43551.975
260.4776,43625.8625
260.665,43761.1
260.8524,43875.1792
261.0398,43985.625
261.2272,44018.0458
261.4146,44016.3167
261.6019,44070.625
261.7893,44130.4792
261.9766,44175.2458
262.1639,44236.3833
262.3512,44222.9667
262.5384,44235.1292
262.7257,44230.625
262.9129,44258.7917
263.1001,44269.925
263.2873,44334.4792
263.4745,44373.7417
263.6617,44305.8
263.8488,44327.6958
264.0359,44364.8792
264.2231,44384.1167
264.4101,44420.3333
264.5972,44455.2542
264.7842,44484.6583
264.9713,44484.5458
265.1583,44477.5583
265.3453,44498.5417
265.5323,44538.0125
265.7193,44573.5417
265.9062,44640.1625
266.0931,44658.4083
266.2801,44659.1625
266.4669,44701.3167
266.6538,44747.3917
266.8407,44793.0167
267.0276,44761.9583
267.2143,44746.2875
267.4012,44786.0167
267.588,44721.8958
267.7747,44730.875
267.9615,44736.575
268.1482,44726.6208
268.3349,44747.2958
268.5217,44733.9625
268.7083,44681.9083
268.895,44674.7708
269.0817,44716.0583
269.2682,44708.0583
269.4549,44663.8833
269.6415,44574.6375
269.8281,44559.6708
270.0146,44605.7792
270.2012,44625.1333
270.3877,44656.9792
270.5742,44657.8375
270.7607,44657.3958
270.9472,44657.9292
271.1336,44640.5375
271.32,44619.0375
271.5065,44594.6958
271.6929,44591.3417
271.8792,44640.4
272.0656,44641.9583
272.252,44669.8208
272.4383,44684.2083
272.6246,44668.0625
272.8109,44661.8167
272.9972,44734.0583
273.1835,44792.6208
273.3697,44826.25
273.5559,44849.4042
273.7421,44861.275
273.9283,44873.4292
274.1145,44874.625
274.3007,44889.9417
274.4868,44926.4917
274.6729,45008.4917
274.859,45035.4125
275.0451,45051.2917
275.2311,44959.5958
275.4172,44997.8125
275.6032,45050.8833
275.7892,45111.3208
275.9752,45128.7958
276.1612,45178.225
276.3472,45149.9208
276.5331,45156.6708
276.719,45175.1458
276.9049,45197.9167
277.0908,45178.0292
277.2767,45195.8208
277.4625,45240.9625
277.6484,45249.5792
277.8342,45239.3708
278.02,45269.3083
278.2057,45327.825
278.3915,45414.0125
278.5772,45438.9958
278.763,45423.45
278.9487,45500.175
279.1343,45572.5292
279.32,45581.4958
279.5057,45555.2458
279.6913,45471.3375
279.877,45489.3208
280.0625,45505.9208
280.2481,45472.0125
280.4337,45451.1917
280.6192,45533.6833
280.8048,45615.8875
280.9903,45601.55
281.1758,45578.6417
281.3612,45545.3417
281.5467,45559.4458
281.7321,45638.4
281.9175,45687.8292
282.1029,45709.0958
282.2884,45742.6167
282.4737,45709.8292
282.6591,45685.075
282.8444,45714.9
283.0297,45741.6375
283.215,45779.4875
283.4002,45806.275
283.5855,45789.5292
283.7707,45712.9042
283.956,45718.7833
284.1412,45738.6708
284.3264,45807.2083
284.5115,45895.075
284.6967,45966.15
284.8818,45958.0083
285.0669,45917.6125
285.252,45958.6958
285.4371,46018.15
285.6222,46011.7875
285.8072,46012.65
285.9922,46027.7125
286.1772,46096.8792
286.3622,46179.3583
286.5472,46163.7583
286.7321,46149.2083
286.9171,46235.0458
287.102,46288.925
287.2869,46378.975
287.4717,46494.9167
287.6566,46537.15
287.8415,46582.0625
288.0263,46610.1
288.2111,46564.625
288.3959,46525.1458
288.5806,46570.4417
288.7654,46638.4125
288.9501,46791.5375
289.1348,46861.6292
289.3195,46909.0792
289.5042,46974.4
289.6889,47078.5583
289.8735,47044.5375
290.0581,47056.1792
290.2428,47025.2083
290.4273,47094.3458
290.6119,47194.3208
290.7965,47242.9458
290.981,47297.3333
291.1655,47338.5167
291.35,47272.2417
291.5345,47248.9625
291.719,47309.9542
291.9034,47388.0458
292.0878,47513.9792
292.2722,47558.5208
292.4566,47565.0333
292.641,47637.175
292.8253,47683.1667
293.0096,47706.5417
293.194,47787.5042
293.3783,47840.6542
293.5626,47933.7333
293.7468,48009.8708
293.9311,48071.8875
294.1153,48047.2083
294.2995,47959.6292
294.4837,47930.7
294.6678,47918.3875
294.852,47948.45
295.0361,48030.375
295.2202,48102.1042
295.4043,48200.2375
295.5884,48230.5
295.7725,48289.9083
295.9565,48329.7792
296.1405,48284.0042
296.3246,48310.225
296.5085,48442.6458
296.6925,48563.9708
296.8764,48622.3833
297.0603,48638.6708
297.2443,48661.2208
297.4282,48662.2708
297.612,48655.075
297.7959,48654.7
297.9797,48692.4417
298.1635,48681.8292
298.3474,48815.3542
298.5311,48940.7542
298.7149,48923.2625
298.8987,48887.4167
299.0823,48907.2
299.2661,48881.025
299.4498,48794.2542
299.6334,48862.675
299.8171,48941.3
300.0007,48975.5917
300.1843,49034.6333
300.368,49066.5
300.5515,49085.7958
300.7351,49112.9292
300.9186,49150.2083
301.1021,49149.9292
301.2857,49205.7833
301.4691,49249.0792
301.6526,49342.5375
301.8361,49343.5625
302.0195,49342.6
302.2029,49377.4667
302.3863,49443.0708
302.5697,49440.2792
302.753,49510.3042
302.9364,49609.8458
303.1197,49725.35
303.303,49759.7292
303.4863,49746.9292
303.6696,49673.8875
303.8528,49634.7292
304.036,49664.6167
304.2192,49751.6667
304.4024,49789.7875
304.5856,49774.55
304.7688,49815.5458
304.9519,49878.8667
305.135,49906.7833
305.3181,49931.175
305.5012,49960.3042
305.6842,50033.9
305.8673,50090.7333
306.0504,50079.2292
306.2333,50004.3333
306.4163,50038.1917
306.5993,50045.5917
306.7822,50102.4042
306.9652,50160.5958
307.1481,50148.55
307.331,50159.125
307.5139,50166.6833
307.6967,50152.3583
307.8796,50166.2417
308.0624,50213.7542
308.2452,50188.0792
308.428,50177.575
308.6107,50223.4417
308.7935,50222.5833
308.9762,50235.0958
309.1589,50278.4125
309.3416,50291.6708
309.5243,50303.9083
309.7069,50340.8875
309.8896,50335.8708
310.0721,50345.3667
310.2548,50386.8833
310.4373,50426.6833
310.6199,50506.2375
310.8024,50513.6667
310.985,50536.05
311.1674,50485.65
311.3499,50425.5333
311.5324,50492.3625
311.7148,50596.1625
311.8973,50580.8208
312.0797,50605.6208
312.2621,50663.6083
312.4445,50636.6208
312.6268,50623.6292
312.8091,50674.4875
312.9915,50621.0042
313.1738,50629.8833
313.356,50605.55
313.5383,50577.9458
313.7206,50613.1833
313.9027,50576.1542
314.085,50589.6
314.2672,50629.5708
314.4493,50677.9583
314.6314,50744.8083
314.8136,50802.6083
314.9957,50767.5708
315.1778,50732.0958
315.3598,50758.2625
315.5419,50809.8958
315.724,50843.7667
315.9059,50859.975
316.088,50869.4917
316.2699,50942.7
316.4519,50987.875
316.6338,50952.5208
316.8157,50862.75
316.9977,50862.8042
317.1795,50947.5
317.3614,51034.6708
317.5432,51101.4792
317.7251,51131.3208
317.9069,51034.3458
318.0887,51013.4958
318.2704,50962.725
318.4522,50991.9792
318.6339,51062.3458
318.8156,51185.2708
318.9973,51176.1083
319.179,51234.6583
319.3607,51310.4583
319.5423,51369.9042
319.7239,51384.0792
319.9055,51357.2167
320.0871,51380.1667
320.2687,51401.9375
320.4502,51399.3458
320.6317,51333.2125
320.8132,51392.1208
320.9947,51454.8208
321.1761,51507.5
321.3576,51515.8125
321.5391,51518.8458
321.7205,51557.4583
321.9019,51585.3333
322.0832,51567.4458
322.2646,51572.95
322.4459,51575.3292
322.6272,51571.0792
322.8085,51567.5792
322.9898,51572.2292
323.1711,51548.25
323.3523,51531.9208
323.5335,51522.7292
323.7147,51651.4083
323.8959,51828.0375
324.0771,51892.1375
324.2582,51897.5708
324.4393,51925.1375
324.6204,51968.725
324.8015,52003.125
324.9826,52096.3042
325.1637,52227.4042
325.3447,52225.9625
325.5257,52224.0417
325.7067,52201.7375
325.8877,52052.3375
326.0686,51998.4708
326.2496,52045.6458
326.4305,52030.3208
326.6114,52076.3375
326.7922,52140.8417
326.9731,52198.5708
327.1539,52230.4333
327.3347,52292.9375
327.5155,52350.9417
327.6963,52457.0625
327.8771,52485.425
328.0578,52372.6917
328.2385,52221.875
328.4193,52243.6583
328.5999,52262.9583
328.7806,52251.3208
328.9613,52283.8875
329.1419,52277.0042
329.3225,52323.0292
329.5031,52303.7792
329.6837,52271.7417
329.8642,52240.3708
330.0447,52226.4208
330.2252,52209.1042
330.4057,52176.4667
330.5862,52172.525
330.7667,52206.4042
330.9471,52248.1875
331.1275,52365.3375
331.3079,52426.4917
331.4883,52552.9583
331.6687,52537.3917
331.849,52340.2917
332.0293,52231.6625
332.2096,52196.9667
332.3899,52227.6
332.5702,52311.5583
332.7504,52387.3583
332.9306,52478.5208
333.1108,52420.5042
333.291,52322.8208
333.4712,52320.2375
333.6514,52377.4917
333.8315,52357.0375
334.0116,52363.075
334.1917,52438.3833
334.3717,52508.6417
334.5518,52526.0375
334.7318,52452.1458
334.9119,52445.55
335.0918,52486.3708
335.2718,52526.4875
335.4518,52546.5792
335.6317,52581.725
335.8116,52666.8792
335.9915,52615.5583
336.1714,52465.5167
336.3513,52440.5958
336.5311,52474.3625
336.7109,52580.9167
336.8907,52629.4375
337.0705,52449.3375
337.2502,52278.1917
337.43,52213.4708
337.6097,52139.6292
337.7894,52126.8375
337.9691,52179.1333
338.1488,52233.5125
338.3284,52273.9792
338.508,52396.2417
338.6877,52518.5583
338.8672,52516.6083
339.0468,52448.35
339.2263,52398.4
339.4059,52755.2333
339.5854,53137.3167
339.7649,52690.1208
339.9443,52450.4542
340.1238,52368.9458
340.3032,52374.3625
340.4826,52396.1958
340.662,52297.8042
340.8414,52202.7417
341.0207,52219.1083
341.2001,52239.6208
341.3794,52226.8625
341.5587,52308.7042
341.738,52339.5
341.9172,52356.5667
342.0965,52338.3083
342.2757,52197.85
342.4549,52044.3167
342.6341,52069.125
342.8132,52106.775
342.9923,52300.4917
343.1715,52492.775
343.3506,52491.4125
343.5296,52221.8208
343.7087,52119.65
343.8878,52056.8417
344.0668,52070.6875
344.2458,52072.75
344.4248,51979.4208
344.6037,51949.8625
344.7827,51984.9833
344.9616,51948.3667
345.1405,51960.5375
345.3194,51962.3
345.4982,51884.0917
345.6771,51823.65
345.8559,51820.7583
346.0347,51827.4625
346.2135,51790.0208
346.3923,51765.25
346.571,51704.7458
346.7498,51669.75
346.9285,51749.4417
347.1071,51690.5375
347.2859,51582.2375
347.4645,51643.7917
347.6431,51706.5083
347.8217,51707.7625
348.0003,51619.9125
348.1789,51601.1208
348.3574,51586.8833
348.5359,51512.725
348.7145,51423.7708
348.893,51460.5375
349.0714,51461.7458
349.2499,51351.5042
349.4283,51253.6625
349.6068,51145.4708
349.7852,51108.0125
349.9635,51144.0958
350.1419,51119.3833
350.3202,51069.0333
350.4985,50960.5333
350.6768,50871.4667
350.8551,50824.9125
351.0334,50805.35
351.2116,50779.9458
351.3898,50799.4958
351.568,50712.225
351.7462,50702.775
351.9243,50662.1042
352.1025,50588.4458
352.2806,50499.0667
352.4587,50480.5625
352.6368,50415.1958
352.8148,50319.5542
352.9929,50249.1417
353.1709,50298.3667
353.3489,50294.2958
353.5268,50214.3833
353.7048,50146.1958
353.8828,50097.3458
354.0607,50012.8292
354.2386,50003.8083
354.4165,49953.6167
354.5943,49903.8875
354.7722,49897.85
354.95,49973.8
355.1278,49974.825
355.3056,49846.5583
355.4833,49667.5083
355.6611,49508.1125
355.8388,49399.1958
356.0165,49357.1417
356.1942,49394.0792
356.3719,49457.8
356.5495,49424.7583
356.7271,49357.2208
356.9047,49322.4
357.0823,49321.7583
357.2599,49335.9708
357.4374,49268.0917
357.6149,49113.325
357.7924,48990.9958
357.9699,48996.8417
358.1474,48939.9958
358.3248,48801.95
358.5023,48772.2042
358.6797,48649.025
358.8571,48572.5542
359.0344,48505.8958
359.2118,48394.3167
359.3891,48410.8167
359.5664,48275.3417
359.7437,48245.9625
359.9209,48211.7417
360.0982,48073.7458
360.2754,47898.7417
360.4526,47968.9167
360.6298,47942.7
360.807,47883.7833
360.9841,47870.575
361.1613,47935.1625
361.3383,48247.9542
361.5154,48178.7042
361.6925,48210.0958
361.8695,48096.4333
362.0466,47932.6958
362.2236,47709.0292
362.4005,47523.5625
362.5775,47273.1542
362.7545,47149.725
362.9314,47032.2333
363.1083,47130.9708
363.2852,47679.0292
363.462,47622.7792
363.6389,47380.7292
363.8157,47123.7083
363.9925,46834.1333
364.1693,46697.2167
364.346,46572.9667
364.5228,46681.1917
364.6996,46920.5458
364.8762,46929.7583
365.0529,47000.125
365.2296,47192.4042
365.4062,46999.95
365.5829,46909.9667
365.7595,46901.4625
365.9361,46813.5417
366.1126,46722.6917
366.2892,47860.4958
366.4657,49366.7708
366.6422,49663.1958
366.8186,48703.4583
366.9951,48536.5333
367.1716,47802.1125
367.348,48699.1875
367.5244,49068.3208
367.7008,48114.9667
367.8772,47460.0542
368.0535,47523.875
368.2298,49455.1375
368.4061,50625.925
368.5824,49639.9292
368.7586,48766.6708
368.9349,48208.8625
369.1111,47062.7625
369.2873,46367.1625
369.4635,46282.6292
369.6396,46183.9792
369.8158,46237.4417
369.9919,46928.7667
370.168,48044.0958
370.3441,47916.6125
370.5202,46902.2542
370.6962,46216.2667
370.8722,45822.1375
371.0482,45754.5125
371.2242,45936.6875
371.4002,46447.9833
371.5761,46568.4375
371.752,46249.3958
371.9279,46327.6167
372.1038,46409.95
372.2796,46235.7333
372.4555,46165.4458
372.6313,46140.0042
372.8071,45883.4167
372.9829,45814.5583
373.1586,46195.4542
373.3344,46179.1125
373.5101,45785.8542
373.6858,45734.0542
373.8615,45520.8375
374.0371,45710.0333
374.2127,46144.5458
374.3884,45849.8542
374.564,45608.3375
374.7395,45506.2958
374.9151,45498.4542
375.0906,46187.3792
375.2661,46815.2917
375.4416,46188.8958
375.6171,46172.8875
375.7925,46311.175
375.968,46360.1208
376.1434,46158.2417
376.3188,46139.3875
376.4941,46116.1167
376.6695,46207.8917
376.8448,46400.6625
377.0201,46704.225
377.1954,46956.5875
377.3707,46657.5125
377.5459,46966.375
377.7212,47628.4583
377.8964,48692.15
378.0715,48888.7583
378.2467,48536.675
378.4218,47941.0042
378.597,47026.3458
378.7721,47000.4375
378.9472,47125.9375
379.1222,49091.7375
379.2973,49397.7625
379.4723,49970.8625
379.6473,52902.5125
379.8223,53666.7833
379.9972,51157.1125
380.1722,49899.3083
380.3471,49695.8917
380.522,48062.6667
380.6969,47306.7542
380.8717,47603.1417
381.0466,47219.5167
381.2214,47846.6125
381.3962,48299.4208
381.571,47679.2208
381.7457,47307.1917
381.9204,47422.5917
382.0952,47178.9083
382.2699,47619.6
382.4445,48349.7542
382.6192,48970.625
382.7938,49617.425
382.9685,50190.8917
383.1431,49457.7792
383.3176,48173.4208
383.4922,47484.6667
383.6667,47896.8208
383.8412,47636.6583
384.0157,47363.8167
384.1902,47585.1833
384.3646,47417.9625
384.5391,47522.9
384.7134,48569.875
384.8878,50646.4167
385.0622,51874.0708
385.2365,49904.0083
385.4109,48541.1583
385.5852,48235.1875
385.7594,49872.6458
385.9337,53060.1292
386.1079,54370.575
386.2822,55847.9958
386.4564,54938.6875
386.6306,51974.125
386.8047,52640.6292
386.9789,53862.7083
387.153,55881.8542
387.3271,55909.6458
387.5012,53048.4083
387.6752,53077.7708
387.8492,54425.2792
388.0233,54013.8042
388.1972,51363.825
388.3712,50977.65
388.5452,51015.7083
388.7191,52138.4708
388.893,55241.7625
389.0669,54340.4167
389.2408,49791.1292
389.4146,47832.3708
389.5884,46702.675
389.7623,46836.775
389.9361,47168.625
390.1098,46874.1708
390.2835,46939.2167
390.4573,46812.45
390.631,46822.6125
390.8047,47108.7875
390.9784,47314.9208
391.152,46860.975
391.3256,46738.5
391.4992,46609.1292
391.6728,46800.5958
391.8464,47930.2958
392.0199,47852.0917
392.1934,47077.8375
392.3669,47422.0458
392.5403,48273.1542
392.7138,49164.8792
392.8873,49880.9583
393.0607,49217.1875
393.2341,48948.7583
393.4074,49082.3333
393.5808,48382.1667
393.7542,48421.5875
393.9274,48573.9833
394.1007,48015.1
394.274,49618.9292
394.4472,50498.4333
394.6205,51826.9125
394.7937,52810.1917
394.9668,53018.4833
395.14,52079.0208
395.3131,49385.8
395.4863,47904.3875
395.6594,47875.1875
395.8325,47575.6042
396.0055,48371.1167
396.1786,48991.9
396.3516,49707.4375
396.5246,48534.4917
396.6975,47289.425
396.8705,47705.975
397.0434,49659.0542
397.2163,48539.0792
397.3892,47975.8125
397.5621,48446.6417
397.735,49580.7292
397.9077,50708.325
398.0806,50473.175
398.2534,51977.75
398.4261,52333.8625
398.5989,50310.8667
398.7716,50946.1583
398.9443,52125.9875
399.117,55797.2042
399.2896,56060.275
399.4623,52741.7708
399.6349,51188.2667
399.8075,51379.475
399.9801,49168.1167
400.1526,48205.8083
400.3252,47608.4042
400.4977,47712.6083
400.6702,48499.0
400.8427,46799.0625
401.0151,46266.6708
401.1875,45351.6375
401.36,45172.0042
401.5323,44909.1375
401.7047,44480.0917
401.877,44943.8833
402.0494,45317.5
402.2216,46210.625
402.394,46152.9958
402.5662,46398.625
402.7385,48797.5708
402.9107,48514.9792
403.0829,47007.3208
403.2551,46338.4292
403.4272,45747.1042
403.5994,45837.3708
403.7715,46136.0042
403.9436,46712.9625
404.1156,46545.325
