UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16182
Integration Time,1000
Averages,300
Date,6/28/2019 5:49:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61649.7374711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.46333333333
181.9732053322,-185.592528888889
182.1045947288,-188.192528888889
182.2359681898,-189.925862222222
182.3673257152,-42.2658622222222
182.498667305,-39.4725288888889
182.6299929592,-41.9058622222222
182.7613026778,-40.9525288888889
182.8925964608,-39.8858622222222
183.0238743082,-38.5558622222222
183.15513622,-41.1958622222222
183.2863821962,-40.5025288888889
183.4176122368,-36.7158622222222
183.5488263418,-35.8325288888889
183.6800245112,-40.5425288888889
183.811206745,-35.7891955555556
183.9423730432,-38.4491955555555
184.0735234058,-38.2891955555555
184.2046578328,-35.7558622222222
184.3357763242,-38.2625288888889
184.46687888,-38.6891955555555
184.5979655002,-36.4658622222222
184.7290361848,-39.4891955555555
184.8600909338,-36.3358622222222
184.9911297472,-36.0791955555556
185.122152625,-38.7358622222222
185.2531595672,-34.7225288888889
185.3841505738,-37.5258622222222
185.5151256448,-36.3091955555555
185.6460847802,-38.7325288888889
185.77702798,-40.3858622222222
185.9079552442,-40.3525288888889
186.0388665728,-39.1091955555555
186.1697619658,-39.6491955555555
186.3006414232,-37.6391955555555
186.431504945,-43.0291955555556
186.5623525312,-40.6591955555555
186.6931841818,-45.1358622222222
186.8239998968,-42.6558622222222
186.9547996762,-37.5025288888889
187.08558352,-42.7158622222222
187.2163514282,-39.6525288888889
187.3471034008,-47.8091955555556
187.4778394378,-46.2725288888889
187.6085595392,-40.6025288888889
187.739263705,-41.2825288888889
187.8699519352,-42.9058622222222
188.0006242298,-43.0425288888889
188.1312805888,-41.4425288888889
188.2619210122,-43.0458622222222
188.3925455,-46.6225288888889
188.5231540522,-45.3525288888889
188.6537466688,-46.2025288888889
188.7843233498,-46.6525288888889
188.9148840952,-44.5325288888889
189.045428905,-45.2458622222222
189.1759577792,-46.8625288888889
189.3064707178,-44.2525288888889
189.4369677208,-47.7858622222222
189.5674487882,-46.6791955555556
189.69791392,-39.0991955555555
189.8283631162,-45.4958622222222
189.9587963768,-47.4391955555556
190.0892137018,-44.9591955555556
190.2196150912,-45.4825288888889
190.350000545,-46.7425288888889
190.4803700632,-47.0258622222222
190.6107236458,-45.5825288888889
190.7410612928,-46.7291955555556
190.8713830042,-39.9491955555555
191.00168878,-46.0025288888889
191.1319786202,-45.2291955555556
191.2622525248,-47.8358622222222
191.3925104938,-42.9525288888889
191.5227525272,-46.0158622222222
191.652978625,-40.0958622222222
191.7831887872,-42.8591955555556
191.9133830138,-45.2091955555556
192.0435613048,-44.9358622222222
192.1737236602,-42.3758622222222
192.30387008,-43.7891955555556
192.4340005642,-46.7991955555556
192.5641151128,-42.7991955555556
192.6942137258,-47.1625288888889
192.8242964032,-42.7025288888889
192.954363145,-44.2325288888889
193.0844139512,-46.3591955555556
193.2144488218,-45.7758622222222
193.3444677568,-48.0158622222222
193.4744707562,-43.9458622222222
193.60445782,-46.2591955555556
193.7344289482,-44.5158622222222
193.8643841408,-43.6991955555556
193.9943233978,-43.9091955555556
194.1242467192,-44.1391955555556
194.254154105,-42.6258622222222
194.3840455552,-43.5391955555556
194.5139210698,-44.4225288888889
194.6437806488,-43.9258622222222
194.7736242922,-43.6858622222222
194.903452,-46.0191955555556
195.0332637722,-37.4291955555555
195.1630596088,-46.2058622222222
195.2928395098,-46.7758622222222
195.4226034752,-41.8558622222222
195.552351505,-46.3191955555556
195.6820835992,-43.3758622222222
195.8117997578,-46.4791955555556
195.9414999808,-46.6758622222222
196.0711842682,-48.6658622222222
196.20085262,-45.5558622222222
196.3305050362,-49.0725288888889
196.4601415168,-46.0258622222222
196.5897620618,-43.4358622222222
196.7193666712,-44.4691955555556
196.848955345,-48.1325288888889
196.9785280832,-46.6758622222222
197.1080848858,-47.1691955555556
197.2376257528,-45.9058622222222
197.3671506842,-47.0258622222222
197.49665968,-46.3825288888889
197.6261527402,-45.5158622222222
197.7556298648,-44.9658622222222
197.8850910538,-44.8491955555556
198.0145363072,-44.7891955555556
198.143965625,-36.1225288888889
198.2733790072,-47.6325288888889
198.4027764538,-45.3725288888889
198.5321579648,-46.7691955555556
198.6615235402,-44.2058622222222
198.79087318,-43.5191955555556
198.9202068842,-43.1825288888889
199.0495246528,-46.8858622222222
199.1788264858,-45.5358622222222
199.3081123832,-46.4658622222222
199.437382345,-44.9491955555556
199.5666363712,-46.2525288888889
199.6958744618,-46.4791955555556
199.8250966168,-43.4491955555556
199.9543028362,-43.3858622222222
200.08349312,-45.8825288888889
200.2126674682,-47.5291955555556
200.3418258808,-43.4158622222222
200.4709683578,-46.2158622222222
200.6000948992,-45.1391955555556
200.729205505,-48.8025288888889
200.8583001752,-43.9991955555556
200.9873789098,-42.7025288888889
201.1164417088,-46.0825288888889
201.2454885722,-42.9091955555556
201.3745195,-44.4158622222222
201.5035344922,-46.1991955555556
201.6325335488,-44.8191955555556
201.7615166698,-42.6658622222222
201.8904838552,-44.5525288888889
202.019435105,-43.2491955555556
202.1483704192,-43.7225288888889
202.2772897978,-44.3525288888889
202.4061932408,-43.9825288888889
202.5350807482,-46.7791955555556
202.66395232,-42.3358622222222
202.7928079562,-45.4991955555556
202.9216476568,-40.3225288888889
203.0504714218,-42.1491955555556
203.1792792512,-44.8791955555556
203.308071145,-44.6225288888889
203.4368471032,-29.9758622222222
203.5656071258,-44.3125288888889
203.6943512128,-44.2591955555556
203.8230793642,-43.9091955555556
203.95179158,-44.3291955555556
204.0804878602,-47.2225288888889
204.2091682048,-41.3158622222222
204.3378326138,-45.0425288888889
204.4664810872,-40.8125288888889
204.595113625,-44.8425288888889
204.7237302272,-42.2625288888889
204.8523308938,-41.3925288888889
204.9809156248,-44.3925288888889
205.1094844202,-40.8891955555555
205.23803728,-42.5258622222222
205.3665742042,-42.6225288888889
205.4950951928,-40.9391955555555
205.6236002458,-44.8858622222222
205.7520893632,-40.2158622222222
205.880562545,-41.4525288888889
206.0090197912,-43.1258622222222
206.1374611018,-42.5925288888889
206.2658864768,-40.6091955555555
206.3942959162,-41.4791955555555
206.52268942,-43.7891955555556
206.6510669882,-43.1225288888889
206.7794286208,-39.0558622222222
206.9077743178,-42.4058622222222
207.0361040792,-38.5658622222222
207.164417905,-41.7691955555555
207.2927157952,-42.1358622222222
207.4209977498,-41.6758622222222
207.5492637688,-41.7558622222222
207.6775138522,-38.7658622222222
207.805748,-42.1191955555556
207.9339662122,-38.4725288888889
208.0621684888,-43.5425288888889
208.1903548298,-40.0925288888889
208.3185252352,-40.7725288888889
208.446679705,-39.8958622222222
208.5748182392,-40.0591955555555
208.7029408378,-39.7125288888889
208.8310475008,-41.3591955555555
208.9591382282,-41.8958622222222
209.08721302,-43.7925288888889
209.2152718762,-42.3658622222222
209.3433147968,-35.9025288888889
209.4713417818,-40.7791955555555
209.5993528312,-42.2291955555555
209.727347945,-41.5758622222222
209.8553271232,-41.9158622222222
209.9832903658,-38.5391955555555
210.1112376728,-41.4625288888889
210.2391690442,-43.0058622222222
210.36708448,-44.8291955555556
210.4949839802,-42.3325288888889
210.6228675448,-39.6491955555555
210.7507351738,-38.4291955555555
210.8785868672,-42.6625288888889
211.006422625,-41.4591955555555
211.1342424472,-36.2158622222222
211.2620463338,-40.5691955555555
211.3898342848,-38.2658622222222
211.5176063002,-41.8958622222222
211.64536238,-38.9191955555555
211.7731025242,-42.4458622222222
211.9008267328,-39.2125288888889
212.0285350058,-40.1558622222222
212.1562273432,-38.6625288888889
212.283903745,-34.3625288888889
212.4115642112,-40.5625288888889
212.5392087418,-37.9725288888889
212.6668373368,-37.6125288888889
212.7944499962,-39.6858622222222
212.92204672,-39.4291955555555
213.0496275082,-40.5958622222222
213.1771923608,-37.9825288888889
213.3047412778,-35.4991955555556
213.4322742592,-39.3025288888889
213.559791305,-37.4958622222222
213.6872924152,-36.4758622222222
213.8147775898,-37.8225288888889
213.9422468288,-36.7091955555555
214.0697001322,-35.3225288888889
214.1971375,-37.3058622222222
214.3245589322,-34.7858622222222
214.4519644288,-35.5291955555555
214.5793539898,-34.8358622222222
214.7067276152,-36.0558622222222
214.834085305,-35.5525288888889
214.9614270592,-36.8925288888889
215.0887528778,-33.6891955555555
215.2160627608,-36.4058622222222
215.3433567082,-33.8325288888889
215.47063472,-33.5625288888889
215.5978967962,-33.8891955555556
215.7251429368,-29.4225288888889
215.8523731418,-31.3325288888889
215.9795874112,-34.6525288888889
216.106785745,-35.2991955555555
216.2339681432,-31.8958622222222
216.3611346058,-29.1625288888889
216.4882851328,-30.8525288888889
216.6154197242,-33.6491955555556
216.74253838,-27.4191955555556
216.8696411002,-30.7891955555555
216.9967278848,-29.3958622222222
217.1237987338,-30.5558622222222
217.2508536472,-33.3291955555555
217.377892625,-28.6825288888889
217.5049156672,-28.6558622222222
217.6319227738,-31.3591955555555
217.7589139448,-32.4491955555555
217.8858891802,-31.3958622222222
218.01284848,-30.6391955555555
218.1397918442,-32.1525288888889
218.2667192728,-29.3958622222222
218.3936307658,-29.1958622222222
218.5205263232,-29.3991955555556
218.647405945,-26.6191955555556
218.7742696312,-26.9458622222222
218.9011173818,-28.5825288888889
219.0279491968,-28.2325288888889
219.1547650762,-28.7025288888889
219.28156502,-27.2525288888889
219.4083490282,-25.2658622222222
219.5351171008,-26.0925288888889
219.6618692378,-25.4458622222222
219.7886054392,-24.4491955555555
219.915325705,-24.3191955555555
220.0420300352,-26.5558622222222
220.1687184298,-24.8291955555556
220.2953908888,-23.4458622222222
220.4220474122,-24.4225288888889
220.548688,-26.0658622222222
220.6753126522,-25.9325288888889
220.8019213688,-23.4891955555556
220.9285141498,-24.5258622222222
221.0550909952,-21.1958622222222
221.181651905,-21.8158622222222
221.3081968792,-24.1491955555556
221.4347259178,-19.9725288888889
221.5612390208,-20.0858622222222
221.6877361882,-24.7558622222222
221.81421742,-22.9491955555556
221.9406827162,-23.1358622222222
222.0671320768,-19.9825288888889
222.1935655018,-24.3658622222222
222.3199829912,-21.8791955555556
222.446384545,-21.1291955555556
222.5727701632,-23.7391955555556
222.6991398458,-18.0758622222222
222.8254935928,-17.6325288888889
222.9518314042,-19.8325288888889
223.07815328,-14.8358622222222
223.2044592202,-13.3258622222222
223.3307492248,-10.0891955555556
223.4570232938,-13.2725288888889
223.5832814272,-12.5191955555556
223.709523625,-10.5625288888889
223.8357498872,-14.4125288888889
223.9619602138,-2.43919555555556
224.0881546048,-7.95586222222223
224.2143330602,-6.92586222222223
224.34049558,-4.50919555555556
224.4666421642,-7.08586222222223
224.5927728128,-0.392528888888893
224.7188875258,-6.25919555555556
224.8449863032,0.0808044444444402
224.971069145,0.50080444444444
225.0971360512,-1.65252888888889
225.2231870218,3.25747111111111
225.3492220568,4.23413777777777
225.4752411562,7.17413777777777
225.60124432,10.2974711111111
225.7272315482,13.6341377777778
225.8532028408,16.4841377777778
225.9791581978,18.3408044444444
226.1050976192,17.5474711111111
226.231021105,26.0374711111111
226.3569286552,27.7741377777778
226.4828202698,27.9241377777778
226.6086959488,38.5674711111111
226.7345556922,36.6008044444445
226.8603995,43.0641377777778
226.9862273722,47.9408044444444
227.1120393088,51.5474711111111
227.2378353098,55.2041377777777
227.3636153752,58.997471111111
227.489379505,71.2408044444444
227.6151276992,70.3174711111111
227.7408599578,70.4241377777777
227.8665762808,82.8241377777777
227.9922766682,89.2941377777777
228.11796112,96.4941377777777
228.2436296362,103.084137777778
228.3692822168,111.577471111111
228.4949188618,117.190804444444
228.6205395712,130.234137777778
228.746144345,146.097471111111
228.8717331832,151.740804444444
228.9973060858,159.230804444444
229.1228630528,172.314137777778
229.2484040842,186.740804444445
229.37392918,196.607471111111
229.4994383402,213.954137777778
229.6249315648,222.644137777778
229.7504088538,237.844137777778
229.8758702072,255.177471111111
230.001315625,269.050804444445
230.1267451072,283.454137777778
230.2521586538,306.940804444445
230.3775562648,322.397471111111
230.5029379402,335.547471111111
230.62830368,356.660804444445
230.7536534842,379.264137777778
230.8789873528,401.740804444445
231.0043052858,431.590804444445
231.1296072832,450.844137777778
231.254893345,481.860804444445
231.3801634712,510.900804444445
231.5054176618,532.664137777778
231.6306559168,563.627471111111
231.7558782362,588.797471111111
231.88108462,631.390804444444
232.0062750682,660.907471111111
232.1314495808,701.590804444444
232.2566081578,730.124137777777
232.3817507992,772.760804444444
232.506877505,808.284137777777
232.6319882752,851.884137777777
232.7570831098,901.010804444444
232.8821620088,950.564137777777
233.0072249722,996.884137777777
233.132272,1041.72413777778
233.2573030922,1087.57747111111
233.3823182488,1150.47080444444
233.5073174698,1203.01413777778
233.6323007552,1260.73747111111
233.757268105,1308.64413777778
233.8822195192,1370.82747111111
234.0071549978,1434.98413777778
234.1320745408,1505.42413777778
234.2569781482,1565.70080444444
234.38186582,1647.49413777778
234.5067375562,1713.02080444444
234.6315933568,1787.45080444444
234.7564332218,1888.01747111111
234.8812571512,1942.33747111111
235.006065145,2027.30413777778
235.1308572032,2117.33413777778
235.2556333258,2202.23747111111
235.3803935128,2292.41747111111
235.5051377642,2389.90080444444
235.62986608,2483.28747111111
235.7545784602,2581.01747111111
235.8792749048,2678.21747111111
236.0039554138,2786.39080444444
236.1286199872,2892.74080444444
236.253268625,3004.38747111111
236.3779013272,3125.96080444444
236.5025180938,3237.24080444444
236.6271189248,3357.08747111111
236.7517038202,3486.23080444444
236.87627278,3611.13747111111
237.0008258042,3738.21413777778
237.1253628928,3883.02080444445
237.2498840458,4016.53413777778
237.3743892632,4160.50413777778
237.498878545,4310.36747111111
237.6233518912,4454.21747111111
237.7478093018,4606.65747111111
237.8722507768,4763.03080444445
237.9966763162,4913.47747111111
238.12108592,5071.18747111111
238.2454795882,5241.00747111111
238.3698573208,5394.41080444445
238.4942191178,5565.57747111111
238.6185649792,5737.26080444445
238.742894905,5911.58747111111
238.8672088952,6094.16747111111
238.9915069498,6275.90413777778
239.1157890688,6463.33747111111
239.2400552522,6649.29080444445
239.3643055,6837.79080444445
239.4885398122,7031.95747111111
239.6127581888,7229.80747111111
239.7369606298,7435.17080444444
239.8611471352,7635.67080444444
239.985317705,7851.86080444444
240.1094723392,8062.89413777777
240.2336110378,8278.9774711111
240.3577338008,8504.00080444444
240.4818406282,8718.04080444444
240.60593152,8950.31413777778
240.7300064762,9184.64080444445
240.8540654968,9403.26080444444
240.9781085818,9645.52080444445
241.1021357312,9877.85747111112
241.226146945,10122.3008044444
241.3501422232,10365.2274711111
241.4741215658,10604.9774711111
241.5980849728,10857.2874711111
241.7220324442,11101.8941377778
241.84596398,11355.0408044444
241.9698795802,11614.1408044444
242.0937792448,11873.0841377778
242.2176629738,12153.6008044444
242.3415307672,12439.7008044444
242.465382625,12725.1074711111
242.5892185472,12997.2308044444
242.7130385338,13203.0774711111
242.8368425848,13437.1241377778
242.9606307002,13735.6141377778
243.08440288,14054.3408044444
243.2081591242,14363.6474711111
243.3318994328,14702.9541377778
243.4556238058,14999.8741377778
243.5793322432,15328.9674711111
243.703024745,15596.6241377778
243.8267013112,15926.2241377778
243.9503619418,16228.6308044444
244.0740066368,16413.4974711111
244.1976353962,16582.4941377778
244.32124822,16862.5141377778
244.4448451082,17250.2008044444
244.5684260608,17610.7808044444
244.6919910778,18002.0241377778
244.8155401592,18298.9641377778
244.939073305,18653.9108044444
245.0625905152,18926.1274711111
245.1860917898,19294.6108044444
245.3095771288,19540.5441377778
245.4330465322,19896.9374711111
245.5565,20212.2541377778
245.6799375322,20498.9241377778
245.8033591288,20904.0108044445
245.9267647898,21229.7008044444
246.0501545152,21443.3074711111
246.173528305,21556.7308044445
246.2968861592,21826.3674711111
246.4202280778,22225.1308044444
246.5435540608,22659.4908044444
246.6668641082,23177.1341377778
246.79015822,23617.8108044444
246.9134363962,24080.9174711111
247.0366986368,24450.3041377778
247.1599449418,24892.1574711111
247.2831753112,25193.9874711111
247.406389745,25674.8574711111
247.5295882432,25999.9741377778
247.6527708058,26375.4108044444
247.7759374328,26807.1008044445
247.8990881242,27114.5708044444
248.02222288,27475.3308044444
248.1453417002,27902.6741377778
248.2684445848,28244.6508044444
248.3915315338,28617.7274711111
248.5146025472,28949.3041377778
248.637657625,29099.3508044444
248.7606967672,29065.5274711111
248.8837199738,29412.4141377778
249.0067272448,29931.9008044444
249.1297185802,30409.6574711111
249.25269398,30801.6008044444
249.3756534442,31264.0474711111
249.4985969728,31613.9774711111
249.6215245658,32107.2641377778
249.7444362232,32433.8974711111
249.867331945,32907.7074711111
249.9902117312,33340.2574711111
250.1130755818,33689.9674711111
250.2359234968,34218.2108044445
250.3587554762,34538.2074711111
250.48157152,34903.5641377778
250.6043716282,35300.7908044445
250.7271558008,35603.5708044445
250.8499240378,35951.4008044445
250.9726763392,36369.0274711111
251.095412705,36714.3774711111
251.2181331352,37018.1674711111
251.3408376298,37357.8541377778
251.4635261888,37699.0874711111
251.5861988122,37937.6874711111
251.7088555,38033.9608044444
251.8314962522,38108.2174711111
251.9541210688,38513.1808044444
252.0767299498,38992.2774711111
252.1993228952,39453.2208044444
252.321899905,39827.3208044444
252.4444609792,40293.0208044444
252.5670061178,40639.0174711111
252.6895353208,41075.7808044444
252.8120485882,41367.8341377778
252.93454592,41868.4774711111
253.0570273162,42177.1108044444
253.1794927768,42600.5074711111
253.3019423018,42997.6008044444
253.4243758912,43282.0808044444
253.546793545,43669.5274711111
253.6691952632,44039.9208044445
253.7915810458,44289.0908044445
253.9139508928,44635.4774711111
254.0363048042,44960.1674711111
254.15864278,45276.4341377778
254.2809648202,45625.3641377778
254.4032709248,45872.0274711111
254.5255610938,46164.9108044445
254.6478353272,46399.4241377778
254.770093625,46617.9574711111
254.8923359872,46807.1841377778
255.0145624138,47031.4208044445
255.1367729048,47180.1574711111
255.2589674602,47142.1674711111
255.38114608,47283.6974711111
255.5033087642,47664.5441377778
255.6254555128,48045.0241377778
255.7475863258,48377.9641377778
255.8697012032,48746.1608044444
255.991800145,49085.9874711111
256.1138831512,49495.4441377778
256.2359502218,49844.9574711111
256.3580013568,50317.6674711111
256.4800365562,50767.4141377778
256.60205582,51170.7841377778
256.7240591482,51554.4808044445
256.8460465408,51837.3841377778
256.9680179978,52153.9441377778
257.0899735192,52492.1774711111
257.211913105,52738.1774711111
257.3338367552,53022.2441377778
257.4557444698,53270.9074711111
257.5776362488,53505.6408044445
257.6995120922,53671.2141377778
257.821372,53870.0374711111
257.9432159722,54112.5608044445
258.0650440088,54302.0874711111
258.1868561098,54464.9041377778
258.3086522752,54654.3341377778
258.430432505,54832.9441377778
258.5521967992,54985.9474711111
258.6739451578,55192.1608044444
258.7956775808,55433.1708044445
258.9173940682,55646.7908044444
259.03909462,55854.2874711111
259.1607792362,55894.1941377778
259.2824479168,55961.9541377778
259.4041006618,56163.2774711111
259.5257374712,56389.4374711111
259.647358345,56628.1074711111
259.7689632832,56763.9808044445
259.8905522858,56907.3674711111
260.0121253528,57115.1541377778
260.1336824842,57207.0308044445
260.25522368,57352.5274711111
260.3767489402,57476.7874711111
260.4982582648,57568.6508044444
260.6197516538,57699.4541377778
260.7412291072,57834.2008044445
260.862690625,57983.4608044445
260.9841362072,58149.9174711111
261.1055658538,58313.5774711111
261.2269795648,58511.1408044445
261.3483773402,58667.8174711111
261.46975918,58772.2541377778
261.5911250842,58921.8274711111
261.7124750528,59045.4674711111
261.8338090858,59165.2241377778
261.9551271832,59348.0508044445
262.076429345,59551.3708044445
262.1977155712,59699.2241377778
262.3189858618,59851.4041377778
262.4402402168,59925.8441377778
262.5614786362,60025.6674711111
262.68270112,60132.8741377778
262.8039076682,60215.7241377778
262.9250982808,60324.2574711111
263.0462729578,60448.3808044445
263.1674316992,60537.9908044445
263.288574505,60646.3541377778
263.4097013752,60671.4608044445
263.5308123098,60602.8241377778
263.6519073088,60560.9208044445
263.7729863722,60614.3841377778
263.8940495,60645.6374711111
264.0150966922,60686.7074711111
264.1361279488,60782.3841377778
264.2571432698,60841.6508044445
264.3781426552,60975.5408044445
264.499126105,61071.8874711111
264.6200936192,61190.0908044445
264.7410451978,61296.2808044445
264.8619808408,61353.4441377778
264.9829005482,61454.7074711111
265.10380432,61477.4708044445
265.2246921562,61501.6574711111
265.3455640568,61530.7074711111
265.4664200218,61575.2474711111
265.5872600512,61548.7774711111
265.708084145,61619.9508044445
265.8288923032,61618.0374711111
265.9496845258,61635.7408044445
266.0704608128,61649.7374711111
266.1912211642,61628.5174711111
266.31196558,61582.3674711111
266.4326940602,61563.1408044445
266.5534066048,61554.0974711111
266.6741032138,61531.5674711111
266.7947838872,61509.5274711111
266.915448625,61392.2041377778
267.0360974272,61303.4474711111
267.1567302938,61236.0641377778
267.2773472248,61160.5108044445
267.3979482202,61086.6374711111
267.51853328,60974.5208044445
267.6391024042,60995.3008044445
267.7596555928,61009.6541377778
267.8801928458,61008.6074711111
268.0007141632,61004.3008044445
268.121219545,61107.9508044445
268.2417089912,61137.7374711111
268.3621825018,61148.2941377778
268.4826400768,61220.3208044445
268.6030817162,61227.9841377778
268.72350742,61243.6241377778
268.8439171882,61273.2874711111
268.9643110208,61295.0274711111
269.0846889178,61300.2674711111
269.2050508792,61241.8008044445
269.325396905,61169.0708044445
269.4457269952,61173.0708044445
269.5660411498,61128.2008044445
269.6863393688,61107.8574711111
269.8066216522,61104.0874711111
269.926888,61063.2341377778
270.0471384122,61052.2474711111
270.1673728888,61055.8274711111
270.2875914298,60993.5441377778
270.4077940352,60978.8641377778
270.527980705,60921.7808044445
270.6481514392,60877.8741377778
270.7683062378,60815.9608044445
270.8884451008,60770.3708044445
271.0085680282,60647.5674711111
271.12867502,60605.4241377778
271.2487660762,60558.8241377778
271.3688411968,60468.5874711111
271.4889003818,60429.9708044445
271.6089436312,60353.6874711111
271.728970945,60311.5674711111
271.8489823232,60234.1274711111
271.9689777658,60172.5141377778
272.0889572728,60186.4208044445
272.2089208442,60150.6274711111
272.32886848,60136.9674711111
272.4488001802,60082.8808044445
272.5687159448,60068.4141377778
272.6886157738,60078.3408044445
272.8084996672,60067.4274711111
272.928367625,60090.7674711111
273.0482196472,60192.4141377778
273.1680557338,60196.4908044445
273.2878758848,60208.8774711111
273.4076801002,60185.8374711111
273.52746838,60115.6208044445
273.6472407242,60070.4341377778
273.7669971328,60033.1874711111
273.8867376058,60001.6474711111
274.0064621432,59940.1541377778
274.126170745,59903.4908044445
274.2458634112,59879.9108044445
274.3655401418,59855.5141377778
274.4852009368,59808.3574711111
274.6048457962,59790.4541377778
274.72447472,59758.6541377778
274.8440877082,59726.0008044445
274.9636847608,59698.6074711111
275.0832658778,59692.1474711111
275.2028310592,59665.6408044445
275.322380305,59597.2008044445
275.4419136152,59582.7174711111
275.5614309898,59488.4974711111
275.6809324288,59457.9974711111
275.8004179322,59365.3741377778
275.9198875,59253.3241377778
276.0393411322,59192.7308044445
276.1587788288,59100.4241377778
276.2782005898,59049.1974711111
276.3976064152,59034.3274711111
276.516996305,58932.2841377778
276.6363702592,58907.8174711111
276.7557282778,58869.9341377778
276.8750703608,58836.6708044445
276.9943965082,58838.0874711111
277.11370672,58852.4408044445
277.2330009962,58841.2941377778
277.3522793368,58908.8841377778
277.4715417418,58938.8341377778
277.5907882112,58923.9508044445
277.710018745,58935.4241377778
277.8292333432,58916.6574711111
277.9484320058,58891.3274711111
278.0676147328,58867.5974711111
278.1867815242,58839.8674711111
278.30593238,58804.0374711111
278.4250673002,58787.2074711111
278.5441862848,58759.9141377778
278.6632893338,58775.9041377778
278.7823764472,58723.6408044445
278.901447625,58667.7908044445
279.0205028672,58646.3941377778
279.1395421738,58663.4941377778
279.2585655448,58641.7508044445
279.3775729802,58570.2274711111
279.49656448,58523.1674711111
279.6155400442,58484.2641377778
279.7344996728,58443.3074711111
279.8534433658,58371.2574711111
279.9723711232,58338.2741377778
280.091282945,58258.1841377778
280.2101788312,58187.2141377778
280.3290587818,58169.9674711111
280.4479227968,58085.3141377778
280.5667708762,58017.0574711111
280.68560302,57985.0408044445
280.8044192282,57910.9941377778
280.9232195008,57885.5608044444
281.0420038378,57829.7908044445
281.1607722392,57804.9408044445
281.279524705,57817.4474711111
281.3982612352,57813.1008044445
281.5169818298,57851.6608044444
281.6356864888,57871.5274711111
281.7543752122,57863.3241377778
281.873048,57837.5408044445
281.9917048522,57821.1008044445
282.1103457688,57805.7208044444
282.2289707498,57769.7241377778
282.3475797952,57722.3308044444
282.466172905,57705.4174711111
282.5847500792,57666.9008044444
282.7033113178,57585.4041377778
282.8218566208,57490.2474711111
282.9403859882,57373.1374711111
283.05889942,57305.4274711111
283.1773969162,57212.2441377778
283.2958784768,57138.0108044445
283.4143441018,57036.2941377778
283.5327937912,56973.0874711111
283.651227545,56927.8074711111
283.7696453632,56857.3641377778
283.8880472458,56790.3408044445
284.0064331928,56760.2008044445
284.1248032042,56721.1908044445
284.24315728,56694.7108044445
284.3614954202,56694.7474711111
284.4798176248,56662.8208044445
284.5981238938,56714.8308044445
284.7164142272,56753.7308044445
284.834688625,56719.0608044445
284.9529470872,56653.2274711111
285.0711896138,56606.6808044445
285.1894162048,56546.3341377778
285.3076268602,56496.0674711111
285.42582158,56437.4874711111
285.5440003642,56391.4141377778
285.6621632128,56313.4108044445
285.7803101258,56261.3908044445
285.8984411032,56211.6208044445
286.016556145,56134.0708044445
286.1346552512,56104.5141377778
286.2527384218,56071.6241377778
286.3708056568,56017.8308044444
286.4888569562,55944.7941377778
286.60689232,55885.1174711111
286.7249117482,55806.8408044444
286.8429152408,55777.4441377778
286.9609027978,55728.9774711111
287.0788744192,55705.7808044444
287.196830105,55703.8574711111
287.3147698552,55622.8174711111
287.4326936698,55526.8074711111
287.5506015488,55487.5508044445
287.6684934922,55436.4108044445
287.7863695,55337.3874711111
287.9042295722,55270.1874711111
288.0220737088,55214.5274711111
288.1399019098,55150.1741377778
288.2577141752,55064.7008044444
288.375510505,54978.9941377778
288.4932908992,54890.5641377778
288.6110553578,54802.1874711111
288.7288038808,54693.0108044444
288.8465364682,54604.7041377778
288.96425312,54492.0041377778
289.0819538362,54421.9041377778
289.1996386168,54391.7074711111
289.3173074618,54421.9374711111
289.4349603712,54389.9074711111
289.552597345,54374.2108044445
289.6702183832,54377.8608044445
289.7878234858,54343.1508044444
289.9054126528,54317.7508044445
290.0229858842,54307.0708044445
290.14054318,54286.0408044445
290.2580845402,54250.5574711111
290.3756099648,54223.3774711111
290.4931194538,54233.8108044445
290.6106130072,54235.1108044445
290.728090625,54218.9708044444
290.8455523072,54206.7408044445
290.9629980538,54233.0674711111
291.0804278648,54237.0541377778
291.1978417402,54237.9074711111
291.31523968,54241.8808044445
291.4326216842,54237.9408044445
291.5499877528,54265.7674711111
291.6673378858,54299.4241377778
291.7846720832,54265.8741377778
291.901990345,54284.7041377778
292.0192926712,54306.0708044445
292.1365790618,54311.8974711111
292.2538495168,54323.8041377778
292.3711040362,54334.9774711111
292.48834262,54345.6208044445
292.6055652682,54335.9508044445
292.7227719808,54361.7241377778
292.8399627578,54379.1408044445
292.9571375992,54413.5174711111
293.074296505,54417.3174711111
293.1914394752,54410.3441377778
293.3085665098,54426.0774711111
293.4256776088,54453.7074711111
293.5427727722,54486.9074711111
293.659852,54499.7541377778
293.7769152922,54517.2874711111
293.8939626488,54564.4974711111
294.0109940698,54571.8774711111
294.1280095552,54568.5408044444
294.245009105,54610.5974711111
294.3619927192,54621.4808044444
294.4789603978,54636.2674711111
294.5959121408,54631.4841377778
294.7128479482,54620.1741377778
294.82976782,54697.4808044444
294.9466717562,54702.6208044444
295.0635597568,54718.3974711111
295.1804318218,54758.4008044444
295.2972879512,54745.3508044444
295.414128145,54730.8808044444
295.5309524032,54787.5641377778
