UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16250
Integration Time,1000
Averages,300
Date,6/28/2019 11:35:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37864.5462255556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.28
181.9732053322,-157.313774444445
182.1045947288,-160.357107777778
182.2359681898,-162.200441111111
182.3673257152,-48.0504411111111
182.498667305,-44.7537744444444
182.6299929592,-48.0671077777778
182.7613026778,-46.8171077777778
182.8925964608,-45.7904411111111
183.0238743082,-44.2471077777778
183.15513622,-46.9904411111111
183.2863821962,-45.3137744444444
183.4176122368,-42.0071077777778
183.5488263418,-40.9504411111111
183.6800245112,-46.1937744444444
183.811206745,-41.4304411111111
183.9423730432,-43.7504411111111
184.0735234058,-43.6304411111111
184.2046578328,-40.3571077777778
184.3357763242,-43.8904411111111
184.46687888,-43.3771077777778
184.5979655002,-41.6637744444444
184.7290361848,-44.6271077777778
184.8600909338,-42.0704411111111
184.9911297472,-40.4071077777778
185.122152625,-43.6771077777778
185.2531595672,-39.3304411111111
185.3841505738,-42.8904411111111
185.5151256448,-41.0771077777778
185.6460847802,-44.2437744444444
185.77702798,-45.9371077777778
185.9079552442,-45.4837744444444
186.0388665728,-43.8171077777778
186.1697619658,-44.2237744444444
186.3006414232,-42.4404411111111
186.431504945,-47.4404411111111
186.5623525312,-45.0837744444444
186.6931841818,-49.7871077777778
186.8239998968,-46.9337744444444
186.9547996762,-41.8637744444444
187.08558352,-46.8471077777778
187.2163514282,-44.3971077777778
187.3471034008,-51.5004411111111
187.4778394378,-51.1171077777778
187.6085595392,-45.3737744444444
187.739263705,-45.7437744444444
187.8699519352,-46.7504411111111
188.0006242298,-47.4204411111111
188.1312805888,-45.1404411111111
188.2619210122,-46.9904411111111
188.3925455,-50.8637744444444
188.5231540522,-49.5504411111111
188.6537466688,-49.9871077777778
188.7843233498,-50.8171077777778
188.9148840952,-48.3604411111111
189.045428905,-48.5704411111111
189.1759577792,-51.3837744444444
189.3064707178,-48.0037744444444
189.4369677208,-51.4104411111111
189.5674487882,-51.2104411111111
189.69791392,-43.0704411111111
189.8283631162,-49.6237744444444
189.9587963768,-50.8537744444444
190.0892137018,-48.5704411111111
190.2196150912,-49.9871077777778
190.350000545,-50.7304411111111
190.4803700632,-50.4904411111111
190.6107236458,-49.1504411111111
190.7410612928,-50.5904411111111
190.8713830042,-43.4971077777778
191.00168878,-49.9104411111111
191.1319786202,-49.8837744444444
191.2622525248,-52.1137744444444
191.3925104938,-47.0371077777778
191.5227525272,-50.2304411111111
191.652978625,-43.8404411111111
191.7831887872,-46.5237744444444
191.9133830138,-50.2037744444444
192.0435613048,-48.2604411111111
192.1737236602,-47.1871077777778
192.30387008,-48.2804411111111
192.4340005642,-51.2104411111111
192.5641151128,-46.3471077777778
192.6942137258,-51.1271077777778
192.8242964032,-46.5804411111111
192.954363145,-48.3571077777778
193.0844139512,-50.0504411111111
193.2144488218,-50.0237744444444
193.3444677568,-52.3204411111111
193.4744707562,-48.1437744444444
193.60445782,-50.5171077777778
193.7344289482,-48.5304411111111
193.8643841408,-47.9504411111111
193.9943233978,-48.7804411111111
194.1242467192,-48.5671077777778
194.254154105,-46.3371077777778
194.3840455552,-47.4804411111111
194.5139210698,-48.9604411111111
194.6437806488,-47.9904411111111
194.7736242922,-48.1271077777778
194.903452,-50.4271077777778
195.0332637722,-42.0237744444444
195.1630596088,-50.5804411111111
195.2928395098,-51.4437744444444
195.4226034752,-46.6304411111111
195.552351505,-51.3204411111111
195.6820835992,-47.7937744444444
195.8117997578,-50.7704411111111
195.9414999808,-51.0071077777778
196.0711842682,-52.4737744444444
196.20085262,-50.7304411111111
196.3305050362,-53.6671077777778
196.4601415168,-50.4571077777778
196.5897620618,-47.7904411111111
196.7193666712,-48.2904411111111
196.848955345,-51.7537744444444
196.9785280832,-51.1571077777778
197.1080848858,-51.4271077777778
197.2376257528,-50.5671077777778
197.3671506842,-51.5971077777778
197.49665968,-50.6271077777778
197.6261527402,-50.3404411111111
197.7556298648,-49.6837744444444
197.8850910538,-50.0171077777778
198.0145363072,-49.9337744444444
198.143965625,-41.1271077777778
198.2733790072,-52.5004411111111
198.4027764538,-49.8971077777778
198.5321579648,-51.2337744444444
198.6615235402,-48.7571077777778
198.79087318,-48.9771077777778
198.9202068842,-47.7704411111111
199.0495246528,-52.4471077777778
199.1788264858,-50.7837744444444
199.3081123832,-51.4904411111111
199.437382345,-49.8371077777778
199.5666363712,-50.9537744444444
199.6958744618,-51.4737744444444
199.8250966168,-48.3637744444444
199.9543028362,-48.5337744444444
200.08349312,-51.2704411111111
200.2126674682,-52.8171077777778
200.3418258808,-48.8537744444444
200.4709683578,-50.8571077777778
200.6000948992,-50.8871077777778
200.729205505,-53.9204411111111
200.8583001752,-49.5237744444444
200.9873789098,-48.6437744444444
201.1164417088,-51.5271077777778
201.2454885722,-47.9337744444444
201.3745195,-49.6604411111111
201.5035344922,-51.1204411111111
201.6325335488,-50.5704411111111
201.7615166698,-48.3171077777778
201.8904838552,-50.2571077777778
202.019435105,-48.7837744444444
202.1483704192,-49.2171077777778
202.2772897978,-50.1171077777778
202.4061932408,-49.7504411111111
202.5350807482,-51.9404411111111
202.66395232,-48.4304411111111
202.7928079562,-51.0704411111111
202.9216476568,-46.5137744444444
203.0504714218,-48.6771077777778
203.1792792512,-49.9204411111111
203.308071145,-50.8404411111111
203.4368471032,-37.4471077777778
203.5656071258,-50.2337744444444
203.6943512128,-50.1504411111111
203.8230793642,-49.3637744444444
203.95179158,-51.2104411111111
204.0804878602,-53.2104411111111
204.2091682048,-47.1837744444444
204.3378326138,-50.6237744444444
204.4664810872,-47.1571077777778
204.595113625,-50.2937744444444
204.7237302272,-48.7737744444444
204.8523308938,-47.3837744444444
204.9809156248,-50.8337744444444
205.1094844202,-47.0371077777778
205.23803728,-48.7071077777778
205.3665742042,-48.9404411111111
205.4950951928,-46.9304411111111
205.6236002458,-51.5804411111111
205.7520893632,-46.7704411111111
205.880562545,-48.2671077777778
206.0090197912,-49.2004411111111
206.1374611018,-49.4704411111111
206.2658864768,-46.6304411111111
206.3942959162,-47.9871077777778
206.52268942,-50.3471077777778
206.6510669882,-50.2637744444444
206.7794286208,-44.9437744444444
206.9077743178,-49.2304411111111
207.0361040792,-44.9737744444444
207.164417905,-48.7537744444444
207.2927157952,-48.9071077777778
207.4209977498,-48.0837744444444
207.5492637688,-48.3337744444444
207.6775138522,-45.4771077777778
207.805748,-49.2137744444444
207.9339662122,-45.9471077777778
208.0621684888,-49.9637744444444
208.1903548298,-46.6304411111111
208.3185252352,-47.4837744444444
208.446679705,-47.2637744444444
208.5748182392,-46.8137744444444
208.7029408378,-46.8604411111111
208.8310475008,-48.1037744444444
208.9591382282,-48.8304411111111
209.08721302,-50.6437744444444
209.2152718762,-48.9737744444444
209.3433147968,-43.0571077777778
209.4713417818,-48.1137744444444
209.5993528312,-49.6037744444444
209.727347945,-49.0204411111111
209.8553271232,-48.8537744444444
209.9832903658,-45.8304411111111
210.1112376728,-48.3304411111111
210.2391690442,-50.4771077777778
210.36708448,-51.9171077777778
210.4949839802,-49.8604411111111
210.6228675448,-46.9104411111111
210.7507351738,-45.7604411111111
210.8785868672,-50.0537744444444
211.006422625,-48.3104411111111
211.1342424472,-43.6537744444444
211.2620463338,-48.7337744444444
211.3898342848,-45.7837744444444
211.5176063002,-48.8137744444444
211.64536238,-46.1771077777778
211.7731025242,-50.0637744444444
211.9008267328,-46.9104411111111
212.0285350058,-48.0471077777778
212.1562273432,-46.4871077777778
212.283903745,-42.1437744444444
212.4115642112,-48.0337744444444
212.5392087418,-46.5271077777778
212.6668373368,-45.7371077777778
212.7944499962,-47.5437744444444
212.92204672,-46.9204411111111
213.0496275082,-47.9104411111111
213.1771923608,-46.3471077777778
213.3047412778,-44.1904411111111
213.4322742592,-47.9204411111111
213.559791305,-45.7471077777778
213.6872924152,-44.9737744444444
213.8147775898,-45.4604411111111
213.9422468288,-44.3904411111111
214.0697001322,-44.3804411111111
214.1971375,-46.7471077777778
214.3245589322,-43.7504411111111
214.4519644288,-44.4471077777778
214.5793539898,-43.0904411111111
214.7067276152,-44.6604411111111
214.834085305,-44.4837744444444
214.9614270592,-45.9004411111111
215.0887528778,-42.6137744444444
215.2160627608,-45.1637744444444
215.3433567082,-42.9937744444444
215.47063472,-43.3337744444444
215.5978967962,-42.4637744444444
215.7251429368,-38.7537744444444
215.8523731418,-40.0137744444444
215.9795874112,-44.1937744444445
216.106785745,-44.5671077777778
216.2339681432,-42.2637744444444
216.3611346058,-38.9871077777778
216.4882851328,-40.2971077777778
216.6154197242,-42.5504411111111
216.74253838,-37.2204411111111
216.8696411002,-39.6637744444444
216.9967278848,-39.5071077777778
217.1237987338,-40.8404411111111
217.2508536472,-43.5571077777778
217.377892625,-38.7571077777778
217.5049156672,-38.0604411111111
217.6319227738,-41.0071077777778
217.7589139448,-42.4937744444444
217.8858891802,-41.3904411111111
218.01284848,-41.4404411111111
218.1397918442,-43.0404411111111
218.2667192728,-40.0104411111111
218.3936307658,-39.1737744444444
218.5205263232,-39.3904411111111
218.647405945,-37.3037744444444
218.7742696312,-37.0537744444444
218.9011173818,-39.7471077777778
219.0279491968,-39.1737744444444
219.1547650762,-40.0271077777778
219.28156502,-37.8204411111111
219.4083490282,-36.4304411111111
219.5351171008,-36.4004411111111
219.6618692378,-36.2771077777778
219.7886054392,-35.4304411111111
219.915325705,-35.8904411111111
220.0420300352,-37.3471077777778
220.1687184298,-36.3004411111111
220.2953908888,-34.8371077777778
220.4220474122,-35.6637744444444
220.548688,-37.2071077777778
220.6753126522,-37.7971077777778
220.8019213688,-35.2071077777778
220.9285141498,-37.2604411111111
221.0550909952,-34.4371077777778
221.181651905,-34.7304411111111
221.3081968792,-36.5371077777778
221.4347259178,-32.1104411111111
221.5612390208,-32.0537744444444
221.6877361882,-37.4871077777778
221.81421742,-35.8037744444444
221.9406827162,-36.6804411111111
222.0671320768,-33.9104411111111
222.1935655018,-38.8137744444444
222.3199829912,-35.6171077777778
222.446384545,-35.0204411111111
222.5727701632,-38.3237744444444
222.6991398458,-32.5804411111111
222.8254935928,-33.5337744444444
222.9518314042,-34.9371077777778
223.07815328,-29.7571077777778
223.2044592202,-29.2937744444444
223.3307492248,-25.2371077777778
223.4570232938,-29.5071077777778
223.5832814272,-28.6771077777778
223.709523625,-27.5071077777778
223.8357498872,-31.7737744444444
223.9619602138,-20.6371077777778
224.0881546048,-26.1571077777778
224.2143330602,-24.4904411111111
224.34049558,-23.4237744444445
224.4666421642,-26.5871077777778
224.5927728128,-20.3871077777778
224.7188875258,-27.2504411111111
224.8449863032,-21.3371077777778
224.971069145,-21.4604411111111
225.0971360512,-23.1337744444444
225.2231870218,-19.0437744444445
225.3492220568,-19.4937744444445
225.4752411562,-17.3637744444445
225.60124432,-14.2037744444445
225.7272315482,-11.8504411111111
225.8532028408,-11.5871077777778
225.9791581978,-9.61710777777779
226.1050976192,-11.0704411111111
226.231021105,-4.63377444444445
226.3569286552,-4.13044111111111
226.4828202698,-4.62044111111111
226.6086959488,3.98289222222222
226.7345556922,1.00955888888888
226.8603995,6.05622555555555
226.9862273722,8.64622555555554
227.1120393088,10.9462255555555
227.2378353098,13.2728922222222
227.3636153752,14.8662255555555
227.489379505,24.8362255555556
227.6151276992,21.3795588888889
227.7408599578,19.1595588888889
227.8665762808,29.8062255555556
227.9922766682,33.2095588888889
228.11796112,38.3095588888889
228.2436296362,40.8928922222222
228.3692822168,45.7328922222222
228.4949188618,48.8562255555556
228.6205395712,57.9228922222222
228.746144345,69.9695588888889
228.8717331832,72.6695588888889
228.9973060858,75.9028922222222
229.1228630528,85.6062255555556
229.2484040842,94.4628922222223
229.37392918,98.4828922222222
229.4994383402,110.972892222222
229.6249315648,115.919558888889
229.7504088538,124.999558888889
229.8758702072,134.769558888889
230.001315625,143.349558888889
230.1267451072,150.026225555555
230.2521586538,165.122892222222
230.3775562648,173.309558888889
230.5029379402,179.816225555555
230.62830368,191.859558888889
230.7536534842,206.269558888889
230.8789873528,219.562892222222
231.0043052858,241.619558888889
231.1296072832,248.472892222222
231.254893345,269.269558888889
231.3801634712,287.532892222222
231.5054176618,297.869558888889
231.6306559168,316.472892222222
231.7558782362,328.206225555555
231.88108462,356.672892222222
232.0062750682,372.469558888889
232.1314495808,400.216225555555
232.2566081578,412.566225555556
232.3817507992,436.229558888889
232.506877505,455.799558888889
232.6319882752,483.042892222222
232.7570831098,513.096225555555
232.8821620088,541.129558888889
233.0072249722,569.776225555555
233.132272,593.419558888889
233.2573030922,616.849558888889
233.3823182488,656.952892222222
233.5073174698,684.502892222222
233.6323007552,718.036225555555
233.757268105,742.672892222222
233.8822195192,779.246225555556
234.0071549978,816.899558888889
234.1320745408,859.822892222222
234.2569781482,888.736225555556
234.38186582,941.779558888889
234.5067375562,976.716225555556
234.6315933568,1019.56289222222
234.7564332218,1089.78622555556
234.8812571512,1107.43955888889
235.006065145,1157.06955888889
235.1308572032,1208.13289222222
235.2556333258,1255.99622555556
235.3803935128,1307.91955888889
235.5051377642,1366.83289222222
235.62986608,1421.44955888889
235.7545784602,1470.36955888889
235.8792749048,1528.71622555556
236.0039554138,1592.86622555556
236.1286199872,1650.68289222222
236.253268625,1717.10955888889
236.3779013272,1790.73622555556
236.5025180938,1849.33622555556
236.6271189248,1918.11955888889
236.7517038202,1993.22622555556
236.87627278,2067.33289222222
237.0008258042,2135.35955888889
237.1253628928,2226.44622555556
237.2498840458,2299.69289222222
237.3743892632,2382.69955888889
237.498878545,2467.79955888889
237.6233518912,2551.92955888889
237.7478093018,2635.06622555556
237.8722507768,2729.77955888889
237.9966763162,2815.92289222222
238.12108592,2908.60289222222
238.2454795882,3008.92289222222
238.3698573208,3090.91955888889
238.4942191178,3190.72622555556
238.6185649792,3291.38622555556
238.742894905,3391.98289222222
238.8672088952,3495.66955888889
238.9915069498,3608.14289222222
239.1157890688,3714.62622555556
239.2400552522,3817.21289222223
239.3643055,3931.29622555556
239.4885398122,4044.85955888889
239.6127581888,4156.80622555556
239.7369606298,4282.26622555556
239.8611471352,4391.09622555556
239.985317705,4525.63955888889
240.1094723392,4648.10955888889
240.2336110378,4773.68622555556
240.3577338008,4901.09955888889
240.4818406282,5025.68955888889
240.60593152,5160.91289222222
240.7300064762,5301.93955888889
240.8540654968,5425.99955888889
240.9781085818,5564.25622555556
241.1021357312,5703.28289222222
241.226146945,5852.47622555556
241.3501422232,5988.88955888889
241.4741215658,6130.60289222222
241.5980849728,6278.69955888889
241.7220324442,6419.50622555556
241.84596398,6565.22622555556
241.9698795802,6719.34289222222
242.0937792448,6879.52622555555
242.2176629738,7038.93955888889
242.3415307672,7211.54955888889
242.465382625,7376.01289222222
242.5892185472,7533.09955888888
242.7130385338,7651.57622555555
242.8368425848,7800.31955888889
242.9606307002,7977.23289222222
243.08440288,8165.31289222222
243.2081591242,8347.98955888889
243.3318994328,8549.15622555555
243.4556238058,8723.04289222222
243.5793322432,8913.59955888889
243.703024745,9075.05622555555
243.8267013112,9273.76955888889
243.9503619418,9448.09622555555
244.0740066368,9555.61955888889
244.1976353962,9660.82955888889
244.32124822,9834.18289222222
244.4448451082,10056.2495588889
244.5684260608,10271.9795588889
244.6919910778,10488.8695588889
244.8155401592,10684.4695588889
244.939073305,10886.2662255556
245.0625905152,11057.9862255556
245.1860917898,11279.3995588889
245.3095771288,11428.4162255556
245.4330465322,11645.7128922222
245.5565,11823.7295588889
245.6799375322,11999.5228922222
245.8033591288,12243.5662255556
245.9267647898,12428.1895588889
246.0501545152,12547.8228922222
246.173528305,12620.2662255556
246.2968861592,12795.5528922222
246.4202280778,13032.9362255556
246.5435540608,13298.0128922222
246.6668641082,13596.3728922222
246.79015822,13868.8495588889
246.9134363962,14129.5862255556
247.0366986368,14369.4562255556
247.1599449418,14619.3628922222
247.2831753112,14816.9862255556
247.406389745,15101.3562255556
247.5295882432,15287.9495588889
247.6527708058,15519.8895588889
247.7759374328,15774.3728922222
247.8990881242,15965.5595588889
248.02222288,16182.1495588889
248.1453417002,16428.2762255556
248.2684445848,16644.4262255556
248.3915315338,16866.0428922222
248.5146025472,17073.4828922222
248.637657625,17149.4062255556
248.7606967672,17136.5595588889
248.8837199738,17375.0728922222
249.0067272448,17684.5728922222
249.1297185802,17971.4095588889
249.25269398,18199.6628922222
249.3756534442,18491.2162255556
249.4985969728,18694.5462255556
249.6215245658,19003.5728922222
249.7444362232,19190.0795588889
249.867331945,19484.2162255555
249.9902117312,19738.1928922222
250.1130755818,19956.7262255555
250.2359234968,20273.6895588889
250.3587554762,20456.5628922222
250.48157152,20679.7862255556
250.6043716282,20924.1162255556
250.7271558008,21099.6462255556
250.8499240378,21332.5595588889
250.9726763392,21588.6528922222
251.095412705,21795.5562255556
251.2181331352,21989.0162255556
251.3408376298,22200.7895588889
251.4635261888,22412.6295588889
251.5861988122,22563.6395588889
251.7088555,22615.0528922222
251.8314962522,22672.0162255556
251.9541210688,22939.5028922222
252.0767299498,23222.0728922222
252.1993228952,23496.1595588889
252.321899905,23729.5962255556
252.4444609792,24005.7695588889
252.5670061178,24220.1762255556
252.6895353208,24481.2528922222
252.8120485882,24670.7828922222
252.93454592,24984.2195588889
253.0570273162,25175.3928922222
253.1794927768,25444.8162255556
253.3019423018,25680.3428922222
253.4243758912,25862.7162255556
253.546793545,26105.9695588889
253.6691952632,26334.6262255556
253.7915810458,26485.1162255556
253.9139508928,26693.5128922222
254.0363048042,26899.7062255556
254.15864278,27088.2262255556
254.2809648202,27306.1728922222
254.4032709248,27455.8762255556
254.5255610938,27631.8128922222
254.6478353272,27794.6095588889
254.770093625,27943.9228922222
254.8923359872,28065.9762255556
255.0145624138,28211.4662255555
255.1367729048,28305.2462255555
255.2589674602,28297.9828922222
255.38114608,28403.1128922222
255.5033087642,28651.7062255555
255.6254555128,28884.1895588889
255.7475863258,29086.5328922222
255.8697012032,29318.4728922222
255.991800145,29518.8428922222
256.1138831512,29777.5428922222
256.2359502218,29988.5962255555
256.3580013568,30273.7095588889
256.4800365562,30552.1928922222
256.60205582,30799.2595588889
256.7240591482,31048.0862255555
256.8460465408,31225.4395588889
256.9680179978,31439.3995588889
257.0899735192,31641.3362255555
257.211913105,31795.7362255555
257.3338367552,31975.8628922222
257.4557444698,32135.7095588889
257.5776362488,32266.4328922222
257.6995120922,32387.0228922222
257.821372,32511.4062255556
257.9432159722,32668.9028922222
258.0650440088,32791.1095588889
258.1868561098,32927.1362255556
258.3086522752,33062.3162255556
258.430432505,33183.0328922222
258.5521967992,33283.3962255556
258.6739451578,33425.0995588889
258.7956775808,33568.3195588889
258.9173940682,33708.2295588889
259.03909462,33816.5162255556
259.1607792362,33828.7828922222
259.2824479168,33889.1962255555
259.4041006618,34024.2128922222
259.5257374712,34157.4562255556
259.647358345,34306.8528922222
259.7689632832,34401.6828922222
259.8905522858,34503.6262255555
260.0121253528,34643.1328922222
260.1336824842,34708.0362255556
260.25522368,34834.6328922222
260.3767489402,34920.4728922222
260.4982582648,34985.8095588889
260.6197516538,35073.8095588889
260.7412291072,35163.8528922222
260.862690625,35264.4162255555
260.9841362072,35366.1362255556
261.1055658538,35467.3662255556
261.2269795648,35599.4062255556
261.3483773402,35688.1295588889
261.46975918,35766.8795588889
261.5911250842,35860.1695588889
261.7124750528,35947.9328922222
261.8338090858,36035.5095588889
261.9551271832,36171.3328922222
262.076429345,36317.3762255556
262.1977155712,36422.6695588889
262.3189858618,36503.8662255556
262.4402402168,36565.9028922222
262.5614786362,36637.1128922222
262.68270112,36705.6028922222
262.8039076682,36751.4628922222
262.9250982808,36828.3928922222
263.0462729578,36891.4862255556
263.1674316992,36963.2628922222
263.288574505,37032.6728922222
263.4097013752,37056.9295588889
263.5308123098,37016.5328922222
263.6519073088,37022.2095588889
263.7729863722,37063.8328922222
263.8940495,37111.2495588889
264.0150966922,37134.5695588889
264.1361279488,37212.9562255556
264.2571432698,37261.5228922222
264.3781426552,37356.5695588889
264.499126105,37414.4362255556
264.6200936192,37490.2562255556
264.7410451978,37559.2062255556
264.8619808408,37586.8028922222
264.9829005482,37668.3662255556
265.10380432,37688.3962255556
265.2246921562,37704.3695588889
265.3455640568,37745.1095588889
265.4664200218,37770.8262255556
265.5872600512,37781.5095588889
265.708084145,37831.5028922222
265.8288923032,37835.3262255556
265.9496845258,37860.1462255556
266.0704608128,37864.5462255556
266.1912211642,37861.1895588889
266.31196558,37840.8328922222
266.4326940602,37821.1795588889
266.5534066048,37823.8062255555
266.6741032138,37804.3162255556
266.7947838872,37799.4928922222
266.915448625,37742.6662255555
267.0360974272,37690.9562255556
267.1567302938,37663.1195588889
267.2773472248,37636.0095588889
267.3979482202,37613.3362255556
267.51853328,37550.1895588889
267.6391024042,37569.7428922222
267.7596555928,37585.1895588889
267.8801928458,37592.2595588889
268.0007141632,37594.4695588889
268.121219545,37645.0628922222
268.2417089912,37664.5095588889
268.3621825018,37675.8395588889
268.4826400768,37740.0128922222
268.6030817162,37760.7428922222
268.72350742,37781.8862255556
268.8439171882,37801.5562255555
268.9643110208,37826.5828922222
269.0846889178,37839.2995588889
269.2050508792,37814.0562255555
269.325396905,37794.7062255556
269.4457269952,37806.1595588889
269.5660411498,37800.7462255556
269.6863393688,37804.4562255556
269.8066216522,37792.4428922222
269.926888,37784.0695588889
270.0471384122,37774.0162255556
270.1673728888,37776.3028922222
270.2875914298,37757.3295588889
270.4077940352,37746.3362255556
270.527980705,37724.2462255556
270.6481514392,37693.3695588889
270.7683062378,37671.1762255556
270.8884451008,37651.6728922222
271.0085680282,37578.9928922222
271.12867502,37558.2395588889
271.2487660762,37532.8762255555
271.3688411968,37479.3295588889
271.4889003818,37464.1262255555
271.6089436312,37445.0495588889
271.728970945,37429.9895588889
271.8489823232,37405.2328922222
271.9689777658,37372.4662255556
272.0889572728,37365.7995588889
272.2089208442,37372.5762255556
272.32886848,37361.8828922222
272.4488001802,37346.0328922222
272.5687159448,37327.6395588889
272.6886157738,37354.9095588889
272.8084996672,37357.9428922222
272.928367625,37367.8695588889
273.0482196472,37434.8228922222
273.1680557338,37450.6562255556
273.2878758848,37465.5162255556
273.4076801002,37458.9128922222
273.52746838,37416.7762255556
273.6472407242,37398.1362255556
273.7669971328,37381.1962255555
273.8867376058,37365.6228922222
274.0064621432,37337.8295588889
274.126170745,37319.0628922222
274.2458634112,37311.9828922222
274.3655401418,37300.7562255556
274.4852009368,37289.9295588889
274.6048457962,37285.4195588889
274.72447472,37274.7028922222
274.8440877082,37260.9362255556
274.9636847608,37253.8128922222
275.0832658778,37249.0095588889
275.2028310592,37245.4995588889
275.322380305,37201.7395588889
275.4419136152,37201.4995588889
275.5614309898,37150.0562255555
275.6809324288,37125.1528922222
275.8004179322,37086.4495588889
275.9198875,37024.4795588889
276.0393411322,37004.9462255555
276.1587788288,36957.3028922222
276.2782005898,36927.5262255556
276.3976064152,36933.6195588889
276.516996305,36874.8995588889
276.6363702592,36882.2195588889
276.7557282778,36858.6628922222
276.8750703608,36841.4262255556
276.9943965082,36854.5228922222
277.11370672,36873.5795588889
277.2330009962,36881.8228922222
277.3522793368,36932.7528922222
277.4715417418,36950.2762255556
277.5907882112,36946.2195588889
277.710018745,36956.7862255556
277.8292333432,36966.6628922222
277.9484320058,36940.1495588889
278.0676147328,36938.6462255556
278.1867815242,36929.8428922222
278.30593238,36916.0795588889
278.4250673002,36913.6228922222
278.5441862848,36899.9328922222
278.6632893338,36915.0628922222
278.7823764472,36887.2895588889
278.901447625,36870.4062255556
279.0205028672,36854.9428922222
279.1395421738,36877.2662255556
279.2585655448,36866.3095588889
279.3775729802,36828.9095588889
279.49656448,36811.2928922222
279.6155400442,36799.4728922222
279.7344996728,36779.3862255556
279.8534433658,36740.1928922222
279.9723711232,36732.8362255556
280.091282945,36709.1662255556
280.2101788312,36657.4495588889
280.3290587818,36650.1595588889
280.4479227968,36599.1428922222
280.5667708762,36564.6028922222
280.68560302,36556.9595588889
280.8044192282,36517.5328922222
280.9232195008,36520.3628922222
281.0420038378,36504.9662255556
281.1607722392,36490.3662255556
281.279524705,36500.8728922222
281.3982612352,36492.1628922222
281.5169818298,36523.3428922222
281.6356864888,36547.8395588889
281.7543752122,36559.7562255556
281.873048,36540.8262255556
281.9917048522,36539.6695588889
282.1103457688,36543.5362255556
282.2289707498,36536.3528922222
282.3475797952,36516.0795588889
282.466172905,36512.0195588889
282.5847500792,36504.9695588889
282.7033113178,36461.5295588889
282.8218566208,36408.6262255556
282.9403859882,36330.4795588889
283.05889942,36289.4428922222
283.1773969162,36251.2828922222
283.2958784768,36220.6762255556
283.4143441018,36158.7662255556
283.5327937912,36124.8395588889
283.651227545,36113.1162255556
283.7696453632,36066.7662255556
283.8880472458,36040.2395588889
284.0064331928,36026.2928922222
284.1248032042,36008.3562255556
284.24315728,36008.1428922222
284.3614954202,36002.7128922222
284.4798176248,36002.9928922222
284.5981238938,36042.4162255556
284.7164142272,36077.9962255556
284.834688625,36052.4962255556
284.9529470872,36018.1662255556
285.0711896138,35995.6695588889
285.1894162048,35966.4462255556
285.3076268602,35946.4895588889
285.42582158,35915.3928922222
285.5440003642,35892.1462255556
285.6621632128,35869.9962255556
285.7803101258,35847.7762255556
285.8984411032,35830.0395588889
286.016556145,35779.4862255556
286.1346552512,35762.2562255556
286.2527384218,35757.8395588889
286.3708056568,35720.3162255556
286.4888569562,35680.9095588889
286.60689232,35652.3628922222
286.7249117482,35607.6162255556
286.8429152408,35597.0295588889
286.9609027978,35578.9828922222
287.0788744192,35569.6262255556
287.196830105,35589.8628922222
287.3147698552,35548.6862255556
287.4326936698,35494.6362255556
287.5506015488,35467.2662255556
287.6684934922,35439.0895588889
287.7863695,35397.4995588889
287.9042295722,35356.7995588889
288.0220737088,35337.8095588889
288.1399019098,35297.3395588889
288.2577141752,35259.0295588889
288.375510505,35200.4962255556
288.4932908992,35154.4162255555
288.6110553578,35098.2895588889
288.7288038808,35037.7795588889
288.8465364682,34985.7662255556
288.96425312,34927.3462255556
289.0819538362,34902.1462255556
289.1996386168,34895.7162255556
289.3173074618,34927.8628922222
289.4349603712,34913.2895588889
289.552597345,34906.5795588889
289.6702183832,34911.9962255556
289.7878234858,34895.5462255556
289.9054126528,34880.5595588889
290.0229858842,34899.8028922222
290.14054318,34886.2762255556
290.2580845402,34880.1128922222
290.3756099648,34875.1062255556
290.4931194538,34893.5095588889
290.6106130072,34899.8328922222
290.728090625,34897.1595588889
290.8455523072,34902.9962255556
290.9629980538,34927.9395588889
291.0804278648,34936.4628922222
291.1978417402,34950.0262255556
291.31523968,34956.3395588889
291.4326216842,34951.7795588889
291.5499877528,34970.0362255556
291.6673378858,35007.6328922222
291.7846720832,35005.9428922222
291.901990345,35024.9662255556
292.0192926712,35045.7495588889
292.1365790618,35060.5262255556
292.2538495168,35075.2028922222
292.3711040362,35087.8895588889
292.48834262,35096.8228922222
292.6055652682,35110.3228922222
292.7227719808,35133.0328922222
292.8399627578,35150.1695588889
292.9571375992,35192.9462255555
293.074296505,35201.1862255556
293.1914394752,35215.9428922222
293.3085665098,35226.1995588889
293.4256776088,35257.8795588889
293.5427727722,35270.4128922222
293.659852,35299.0728922222
293.7769152922,35320.4462255555
293.8939626488,35355.6928922222
294.0109940698,35365.3495588889
294.1280095552,35369.1995588889
294.245009105,35398.3628922222
294.3619927192,35424.4395588889
294.4789603978,35434.0828922222
294.5959121408,35452.2928922222
294.7128479482,35462.0828922222
294.82976782,35517.7495588889
294.9466717562,35524.1295588889
295.0635597568,35553.7595588889
295.1804318218,35589.5462255556
295.2972879512,35581.0462255556
295.414128145,35577.5395588889
