UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5702
Integration Time,1000
Averages,300
Date,5/22/2019 3:58:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56076.3503777778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.96666666667
181.9732053322,-167.319622222222
182.1045947288,-170.326288888889
182.2359681898,-172.039622222222
182.3673257152,-45.2229555555556
182.498667305,-43.0862888888889
182.6299929592,-46.0062888888889
182.7613026778,-44.6429555555556
182.8925964608,-43.5396222222222
183.0238743082,-42.0962888888889
183.15513622,-45.2062888888889
183.2863821962,-44.0029555555556
183.4176122368,-40.1496222222222
183.5488263418,-39.2129555555556
183.6800245112,-43.9829555555556
183.811206745,-38.8162888888889
183.9423730432,-41.9029555555556
184.0735234058,-41.5662888888889
184.2046578328,-38.7329555555555
184.3357763242,-41.4696222222222
184.46687888,-42.0529555555556
184.5979655002,-39.0996222222222
184.7290361848,-42.1262888888889
184.8600909338,-39.4796222222222
184.9911297472,-38.4296222222222
185.122152625,-42.1629555555556
185.2531595672,-37.8862888888889
185.3841505738,-40.3862888888889
185.5151256448,-39.1396222222222
185.6460847802,-42.0496222222222
185.77702798,-43.8829555555556
185.9079552442,-43.4096222222222
186.0388665728,-42.1129555555556
186.1697619658,-42.6696222222222
186.3006414232,-40.6529555555556
186.431504945,-45.4729555555556
186.5623525312,-42.8762888888889
186.6931841818,-47.8496222222222
186.8239998968,-45.3062888888889
186.9547996762,-39.8896222222222
187.08558352,-45.2762888888889
187.2163514282,-43.0896222222222
187.3471034008,-50.4029555555556
187.4778394378,-49.5162888888889
187.6085595392,-43.7062888888889
187.739263705,-43.8062888888889
187.8699519352,-44.9629555555556
188.0006242298,-45.7662888888889
188.1312805888,-43.7029555555556
188.2619210122,-45.6362888888889
188.3925455,-48.7996222222222
188.5231540522,-47.5696222222222
188.6537466688,-47.9696222222222
188.7843233498,-48.9662888888889
188.9148840952,-46.1729555555556
189.045428905,-47.1396222222222
189.1759577792,-49.4696222222222
189.3064707178,-46.5962888888889
189.4369677208,-49.6696222222222
189.5674487882,-49.4062888888889
189.69791392,-42.3762888888889
189.8283631162,-48.1529555555556
189.9587963768,-49.2562888888889
190.0892137018,-46.7662888888889
190.2196150912,-48.1029555555556
190.350000545,-48.8262888888889
190.4803700632,-48.7729555555556
190.6107236458,-48.2229555555556
190.7410612928,-49.0329555555556
190.8713830042,-42.1396222222222
191.00168878,-47.8829555555556
191.1319786202,-47.8162888888889
191.2622525248,-50.0629555555556
191.3925104938,-44.8129555555556
191.5227525272,-48.6929555555556
191.652978625,-42.2362888888889
191.7831887872,-45.3296222222222
191.9133830138,-47.9496222222222
192.0435613048,-46.8729555555556
192.1737236602,-45.0496222222222
192.30387008,-45.8029555555556
192.4340005642,-48.8429555555556
192.5641151128,-44.5162888888889
192.6942137258,-49.1262888888889
192.8242964032,-45.1396222222222
192.954363145,-47.3096222222222
193.0844139512,-48.9729555555556
193.2144488218,-48.6796222222222
193.3444677568,-50.3829555555556
193.4744707562,-46.3362888888889
193.60445782,-49.0896222222222
193.7344289482,-46.8496222222222
193.8643841408,-46.4596222222222
193.9943233978,-46.0996222222222
194.1242467192,-46.3896222222222
194.254154105,-44.8462888888889
194.3840455552,-46.1362888888889
194.5139210698,-47.3529555555556
194.6437806488,-46.1662888888889
194.7736242922,-45.7129555555556
194.903452,-47.6996222222222
195.0332637722,-39.5329555555556
195.1630596088,-49.3296222222222
195.2928395098,-49.0262888888889
195.4226034752,-44.1596222222222
195.552351505,-49.1562888888889
195.6820835992,-46.0062888888889
195.8117997578,-48.7262888888889
195.9414999808,-48.5929555555556
196.0711842682,-50.8429555555556
196.20085262,-47.8062888888889
196.3305050362,-51.6429555555556
196.4601415168,-48.0062888888889
196.5897620618,-45.3096222222222
196.7193666712,-46.5262888888889
196.848955345,-50.0529555555556
196.9785280832,-48.8662888888889
197.1080848858,-49.6229555555556
197.2376257528,-48.6596222222222
197.3671506842,-49.1496222222222
197.49665968,-48.0996222222222
197.6261527402,-48.1329555555556
197.7556298648,-47.0996222222222
197.8850910538,-47.6896222222222
198.0145363072,-47.5296222222222
198.143965625,-38.8262888888889
198.2733790072,-50.1762888888889
198.4027764538,-47.8196222222222
198.5321579648,-49.1096222222222
198.6615235402,-46.0529555555556
198.79087318,-46.4362888888889
198.9202068842,-45.2062888888889
199.0495246528,-49.4896222222222
199.1788264858,-47.8096222222222
199.3081123832,-48.9096222222222
199.437382345,-47.6129555555556
199.5666363712,-48.3962888888889
199.6958744618,-49.2462888888889
199.8250966168,-46.5529555555556
199.9543028362,-45.2362888888889
200.08349312,-48.9096222222222
200.2126674682,-49.8429555555556
200.3418258808,-46.4429555555556
200.4709683578,-48.8329555555556
200.6000948992,-48.3996222222222
200.729205505,-51.0796222222222
200.8583001752,-46.9696222222222
200.9873789098,-45.7129555555556
201.1164417088,-48.4696222222222
201.2454885722,-45.5062888888889
201.3745195,-47.3629555555556
201.5035344922,-48.0596222222222
201.6325335488,-47.6962888888889
201.7615166698,-44.9729555555556
201.8904838552,-47.3196222222222
202.019435105,-45.3462888888889
202.1483704192,-47.1396222222222
202.2772897978,-47.3762888888889
202.4061932408,-46.8562888888889
202.5350807482,-49.3196222222222
202.66395232,-45.1129555555556
202.7928079562,-48.0762888888889
202.9216476568,-43.0529555555556
203.0504714218,-45.3596222222222
203.1792792512,-47.2262888888889
203.308071145,-48.4662888888889
203.4368471032,-35.1096222222222
203.5656071258,-47.6462888888889
203.6943512128,-47.2362888888889
203.8230793642,-46.3629555555556
203.95179158,-47.8429555555556
204.0804878602,-49.6762888888889
204.2091682048,-43.9129555555556
204.3378326138,-47.2396222222222
204.4664810872,-44.0829555555556
204.595113625,-47.6129555555556
204.7237302272,-45.2529555555556
204.8523308938,-44.0429555555556
204.9809156248,-47.9629555555556
205.1094844202,-43.7662888888889
205.23803728,-45.9296222222222
205.3665742042,-45.9696222222222
205.4950951928,-44.0196222222222
205.6236002458,-47.3362888888889
205.7520893632,-43.4662888888889
205.880562545,-44.8562888888889
206.0090197912,-45.7696222222222
206.1374611018,-46.1362888888889
206.2658864768,-43.6562888888889
206.3942959162,-44.8729555555556
206.52268942,-46.6362888888889
206.6510669882,-46.2962888888889
206.7794286208,-41.9362888888889
206.9077743178,-45.3496222222222
207.0361040792,-42.1929555555556
207.164417905,-45.3196222222222
207.2927157952,-45.7896222222222
207.4209977498,-44.7929555555556
207.5492637688,-45.4129555555556
207.6775138522,-41.8329555555556
207.805748,-45.7929555555556
207.9339662122,-41.9329555555556
208.0621684888,-46.4429555555556
208.1903548298,-43.4296222222222
208.3185252352,-44.4796222222222
208.446679705,-43.3429555555556
208.5748182392,-43.5029555555556
208.7029408378,-42.9329555555556
208.8310475008,-44.8896222222222
208.9591382282,-44.6562888888889
209.08721302,-46.8262888888889
209.2152718762,-45.4629555555556
209.3433147968,-39.4562888888889
209.4713417818,-44.8496222222222
209.5993528312,-45.8629555555556
209.727347945,-45.2229555555556
209.8553271232,-45.5662888888889
209.9832903658,-42.2129555555556
210.1112376728,-44.9096222222222
210.2391690442,-46.3596222222222
210.36708448,-48.3096222222222
210.4949839802,-45.5529555555556
210.6228675448,-43.0462888888889
210.7507351738,-41.2829555555556
210.8785868672,-45.8829555555556
211.006422625,-44.9562888888889
211.1342424472,-40.3029555555556
211.2620463338,-45.0162888888889
211.3898342848,-41.3862888888889
211.5176063002,-44.9829555555556
211.64536238,-42.1496222222222
211.7731025242,-46.1196222222222
211.9008267328,-42.7596222222222
212.0285350058,-44.3729555555556
212.1562273432,-42.1196222222222
212.283903745,-38.3096222222222
212.4115642112,-43.8462888888889
212.5392087418,-41.9596222222222
212.6668373368,-41.1529555555556
212.7944499962,-43.1329555555556
212.92204672,-42.8762888888889
213.0496275082,-44.1562888888889
213.1771923608,-41.6929555555556
213.3047412778,-39.4096222222222
213.4322742592,-42.5996222222222
213.559791305,-41.2096222222222
213.6872924152,-40.5162888888889
213.8147775898,-40.9929555555556
213.9422468288,-40.7929555555556
214.0697001322,-39.2529555555556
214.1971375,-41.4129555555555
214.3245589322,-38.2096222222222
214.4519644288,-39.4229555555556
214.5793539898,-38.8762888888889
214.7067276152,-39.8329555555556
214.834085305,-39.1729555555556
214.9614270592,-40.8296222222222
215.0887528778,-37.9762888888889
215.2160627608,-40.1629555555556
215.3433567082,-37.7962888888889
215.47063472,-38.1862888888889
215.5978967962,-37.1162888888889
215.7251429368,-33.9462888888889
215.8523731418,-35.4196222222222
215.9795874112,-39.1696222222222
216.106785745,-39.5262888888889
216.2339681432,-37.5262888888889
216.3611346058,-33.3729555555555
216.4882851328,-35.0762888888889
216.6154197242,-37.1629555555555
216.74253838,-31.9296222222222
216.8696411002,-34.8562888888889
216.9967278848,-33.6996222222222
217.1237987338,-35.3462888888889
217.2508536472,-38.0829555555556
217.377892625,-33.3929555555556
217.5049156672,-32.5862888888889
217.6319227738,-36.0896222222222
217.7589139448,-37.4162888888889
217.8858891802,-36.0196222222222
218.01284848,-35.1362888888889
218.1397918442,-37.1029555555556
218.2667192728,-34.0162888888889
218.3936307658,-33.9996222222222
218.5205263232,-33.6429555555556
218.647405945,-31.3729555555556
218.7742696312,-31.0162888888889
218.9011173818,-33.5729555555556
219.0279491968,-33.0429555555556
219.1547650762,-33.9796222222222
219.28156502,-32.0996222222222
219.4083490282,-30.1162888888889
219.5351171008,-30.3662888888889
219.6618692378,-30.4262888888889
219.7886054392,-29.5796222222222
219.915325705,-29.5696222222222
220.0420300352,-31.1996222222222
220.1687184298,-30.1796222222222
220.2953908888,-28.7529555555555
220.4220474122,-29.9196222222222
220.548688,-31.0929555555555
220.6753126522,-31.6729555555556
220.8019213688,-28.6762888888889
220.9285141498,-30.0462888888889
221.0550909952,-26.7296222222222
221.181651905,-27.4762888888889
221.3081968792,-29.6462888888889
221.4347259178,-25.2296222222222
221.5612390208,-25.2196222222222
221.6877361882,-30.4062888888889
221.81421742,-28.4129555555556
221.9406827162,-29.3562888888889
222.0671320768,-26.0429555555556
222.1935655018,-31.5629555555556
222.3199829912,-27.9296222222222
222.446384545,-27.6529555555556
222.5727701632,-29.9296222222222
222.6991398458,-25.0762888888889
222.8254935928,-24.4829555555556
222.9518314042,-27.0229555555556
223.07815328,-21.6862888888889
223.2044592202,-20.8362888888889
223.3307492248,-16.9896222222222
223.4570232938,-20.4762888888889
223.5832814272,-19.5496222222222
223.709523625,-18.3896222222222
223.8357498872,-21.8696222222222
223.9619602138,-10.1496222222222
224.0881546048,-16.1362888888889
224.2143330602,-15.1462888888889
224.34049558,-12.3529555555556
224.4666421642,-15.9429555555556
224.5927728128,-8.67628888888889
224.7188875258,-15.0962888888889
224.8449863032,-9.07962222222223
224.971069145,-8.89295555555556
225.0971360512,-10.4229555555556
225.2231870218,-6.59295555555556
225.3492220568,-5.72628888888889
225.4752411562,-3.38628888888889
225.60124432,0.493711111111108
225.7272315482,3.33037777777778
225.8532028408,4.41704444444444
225.9791581978,6.50704444444444
226.1050976192,5.68037777777777
226.231021105,13.1470444444444
226.3569286552,14.5570444444444
226.4828202698,14.4103777777778
226.6086959488,24.5770444444444
226.7345556922,22.3303777777778
226.8603995,28.4603777777778
226.9862273722,32.1803777777778
227.1120393088,35.3737111111111
227.2378353098,39.1570444444444
227.3636153752,42.9437111111111
227.489379505,53.5303777777778
227.6151276992,51.7837111111111
227.7408599578,51.2403777777778
227.8665762808,63.9037111111111
227.9922766682,70.4337111111111
228.11796112,74.9937111111111
228.2436296362,80.6537111111111
228.3692822168,87.1637111111111
228.4949188618,92.8270444444445
228.6205395712,105.347044444444
228.746144345,118.543711111111
228.8717331832,124.007044444445
228.9973060858,131.290377777778
229.1228630528,142.623711111111
229.2484040842,154.807044444445
229.37392918,162.510377777778
229.4994383402,179.417044444445
229.6249315648,186.860377777778
229.7504088538,199.490377777778
229.8758702072,215.357044444445
230.001315625,227.120377777778
230.1267451072,238.980377777778
230.2521586538,259.607044444444
230.3775562648,273.390377777778
230.5029379402,284.017044444444
230.62830368,303.397044444444
230.7536534842,324.203711111111
230.8789873528,342.553711111111
231.0043052858,371.733711111111
231.1296072832,387.370377777778
231.254893345,415.110377777778
231.3801634712,442.287044444445
231.5054176618,459.590377777778
231.6306559168,488.330377777778
231.7558782362,508.857044444445
231.88108462,546.393711111111
232.0062750682,572.337044444444
232.1314495808,611.483711111111
232.2566081578,635.510377777777
232.3817507992,672.783711111111
232.506877505,704.070377777777
232.6319882752,744.670377777778
232.7570831098,787.840377777777
232.8821620088,831.460377777777
233.0072249722,872.390377777777
233.132272,913.337044444444
233.2573030922,953.747044444443
233.3823182488,1009.21037777778
233.5073174698,1054.66704444444
233.6323007552,1109.48704444444
233.757268105,1149.76037777778
233.8822195192,1206.32704444444
234.0071549978,1264.93704444444
234.1320745408,1323.76704444444
234.2569781482,1380.70037777778
234.38186582,1454.85371111111
234.5067375562,1511.57037777778
234.6315933568,1580.24371111111
234.7564332218,1675.70037777778
234.8812571512,1721.19371111111
235.006065145,1797.02371111111
235.1308572032,1878.62371111111
235.2556333258,1951.57704444445
235.3803935128,2034.87704444445
235.5051377642,2123.44037777778
235.62986608,2208.23371111111
235.7545784602,2291.13371111111
235.8792749048,2382.54371111111
236.0039554138,2477.91371111111
236.1286199872,2572.80704444445
236.253268625,2675.51704444445
236.3779013272,2785.04371111111
236.5025180938,2884.41037777778
236.6271189248,2991.70037777778
236.7517038202,3105.78371111111
236.87627278,3222.70704444444
237.0008258042,3337.74704444444
237.1253628928,3470.98371111111
237.2498840458,3592.20371111111
237.3743892632,3721.70037777778
237.498878545,3855.37037777778
237.6233518912,3987.25371111111
237.7478093018,4124.44037777778
237.8722507768,4268.02371111111
237.9966763162,4402.02704444444
238.12108592,4548.41371111111
238.2454795882,4708.61037777778
238.3698573208,4840.32371111111
238.4942191178,5000.46037777778
238.6185649792,5151.28704444444
238.742894905,5311.76704444444
238.8672088952,5473.80371111111
238.9915069498,5642.09371111111
239.1157890688,5811.94037777778
239.2400552522,5979.91371111111
239.3643055,6152.72371111111
239.4885398122,6329.74371111111
239.6127581888,6508.39704444444
239.7369606298,6696.87371111111
239.8611471352,6879.22037777778
239.985317705,7078.61704444444
240.1094723392,7276.44704444445
240.2336110378,7474.45037777778
240.3577338008,7676.17704444445
240.4818406282,7874.16704444445
240.60593152,8081.34704444445
240.7300064762,8299.37037777778
240.8540654968,8495.12704444445
240.9781085818,8714.31037777778
241.1021357312,8928.88704444445
241.226146945,9159.25371111111
241.3501422232,9375.40371111111
241.4741215658,9597.94037777778
241.5980849728,9829.00704444444
241.7220324442,10055.6770444444
241.84596398,10281.0803777778
241.9698795802,10520.2303777778
242.0937792448,10765.0270444444
242.2176629738,11014.7470444445
242.3415307672,11286.4137111111
242.465382625,11542.3070444444
242.5892185472,11788.4737111111
242.7130385338,11978.6470444444
242.8368425848,12200.0970444444
242.9606307002,12475.7237111111
243.08440288,12762.7603777778
243.2081591242,13049.6303777778
243.3318994328,13364.0370444444
243.4556238058,13636.2570444444
243.5793322432,13935.4037111111
243.703024745,14180.4970444444
243.8267013112,14489.2803777778
243.9503619418,14763.6237111111
244.0740066368,14917.4537111111
244.1976353962,15091.3170444444
244.32124822,15346.1403777778
244.4448451082,15696.7703777778
244.5684260608,16040.0103777778
244.6919910778,16379.9103777778
244.8155401592,16679.2837111111
244.939073305,16993.0170444444
245.0625905152,17255.6270444444
245.1860917898,17579.5903777778
245.3095771288,17806.5737111111
245.4330465322,18147.6570444444
245.5565,18420.3637111111
245.6799375322,18689.4703777778
245.8033591288,19058.6670444444
245.9267647898,19360.2903777778
246.0501545152,19536.1337111111
246.173528305,19634.1337111111
246.2968861592,19911.0270444444
246.4202280778,20266.5903777778
246.5435540608,20677.1937111111
246.6668641082,21158.2903777778
246.79015822,21569.3037111111
246.9134363962,21969.8437111111
247.0366986368,22342.5970444444
247.1599449418,22723.5337111111
247.2831753112,23019.4637111111
247.406389745,23457.9170444444
247.5295882432,23741.9203777778
247.6527708058,24109.5170444444
247.7759374328,24501.5903777778
247.8990881242,24774.8137111111
248.02222288,25119.9670444444
248.1453417002,25508.2937111111
248.2684445848,25823.7103777778
248.3915315338,26161.1837111111
248.5146025472,26477.5870444444
248.637657625,26572.4070444444
248.7606967672,26553.4437111111
248.8837199738,26898.3803777778
249.0067272448,27381.7803777778
249.1297185802,27811.4537111111
249.25269398,28162.2170444444
249.3756534442,28604.4937111111
249.4985969728,28917.2570444444
249.6215245658,29378.3570444444
249.7444362232,29663.7670444444
249.867331945,30124.2203777778
249.9902117312,30499.9270444444
250.1130755818,30840.4970444444
250.2359234968,31302.4503777778
250.3587554762,31585.7937111111
250.48157152,31929.5070444444
250.6043716282,32283.9237111111
250.7271558008,32551.4570444444
250.8499240378,32891.6903777778
250.9726763392,33267.2103777778
251.095412705,33590.9703777778
251.2181331352,33870.7803777778
251.3408376298,34193.4770444444
251.4635261888,34494.9270444444
251.5861988122,34721.1503777778
251.7088555,34797.2470444444
251.8314962522,34871.8503777778
251.9541210688,35258.2603777778
252.0767299498,35689.5337111111
252.1993228952,36115.1570444444
252.321899905,36454.1670444444
252.4444609792,36867.7170444444
252.5670061178,37198.9703777778
252.6895353208,37591.8370444444
252.8120485882,37868.1937111111
252.93454592,38335.0303777778
253.0570273162,38601.1537111111
253.1794927768,38987.2037111111
253.3019423018,39344.5270444444
253.4243758912,39612.5503777778
253.546793545,39972.6270444444
253.6691952632,40303.5003777778
253.7915810458,40533.4403777778
253.9139508928,40834.4303777778
254.0363048042,41129.0070444444
254.15864278,41419.2170444444
254.2809648202,41731.6637111111
254.4032709248,41956.1170444444
254.5255610938,42226.3137111111
254.6478353272,42442.0303777778
254.770093625,42646.6470444444
254.8923359872,42812.8170444444
255.0145624138,43021.2337111111
255.1367729048,43135.4203777777
255.2589674602,43096.1537111111
255.38114608,43243.7270444444
255.5033087642,43595.7837111111
255.6254555128,43926.5203777778
255.7475863258,44230.0370444444
255.8697012032,44569.3003777778
255.991800145,44857.3003777778
256.1138831512,45240.3070444444
256.2359502218,45535.5403777778
256.3580013568,45976.1303777778
256.4800365562,46388.0170444444
256.60205582,46761.3803777778
256.7240591482,47132.2303777778
256.8460465408,47379.4337111111
256.9680179978,47673.1837111111
257.0899735192,47968.7370444444
257.211913105,48187.5537111111
257.3338367552,48452.1137111111
257.4557444698,48677.5403777778
257.5776362488,48860.8503777778
257.6995120922,49037.4137111111
257.821372,49221.4503777778
257.9432159722,49433.9303777777
258.0650440088,49621.8370444444
258.1868561098,49784.4103777777
258.3086522752,49951.5037111111
258.430432505,50107.0537111111
258.5521967992,50261.7103777778
258.6739451578,50450.8370444444
258.7956775808,50659.1103777778
258.9173940682,50833.3170444444
259.03909462,51008.1670444444
259.1607792362,51014.9703777778
259.2824479168,51093.4670444444
259.4041006618,51283.3837111111
259.5257374712,51479.5870444444
259.647358345,51669.3337111111
259.7689632832,51804.3770444444
259.8905522858,51938.4870444444
260.0121253528,52148.1070444444
260.1336824842,52204.6603777778
260.25522368,52362.3737111111
260.3767489402,52468.8703777778
260.4982582648,52547.4737111111
260.6197516538,52672.7103777778
260.7412291072,52781.2603777778
260.862690625,52918.0370444444
260.9841362072,53046.3070444444
261.1055658538,53181.5203777778
261.2269795648,53348.0837111111
261.3483773402,53471.8837111111
261.46975918,53571.8903777778
261.5911250842,53704.2770444444
261.7124750528,53826.4137111111
261.8338090858,53941.5703777778
261.9551271832,54104.8437111111
262.076429345,54309.7937111111
262.1977155712,54452.0637111111
262.3189858618,54580.8770444444
262.4402402168,54663.2903777778
262.5614786362,54738.2803777778
262.68270112,54829.3370444444
262.8039076682,54895.2637111111
262.9250982808,54981.6570444444
263.0462729578,55065.2037111111
263.1674316992,55149.8703777778
263.288574505,55228.9870444444
263.4097013752,55244.9770444444
263.5308123098,55190.0970444444
263.6519073088,55164.9203777778
263.7729863722,55199.5437111111
263.8940495,55226.8403777777
264.0150966922,55259.3037111111
264.1361279488,55352.7103777778
264.2571432698,55417.4370444444
264.3781426552,55538.2270444444
264.499126105,55606.8103777778
264.6200936192,55707.0370444444
264.7410451978,55798.5837111111
264.8619808408,55850.4503777778
264.9829005482,55932.5937111111
265.10380432,55943.4337111111
265.2246921562,55960.1203777778
265.3455640568,55995.2470444444
265.4664200218,56025.3803777778
265.5872600512,56004.7403777778
265.708084145,56071.1003777778
265.8288923032,56064.0903777777
265.9496845258,56076.3503777778
266.0704608128,56073.6303777778
266.1912211642,56071.1103777778
266.31196558,56025.3070444444
266.4326940602,55988.8237111111
266.5534066048,55959.2570444444
266.6741032138,55917.0370444444
266.7947838872,55876.5337111111
266.915448625,55786.9170444444
267.0360974272,55689.6137111111
267.1567302938,55611.1037111111
267.2773472248,55538.7537111111
267.3979482202,55472.2137111111
267.51853328,55364.4837111111
267.6391024042,55382.8203777778
267.7596555928,55387.5703777778
267.8801928458,55379.2737111111
268.0007141632,55372.3637111111
268.121219545,55461.7137111111
268.2417089912,55490.6170444444
268.3621825018,55483.8137111111
268.4826400768,55560.4403777778
268.6030817162,55553.3703777778
268.72350742,55564.2070444444
268.8439171882,55600.4903777778
268.9643110208,55605.8803777778
269.0846889178,55611.5670444444
269.2050508792,55553.5803777778
269.325396905,55492.1837111111
269.4457269952,55495.9203777778
269.5660411498,55461.4570444444
269.6863393688,55431.7437111111
269.8066216522,55414.3937111111
269.926888,55371.6237111111
270.0471384122,55362.3370444444
270.1673728888,55352.3570444444
270.2875914298,55282.4337111111
270.4077940352,55255.0637111111
270.527980705,55194.7437111111
270.6481514392,55147.2203777778
270.7683062378,55084.9603777778
270.8884451008,55058.2370444444
271.0085680282,54947.2670444444
271.12867502,54908.6370444444
271.2487660762,54829.1137111111
271.3688411968,54741.6870444444
271.4889003818,54697.6070444444
271.6089436312,54636.9170444444
271.728970945,54610.4603777778
271.8489823232,54529.5137111111
271.9689777658,54457.1103777778
272.0889572728,54452.1703777778
272.2089208442,54424.2270444444
272.32886848,54402.9870444444
272.4488001802,54334.1503777778
272.5687159448,54317.2303777778
272.6886157738,54333.7003777778
272.8084996672,54330.6870444444
272.928367625,54344.8637111111
273.0482196472,54423.7037111111
273.1680557338,54437.3003777778
273.2878758848,54431.0737111111
273.4076801002,54408.1070444444
273.52746838,54337.5803777778
273.6472407242,54292.6937111111
273.7669971328,54247.8837111111
273.8867376058,54209.9470444444
274.0064621432,54157.4603777778
274.126170745,54106.9070444444
274.2458634112,54061.3137111111
274.3655401418,54045.7137111111
274.4852009368,53996.2303777778
274.6048457962,53993.0170444444
274.72447472,53955.3670444444
274.8440877082,53928.8070444444
274.9636847608,53908.3170444444
275.0832658778,53872.7537111111
275.2028310592,53861.0103777778
275.322380305,53794.4537111111
275.4419136152,53777.1937111111
275.5614309898,53693.4370444444
275.6809324288,53648.0370444444
275.8004179322,53554.0503777778
275.9198875,53435.2603777778
276.0393411322,53383.0303777778
276.1587788288,53285.3337111111
276.2782005898,53220.6903777778
276.3976064152,53204.7237111111
276.516996305,53104.0437111111
276.6363702592,53066.0570444444
276.7557282778,53022.5137111111
276.8750703608,52983.3970444444
276.9943965082,52999.3203777778
277.11370672,52996.7270444444
277.2330009962,53014.6770444444
277.3522793368,53074.6237111111
277.4715417418,53093.2003777778
277.5907882112,53059.7103777778
277.710018745,53060.5470444444
277.8292333432,53050.2470444444
277.9484320058,53018.1170444444
278.0676147328,52983.4037111111
278.1867815242,52973.3837111111
278.30593238,52920.8603777778
278.4250673002,52900.7337111111
278.5441862848,52875.6703777778
278.6632893338,52880.7270444444
278.7823764472,52828.1837111111
278.901447625,52782.1137111111
279.0205028672,52753.9937111111
279.1395421738,52758.0670444444
279.2585655448,52728.4170444444
279.3775729802,52660.6270444444
279.49656448,52622.7070444444
279.6155400442,52586.0237111111
279.7344996728,52550.4203777778
279.8534433658,52469.3237111111
279.9723711232,52429.5037111111
280.091282945,52356.6837111111
280.2101788312,52271.3937111111
280.3290587818,52250.3837111111
280.4479227968,52158.3537111111
280.5667708762,52101.8670444444
280.68560302,52062.6737111111
280.8044192282,51998.6770444444
280.9232195008,51961.0837111111
281.0420038378,51914.4337111111
281.1607722392,51878.7703777778
281.279524705,51893.7403777778
281.3982612352,51866.4503777778
281.5169818298,51895.1770444444
281.6356864888,51913.2370444444
281.7543752122,51897.4337111111
281.873048,51869.6837111111
281.9917048522,51832.5203777778
282.1103457688,51827.4870444444
282.2289707498,51795.1637111111
282.3475797952,51757.3737111111
282.466172905,51738.4937111111
282.5847500792,51714.0337111111
282.7033113178,51639.8903777778
282.8218566208,51552.0270444444
282.9403859882,51421.5470444444
283.05889942,51361.1370444444
283.1773969162,51276.1037111111
283.2958784768,51222.9703777778
283.4143441018,51116.1070444444
283.5327937912,51026.3070444444
283.651227545,50980.2270444444
283.7696453632,50906.8103777778
283.8880472458,50844.3203777778
284.0064331928,50809.3670444444
284.1248032042,50777.5203777778
284.24315728,50743.6503777778
284.3614954202,50732.1937111111
284.4798176248,50703.3503777778
284.5981238938,50747.6203777778
284.7164142272,50787.8603777778
284.834688625,50747.4737111111
284.9529470872,50701.9370444444
285.0711896138,50651.4337111111
285.1894162048,50581.7937111111
285.3076268602,50529.0537111111
285.42582158,50478.6803777778
285.5440003642,50427.3403777777
285.6621632128,50370.7003777778
285.7803101258,50309.8470444444
285.8984411032,50276.1137111111
286.016556145,50192.1770444444
286.1346552512,50155.3837111111
286.2527384218,50124.7737111111
286.3708056568,50058.3103777778
286.4888569562,49994.3437111111
286.60689232,49936.5203777778
286.7249117482,49864.1837111111
286.8429152408,49826.5103777777
286.9609027978,49790.2270444444
287.0788744192,49753.0637111111
287.196830105,49749.6370444444
287.3147698552,49671.8170444444
287.4326936698,49581.5303777777
287.5506015488,49538.8570444444
287.6684934922,49481.9637111111
287.7863695,49400.2337111111
287.9042295722,49325.5037111111
288.0220737088,49267.4237111111
288.1399019098,49194.0237111111
288.2577141752,49115.1503777777
288.375510505,49045.1270444444
288.4932908992,48955.9870444444
288.6110553578,48862.3570444444
288.7288038808,48749.6237111111
288.8465364682,48662.5337111111
288.96425312,48560.8237111111
289.0819538362,48514.8170444444
289.1996386168,48483.1803777778
289.3173074618,48487.8003777778
289.4349603712,48462.9603777778
289.552597345,48432.8503777778
289.6702183832,48436.8270444444
289.7878234858,48412.3403777777
289.9054126528,48373.2837111111
290.0229858842,48369.4403777778
290.14054318,48349.9070444444
290.2580845402,48323.0503777778
290.3756099648,48307.8470444444
290.4931194538,48313.9503777778
290.6106130072,48306.1770444444
290.728090625,48274.2537111111
290.8455523072,48279.0103777778
290.9629980538,48281.7770444444
291.0804278648,48283.1870444444
291.1978417402,48289.5070444444
291.31523968,48291.5170444444
291.4326216842,48278.0337111111
291.5499877528,48297.8803777778
291.6673378858,48331.5537111111
291.7846720832,48319.5603777778
291.901990345,48336.7803777778
292.0192926712,48362.5737111111
292.1365790618,48352.7737111111
292.2538495168,48354.0170444444
292.3711040362,48366.6170444444
292.48834262,48365.8637111111
292.6055652682,48370.7970444444
292.7227719808,48394.9503777778
292.8399627578,48402.1903777778
292.9571375992,48415.6403777778
293.074296505,48425.9103777778
293.1914394752,48429.9870444444
293.3085665098,48431.9037111111
293.4256776088,48455.0570444444
293.5427727722,48463.4203777778
293.659852,48484.6437111111
293.7769152922,48490.7937111111
293.8939626488,48532.6270444444
294.0109940698,48551.5903777777
294.1280095552,48546.7670444444
294.245009105,48561.7670444444
294.3619927192,48577.7537111111
294.4789603978,48573.8303777778
294.5959121408,48560.8037111111
294.7128479482,48568.5370444444
294.82976782,48631.8870444444
294.9466717562,48630.0570444444
295.0635597568,48661.7237111111
295.1804318218,48676.6103777778
295.2972879512,48659.2370444444
295.414128145,48662.9937111111
