Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-22 18:32:33.670688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2413.22
218.2508,2466.5367
218.442,2520.99
218.6332,2578.9767
218.8244,2635.2483
219.0156,2695.065
219.2067,2759.7167
219.3979,2825.43
219.589,2890.91
219.7801,2959.4433
219.9712,3030.6167
220.1623,3103.87
220.3533,3182.7367
220.5444,3260.6983
220.7354,3340.4483
220.9264,3422.13
221.1174,3510.6183
221.3083,3600.55
221.4993,3687.2317
221.6902,3773.76
221.8812,3872.3383
222.0721,3969.9833
222.263,4068.8833
222.4538,4172.9267
222.6447,4279.1183
222.8355,4386.195
223.0264,4495.11
223.2172,4603.06
223.408,4716.06
223.5987,4831.5467
223.7895,4949.4083
223.9802,5072.4033
224.1709,5193.1467
224.3616,5321.2567
224.5524,5449.3933
224.743,5578.9083
224.9337,5708.55
225.1243,5851.8467
225.315,5988.03
225.5056,6120.7417
225.6962,6268.06
225.8867,6412.8583
226.0773,6558.7017
226.2678,6708.5817
226.4584,6859.3283
226.6489,7012.7083
226.8394,7158.4967
227.0298,7316.67
227.2203,7482.7167
227.4108,7657.5867
227.6012,7826.5583
227.7916,7989.64
227.982,8158.34
228.1723,8324.9267
228.3627,8501.1083
228.5531,8670.74
228.7434,8844.3533
228.9337,9026.6817
229.124,9212.3967
229.3143,9397.5017
229.5045,9597.2967
229.6948,9797.145
229.885,10000.5317
230.0752,10210.1133
230.2654,10413.3917
230.4556,10614.735
230.6457,10811.8917
230.8358,11014.1533
231.026,11218.5717
231.2161,11421.7183
231.4062,11632.0683
231.5963,11836.8433
231.7863,12046.8167
231.9764,12270.545
232.1664,12494.67
232.3564,12726.36
232.5464,12948.5383
232.7364,13173.9917
232.9263,13391.0683
233.1163,13625.9133
233.3062,13858.585
233.4961,14108.5483
233.686,14335.835
233.8758,14543.4017
234.0657,14757.6867
234.2555,14995.1283
234.4454,15230.9667
234.6352,15459.88
234.825,15690.7717
235.0147,15911.0533
235.2045,16134.9233
235.3942,16359.5183
235.5839,16588.195
235.7737,16809.8367
235.9633,17029.4183
236.153,17277.3317
236.3427,17510.4067
236.5323,17737.805
236.7219,17953.6067
236.9115,18149.0633
237.1011,18354.66
237.2907,18585.035
237.4803,18805.6917
237.6698,19019.0283
237.8593,19240.1067
238.0488,19455.405
238.2383,19673.68
238.4278,19884.6883
238.6172,20123.165
238.8066,20339.015
238.9961,20554.335
239.1855,20784.3617
239.3748,20994.6667
239.5642,21194.8433
239.7536,21411.5983
239.9429,21619.715
240.1322,21802.845
240.3215,22004.2683
240.5108,22209.3383
240.7001,22418.6283
240.8893,22611.2967
241.0786,22803.825
241.2677,22986.2567
241.457,23197.385
241.6461,23352.3667
241.8353,23514.4883
242.0244,23682.5667
242.2136,23848.8183
242.4027,24031.0783
242.5918,24185.7017
242.7809,24300.34
242.9699,24390.445
243.159,24531.2783
243.348,24747.5617
243.537,24958.205
243.726,25120.0733
243.915,25262.19
244.1039,25361.575
244.2929,25410.0417
244.4818,25522.8583
244.6707,25707.03
244.8596,25917.6517
245.0485,26108.3833
245.2373,26293.955
245.4262,26455.62
245.615,26611.2867
245.8038,26720.175
245.9926,26866.4733
246.1814,26917.1933
246.3701,26918.775
246.5589,27019.6017
246.7476,27196.2133
246.9363,27401.0433
247.1249,27560.705
247.3136,27730.43
247.5023,27882.0367
247.6909,28035.0167
247.8795,28174.8367
248.0681,28309.62
248.2567,28461.425
248.4453,28579.75
248.6338,28659.0967
248.8224,28617.4833
249.0109,28639.5217
249.1994,28796.7983
249.3878,28980.7833
249.5763,29142.44
249.7648,29287.9117
249.9532,29430.5567
250.1416,29598.9267
250.33,29763.2833
250.5183,29898.1967
250.7067,29999.9833
250.8951,30095.2267
251.0834,30207.3667
251.2717,30296.345
251.46,30370.805
251.6483,30433.4717
251.8365,30424.5083
252.0247,30440.95
252.213,30590.7517
252.4012,30719.4417
252.5894,30886.0
252.7775,30996.91
252.9657,31093.1883
253.1538,31229.09
253.3419,31328.06
253.53,31387.6417
253.7181,31472.2433
253.9062,31542.1417
254.0942,31623.0433
254.2823,31685.17
254.4703,31753.07
254.6583,31811.1917
254.8463,31872.8333
255.0342,31897.055
255.2222,31904.345
255.4101,31885.2533
255.598,31917.2067
255.7859,32017.9833
255.9738,32148.1967
256.1616,32277.5033
256.3495,32411.015
256.5373,32505.425
256.7251,32636.225
256.9129,32720.55
257.1006,32798.0417
257.2884,32891.84
257.4761,32997.0717
257.6638,33048.6933
257.8515,33076.875
258.0392,33129.225
258.2269,33166.9433
258.4146,33196.9067
258.6022,33248.015
258.7898,33254.12
258.9774,33285.4433
259.165,33330.9533
259.3525,33362.5133
259.5401,33417.8133
259.7276,33488.5083
259.9151,33547.0
260.1026,33586.905
260.2901,33656.425
260.4776,33716.3467
260.665,33827.6017
260.8524,33919.1683
261.0398,34022.8817
261.2272,34051.055
261.4146,34057.8133
261.6019,34092.875
261.7893,34146.0333
261.9766,34170.38
262.1639,34219.1133
262.3512,34206.975
262.5384,34209.3617
262.7257,34211.875
262.9129,34229.72
263.1001,34241.6817
263.2873,34292.2183
263.4745,34307.975
263.6617,34234.065
263.8488,34268.285
264.0359,34303.2317
264.2231,34312.355
264.4101,34334.6017
264.5972,34366.7117
264.7842,34395.3883
264.9713,34394.345
265.1583,34381.815
265.3453,34389.92
265.5323,34414.365
265.7193,34441.7917
265.9062,34483.8383
266.0931,34493.72
266.2801,34476.775
266.4669,34501.53
266.6538,34523.2183
266.8407,34552.1683
267.0276,34524.975
267.2143,34492.8167
267.4012,34506.1433
267.588,34441.3233
267.7747,34429.7667
267.9615,34427.3267
268.1482,34413.6183
268.3349,34413.4167
268.5217,34395.0567
268.7083,34355.435
268.895,34333.5117
269.0817,34347.4883
269.2682,34325.2667
269.4549,34267.1383
269.6415,34181.69
269.8281,34155.2083
270.0146,34179.6283
270.2012,34178.9533
270.3877,34189.05
270.5742,34171.6517
270.7607,34149.0417
270.9472,34123.905
271.1336,34098.1017
271.32,34055.2917
271.5065,34015.46
271.6929,33999.42
271.8792,34012.11
272.0656,33996.0967
272.252,33993.4567
272.4383,33981.1367
272.6246,33944.7267
272.8109,33913.3817
272.9972,33954.685
273.1835,33965.8717
273.3697,33967.18
273.5559,33961.4817
273.7421,33948.915
273.9283,33926.3917
274.1145,33902.5933
274.3007,33884.5783
274.4868,33881.31
274.6729,33907.9017
274.859,33901.2217
275.0451,33879.745
275.2311,33783.8567
275.4172,33783.13
275.6032,33787.3067
275.7892,33800.3983
275.9752,33774.55
276.1612,33785.4383
276.3472,33733.04
276.5331,33703.975
276.719,33680.3817
276.9049,33669.8483
277.0908,33621.7733
277.2767,33599.8067
277.4625,33591.5383
277.6484,33563.7317
277.8342,33512.4217
278.02,33489.7033
278.2057,33494.0483
278.3915,33515.9783
278.5772,33500.87
278.763,33444.2433
278.9487,33458.8683
279.1343,33465.3267
279.32,33425.245
279.5057,33361.4533
279.6913,33259.5833
279.877,33220.4617
280.0625,33193.315
280.2481,33130.8283
280.4337,33068.975
280.6192,33086.8
280.8048,33098.535
280.9903,33045.1283
281.1758,32980.04
281.3612,32917.64
281.5467,32886.1733
281.7321,32901.2233
281.9175,32894.67
282.1029,32859.7783
282.2884,32843.865
282.4737,32772.7583
282.6591,32710.3467
282.8444,32688.0167
283.0297,32656.3067
283.215,32638.4183
283.4002,32607.665
283.5855,32539.2483
283.7707,32436.655
283.956,32385.6817
284.1412,32339.5467
284.3264,32335.3117
284.5115,32348.9283
284.6967,32346.0017
284.8818,32284.875
285.0669,32203.4933
285.252,32183.3767
285.4371,32166.84
285.6222,32096.6833
285.8072,32043.8117
285.9922,31998.535
286.1772,31992.8167
286.3622,31989.0117
286.5472,31930.805
286.7321,31856.4783
286.9171,31864.5633
287.102,31840.8867
287.2869,31848.32
287.4717,31875.1467
287.6566,31850.4333
287.8415,31824.8867
288.0263,31785.5583
288.2111,31694.475
288.3959,31611.0783
288.5806,31591.5033
288.7654,31578.0967
288.9501,31624.2683
289.1348,31619.0433
289.3195,31601.8867
289.5042,31586.9117
289.6889,31592.8033
289.8735,31504.845
290.0581,31457.4667
290.2428,31381.3983
290.4273,31359.8033
290.6119,31371.6733
290.7965,31343.61
290.981,31318.94
291.1655,31283.5033
291.35,31182.0983
291.5345,31110.615
291.719,31092.6933
291.9034,31090.4183
292.0878,31114.4633
292.2722,31083.2667
292.4566,31027.9433
292.641,31019.3567
292.8253,30991.1117
293.0096,30944.5133
293.194,30935.425
293.3783,30910.5933
293.5626,30905.5683
293.7468,30887.6867
293.9311,30867.4133
294.1153,30792.3083
294.2995,30675.74
294.4837,30595.6583
294.6678,30525.5083
294.852,30486.5133
295.0361,30477.72
295.2202,30465.4033
295.4043,30465.3017
295.5884,30426.4317
295.7725,30394.6233
295.9565,30356.6517
296.1405,30271.1883
296.3246,30223.57
296.5085,30243.355
296.6925,30262.1367
296.8764,30234.6283
297.0603,30186.3183
297.2443,30134.755
297.4282,30071.94
297.612,29998.1417
297.7959,29940.2817
297.9797,29899.5417
298.1635,29831.4633
298.3474,29855.03
298.5311,29869.6333
298.7149,29796.8367
298.8987,29706.5167
299.0823,29661.2983
299.2661,29586.6717
299.4498,29482.3283
299.6334,29465.3267
299.8171,29457.7333
300.0007,29420.5483
300.1843,29394.0667
300.368,29362.2467
300.5515,29318.5267
300.7351,29281.0567
300.9186,29242.805
301.1021,29188.6317
301.2857,29165.5083
301.4691,29135.805
301.6526,29131.4617
301.8361,29071.065
302.0195,29010.8833
302.2029,28976.1
302.3863,28955.1083
302.5697,28897.7417
302.753,28889.355
302.9364,28890.4417
303.1197,28905.3467
303.303,28869.8167
303.4863,28800.535
303.6696,28697.8283
303.8528,28618.9867
304.036,28581.1867
304.2192,28576.1233
304.4024,28551.2633
304.5856,28491.9383
304.7688,28462.7933
304.9519,28436.3017
305.135,28394.4383
305.3181,28356.9667
305.5012,28322.78
305.6842,28310.6683
305.8673,28281.3567
306.0504,28221.145
306.2333,28136.965
306.4163,28116.3367
306.5993,28061.445
306.7822,28039.5333
306.9652,28020.4417
307.1481,27961.775
307.331,27916.3033
307.5139,27869.85
307.6967,27809.8967
307.8796,27756.13
308.0624,27716.56
308.2452,27665.5283
308.428,27620.335
308.6107,27604.74
308.7935,27564.015
308.9762,27523.9833
309.1589,27483.3467
309.3416,27442.6567
309.5243,27398.0833
309.7069,27355.4017
309.8896,27305.03
310.0721,27266.095
310.2548,27239.5083
310.4373,27207.845
310.6199,27201.24
310.8024,27151.2367
310.985,27131.0733
311.1674,27061.8633
311.3499,26992.2033
311.5324,26968.4583
311.7148,26976.82
311.8973,26936.99
312.0797,26894.8017
312.2621,26859.3383
312.4445,26821.2917
312.6268,26764.9033
312.8091,26739.1467
312.9915,26679.93
313.1738,26642.8517
313.356,26573.8083
313.5383,26514.6633
313.7206,26491.7817
313.9027,26434.7
314.085,26410.245
314.2672,26387.9167
314.4493,26371.4567
314.6314,26368.9367
314.8136,26359.0033
314.9957,26299.5333
315.1778,26232.0283
315.3598,26206.4
315.5419,26200.2417
315.724,26186.295
315.9059,26154.6267
316.088,26112.7783
316.2699,26105.3417
316.4519,26089.5317
316.6338,26037.6817
316.8157,25948.1267
316.9977,25912.785
317.1795,25920.53
317.3614,25919.4667
317.5432,25897.4883
317.7251,25849.8983
317.9069,25769.82
318.0887,25719.46
318.2704,25676.73
318.4522,25677.2617
318.6339,25681.0383
318.8156,25709.245
318.9973,25675.18
319.179,25672.0283
319.3607,25684.3867
319.5423,25688.885
319.7239,25654.1117
319.9055,25606.3583
320.0871,25577.165
320.2687,25564.4833
320.4502,25537.975
320.6317,25470.9783
320.8132,25459.8417
320.9947,25472.2617
321.1761,25470.415
321.3576,25454.1233
321.5391,25411.2217
321.7205,25377.8183
321.9019,25345.2567
322.0832,25298.0833
322.2646,25260.835
322.4459,25229.1783
322.6272,25193.655
322.8085,25156.485
322.9898,25135.6467
323.1711,25100.9183
323.3523,25074.1667
323.5335,25020.785
323.7147,25057.52
323.8959,25106.535
324.0771,25106.6
324.2582,25075.3133
324.4393,25060.2533
324.6204,25063.7133
324.8015,25054.285
324.9826,25075.5617
325.1637,25098.6483
325.3447,25098.5117
325.5257,25100.065
325.7067,25084.5417
325.8877,24953.0983
326.0686,24875.06
326.2496,24876.73
326.4305,24841.065
326.6114,24833.9333
326.7922,24830.8467
326.9731,24830.9
327.1539,24795.2167
327.3347,24780.405
327.5155,24771.1067
327.6963,24800.9983
327.8771,24801.1883
328.0578,24754.7483
328.2385,24673.9683
328.4193,24665.1283
328.5999,24649.8433
328.7806,24604.9
328.9613,24613.1533
329.1419,24600.175
329.3225,24594.5683
329.5031,24552.6317
329.6837,24508.3817
329.8642,24470.5433
330.0447,24457.9983
330.2252,24421.9917
330.4057,24388.1033
330.5862,24384.9083
330.7667,24387.3983
330.9471,24366.4267
331.1275,24375.3367
331.3079,24338.7833
331.4883,24304.5417
331.6687,24301.665
331.849,24269.3967
332.0293,24228.9467
332.2096,24193.8583
332.3899,24194.0683
332.5702,24202.605
332.7504,24214.8233
332.9306,24212.4283
333.1108,24166.1517
333.291,24108.4433
333.4712,24106.7617
333.6514,24136.4717
333.8315,24119.9033
334.0116,24098.15
334.1917,24097.2733
334.3717,24099.7083
334.5518,24106.5783
334.7318,24064.255
334.9119,24052.8067
335.0918,24059.0967
335.2718,24051.7867
335.4518,24040.1217
335.6317,24028.6283
335.8116,24023.245
335.9915,23976.425
336.1714,23929.8483
336.3513,23925.0467
336.5311,23927.845
336.7109,23932.575
336.8907,23899.0617
337.0705,23830.8617
337.2502,23760.0733
337.43,23735.12
337.6097,23690.9083
337.7894,23662.15
337.9691,23668.0433
338.1488,23684.9183
338.3284,23692.3483
338.508,23725.4183
338.6877,23718.12
338.8672,23685.155
339.0468,23618.8883
339.2263,23597.065
339.4059,23608.8967
339.5854,23634.155
339.7649,23621.11
339.9443,23595.755
340.1238,23589.6133
340.3032,23610.855
340.4826,23614.41
340.662,23561.6
340.8414,23514.975
341.0207,23520.76
341.2001,23531.4167
341.3794,23539.9833
341.5587,23540.84
341.738,23524.555
341.9172,23493.355
342.0965,23437.37
342.2757,23367.7283
342.4549,23295.67
342.6341,23289.5667
342.8132,23315.7783
342.9923,23345.3317
343.1715,23373.2
343.3506,23327.66
343.5296,23284.2817
343.7087,23259.9917
343.8878,23225.5833
344.0668,23221.6633
344.2458,23217.85
344.4248,23160.3183
344.6037,23135.5067
344.7827,23137.0217
344.9616,23123.6017
345.1405,23117.7467
345.3194,23097.785
345.4982,23064.17
345.6771,23043.325
345.8559,23038.8083
346.0347,23011.16
346.2135,23006.7667
346.3923,22995.835
346.571,22939.5567
346.7498,22923.575
346.9285,22946.6033
347.1071,22900.9417
347.2859,22864.5117
347.4645,22903.2983
347.6431,22960.2433
347.8217,23027.0883
348.0003,22909.275
348.1789,22833.135
348.3574,22788.4717
348.5359,22729.4017
348.7145,22676.2283
348.893,22671.7583
349.0714,22666.0733
349.2499,22615.345
349.4283,22561.7717
349.6068,22493.4767
349.7852,22472.45
349.9635,22483.4167
350.1419,22467.19
350.3202,22434.73
350.4985,22378.305
350.6768,22345.0633
350.8551,22312.7417
351.0334,22290.735
351.2116,22259.8583
351.3898,22254.1067
351.568,22229.35
351.7462,22225.9617
351.9243,22206.6367
352.1025,22163.9
352.2806,22131.6033
352.4587,22132.8333
352.6368,22077.625
352.8148,22012.8967
352.9929,21979.0383
353.1709,21984.35
353.3489,21972.7167
353.5268,21931.815
353.7048,21893.0817
353.8828,21857.7033
354.0607,21808.4283
354.2386,21805.8533
354.4165,21776.2617
354.5943,21744.1617
354.7722,21730.625
354.95,21748.085
355.1278,21726.865
355.3056,21662.11
355.4833,21584.47
355.6611,21525.94
355.8388,21476.3933
356.0165,21444.01
356.1942,21448.4017
356.3719,21473.81
356.5495,21476.0233
356.7271,21444.3333
356.9047,21406.0083
357.0823,21411.635
357.2599,21412.2317
357.4374,21366.6317
357.6149,21302.6833
357.7924,21249.5633
357.9699,21221.8667
358.1474,21183.425
358.3248,21136.2167
358.5023,21098.1633
358.6797,21047.8767
358.8571,21008.355
359.0344,20965.7217
359.2118,20917.0317
359.3891,20875.4583
359.5664,20841.24
359.7437,20817.4833
359.9209,20755.4933
360.0982,20686.4483
360.2754,20643.5917
360.4526,20672.0633
360.6298,20685.61
360.807,20669.3567
360.9841,20631.3983
361.1613,20577.1317
361.3383,20586.3367
361.5154,20573.0067
361.6925,20515.9867
361.8695,20501.86
362.0466,20441.6767
362.2236,20445.5617
362.4005,20426.1767
362.5775,20339.845
362.7545,20289.285
362.9314,20289.145
363.1083,20268.8883
363.2852,20223.54
363.462,20190.6383
363.6389,20179.8583
363.8157,20155.8833
363.9925,20150.1817
364.1693,20082.7383
364.346,20039.9083
364.5228,20062.94
364.6996,20084.2817
364.8762,20083.68
365.0529,20004.0333
365.2296,20006.1667
365.4062,20001.715
365.5829,19945.4583
365.7595,19970.8567
365.9361,19927.6367
366.1126,19962.0283
366.2892,20084.8867
366.4657,20211.6067
366.6422,20289.8633
366.8186,20325.6717
366.9951,20231.155
367.1716,20156.9883
367.348,20277.11
367.5244,20400.5817
367.7008,20421.9133
367.8772,20162.2783
368.0535,20084.565
368.2298,20103.5133
368.4061,19937.1417
368.5824,20006.6917
368.7586,20071.195
368.9349,19951.0933
369.1111,19912.4567
369.2873,19976.2983
369.4635,20063.005
369.6396,19857.5983
369.8158,19736.7967
369.9919,19721.2767
370.168,19695.205
370.3441,19636.73
370.5202,19556.12
370.6962,19498.455
370.8722,19470.4117
371.0482,19455.8833
371.2242,19524.6083
371.4002,19577.6383
371.5761,19552.1367
371.752,19543.6783
371.9279,19553.61
372.1038,19483.5433
372.2796,19459.3883
372.4555,19447.42
372.6313,19430.925
372.8071,19416.0167
372.9829,19413.645
373.1586,19435.5317
373.3344,19399.92
373.5101,19384.6183
373.6858,19389.5917
373.8615,19385.8517
374.0371,19466.535
374.2127,19516.1533
374.3884,19445.5883
374.564,19425.1383
374.7395,19498.035
374.9151,19705.31
375.0906,19821.8667
375.2661,19727.9967
375.4416,19803.6383
375.6171,20001.2667
375.7925,20022.7983
375.968,19822.835
376.1434,19656.6933
376.3188,19639.595
376.4941,19710.0683
376.6695,19777.2767
376.8448,19841.1967
377.0201,19734.9917
377.1954,19882.4483
377.3707,19914.2983
377.5459,19998.8717
377.7212,20301.765
377.8964,20418.33
378.0715,20221.3417
378.2467,20524.7767
378.4218,20430.2033
378.597,20247.9967
378.7721,20332.4533
378.9472,20361.9933
379.1222,20655.7667
379.2973,21259.5183
379.4723,21476.8283
379.6473,20959.395
379.8223,20550.4367
379.9972,20336.9117
380.1722,20201.9617
380.3471,20241.8633
380.522,20283.095
380.6969,20607.0233
380.8717,20488.855
381.0466,20214.035
381.2214,20130.065
381.3962,19965.335
381.571,19858.5583
381.7457,19954.8467
381.9204,19895.7367
382.0952,20050.505
382.2699,20492.685
382.4445,20530.2867
382.6192,20869.55
382.7938,21203.4083
382.9685,20828.5517
383.1431,20459.2567
383.3176,20388.9017
383.4922,20342.0883
383.6667,20234.4483
383.8412,20112.3017
384.0157,20189.925
384.1902,20366.67
384.3646,20282.61
384.5391,20133.185
384.7134,20185.2
384.8878,20471.0433
385.0622,20416.9733
385.2365,20011.81
385.4109,19950.1983
385.5852,19964.9033
385.7594,19972.2283
385.9337,20040.1633
386.1079,20184.3567
386.2822,20351.7
386.4564,20194.7683
386.6306,20359.7133
386.8047,20517.66
386.9789,20521.6667
387.153,20936.5467
387.3271,21081.965
387.5012,21353.4683
387.6752,21645.3567
387.8492,21480.7933
388.0233,21373.9133
388.1972,21618.7067
388.3712,21548.1383
388.5452,21651.215
388.7191,21979.2333
388.893,22010.25
389.0669,21459.1683
389.2408,20732.1883
389.4146,20298.7433
389.5884,19933.8817
389.7623,19832.1633
389.9361,19954.83
390.1098,20174.915
390.2835,20117.3683
390.4573,20067.0317
390.631,20397.2717
390.8047,20611.8017
390.9784,20442.385
391.152,20617.9383
391.3256,20910.9317
391.4992,20601.9733
391.6728,20575.7633
391.8464,21132.4517
392.0199,21201.295
392.1934,21399.0683
392.3669,21787.9
392.5403,21870.7933
392.7138,22221.94
392.8873,22898.26
393.0607,23279.455
393.2341,23357.8333
393.4074,22539.55
393.5808,21878.7833
393.7542,21859.7833
393.9274,21567.985
394.1007,21486.895
394.274,21225.88
394.4472,21182.8117
394.6205,21611.9033
394.7937,21986.3267
394.9668,21599.1617
395.14,21322.2233
395.3131,21053.5717
395.4863,21161.0083
395.6594,20825.9833
395.8325,20627.6433
396.0055,20703.0733
396.1786,20827.2367
396.3516,20784.01
396.5246,20663.9267
396.6975,20788.6717
396.8705,21497.86
397.0434,20922.79
397.2163,20659.2717
397.3892,21163.1367
397.5621,21492.7683
397.735,21933.7867
397.9077,22288.9667
398.0806,21732.6117
398.2534,22004.7333
398.4261,22448.2583
398.5989,23326.195
398.7716,22959.52
398.9443,22379.2517
399.117,21855.0017
399.2896,21786.815
399.4623,21643.2517
399.6349,21166.2283
399.8075,20773.2383
399.9801,20905.3183
400.1526,20436.845
400.3252,19855.41
400.4977,19688.5067
400.6702,19652.0417
400.8427,19878.5133
401.0151,20002.7283
401.1875,19964.2167
401.36,20107.04
401.5323,19788.6917
401.7047,19553.1783
401.877,19376.2017
402.0494,19485.3917
402.2216,19843.2117
402.394,19736.1233
402.5662,19597.72
402.7385,19545.2917
402.9107,19633.34
403.0829,19720.5883
403.2551,19508.14
403.4272,19449.03
403.5994,19621.0383
403.7715,19853.98
403.9436,19735.69
404.1156,19847.42
