Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-22 19:41:58.205574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2405.0483
218.2508,2458.0017
218.442,2512.8817
218.6332,2569.3317
218.8244,2625.2617
219.0156,2686.6767
219.2067,2750.125
219.3979,2814.365
219.589,2880.5283
219.7801,2949.2183
219.9712,3018.9367
220.1623,3092.795
220.3533,3169.79
220.5444,3247.565
220.7354,3327.255
220.9264,3408.1867
221.1174,3496.8083
221.3083,3585.5933
221.4993,3672.405
221.6902,3758.6417
221.8812,3857.0867
222.0721,3954.0983
222.263,4053.34
222.4538,4156.1283
222.6447,4262.67
222.8355,4368.6617
223.0264,4476.94
223.2172,4583.7717
223.408,4696.6267
223.5987,4812.1617
223.7895,4930.04
223.9802,5051.6817
224.1709,5171.5183
224.3616,5299.84
224.5524,5427.49
224.743,5557.225
224.9337,5687.25
225.1243,5829.3083
225.315,5965.08
225.5056,6098.0967
225.6962,6241.1383
225.8867,6386.9017
226.0773,6532.9833
226.2678,6681.8817
226.4584,6833.285
226.6489,6984.4367
226.8394,7131.375
227.0298,7289.0767
227.2203,7455.6683
227.4108,7627.0783
227.6012,7794.8783
227.7916,7960.2783
227.982,8126.2983
228.1723,8293.245
228.3627,8467.86
228.5531,8637.7117
228.7434,8813.4617
228.9337,8993.2017
229.124,9177.4017
229.3143,9360.1817
229.5045,9561.8167
229.6948,9759.32
229.885,9962.3017
230.0752,10167.91
230.2654,10375.4183
230.4556,10575.1017
230.6457,10772.9017
230.8358,10971.1717
231.026,11175.7433
231.2161,11378.485
231.4062,11589.345
231.5963,11792.325
231.7863,12001.6667
231.9764,12223.7267
232.1664,12448.05
232.3564,12678.1317
232.5464,12899.5483
232.7364,13125.645
232.9263,13344.76
233.1163,13574.9083
233.3062,13808.795
233.4961,14054.7017
233.686,14283.1167
233.8758,14491.9183
234.0657,14704.97
234.2555,14940.1367
234.4454,15175.695
234.6352,15401.9633
234.825,15632.18
235.0147,15851.435
235.2045,16076.83
235.3942,16300.8917
235.5839,16528.515
235.7737,16747.8783
235.9633,16968.37
236.153,17214.0667
236.3427,17447.1533
236.5323,17674.48
236.7219,17886.825
236.9115,18080.5183
237.1011,18288.2267
237.2907,18517.635
237.4803,18740.125
237.6698,18951.4983
237.8593,19170.0183
238.0488,19383.715
238.2383,19602.5717
238.4278,19813.98
238.6172,20048.6767
238.8066,20265.3917
238.9961,20479.19
239.1855,20710.7167
239.3748,20924.49
239.5642,21118.3167
239.7536,21333.8417
239.9429,21541.0283
240.1322,21726.885
240.3215,21925.3033
240.5108,22131.19
240.7001,22336.0467
240.8893,22532.8883
241.0786,22723.6717
241.2677,22905.3417
241.457,23114.3733
241.6461,23269.545
241.8353,23431.6367
242.0244,23597.9667
242.2136,23761.94
242.4027,23946.76
242.5918,24099.8783
242.7809,24216.2933
242.9699,24300.3383
243.159,24443.415
243.348,24656.0083
243.537,24868.16
243.726,25029.0417
243.915,25168.4983
244.1039,25268.8717
244.2929,25320.63
244.4818,25435.7167
244.6707,25613.61
244.8596,25830.535
245.0485,26011.77
245.2373,26197.2917
245.4262,26355.7667
245.615,26512.1383
245.8038,26624.74
245.9926,26766.685
246.1814,26819.7133
246.3701,26818.455
246.5589,26918.4717
246.7476,27097.5017
246.9363,27298.0933
247.1249,27458.8583
247.3136,27624.1
247.5023,27774.8833
247.6909,27930.1083
247.8795,28071.62
248.0681,28205.6417
248.2567,28354.15
248.4453,28469.8017
248.6338,28552.1267
248.8224,28509.72
249.0109,28531.7367
249.1994,28684.4517
249.3878,28871.8433
249.5763,29034.5067
249.7648,29177.5517
249.9532,29317.265
250.1416,29484.755
250.33,29652.365
250.5183,29788.73
250.7067,29892.38
250.8951,29980.1883
251.0834,30090.255
251.2717,30179.275
251.46,30255.9717
251.6483,30317.0533
251.8365,30307.05
252.0247,30322.8567
252.213,30476.965
252.4012,30603.0283
252.5894,30765.315
252.7775,30879.5067
252.9657,30978.7583
253.1538,31109.905
253.3419,31210.8483
253.53,31269.555
253.7181,31354.165
253.9062,31429.46
254.0942,31501.4583
254.2823,31561.6783
254.4703,31628.3133
254.6583,31691.3817
254.8463,31752.9033
255.0342,31773.4583
255.2222,31784.39
255.4101,31762.3733
255.598,31793.8817
255.7859,31897.0783
255.9738,32025.2917
256.1616,32158.7467
256.3495,32292.6517
256.5373,32376.15
256.7251,32511.1267
256.9129,32596.6617
257.1006,32672.57
257.2884,32768.755
257.4761,32871.3817
257.6638,32923.75
257.8515,32949.3433
258.0392,33002.1767
258.2269,33040.7733
258.4146,33076.37
258.6022,33122.5717
258.7898,33131.3617
258.9774,33159.2017
259.165,33210.45
259.3525,33238.3267
259.5401,33295.4
259.7276,33367.6433
259.9151,33424.75
260.1026,33466.2833
260.2901,33531.455
260.4776,33595.0267
260.665,33703.0733
260.8524,33795.0567
261.0398,33898.525
261.2272,33930.4833
261.4146,33931.3067
261.6019,33969.3433
261.7893,34020.8283
261.9766,34048.41
262.1639,34097.06
262.3512,34089.745
262.5384,34089.2683
262.7257,34090.3633
262.9129,34110.65
263.1001,34118.5383
263.2873,34173.595
263.4745,34190.9967
263.6617,34113.87
263.8488,34148.65
264.0359,34183.2667
264.2231,34198.025
264.4101,34217.495
264.5972,34249.9867
264.7842,34274.8817
264.9713,34278.9467
265.1583,34262.875
265.3453,34264.865
265.5323,34288.6183
265.7193,34320.1317
265.9062,34363.7317
266.0931,34376.8383
266.2801,34362.2933
266.4669,34377.76
266.6538,34394.1017
266.8407,34432.5383
267.0276,34407.7817
267.2143,34383.64
267.4012,34393.535
267.588,34327.0633
267.7747,34315.695
267.9615,34309.8283
268.1482,34293.6767
268.3349,34299.695
268.5217,34286.4933
268.7083,34244.5017
268.895,34228.0117
269.0817,34238.3433
269.2682,34211.4267
269.4549,34157.7367
269.6415,34074.1633
269.8281,34051.5283
270.0146,34075.9567
270.2012,34078.6717
270.3877,34086.85
270.5742,34068.1533
270.7607,34048.4317
270.9472,34024.5333
271.1336,33996.3317
271.32,33958.7733
271.5065,33920.1267
271.6929,33899.25
271.8792,33917.3133
272.0656,33900.6433
272.252,33897.61
272.4383,33881.955
272.6246,33848.5917
272.8109,33819.5133
272.9972,33860.945
273.1835,33868.5583
273.3697,33874.9883
273.5559,33865.7167
273.7421,33853.8567
273.9283,33831.9967
274.1145,33808.1467
274.3007,33789.7017
274.4868,33787.575
274.6729,33812.675
274.859,33803.3083
275.0451,33784.8967
275.2311,33691.16
275.4172,33692.8733
275.6032,33698.385
275.7892,33709.245
275.9752,33687.115
276.1612,33694.785
276.3472,33644.4117
276.5331,33612.3067
276.719,33592.1967
276.9049,33582.925
277.0908,33531.57
277.2767,33509.1167
277.4625,33504.0767
277.6484,33473.2867
277.8342,33426.0167
278.02,33399.8417
278.2057,33407.525
278.3915,33429.615
278.5772,33410.2317
278.763,33350.9233
278.9487,33373.2183
279.1343,33378.26
279.32,33343.6833
279.5057,33274.585
279.6913,33173.43
279.877,33138.5033
280.0625,33112.8183
280.2481,33046.805
280.4337,32987.9967
280.6192,33001.0167
280.8048,33014.3717
280.9903,32962.47
281.1758,32902.9
281.3612,32834.8
281.5467,32801.575
281.7321,32818.5583
281.9175,32808.4067
282.1029,32784.3333
282.2884,32763.3833
282.4737,32693.6467
282.6591,32634.7183
282.8444,32612.1433
283.0297,32576.7533
283.215,32558.85
283.4002,32529.2767
283.5855,32460.445
283.7707,32356.0033
283.956,32307.4767
284.1412,32263.3617
284.3264,32258.78
284.5115,32278.4117
284.6967,32269.36
284.8818,32211.6083
285.0669,32133.6217
285.252,32106.2717
285.4371,32085.2783
285.6222,32021.6983
285.8072,31967.8017
285.9922,31925.6417
286.1772,31920.2617
286.3622,31912.2417
286.5472,31850.0933
286.7321,31783.755
286.9171,31791.5367
287.102,31769.8667
287.2869,31775.8517
287.4717,31802.9683
287.6566,31780.0117
287.8415,31751.7983
288.0263,31710.57
288.2111,31621.49
288.3959,31537.8133
288.5806,31517.6717
288.7654,31506.6567
288.9501,31554.8367
289.1348,31551.345
289.3195,31530.555
289.5042,31519.005
289.6889,31520.675
289.8735,31435.4217
290.0581,31387.2567
290.2428,31310.595
290.4273,31292.8983
290.6119,31302.2917
290.7965,31277.4633
290.981,31251.315
291.1655,31221.1133
291.35,31115.9917
291.5345,31042.4883
291.719,31026.4183
291.9034,31021.1283
292.0878,31047.7867
292.2722,31016.3617
292.4566,30964.4333
292.641,30952.0333
292.8253,30926.31
293.0096,30881.5183
293.194,30869.1017
293.3783,30843.545
293.5626,30840.0567
293.7468,30819.045
293.9311,30802.0267
294.1153,30730.99
294.2995,30614.5283
294.4837,30530.4483
294.6678,30464.8683
294.852,30422.82
295.0361,30411.8967
295.2202,30399.9433
295.4043,30397.16
295.5884,30360.6617
295.7725,30332.0233
295.9565,30293.5833
296.1405,30207.47
296.3246,30157.5817
296.5085,30181.8033
296.6925,30199.8067
296.8764,30172.1483
297.0603,30118.7517
297.2443,30074.9333
297.4282,30008.6233
297.612,29940.245
297.7959,29876.04
297.9797,29834.4017
298.1635,29768.2633
298.3474,29793.5433
298.5311,29806.0583
298.7149,29735.0117
298.8987,29645.275
299.0823,29598.885
299.2661,29527.11
299.4498,29424.17
299.6334,29404.2817
299.8171,29398.1383
300.0007,29361.1233
300.1843,29333.5033
300.368,29302.365
300.5515,29261.5017
300.7351,29224.3783
300.9186,29186.295
301.1021,29128.6517
301.2857,29109.1917
301.4691,29079.2867
301.6526,29071.7067
301.8361,29010.9683
302.0195,28954.185
302.2029,28916.815
302.3863,28897.5867
302.5697,28838.81
302.753,28831.0617
302.9364,28835.605
303.1197,28848.9783
303.303,28810.685
303.4863,28743.53
303.6696,28641.835
303.8528,28562.5167
304.036,28523.4333
304.2192,28525.845
304.4024,28496.3633
304.5856,28435.965
304.7688,28406.015
304.9519,28379.1183
305.135,28341.865
305.3181,28299.9417
305.5012,28267.2483
305.6842,28254.8983
305.8673,28224.7533
306.0504,28168.21
306.2333,28084.8917
306.4163,28060.8433
306.5993,28008.145
306.7822,27985.2067
306.9652,27968.605
307.1481,27909.3417
307.331,27864.61
307.5139,27815.98
307.6967,27758.4317
307.8796,27704.7833
308.0624,27662.76
308.2452,27611.4717
308.428,27565.3383
308.6107,27550.1183
308.7935,27509.495
308.9762,27467.2483
309.1589,27430.61
309.3416,27391.8833
309.5243,27343.9067
309.7069,27303.9067
309.8896,27253.2417
310.0721,27211.76
310.2548,27188.4217
310.4373,27158.9633
310.6199,27151.6183
310.8024,27101.395
310.985,27077.2217
311.1674,27010.7617
311.3499,26935.6917
311.5324,26920.2833
311.7148,26925.4467
311.8973,26886.43
312.0797,26842.7733
312.2621,26807.5033
312.4445,26770.47
312.6268,26718.02
312.8091,26691.9517
312.9915,26630.7933
313.1738,26594.4883
313.356,26526.63
313.5383,26470.7083
313.7206,26442.4333
313.9027,26383.5033
314.085,26357.9333
314.2672,26338.8417
314.4493,26322.0183
314.6314,26319.6583
314.8136,26305.9467
314.9957,26248.355
315.1778,26182.625
315.3598,26157.9833
315.5419,26149.9917
315.724,26136.3867
315.9059,26107.92
316.088,26065.29
316.2699,26055.3
316.4519,26037.605
316.6338,25989.7667
316.8157,25900.2267
316.9977,25865.35
317.1795,25872.165
317.3614,25871.0783
317.5432,25845.8767
317.7251,25799.4783
317.9069,25721.8833
318.0887,25670.8867
318.2704,25627.9117
318.4522,25624.985
318.6339,25632.2183
318.8156,25660.105
318.9973,25625.1967
319.179,25623.1717
319.3607,25635.4267
319.5423,25637.0617
319.7239,25603.5833
319.9055,25556.9617
320.0871,25532.3833
320.2687,25516.41
320.4502,25488.4233
320.6317,25419.5083
320.8132,25410.345
320.9947,25425.4417
321.1761,25422.5633
321.3576,25408.0767
321.5391,25361.5167
321.7205,25330.635
321.9019,25297.8683
322.0832,25249.7683
322.2646,25214.3267
322.4459,25182.0783
322.6272,25142.305
322.8085,25106.7133
322.9898,25087.8583
323.1711,25049.6417
323.3523,25026.405
323.5335,24970.2483
323.7147,25009.875
323.8959,25057.7933
324.0771,25057.5
324.2582,25026.605
324.4393,25014.0233
324.6204,25018.1617
324.8015,25006.8533
324.9826,25027.665
325.1637,25051.645
325.3447,25050.7617
325.5257,25049.3783
325.7067,25033.37
325.8877,24906.8367
326.0686,24825.265
326.2496,24829.1183
326.4305,24797.0633
326.6114,24787.4817
326.7922,24784.625
326.9731,24782.475
327.1539,24750.7567
327.3347,24733.5867
327.5155,24725.7433
327.6963,24752.665
327.8771,24755.785
328.0578,24705.28
328.2385,24627.3733
328.4193,24618.6217
328.5999,24603.57
328.7806,24560.4083
328.9613,24567.4567
329.1419,24552.4783
329.3225,24547.29
329.5031,24504.6567
329.6837,24464.09
329.8642,24425.1517
330.0447,24407.825
330.2252,24376.09
330.4057,24340.6083
330.5862,24337.5083
330.7667,24340.9
330.9471,24321.415
331.1275,24331.0283
331.3079,24291.9733
331.4883,24252.9983
331.6687,24252.86
331.849,24221.11
332.0293,24182.025
332.2096,24147.61
332.3899,24146.1917
332.5702,24155.1517
332.7504,24170.4317
332.9306,24168.7183
333.1108,24119.925
333.291,24061.7083
333.4712,24064.7517
333.6514,24091.8617
333.8315,24072.67
334.0116,24053.0883
334.1917,24048.5933
334.3717,24050.245
334.5518,24056.005
334.7318,24017.3083
334.9119,24003.65
335.0918,24010.5733
335.2718,24007.1867
335.4518,23991.3533
335.6317,23981.9383
335.8116,23977.185
335.9915,23927.6533
336.1714,23886.4133
336.3513,23879.6233
336.5311,23879.8533
336.7109,23887.7367
336.8907,23850.9733
337.0705,23782.5233
337.2502,23712.545
337.43,23688.0617
337.6097,23645.7633
337.7894,23616.6067
337.9691,23622.69
338.1488,23636.7183
338.3284,23647.8233
338.508,23676.56
338.6877,23671.22
338.8672,23639.27
339.0468,23575.9967
339.2263,23549.6917
339.4059,23559.3217
339.5854,23588.2417
339.7649,23576.0183
339.9443,23544.8183
340.1238,23544.84
340.3032,23564.095
340.4826,23565.985
340.662,23514.7433
340.8414,23464.5583
341.0207,23472.54
341.2001,23483.645
341.3794,23493.6667
341.5587,23495.505
341.738,23482.8533
341.9172,23447.8
342.0965,23390.0283
342.2757,23320.84
342.4549,23251.195
342.6341,23245.9233
342.8132,23268.7733
342.9923,23298.68
343.1715,23324.905
343.3506,23283.725
343.5296,23240.9317
343.7087,23214.1233
343.8878,23184.6267
344.0668,23175.29
344.2458,23169.3617
344.4248,23115.4917
344.6037,23092.0983
344.7827,23089.5033
344.9616,23077.74
345.1405,23071.485
345.3194,23054.3817
345.4982,23017.655
345.6771,22997.4367
345.8559,22991.1933
346.0347,22964.31
346.2135,22958.105
346.3923,22951.1283
346.571,22893.3567
346.7498,22878.3017
346.9285,22900.9717
347.1071,22856.195
347.2859,22817.1317
347.4645,22857.2217
347.6431,22913.33
347.8217,22982.6267
348.0003,22861.4983
348.1789,22786.3033
348.3574,22743.0583
348.5359,22683.035
348.7145,22633.0183
348.893,22625.3467
349.0714,22620.695
349.2499,22567.88
349.4283,22513.7217
349.6068,22448.9417
349.7852,22426.205
349.9635,22437.6417
350.1419,22421.6567
350.3202,22388.195
350.4985,22333.7467
350.6768,22298.695
350.8551,22271.4517
351.0334,22245.095
351.2116,22213.5817
351.3898,22208.78
351.568,22185.4083
351.7462,22180.3883
351.9243,22160.995
352.1025,22117.8717
352.2806,22087.5317
352.4587,22087.8967
352.6368,22039.3083
352.8148,21967.0083
352.9929,21935.385
353.1709,21941.4717
353.3489,21929.01
353.5268,21884.7183
353.7048,21846.9483
353.8828,21813.7333
354.0607,21766.3317
354.2386,21758.6
354.4165,21733.515
354.5943,21701.2833
354.7722,21687.765
354.95,21703.75
355.1278,21684.1117
355.3056,21620.3083
355.4833,21542.7833
355.6611,21482.8533
355.8388,21434.3717
356.0165,21401.2617
356.1942,21403.0
356.3719,21431.2283
356.5495,21429.805
356.7271,21398.0583
356.9047,21363.1
357.0823,21367.5417
357.2599,21368.3717
357.4374,21321.0033
357.6149,21261.22
357.7924,21205.3433
357.9699,21178.2017
358.1474,21141.7383
358.3248,21092.1283
358.5023,21056.18
358.6797,21000.8167
358.8571,20965.585
359.0344,20922.9467
359.2118,20876.355
359.3891,20831.6183
359.5664,20795.0183
359.7437,20771.8867
359.9209,20713.5417
360.0982,20644.08
360.2754,20600.425
360.4526,20631.2383
360.6298,20642.56
360.807,20626.49
360.9841,20588.4017
361.1613,20535.6983
361.3383,20540.1
361.5154,20532.3917
361.6925,20469.6033
361.8695,20460.3883
362.0466,20398.475
362.2236,20405.2417
362.4005,20382.5733
362.5775,20296.9233
362.7545,20244.0567
362.9314,20244.665
363.1083,20226.825
363.2852,20178.7933
363.462,20148.0217
363.6389,20140.9067
363.8157,20112.505
363.9925,20108.5083
364.1693,20043.2583
364.346,20001.67
364.5228,20017.2767
364.6996,20044.7283
364.8762,20039.26
365.0529,19961.39
365.2296,19964.4067
365.4062,19955.6183
365.5829,19906.4333
365.7595,19927.42
365.9361,19887.075
366.1126,19919.5667
366.2892,20042.5967
366.4657,20167.095
366.6422,20245.08
366.8186,20284.6883
366.9951,20188.5333
367.1716,20113.1583
367.348,20237.3567
367.5244,20359.055
367.7008,20376.54
367.8772,20120.2833
368.0535,20039.9133
368.2298,20060.8383
368.4061,19893.5833
368.5824,19962.72
368.7586,20028.33
368.9349,19905.2933
369.1111,19871.035
369.2873,19935.865
369.4635,20019.7817
369.6396,19815.3217
369.8158,19696.43
369.9919,19679.1967
370.168,19653.5617
370.3441,19597.4833
370.5202,19513.5817
370.6962,19454.5683
370.8722,19427.8433
371.0482,19414.0717
371.2242,19483.3233
371.4002,19537.2717
371.5761,19510.9433
371.752,19506.3383
371.9279,19514.5783
372.1038,19441.0
372.2796,19420.23
372.4555,19404.0033
372.6313,19391.695
372.8071,19375.3817
372.9829,19375.4783
373.1586,19391.5367
373.3344,19359.0367
373.5101,19341.9983
373.6858,19347.1067
373.8615,19343.7883
374.0371,19426.1033
374.2127,19473.4717
374.3884,19401.3067
374.564,19381.2133
374.7395,19453.3067
374.9151,19665.4833
375.0906,19780.2783
375.2661,19683.1733
375.4416,19759.27
375.6171,19955.615
375.7925,19976.9933
375.968,19778.2917
376.1434,19615.985
376.3188,19596.29
376.4941,19667.4117
376.6695,19736.52
376.8448,19794.3783
377.0201,19694.6283
377.1954,19837.8433
377.3707,19868.96
377.5459,19955.5817
377.7212,20254.8533
377.8964,20371.6267
378.0715,20177.18
378.2467,20480.765
378.4218,20383.0133
378.597,20206.035
378.7721,20288.0483
378.9472,20317.8383
379.1222,20608.6467
379.2973,21211.09
379.4723,21422.0317
379.6473,20908.43
379.8223,20503.9667
379.9972,20291.2533
380.1722,20159.215
380.3471,20192.5933
380.522,20238.1483
380.6969,20563.47
380.8717,20443.98
381.0466,20169.5633
381.2214,20082.2067
381.3962,19920.7467
381.571,19814.3183
381.7457,19912.3617
381.9204,19847.5533
382.0952,20006.5417
382.2699,20444.005
382.4445,20485.0117
382.6192,20823.4017
382.7938,21154.2767
382.9685,20778.7233
383.1431,20412.4467
383.3176,20342.63
383.4922,20294.6067
383.6667,20188.6167
383.8412,20063.9483
384.0157,20144.9117
384.1902,20319.6
384.3646,20235.1233
384.5391,20087.9633
384.7134,20144.35
384.8878,20425.7817
385.0622,20368.475
385.2365,19969.435
385.4109,19906.8883
385.5852,19919.765
385.7594,19925.3717
385.9337,19991.435
386.1079,20141.12
386.2822,20304.2083
386.4564,20148.0317
386.6306,20311.56
386.8047,20469.2533
386.9789,20473.8483
387.153,20887.2967
387.3271,21029.605
387.5012,21300.15
387.6752,21592.2967
387.8492,21425.0133
388.0233,21323.4117
388.1972,21566.685
388.3712,21497.24
388.5452,21595.9667
388.7191,21926.9567
388.893,21952.9233
389.0669,21404.9183
389.2408,20682.5833
389.4146,20253.67
389.5884,19892.0083
389.7623,19787.9383
389.9361,19911.715
390.1098,20125.38
390.2835,20070.89
390.4573,20019.8683
390.631,20346.5017
390.8047,20559.5767
390.9784,20394.6367
391.152,20571.6233
391.3256,20857.8917
391.4992,20549.68
391.6728,20526.555
391.8464,21081.6933
392.0199,21148.1983
392.1934,21352.7483
392.3669,21733.2533
392.5403,21821.4483
392.7138,22168.7783
392.8873,22844.715
393.0607,23224.0617
393.2341,23296.7033
393.4074,22481.9
393.5808,21824.5733
393.7542,21805.9167
393.9274,21515.385
394.1007,21434.305
394.274,21171.48
394.4472,21133.1767
394.6205,21559.385
394.7937,21929.0933
394.9668,21547.5933
395.14,21267.2383
395.3131,21003.7283
395.4863,21109.52
395.6594,20772.95
395.8325,20575.4383
396.0055,20654.035
396.1786,20778.3933
396.3516,20730.3683
396.5246,20609.0283
396.6975,20738.2883
396.8705,21439.0167
397.0434,20870.79
397.2163,20609.4017
397.3892,21109.9217
397.5621,21437.6583
397.735,21877.085
397.9077,22224.2617
398.0806,21676.2517
398.2534,21947.7167
398.4261,22394.695
398.5989,23264.225
398.7716,22897.365
398.9443,22317.7967
399.117,21799.69
399.2896,21731.1533
399.4623,21585.3833
399.6349,21109.3167
399.8075,20719.4383
399.9801,20850.46
400.1526,20380.2717
400.3252,19801.7933
400.4977,19637.815
400.6702,19601.09
400.8427,19827.2583
401.0151,19950.36
401.1875,19909.945
401.36,20050.9267
401.5323,19735.3483
401.7047,19500.105
401.877,19325.5667
402.0494,19434.85
402.2216,19786.365
402.394,19679.26
402.5662,19541.2617
402.7385,19491.545
402.9107,19576.4483
403.0829,19663.725
403.2551,19452.0517
403.4272,19393.9683
403.5994,19569.2983
403.7715,19796.0533
403.9436,19677.3933
404.1156,19787.1167
