Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-22 12:51:32.260839
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2462.8233
218.2508,2518.6367
218.442,2574.08
218.6332,2632.9033
218.8244,2691.4967
219.0156,2753.7717
219.2067,2820.2917
219.3979,2886.325
219.589,2956.0383
219.7801,3026.48
219.9712,3100.0083
220.1623,3175.9983
220.3533,3255.955
220.5444,3334.7983
220.7354,3418.6383
220.9264,3503.85
221.1174,3595.4333
221.3083,3686.9067
221.4993,3775.8233
221.6902,3865.0283
221.8812,3966.0883
222.0721,4067.545
222.263,4169.455
222.4538,4275.0467
222.6447,4383.7183
222.8355,4494.465
223.0264,4605.7
223.2172,4716.93
223.408,4833.7783
223.5987,4952.915
223.7895,5074.1467
223.9802,5197.6217
224.1709,5321.9033
224.3616,5450.9717
224.5524,5583.215
224.743,5717.3533
224.9337,5848.9017
225.1243,5994.505
225.315,6133.8317
225.5056,6270.1567
225.6962,6418.5167
225.8867,6566.4867
226.0773,6715.1183
226.2678,6867.645
226.4584,7024.0383
226.6489,7180.0467
226.8394,7328.085
227.0298,7489.855
227.2203,7659.6367
227.4108,7837.8983
227.6012,8009.6567
227.7916,8175.9467
227.982,8347.3667
228.1723,8517.25
228.3627,8695.9567
228.5531,8872.565
228.7434,9050.0333
228.9337,9231.925
229.124,9419.7583
229.3143,9609.3817
229.5045,9811.1867
229.6948,10015.0867
229.885,10221.95
230.0752,10431.1617
230.2654,10640.5917
230.4556,10847.4
230.6457,11048.215
230.8358,11249.635
231.026,11456.6233
231.2161,11663.1583
231.4062,11875.52
231.5963,12082.7717
231.7863,12297.625
231.9764,12521.995
232.1664,12749.205
232.3564,12982.425
232.5464,13207.6317
232.7364,13437.6667
232.9263,13658.9817
233.1163,13891.7133
233.3062,14130.0133
233.4961,14381.9567
233.686,14612.07
233.8758,14821.405
234.0657,15037.82
234.2555,15279.0417
234.4454,15514.8767
234.6352,15746.78
234.825,15978.6333
235.0147,16201.2917
235.2045,16430.255
235.3942,16656.2583
235.5839,16885.41
235.7737,17109.1383
235.9633,17329.735
236.153,17577.5417
236.3427,17815.5217
236.5323,18041.66
236.7219,18261.1717
236.9115,18456.235
237.1011,18661.355
237.2907,18898.9867
237.4803,19124.465
237.6698,19336.7233
237.8593,19558.8317
238.0488,19773.815
238.2383,19995.565
238.4278,20207.3583
238.6172,20445.5417
238.8066,20659.6817
238.9961,20878.9083
239.1855,21110.4617
239.3748,21325.695
239.5642,21521.5967
239.7536,21738.8167
239.9429,21950.0283
240.1322,22137.735
240.3215,22336.5717
240.5108,22541.5567
240.7001,22749.9317
240.8893,22947.1633
241.0786,23138.2683
241.2677,23325.2333
241.457,23539.1733
241.6461,23692.2083
241.8353,23854.3717
242.0244,24023.2967
242.2136,24191.475
242.4027,24372.2017
242.5918,24526.155
242.7809,24639.6517
242.9699,24736.3083
243.159,24877.3167
243.348,25092.1867
243.537,25301.5717
243.726,25468.8267
243.915,25606.1533
244.1039,25697.8583
244.2929,25756.6883
244.4818,25876.19
244.6707,26055.9533
244.8596,26267.0517
245.0485,26457.3883
245.2373,26640.93
245.4262,26798.7267
245.615,26957.7283
245.8038,27064.7483
245.9926,27202.965
246.1814,27257.5
246.3701,27272.2583
246.5589,27374.1317
246.7476,27544.7933
246.9363,27746.125
247.1249,27911.775
247.3136,28077.3817
247.5023,28232.4733
247.6909,28385.8383
247.8795,28529.1067
248.0681,28664.0383
248.2567,28814.1017
248.4453,28926.3367
248.6338,28996.4467
248.8224,28963.24
249.0109,29000.1683
249.1994,29149.28
249.3878,29327.0317
249.5763,29489.4583
249.7648,29638.1983
249.9532,29782.1533
250.1416,29948.25
250.33,30115.95
250.5183,30251.165
250.7067,30355.86
250.8951,30450.0933
251.0834,30559.9017
251.2717,30646.5567
251.46,30721.23
251.6483,30771.9817
251.8365,30771.3783
252.0247,30796.135
252.213,30945.2417
252.4012,31066.0217
252.5894,31229.825
252.7775,31344.7817
252.9657,31441.8833
253.1538,31575.2467
253.3419,31680.1367
253.53,31735.97
253.7181,31815.665
253.9062,31890.17
254.0942,31970.86
254.2823,32027.0733
254.4703,32093.83
254.6583,32150.155
254.8463,32212.5867
255.0342,32232.2433
255.2222,32239.5983
255.4101,32223.3933
255.598,32257.5483
255.7859,32354.3983
255.9738,32481.3683
256.1616,32614.7433
256.3495,32745.7783
256.5373,32837.6683
256.7251,32975.7017
256.9129,33060.6233
257.1006,33139.075
257.2884,33227.4683
257.4761,33330.835
257.6638,33378.175
257.8515,33412.5117
258.0392,33462.6267
258.2269,33500.14
258.4146,33535.6167
258.6022,33578.055
258.7898,33586.81
258.9774,33618.22
259.165,33660.2133
259.3525,33693.82
259.5401,33751.6933
259.7276,33821.4567
259.9151,33876.5783
260.1026,33920.0783
260.2901,33986.6633
260.4776,34047.775
260.665,34152.2433
260.8524,34248.1167
261.0398,34346.27
261.2272,34378.795
261.4146,34378.7583
261.6019,34416.29
261.7893,34460.8917
261.9766,34482.3467
262.1639,34537.8183
262.3512,34529.8383
262.5384,34525.7267
262.7257,34531.3433
262.9129,34543.43
263.1001,34553.28
263.2873,34600.4917
263.4745,34616.425
263.6617,34537.0417
263.8488,34574.5217
264.0359,34609.695
264.2231,34619.1817
264.4101,34639.5817
264.5972,34665.7517
264.7842,34690.055
264.9713,34693.8217
265.1583,34680.6233
265.3453,34687.4583
265.5323,34713.9083
265.7193,34734.42
265.9062,34779.7417
266.0931,34786.4933
266.2801,34770.4967
266.4669,34794.4917
266.6538,34817.5517
266.8407,34848.165
267.0276,34819.3283
267.2143,34781.6417
267.4012,34787.8967
267.588,34722.97
267.7747,34712.145
267.9615,34704.175
268.1482,34684.94
268.3349,34682.4517
268.5217,34666.9817
268.7083,34623.8067
268.895,34606.0333
269.0817,34613.7467
269.2682,34584.0767
269.4549,34530.5533
269.6415,34443.6567
269.8281,34415.7933
270.0146,34439.7067
270.2012,34438.4183
270.3877,34442.9967
270.5742,34423.4667
270.7607,34403.705
270.9472,34378.0267
271.1336,34346.655
271.32,34303.35
271.5065,34263.145
271.6929,34246.5917
271.8792,34260.4367
272.0656,34240.01
272.252,34234.5433
272.4383,34221.1517
272.6246,34182.525
272.8109,34154.1783
272.9972,34193.1617
273.1835,34202.4917
273.3697,34206.3633
273.5559,34188.0717
273.7421,34175.8167
273.9283,34152.4417
274.1145,34129.09
274.3007,34106.2
274.4868,34102.3483
274.6729,34131.3883
274.859,34117.9517
275.0451,34096.5417
275.2311,33998.0167
275.4172,34000.8267
275.6032,34006.3067
275.7892,34014.8433
275.9752,33987.11
276.1612,33998.4117
276.3472,33942.56
276.5331,33910.6333
276.719,33892.3867
276.9049,33874.99
277.0908,33828.4533
277.2767,33803.6567
277.4625,33792.7283
277.6484,33758.86
277.8342,33713.415
278.02,33686.17
278.2057,33689.69
278.3915,33710.7517
278.5772,33690.3117
278.763,33632.715
278.9487,33647.0483
279.1343,33652.4883
279.32,33614.5583
279.5057,33544.7167
279.6913,33439.7083
279.877,33401.975
280.0625,33375.7817
280.2481,33311.3633
280.4337,33249.0817
280.6192,33265.275
280.8048,33269.7883
280.9903,33215.91
281.1758,33154.8283
281.3612,33084.8533
281.5467,33047.375
281.7321,33065.6533
281.9175,33051.035
282.1029,33020.8983
282.2884,32993.785
282.4737,32923.3383
282.6591,32862.61
282.8444,32837.92
283.0297,32804.06
283.215,32784.08
283.4002,32754.5117
283.5855,32683.7667
283.7707,32577.0617
283.956,32522.04
284.1412,32475.16
284.3264,32470.315
284.5115,32485.0883
284.6967,32476.065
284.8818,32416.5817
285.0669,32333.46
285.252,32304.8517
285.4371,32283.8783
285.6222,32217.2867
285.8072,32162.8067
285.9922,32118.645
286.1772,32111.6033
286.3622,32106.05
286.5472,32041.9033
286.7321,31969.4283
286.9171,31977.7917
287.102,31960.5767
287.2869,31962.2483
287.4717,31986.6117
287.6566,31961.8917
287.8415,31931.29
288.0263,31891.3883
288.2111,31801.2317
288.3959,31716.955
288.5806,31693.7783
288.7654,31676.3
288.9501,31724.055
289.1348,31719.5817
289.3195,31696.58
289.5042,31680.8283
289.6889,31686.1433
289.8735,31597.8117
290.0581,31546.995
290.2428,31468.84
290.4273,31444.9033
290.6119,31454.31
290.7965,31426.0167
290.981,31399.1517
291.1655,31370.435
291.35,31263.9083
291.5345,31190.55
291.719,31170.575
291.9034,31161.2067
292.0878,31186.3283
292.2722,31155.7333
292.4566,31099.6933
292.641,31091.7017
292.8253,31064.205
293.0096,31016.1067
293.194,31004.3633
293.3783,30976.6217
293.5626,30972.2033
293.7468,30955.7
293.9311,30931.8233
294.1153,30857.5067
294.2995,30740.1183
294.4837,30656.5317
294.6678,30585.1667
294.852,30546.0067
295.0361,30536.2633
295.2202,30521.735
295.4043,30522.615
295.5884,30484.9117
295.7725,30453.7783
295.9565,30409.835
296.1405,30324.4983
296.3246,30273.1883
296.5085,30292.9933
296.6925,30313.21
296.8764,30279.775
297.0603,30238.4617
297.2443,30188.4417
297.4282,30124.095
297.612,30053.2133
297.7959,29993.8783
297.9797,29950.6183
298.1635,29882.0317
298.3474,29904.625
298.5311,29918.72
298.7149,29845.03
298.8987,29758.955
299.0823,29707.5583
299.2661,29633.58
299.4498,29530.0717
299.6334,29508.0817
299.8171,29500.4067
300.0007,29463.5317
300.1843,29432.7
300.368,29402.1983
300.5515,29357.86
300.7351,29315.6117
300.9186,29275.745
301.1021,29220.915
301.2857,29196.5783
301.4691,29164.045
301.6526,29156.6667
301.8361,29099.9367
302.0195,29038.6033
302.2029,29004.3333
302.3863,28983.7917
302.5697,28925.27
302.753,28916.375
302.9364,28917.8633
303.1197,28926.3733
303.303,28886.8517
303.4863,28820.7267
303.6696,28717.2967
303.8528,28642.56
304.036,28601.62
304.2192,28600.0683
304.4024,28571.4133
304.5856,28511.52
304.7688,28479.6
304.9519,28456.7017
305.135,28414.8267
305.3181,28374.54
305.5012,28340.7883
305.6842,28324.8917
305.8673,28293.6067
306.0504,28234.0517
306.2333,28154.0467
306.4163,28127.1483
306.5993,28074.8217
306.7822,28055.0717
306.9652,28038.5417
307.1481,27982.1217
307.331,27935.3267
307.5139,27889.2917
307.6967,27826.425
307.8796,27773.1183
308.0624,27733.6467
308.2452,27684.0017
308.428,27639.59
308.6107,27624.7383
308.7935,27582.3567
308.9762,27540.6983
309.1589,27499.44
309.3416,27465.5967
309.5243,27415.1967
309.7069,27377.0433
309.8896,27326.0767
310.0721,27287.03
310.2548,27264.2633
310.4373,27240.1867
310.6199,27235.27
310.8024,27185.4417
310.985,27163.9
311.1674,27101.0917
311.3499,27028.7367
311.5324,27006.15
311.7148,27013.105
311.8973,26973.335
312.0797,26931.9183
312.2621,26899.095
312.4445,26859.8283
312.6268,26812.015
312.8091,26783.835
312.9915,26722.1383
313.1738,26682.405
313.356,26617.4833
313.5383,26560.3417
313.7206,26535.865
313.9027,26485.645
314.085,26458.5417
314.2672,26432.6383
314.4493,26412.8133
314.6314,26414.5083
314.8136,26412.615
314.9957,26350.68
315.1778,26287.42
315.3598,26258.3733
315.5419,26244.82
315.724,26229.7017
315.9059,26198.5783
316.088,26159.1767
316.2699,26157.6483
316.4519,26146.9867
316.6338,26098.5967
316.8157,26012.7783
316.9977,25982.6517
317.1795,25991.625
317.3614,25992.8133
317.5432,25969.6017
317.7251,25917.1167
317.9069,25827.63
318.0887,25776.8583
318.2704,25740.9983
318.4522,25748.1333
318.6339,25759.7233
318.8156,25795.91
318.9973,25757.8733
319.179,25747.68
319.3607,25759.1617
319.5423,25763.6233
319.7239,25735.995
319.9055,25689.0433
320.0871,25669.89
320.2687,25668.2017
320.4502,25647.5933
320.6317,25575.565
320.8132,25563.765
320.9947,25572.03
321.1761,25563.82
321.3576,25545.4583
321.5391,25504.555
321.7205,25481.78
321.9019,25453.4583
322.0832,25401.0283
322.2646,25360.3583
322.4459,25321.6367
322.6272,25277.9317
322.8085,25243.605
322.9898,25231.7783
323.1711,25202.85
323.3523,25176.8467
323.5335,25125.0167
323.7147,25173.7417
323.8959,25228.3117
324.0771,25232.25
324.2582,25199.7133
324.4393,25188.4233
324.6204,25186.5667
324.8015,25171.3333
324.9826,25192.2917
325.1637,25225.29
325.3447,25234.3467
325.5257,25251.8667
325.7067,25241.7317
325.8877,25121.6217
326.0686,25052.175
326.2496,25053.5817
326.4305,25018.2833
326.6114,25017.2467
326.7922,25017.2067
326.9731,25003.085
327.1539,24968.2083
327.3347,24957.2483
327.5155,24940.8633
327.6963,24958.5083
327.8771,24960.6483
328.0578,24912.0567
328.2385,24837.7667
328.4193,24829.45
328.5999,24808.5783
328.7806,24779.3567
328.9613,24803.3467
329.1419,24797.66
329.3225,24800.7433
329.5031,24760.49
329.6837,24723.68
329.8642,24696.5783
330.0447,24673.295
330.2252,24629.6967
330.4057,24582.8367
330.5862,24566.8183
330.7667,24569.1233
330.9471,24547.3767
331.1275,24562.2717
331.3079,24527.855
331.4883,24495.285
331.6687,24501.4767
331.849,24473.2417
332.0293,24424.1767
332.2096,24384.95
332.3899,24391.0417
332.5702,24401.7867
332.7504,24405.9667
332.9306,24411.3783
333.1108,24364.6017
333.291,24299.4567
333.4712,24284.7233
333.6514,24316.23
333.8315,24301.7517
334.0116,24287.76
334.1917,24297.2617
334.3717,24311.175
334.5518,24318.2883
334.7318,24267.1033
334.9119,24254.7967
335.0918,24275.8233
335.2718,24273.3483
335.4518,24269.3283
335.6317,24247.9983
335.8116,24201.565
335.9915,24138.8367
336.1714,24110.4683
336.3513,24124.0883
336.5311,24117.4433
336.7109,24112.4883
336.8907,24069.8033
337.0705,23996.6217
337.2502,23934.11
337.43,23938.4817
337.6097,23907.7617
337.7894,23866.2233
337.9691,23863.5317
338.1488,23889.5067
338.3284,23905.0683
338.508,23947.48
338.6877,23945.2167
338.8672,23916.4133
339.0468,23836.4733
339.2263,23800.8
339.4059,23824.28
339.5854,23869.2017
339.7649,23869.0283
339.9443,23855.4517
340.1238,23843.97
340.3032,23857.4517
340.4826,23855.6167
340.662,23796.5983
340.8414,23745.0283
341.0207,23756.805
341.2001,23753.8017
341.3794,23748.3617
341.5587,23763.1767
341.738,23768.93
341.9172,23743.8433
342.0965,23684.7517
342.2757,23608.5017
342.4549,23537.2533
342.6341,23537.3333
342.8132,23576.385
342.9923,23607.9617
343.1715,23608.99
343.3506,23576.3033
343.5296,23533.22
343.7087,23493.0517
343.8878,23433.4533
344.0668,23403.9483
344.2458,23395.585
344.4248,23350.6867
344.6037,23337.2367
344.7827,23366.4217
344.9616,23368.4717
345.1405,23352.8733
345.3194,23351.6417
345.4982,23317.2483
345.6771,23283.4017
345.8559,23258.9533
346.0347,23231.8317
346.2135,23241.84
346.3923,23229.4467
346.571,23176.19
346.7498,23178.3167
346.9285,23207.255
347.1071,23155.2483
347.2859,23094.5533
347.4645,23118.4333
347.6431,23187.8983
347.8217,23261.3483
348.0003,23143.9983
348.1789,23075.1767
348.3574,23030.4983
348.5359,22992.7167
348.7145,22927.9967
348.893,22902.05
349.0714,22893.5317
349.2499,22850.3717
349.4283,22793.1967
349.6068,22721.3367
349.7852,22726.5517
349.9635,22753.6467
350.1419,22747.0167
350.3202,22723.4517
350.4985,22660.975
350.6768,22630.155
350.8551,22590.5733
351.0334,22558.5817
351.2116,22515.75
351.3898,22505.15
351.568,22500.0017
351.7462,22508.7917
351.9243,22478.9767
352.1025,22425.2833
352.2806,22376.3367
352.4587,22360.19
352.6368,22319.34
352.8148,22274.6267
352.9929,22248.71
353.1709,22263.175
353.3489,22269.155
353.5268,22227.6133
353.7048,22191.4067
353.8828,22163.3467
354.0607,22110.4117
354.2386,22112.755
354.4165,22091.4433
354.5943,22054.5433
354.7722,22043.29
354.95,22061.3233
355.1278,22029.8317
355.3056,21954.1
355.4833,21881.5267
355.6611,21819.6833
355.8388,21766.0867
356.0165,21740.1617
356.1942,21747.605
356.3719,21742.57
356.5495,21724.12
356.7271,21688.4117
356.9047,21628.8767
357.0823,21643.05
357.2599,21657.9717
357.4374,21623.9283
357.6149,21566.9267
357.7924,21493.7383
357.9699,21431.375
358.1474,21391.7083
358.3248,21335.8233
358.5023,21292.1883
358.6797,21255.28
358.8571,21240.7667
359.0344,21231.835
359.2118,21192.035
359.3891,21165.41
359.5664,21149.3083
359.7437,21133.275
359.9209,21080.515
360.0982,20990.5083
360.2754,20932.9283
360.4526,20947.5917
360.6298,20948.8233
360.807,20909.0633
360.9841,20886.6167
361.1613,20844.2967
361.3383,20856.36
361.5154,20851.1517
361.6925,20764.8333
361.8695,20745.2567
362.0466,20704.7717
362.2236,20731.2783
362.4005,20719.34
362.5775,20665.47
362.7545,20621.3717
362.9314,20582.1233
363.1083,20537.0517
363.2852,20493.6283
363.462,20470.0633
363.6389,20475.575
363.8157,20477.3617
363.9925,20472.4817
364.1693,20397.34
364.346,20347.6683
364.5228,20353.48
364.6996,20368.75
364.8762,20363.6
365.0529,20308.745
365.2296,20338.2783
365.4062,20339.4983
365.5829,20311.785
365.7595,20343.8417
365.9361,20308.0683
366.1126,20347.5567
366.2892,20459.5217
366.4657,20572.0267
366.6422,20651.42
366.8186,20666.02
366.9951,20582.305
367.1716,20545.1017
367.348,20663.1933
367.5244,20772.7983
367.7008,20736.655
367.8772,20482.425
368.0535,20443.2767
368.2298,20443.545
368.4061,20290.9133
368.5824,20336.6483
368.7586,20390.12
368.9349,20306.7117
369.1111,20282.45
369.2873,20364.7367
369.4635,20418.9633
369.6396,20236.7483
369.8158,20137.3417
369.9919,20132.515
370.168,20088.87
370.3441,19988.2667
370.5202,19889.37
370.6962,19823.2417
370.8722,19804.105
371.0482,19824.885
371.2242,19929.5967
371.4002,19981.34
371.5761,19963.2083
371.752,19918.15
371.9279,19866.375
372.1038,19788.11
372.2796,19801.29
372.4555,19800.77
372.6313,19784.6517
372.8071,19789.0383
372.9829,19791.0583
373.1586,19764.43
373.3344,19683.6867
373.5101,19650.28
373.6858,19678.3883
373.8615,19727.96
374.0371,19831.33
374.2127,19848.845
374.3884,19760.1783
374.564,19735.585
374.7395,19794.9833
374.9151,20010.255
375.0906,20139.2317
375.2661,20109.3183
375.4416,20240.0367
375.6171,20401.9783
375.7925,20380.085
375.968,20183.7117
376.1434,20043.7967
376.3188,20037.015
376.4941,20111.425
376.6695,20173.1717
376.8448,20210.1683
377.0201,20147.2183
377.1954,20323.0017
377.3707,20359.9567
377.5459,20488.5283
377.7212,20770.875
377.8964,20871.5667
378.0715,20733.6267
378.2467,21041.5383
378.4218,20899.6217
378.597,20744.7483
378.7721,20770.9517
378.9472,20822.7933
379.1222,21155.985
379.2973,21672.4833
379.4723,21822.8
379.6473,21297.5433
379.8223,20941.9117
379.9972,20775.7417
380.1722,20701.9283
380.3471,20709.0233
380.522,20777.2733
380.6969,21072.15
380.8717,20930.9467
381.0466,20698.235
381.2214,20560.315
381.3962,20387.3833
381.571,20289.09
381.7457,20360.35
381.9204,20258.13
382.0952,20472.9817
382.2699,20843.055
382.4445,20887.47
382.6192,21221.865
382.7938,21474.345
382.9685,21125.9417
383.1431,20775.0733
383.3176,20721.66
383.4922,20699.905
383.6667,20551.255
383.8412,20440.955
384.0157,20559.355
384.1902,20756.6133
384.3646,20684.8617
384.5391,20576.9633
384.7134,20670.5983
384.8878,20931.2917
385.0622,20824.765
385.2365,20459.0567
385.4109,20402.77
385.5852,20402.2633
385.7594,20394.505
385.9337,20418.4483
386.1079,20627.9817
386.2822,20793.98
386.4564,20675.455
386.6306,20860.39
386.8047,20977.7567
386.9789,20998.085
387.153,21361.6367
387.3271,21558.4867
387.5012,21874.2433
387.6752,22086.075
387.8492,21921.9917
388.0233,21894.135
388.1972,22085.1817
388.3712,22074.27
388.5452,22143.275
388.7191,22453.2167
388.893,22437.22
389.0669,21923.2733
389.2408,21270.8233
389.4146,20865.27
389.5884,20566.245
389.7623,20451.405
389.9361,20566.2083
390.1098,20738.3917
390.2835,20653.32
390.4573,20627.6783
390.631,20990.36
390.8047,21185.7467
390.9784,21072.5167
391.152,21299.2817
391.3256,21538.675
391.4992,21255.2233
391.6728,21272.5917
391.8464,21773.5
392.0199,21790.2367
392.1934,22051.395
392.3669,22334.79
392.5403,22482.1167
392.7138,22768.69
392.8873,23391.395
393.0607,23686.245
393.2341,23624.885
393.4074,22808.2583
393.5808,22295.645
393.7542,22308.9633
393.9274,22082.2733
394.1007,22004.4533
394.274,21719.2383
394.4472,21812.405
394.6205,22275.7567
394.7937,22583.3467
394.9668,22232.24
395.14,21970.2967
395.3131,21788.16
395.4863,21893.4083
395.6594,21505.5733
395.8325,21353.085
396.0055,21341.515
396.1786,21425.28
396.3516,21316.5883
396.5246,21131.8617
396.6975,21286.7317
396.8705,21834.425
397.0434,21302.15
397.2163,21182.1067
397.3892,21720.6383
397.5621,22144.4667
397.735,22661.5817
397.9077,22912.55
398.0806,22543.1183
398.2534,22822.7917
398.4261,23400.1567
398.5989,24137.2783
398.7716,23736.475
398.9443,23196.2517
399.117,22770.2583
399.2896,22766.7817
399.4623,22565.9283
399.6349,22029.2467
399.8075,21675.005
399.9801,21812.0333
400.1526,21314.4517
400.3252,20781.5033
400.4977,20545.6133
400.6702,20561.945
400.8427,20811.1067
401.0151,20885.08
401.1875,20893.4017
401.36,21016.0533
401.5323,20720.8367
401.7047,20494.37
401.877,20348.8817
402.0494,20513.9433
402.2216,20817.945
402.394,20677.12
402.5662,20568.3367
402.7385,20543.41
402.9107,20635.2217
403.0829,20633.6533
403.2551,20410.565
403.4272,20371.15
403.5994,20625.325
403.7715,20839.7367
403.9436,20746.7067
404.1156,20851.505
