Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-22 17:11:04.371380
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2429.7617
218.2508,2483.2133
218.442,2536.7717
218.6332,2595.335
218.8244,2652.8983
219.0156,2713.1967
219.2067,2778.5783
219.3979,2844.8033
219.589,2911.2383
219.7801,2979.5117
219.9712,3052.8583
220.1623,3126.5517
220.3533,3205.1883
220.5444,3284.8167
220.7354,3364.7183
220.9264,3447.63
221.1174,3536.6483
221.3083,3627.125
221.4993,3714.455
221.6902,3801.9917
221.8812,3901.2817
222.0721,4000.665
222.263,4102.2883
222.4538,4205.835
222.6447,4311.8883
222.8355,4419.1267
223.0264,4531.955
223.2172,4640.1667
223.408,4754.3217
223.5987,4871.58
223.7895,4990.65
223.9802,5113.845
224.1709,5235.33
224.3616,5364.9667
224.5524,5494.0917
224.743,5625.0433
224.9337,5756.2233
225.1243,5900.5167
225.315,6037.0633
225.5056,6170.9567
225.6962,6318.6633
225.8867,6465.6317
226.0773,6612.04
226.2678,6763.3017
226.4584,6917.495
226.6489,7071.1233
226.8394,7218.9867
227.0298,7377.755
227.2203,7546.1
227.4108,7719.9967
227.6012,7892.4067
227.7916,8056.1233
227.982,8227.6583
228.1723,8394.6683
228.3627,8569.9667
228.5531,8744.3
228.7434,8917.9783
228.9337,9102.4267
229.124,9289.39
229.3143,9477.5
229.5045,9677.06
229.6948,9878.3533
229.885,10083.5083
230.0752,10292.74
230.2654,10499.5767
230.4556,10705.11
230.6457,10903.7467
230.8358,11104.6833
231.026,11311.6167
231.2161,11515.5867
231.4062,11730.97
231.5963,11935.8917
231.7863,12144.925
231.9764,12370.2117
232.1664,12596.655
232.3564,12830.9
232.5464,13053.0633
232.7364,13280.9683
232.9263,13500.6417
233.1163,13733.11
233.3062,13969.5133
233.4961,14222.0983
233.686,14453.3317
233.8758,14661.065
234.0657,14876.67
234.2555,15116.735
234.4454,15351.8233
234.6352,15583.64
234.825,15816.04
235.0147,16037.1183
235.2045,16264.6433
235.3942,16491.0633
235.5839,16721.3217
235.7737,16943.405
235.9633,17165.145
236.153,17413.5983
236.3427,17648.585
236.5323,17876.1217
236.7219,18094.5467
236.9115,18291.03
237.1011,18497.93
237.2907,18732.56
237.4803,18957.3533
237.6698,19168.9667
237.8593,19391.85
238.0488,19608.2567
238.2383,19829.3083
238.4278,20039.5317
238.6172,20280.8333
238.8066,20502.1617
238.9961,20718.4167
239.1855,20952.5583
239.3748,21161.87
239.5642,21361.005
239.7536,21579.23
239.9429,21789.49
240.1322,21975.9933
240.3215,22180.7983
240.5108,22383.4367
240.7001,22596.3033
240.8893,22793.5217
241.0786,22982.8683
241.2677,23165.5583
241.457,23383.4583
241.6461,23534.9883
241.8353,23699.95
242.0244,23867.2883
242.2136,24033.9567
242.4027,24217.1533
242.5918,24376.7883
242.7809,24492.4633
242.9699,24582.78
243.159,24726.5083
243.348,24940.1333
243.537,25156.8083
243.726,25321.6383
243.915,25461.5667
244.1039,25562.33
244.2929,25609.7283
244.4818,25726.4233
244.6707,25911.1433
244.8596,26126.9117
245.0485,26315.5717
245.2373,26503.4017
245.4262,26664.435
245.615,26820.9583
245.8038,26931.4033
245.9926,27081.5667
246.1814,27137.6267
246.3701,27134.8867
246.5589,27236.54
246.7476,27414.3233
246.9363,27618.2
247.1249,27783.0783
247.3136,27947.6983
247.5023,28103.51
247.6909,28259.0017
247.8795,28402.7083
248.0681,28535.8833
248.2567,28690.27
248.4453,28811.8617
248.6338,28891.055
248.8224,28847.3367
249.0109,28874.5267
249.1994,29027.74
249.3878,29216.0533
249.5763,29381.435
249.7648,29524.5733
249.9532,29667.2383
250.1416,29839.17
250.33,30002.585
250.5183,30143.7283
250.7067,30249.565
250.8951,30337.0633
251.0834,30450.79
251.2717,30542.9933
251.46,30613.8267
251.6483,30683.135
251.8365,30673.8767
252.0247,30688.2283
252.213,30841.0683
252.4012,30971.665
252.5894,31135.7983
252.7775,31246.915
252.9657,31343.5617
253.1538,31481.6567
253.3419,31585.1033
253.53,31639.7783
253.7181,31730.3083
253.9062,31802.3367
254.0942,31883.39
254.2823,31945.9233
254.4703,32010.6683
254.6583,32073.2283
254.8463,32133.4383
255.0342,32157.9367
255.2222,32168.5267
255.4101,32149.18
255.598,32183.6
255.7859,32281.7833
255.9738,32408.3933
256.1616,32542.8783
256.3495,32677.7617
256.5373,32772.2567
256.7251,32905.57
256.9129,32991.0983
257.1006,33065.7083
257.2884,33160.71
257.4761,33266.1183
257.6638,33318.4217
257.8515,33349.6933
258.0392,33403.1167
258.2269,33438.4783
258.4146,33473.255
258.6022,33517.715
258.7898,33522.0983
258.9774,33553.6533
259.165,33602.52
259.3525,33635.4933
259.5401,33689.7633
259.7276,33762.005
259.9151,33820.61
260.1026,33861.71
260.2901,33928.5867
260.4776,33992.6217
260.665,34100.6817
260.8524,34196.2333
261.0398,34297.8117
261.2272,34333.39
261.4146,34335.3117
261.6019,34372.3983
261.7893,34420.055
261.9766,34448.6867
262.1639,34494.4383
262.3512,34490.71
262.5384,34487.5367
262.7257,34491.2583
262.9129,34503.0283
263.1001,34517.2933
263.2873,34568.565
263.4745,34584.6783
263.6617,34506.6517
263.8488,34539.7733
264.0359,34579.3833
264.2231,34588.855
264.4101,34610.7733
264.5972,34643.2417
264.7842,34667.5417
264.9713,34667.8133
265.1583,34659.1217
265.3453,34669.555
265.5323,34691.025
265.7193,34719.93
265.9062,34758.9333
266.0931,34769.1617
266.2801,34755.6
266.4669,34781.6883
266.6538,34802.8867
266.8407,34836.4183
267.0276,34799.965
267.2143,34769.68
267.4012,34776.4583
267.588,34712.035
267.7747,34704.3833
267.9615,34701.1467
268.1482,34684.36
268.3349,34680.7833
268.5217,34663.6683
268.7083,34620.86
268.895,34601.9683
269.0817,34612.83
269.2682,34588.1017
269.4549,34531.5233
269.6415,34442.6
269.8281,34416.0533
270.0146,34436.2633
270.2012,34439.2683
270.3877,34447.2683
270.5742,34430.6283
270.7607,34408.3283
270.9472,34388.4133
271.1336,34357.665
271.32,34316.1233
271.5065,34275.085
271.6929,34258.0533
271.8792,34271.15
272.0656,34255.9417
272.252,34248.7033
272.4383,34238.705
272.6246,34197.29
272.8109,34169.715
272.9972,34213.065
273.1835,34219.9483
273.3697,34228.2533
273.5559,34215.6333
273.7421,34200.6167
273.9283,34178.5
274.1145,34157.0133
274.3007,34136.8267
274.4868,34133.6433
274.6729,34158.0467
274.859,34151.4433
275.0451,34132.7117
275.2311,34035.4733
275.4172,34037.5817
275.6032,34040.5983
275.7892,34049.7683
275.9752,34028.235
276.1612,34036.4617
276.3472,33984.4617
276.5331,33954.5633
276.719,33933.2967
276.9049,33917.6917
277.0908,33872.71
277.2767,33848.8067
277.4625,33838.0367
277.6484,33807.0483
277.8342,33758.2733
278.02,33735.0267
278.2057,33736.6967
278.3915,33764.5783
278.5772,33747.9317
278.763,33686.1367
278.9487,33702.5433
279.1343,33708.255
279.32,33672.9283
279.5057,33605.3917
279.6913,33501.9017
279.877,33463.125
280.0625,33434.5333
280.2481,33369.8233
280.4337,33310.9733
280.6192,33327.4833
280.8048,33339.1967
280.9903,33280.8483
281.1758,33219.48
281.3612,33153.3467
281.5467,33121.155
281.7321,33139.5417
281.9175,33131.0967
282.1029,33097.6567
282.2884,33075.395
282.4737,33007.41
282.6591,32944.8383
282.8444,32919.8883
283.0297,32890.235
283.215,32870.8833
283.4002,32839.4083
283.5855,32774.29
283.7707,32665.9683
283.956,32613.0683
284.1412,32567.7817
284.3264,32562.68
284.5115,32579.395
284.6967,32572.125
284.8818,32514.7033
285.0669,32433.8017
285.252,32407.0683
285.4371,32388.1967
285.6222,32322.505
285.8072,32271.2767
285.9922,32225.3667
286.1772,32214.9167
286.3622,32214.2667
286.5472,32147.9083
286.7321,32077.3333
286.9171,32085.515
287.102,32065.685
287.2869,32068.2433
287.4717,32097.5967
287.6566,32071.7
287.8415,32040.9183
288.0263,32004.4817
288.2111,31913.375
288.3959,31832.32
288.5806,31807.9183
288.7654,31797.0467
288.9501,31844.0933
289.1348,31838.6633
289.3195,31820.6567
289.5042,31803.34
289.6889,31810.3233
289.8735,31725.0883
290.0581,31674.505
290.2428,31594.06
290.4273,31571.935
290.6119,31586.145
290.7965,31556.8167
290.981,31529.6633
291.1655,31502.45
291.35,31395.4283
291.5345,31319.985
291.719,31308.3567
291.9034,31298.5683
292.0878,31321.9083
292.2722,31295.77
292.4566,31241.9967
292.641,31228.25
292.8253,31201.865
293.0096,31153.5083
293.194,31141.815
293.3783,31117.555
293.5626,31113.705
293.7468,31097.8667
293.9311,31074.7367
294.1153,31001.17
294.2995,30881.94
294.4837,30801.0717
294.6678,30732.5133
294.852,30694.0617
295.0361,30681.6167
295.2202,30668.2017
295.4043,30669.3483
295.5884,30628.07
295.7725,30596.8433
295.9565,30555.8367
296.1405,30469.4583
296.3246,30423.45
296.5085,30444.8517
296.6925,30466.46
296.8764,30433.23
297.0603,30385.38
297.2443,30338.9633
297.4282,30272.82
297.612,30198.225
297.7959,30138.3933
297.9797,30094.4233
298.1635,30027.5917
298.3474,30048.0117
298.5311,30062.8817
298.7149,29990.225
298.8987,29903.255
299.0823,29852.5833
299.2661,29778.4933
299.4498,29674.7833
299.6334,29658.2333
299.8171,29651.2967
300.0007,29611.9083
300.1843,29582.8733
300.368,29553.0683
300.5515,29510.1917
300.7351,29470.5567
300.9186,29433.49
301.1021,29376.025
301.2857,29353.9367
301.4691,29322.27
301.6526,29317.845
301.8361,29258.7267
302.0195,29199.5667
302.2029,29160.7883
302.3863,29140.1233
302.5697,29084.4517
302.753,29075.7283
302.9364,29076.625
303.1197,29091.525
303.303,29052.175
303.4863,28986.1583
303.6696,28881.6083
303.8528,28801.9583
304.036,28763.38
304.2192,28762.305
304.4024,28732.7133
304.5856,28674.9767
304.7688,28644.47
304.9519,28616.7133
305.135,28575.4033
305.3181,28533.6067
305.5012,28500.38
305.6842,28488.9417
305.8673,28457.4483
306.0504,28402.9067
306.2333,28318.6933
306.4163,28293.8083
306.5993,28234.7833
306.7822,28215.9367
306.9652,28196.63
307.1481,28141.9183
307.331,28097.03
307.5139,28046.2967
307.6967,27986.2167
307.8796,27932.6517
308.0624,27895.61
308.2452,27839.9833
308.428,27793.845
308.6107,27780.5667
308.7935,27732.455
308.9762,27692.6467
309.1589,27653.21
309.3416,27613.5117
309.5243,27564.5017
309.7069,27527.09
309.8896,27476.4017
310.0721,27432.2783
310.2548,27409.8283
310.4373,27382.7267
310.6199,27371.645
310.8024,27318.9117
310.985,27297.0267
311.1674,27229.48
311.3499,27157.3567
311.5324,27135.1767
311.7148,27144.9583
311.8973,27100.6733
312.0797,27060.4567
312.2621,27023.4783
312.4445,26987.3717
312.6268,26933.405
312.8091,26909.1217
312.9915,26843.655
313.1738,26808.5467
313.356,26738.5683
313.5383,26679.175
313.7206,26655.8433
313.9027,26598.9233
314.085,26569.1833
314.2672,26547.6633
314.4493,26533.2017
314.6314,26532.1383
314.8136,26519.2967
314.9957,26459.73
315.1778,26390.4767
315.3598,26369.87
315.5419,26358.2867
315.724,26348.5967
315.9059,26314.7817
316.088,26273.6383
316.2699,26269.41
316.4519,26248.5717
316.6338,26197.1967
316.8157,26106.0817
316.9977,26071.0133
317.1795,26079.64
317.3614,26078.3333
317.5432,26057.8883
317.7251,26010.6067
317.9069,25929.2433
318.0887,25878.5333
318.2704,25833.1383
318.4522,25832.5467
318.6339,25838.0383
318.8156,25863.6983
318.9973,25830.1967
319.179,25830.6667
319.3607,25840.9267
319.5423,25846.08
319.7239,25810.665
319.9055,25761.1883
320.0871,25738.205
320.2687,25719.615
320.4502,25695.3367
320.6317,25627.935
320.8132,25615.975
320.9947,25630.6233
321.1761,25625.4583
321.3576,25609.1783
321.5391,25565.4133
321.7205,25534.3533
321.9019,25500.9633
322.0832,25454.3317
322.2646,25417.3017
322.4459,25381.7533
322.6272,25342.7917
322.8085,25308.98
322.9898,25288.3267
323.1711,25254.295
323.3523,25227.185
323.5335,25172.5433
323.7147,25213.7867
323.8959,25260.475
324.0771,25260.9833
324.2582,25226.405
324.4393,25213.4717
324.6204,25213.7083
324.8015,25206.1517
324.9826,25224.1017
325.1637,25247.0417
325.3447,25249.2017
325.5257,25249.64
325.7067,25237.175
325.8877,25104.9467
326.0686,25026.6417
326.2496,25027.19
326.4305,24992.27
326.6114,24985.8233
326.7922,24983.6533
326.9731,24984.8117
327.1539,24949.0283
327.3347,24931.9333
327.5155,24924.6783
327.6963,24948.3783
327.8771,24954.3283
328.0578,24904.0433
328.2385,24824.4333
328.4193,24813.98
328.5999,24797.485
328.7806,24753.8983
328.9613,24761.385
329.1419,24747.695
329.3225,24742.445
329.5031,24698.9467
329.6837,24657.7967
329.8642,24620.555
330.0447,24605.1667
330.2252,24573.1383
330.4057,24536.91
330.5862,24532.1067
330.7667,24534.7283
330.9471,24516.245
331.1275,24523.8267
331.3079,24487.8183
331.4883,24450.57
331.6687,24449.5017
331.849,24418.2517
332.0293,24375.1233
332.2096,24344.0283
332.3899,24342.035
332.5702,24349.2967
332.7504,24363.715
332.9306,24360.7233
333.1108,24314.3183
333.291,24256.525
333.4712,24253.64
333.6514,24284.1833
333.8315,24265.7933
334.0116,24245.63
334.1917,24241.9683
334.3717,24245.2683
334.5518,24251.2133
334.7318,24211.7183
334.9119,24201.1617
335.0918,24203.9533
335.2718,24199.4583
335.4518,24189.2033
335.6317,24176.97
335.8116,24169.245
335.9915,24124.56
336.1714,24075.8633
336.3513,24070.8417
336.5311,24070.575
336.7109,24078.5233
336.8907,24042.3883
337.0705,23976.7017
337.2502,23902.6567
337.43,23880.09
337.6097,23835.835
337.7894,23807.1783
337.9691,23812.2317
338.1488,23825.62
338.3284,23839.4767
338.508,23870.965
338.6877,23863.5483
338.8672,23830.6583
339.0468,23767.7367
339.2263,23739.3933
339.4059,23752.0833
339.5854,23779.345
339.7649,23768.3167
339.9443,23740.1067
340.1238,23734.2533
340.3032,23757.6333
340.4826,23758.9317
340.662,23704.3083
340.8414,23655.57
341.0207,23667.12
341.2001,23676.865
341.3794,23683.9483
341.5587,23687.4083
341.738,23673.07
341.9172,23636.625
342.0965,23579.6983
342.2757,23508.42
342.4549,23439.715
342.6341,23433.075
342.8132,23456.6583
342.9923,23487.8767
343.1715,23514.1267
343.3506,23471.2967
343.5296,23426.81
343.7087,23403.8233
343.8878,23369.88
344.0668,23361.1867
344.2458,23355.7367
344.4248,23301.0967
344.6037,23274.5
344.7827,23278.1683
344.9616,23263.1667
345.1405,23255.9717
345.3194,23240.5417
345.4982,23204.175
345.6771,23186.0633
345.8559,23178.405
346.0347,23149.9467
346.2135,23145.7733
346.3923,23137.8967
346.571,23076.24
346.7498,23065.2333
346.9285,23084.6483
347.1071,23040.215
347.2859,23000.795
347.4645,23042.15
347.6431,23101.5817
347.8217,23168.9967
348.0003,23050.6683
348.1789,22973.7383
348.3574,22925.5967
348.5359,22867.255
348.7145,22813.1083
348.893,22811.9283
349.0714,22804.2567
349.2499,22753.895
349.4283,22697.1333
349.6068,22628.8133
349.7852,22609.8867
349.9635,22620.3783
350.1419,22602.81
350.3202,22572.9033
350.4985,22515.2983
350.6768,22480.3733
350.8551,22454.2417
351.0334,22427.0117
351.2116,22395.7333
351.3898,22387.685
351.568,22365.225
351.7462,22364.5433
351.9243,22341.2083
352.1025,22299.5983
352.2806,22266.1733
352.4587,22265.5067
352.6368,22215.71
352.8148,22146.3383
352.9929,22112.8967
353.1709,22119.1933
353.3489,22107.2133
353.5268,22066.2783
353.7048,22027.765
353.8828,21990.9567
354.0607,21945.7583
354.2386,21940.2567
354.4165,21910.9217
354.5943,21879.4633
354.7722,21866.2317
354.95,21878.77
355.1278,21860.9967
355.3056,21797.885
355.4833,21718.0067
355.6611,21660.4267
355.8388,21604.7067
356.0165,21578.6883
356.1942,21579.65
356.3719,21607.8817
356.5495,21606.6033
356.7271,21573.8983
356.9047,21537.1267
357.0823,21539.2933
357.2599,21542.4117
357.4374,21498.695
357.6149,21436.8867
357.7924,21381.9333
357.9699,21349.565
358.1474,21313.8717
358.3248,21264.3233
358.5023,21228.4617
358.6797,21176.07
358.8571,21136.3067
359.0344,21096.79
359.2118,21048.1183
359.3891,21004.175
359.5664,20970.1767
359.7437,20945.5133
359.9209,20883.4767
360.0982,20812.2533
360.2754,20770.7883
360.4526,20801.1
360.6298,20812.8367
360.807,20795.555
360.9841,20756.9667
361.1613,20709.5917
361.3383,20711.19
361.5154,20703.785
361.6925,20643.5517
361.8695,20628.9567
362.0466,20567.665
362.2236,20573.9767
362.4005,20553.6867
362.5775,20465.7767
362.7545,20416.0917
362.9314,20413.785
363.1083,20395.3533
363.2852,20349.06
363.462,20314.9617
363.6389,20306.8083
363.8157,20282.8417
363.9925,20279.4833
364.1693,20208.4783
364.346,20167.415
364.5228,20188.4983
364.6996,20210.6983
364.8762,20205.5117
365.0529,20129.9767
365.2296,20132.845
365.4062,20126.0017
365.5829,20070.635
365.7595,20096.5583
365.9361,20053.6417
366.1126,20087.4467
366.2892,20213.5967
366.4657,20340.3967
366.6422,20418.55
366.8186,20456.335
366.9951,20361.39
367.1716,20286.1883
367.348,20408.6767
367.5244,20531.8517
367.7008,20553.9617
367.8772,20292.1067
368.0535,20210.6583
368.2298,20232.8233
368.4061,20064.8283
368.5824,20135.1333
368.7586,20201.7517
368.9349,20076.7517
369.1111,20039.1
369.2873,20104.165
369.4635,20194.3833
369.6396,19984.2817
369.8158,19862.895
369.9919,19844.965
370.168,19821.325
370.3441,19762.88
370.5202,19681.2417
370.6962,19620.0367
370.8722,19592.5467
371.0482,19582.8383
371.2242,19648.6033
371.4002,19705.225
371.5761,19681.5667
371.752,19670.1017
371.9279,19678.56
372.1038,19609.235
372.2796,19583.635
372.4555,19570.745
372.6313,19557.6433
372.8071,19541.2017
372.9829,19538.5567
373.1586,19558.1633
373.3344,19523.765
373.5101,19507.4383
373.6858,19510.0017
373.8615,19510.9267
374.0371,19593.535
374.2127,19642.45
374.3884,19571.755
374.564,19548.9383
374.7395,19620.8767
374.9151,19833.9067
375.0906,19950.5983
375.2661,19855.875
375.4416,19936.3767
375.6171,20133.29
375.7925,20155.66
375.968,19955.62
376.1434,19786.9233
376.3188,19767.9917
376.4941,19838.1917
376.6695,19908.5133
376.8448,19970.67
377.0201,19865.2083
377.1954,20010.3933
377.3707,20045.9383
377.5459,20135.825
377.7212,20435.2133
377.8964,20557.3667
378.0715,20358.2233
378.2467,20666.585
378.4218,20569.3467
378.597,20386.195
378.7721,20472.3917
378.9472,20501.1183
379.1222,20794.83
379.2973,21404.0717
379.4723,21623.105
379.6473,21099.4567
379.8223,20687.19
379.9972,20469.3467
380.1722,20336.115
380.3471,20376.4
380.522,20420.645
380.6969,20747.47
380.8717,20629.8817
381.0466,20348.13
381.2214,20262.945
381.3962,20098.1833
381.571,19987.16
381.7457,20086.4067
381.9204,20026.8933
382.0952,20183.99
382.2699,20627.6717
382.4445,20668.025
382.6192,21008.5133
382.7938,21346.9317
382.9685,20965.7183
383.1431,20593.8167
383.3176,20523.98
383.4922,20477.4283
383.6667,20368.775
383.8412,20246.2717
384.0157,20323.8217
384.1902,20504.3417
384.3646,20421.8233
384.5391,20271.4683
384.7134,20325.5933
384.8878,20610.6233
385.0622,20556.7667
385.2365,20146.75
385.4109,20085.4883
385.5852,20099.4733
385.7594,20107.055
385.9337,20172.925
386.1079,20324.8183
386.2822,20492.3267
386.4564,20334.2283
386.6306,20497.695
386.8047,20656.8533
386.9789,20663.565
387.153,21082.2133
387.3271,21230.8283
387.5012,21502.105
387.6752,21797.4217
387.8492,21630.6133
388.0233,21519.5217
388.1972,21772.26
388.3712,21701.2767
388.5452,21803.05
388.7191,22135.3167
388.893,22166.395
389.0669,21610.1483
389.2408,20877.7233
389.4146,20442.9517
389.5884,20074.6917
389.7623,19967.6617
389.9361,20095.235
390.1098,20315.435
390.2835,20256.41
390.4573,20206.6933
390.631,20537.495
390.8047,20758.4517
390.9784,20589.1083
391.152,20769.83
391.3256,21060.0133
391.4992,20745.8917
391.6728,20718.9333
391.8464,21284.74
392.0199,21354.5833
392.1934,21556.3117
392.3669,21948.355
392.5403,22030.8083
392.7138,22386.0783
392.8873,23069.0433
393.0607,23450.41
393.2341,23530.9117
393.4074,22702.9783
393.5808,22036.05
393.7542,22017.5467
393.9274,21723.6483
394.1007,21641.0183
394.274,21372.2283
394.4472,21334.8017
394.6205,21771.17
394.7937,22149.5133
394.9668,21762.69
395.14,21479.3633
395.3131,21209.455
395.4863,21318.275
395.6594,20978.0267
395.8325,20779.74
396.0055,20856.1033
396.1786,20983.53
396.3516,20937.665
396.5246,20813.5567
396.6975,20937.4117
396.8705,21657.675
397.0434,21078.055
397.2163,20813.8867
397.3892,21323.5517
397.5621,21654.8717
397.735,22101.1933
397.9077,22465.8067
398.0806,21899.73
398.2534,22177.22
398.4261,22628.6233
398.5989,23520.5683
398.7716,23144.1383
398.9443,22559.2567
399.117,22028.085
399.2896,21964.525
399.4623,21815.8083
399.6349,21334.0817
399.8075,20938.7483
399.9801,21076.0167
400.1526,20599.9683
400.3252,20011.63
400.4977,19844.555
400.6702,19807.485
400.8427,20038.1433
401.0151,20165.2383
401.1875,20125.6333
401.36,20274.3417
401.5323,19949.885
401.7047,19711.84
401.877,19535.4333
402.0494,19644.12
402.2216,20006.3983
402.394,19896.525
402.5662,19755.6583
402.7385,19704.2283
402.9107,19796.025
403.0829,19883.7283
403.2551,19667.255
403.4272,19607.7033
403.5994,19784.6717
403.7715,20021.1267
403.9436,19900.5633
404.1156,20013.1583
