Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-22 01:59:47.353854
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2440.0033
218.2508,2494.9833
218.442,2549.0083
218.6332,2607.0867
218.8244,2664.32
219.0156,2725.8717
219.2067,2791.3783
219.3979,2856.6233
219.589,2923.45
219.7801,2992.8633
219.9712,3064.6883
220.1623,3139.8117
220.3533,3217.6117
220.5444,3295.88
220.7354,3376.0017
220.9264,3458.9517
221.1174,3549.235
221.3083,3640.02
221.4993,3726.8267
221.6902,3816.6917
221.8812,3915.1017
222.0721,4014.145
222.263,4115.56
222.4538,4219.85
222.6447,4327.0783
222.8355,4436.2367
223.0264,4546.4467
223.2172,4657.2483
223.408,4771.77
223.5987,4888.9917
223.7895,5009.1883
223.9802,5133.365
224.1709,5255.55
224.3616,5386.06
224.5524,5517.1183
224.743,5649.0683
224.9337,5780.7583
225.1243,5926.2383
225.315,6065.05
225.5056,6201.6983
225.6962,6348.2917
225.8867,6496.14
226.0773,6646.05
226.2678,6799.3017
226.4584,6955.525
226.6489,7112.3283
226.8394,7260.67
227.0298,7423.2433
227.2203,7592.535
227.4108,7769.0433
227.6012,7941.3
227.7916,8110.1217
227.982,8281.7533
228.1723,8454.08
228.3627,8632.025
228.5531,8809.0917
228.7434,8986.8167
228.9337,9174.2817
229.124,9362.935
229.3143,9551.7233
229.5045,9758.5967
229.6948,9961.27
229.885,10169.1917
230.0752,10382.815
230.2654,10589.905
230.4556,10796.57
230.6457,11001.4933
230.8358,11207.3833
231.026,11419.2117
231.2161,11625.4767
231.4062,11843.3533
231.5963,12050.4633
231.7863,12268.15
231.9764,12498.5
232.1664,12726.3483
232.3564,12965.1267
232.5464,13193.6833
232.7364,13427.3217
232.9263,13653.37
233.1163,13889.6767
233.3062,14130.2417
233.4961,14387.04
233.686,14623.9983
233.8758,14840.8233
234.0657,15061.9133
234.2555,15305.78
234.4454,15548.4917
234.6352,15783.795
234.825,16021.2517
235.0147,16244.0267
235.2045,16475.1783
235.3942,16706.385
235.5839,16943.6333
235.7737,17173.1
235.9633,17398.0567
236.153,17655.9317
236.3427,17898.6733
236.5323,18132.8483
236.7219,18353.87
236.9115,18557.5667
237.1011,18768.405
237.2907,19007.1667
237.4803,19237.685
237.6698,19453.3617
237.8593,19684.0767
238.0488,19909.42
238.2383,20136.71
238.4278,20352.1667
238.6172,20595.6133
238.8066,20816.8
238.9961,21041.9367
239.1855,21282.8483
239.3748,21501.4133
239.5642,21706.1817
239.7536,21930.5783
239.9429,22143.92
240.1322,22338.32
240.3215,22546.3883
240.5108,22759.5317
240.7001,22977.1767
240.8893,23178.725
241.0786,23375.9067
241.2677,23566.0683
241.457,23788.6
241.6461,23948.865
241.8353,24114.4017
242.0244,24288.6483
242.2136,24460.8883
242.4027,24648.7733
242.5918,24807.0133
242.7809,24933.6183
242.9699,25031.4833
243.159,25178.82
243.348,25397.695
243.537,25619.61
243.726,25793.1733
243.915,25934.425
244.1039,26030.3283
244.2929,26096.49
244.4818,26212.81
244.6707,26391.195
244.8596,26610.4467
245.0485,26812.9333
245.2373,27006.485
245.4262,27182.995
245.615,27341.5483
245.8038,27458.5633
245.9926,27597.1333
246.1814,27654.3567
246.3701,27668.7833
246.5589,27768.2867
246.7476,27937.285
246.9363,28146.8167
247.1249,28322.25
247.3136,28501.6283
247.5023,28662.105
247.6909,28822.4083
247.8795,28965.2683
248.0681,29108.8983
248.2567,29261.1333
248.4453,29377.5517
248.6338,29455.705
248.8224,29428.825
249.0109,29461.2817
249.1994,29607.5133
249.3878,29790.0717
249.5763,29964.16
249.7648,30121.1283
249.9532,30268.5517
250.1416,30442.7367
250.33,30612.8417
250.5183,30752.9817
250.7067,30858.1267
250.8951,30958.165
251.0834,31070.705
251.2717,31162.8033
251.46,31241.6983
251.6483,31299.75
251.8365,31304.5933
252.0247,31324.4267
252.213,31468.2267
252.4012,31588.82
252.5894,31755.215
252.7775,31875.0433
252.9657,31980.1583
253.1538,32121.7917
253.3419,32228.5983
253.53,32290.595
253.7181,32377.6933
253.9062,32456.565
254.0942,32532.5767
254.2823,32590.35
254.4703,32653.8633
254.6583,32715.52
254.8463,32783.6383
255.0342,32805.405
255.2222,32816.405
255.4101,32802.6183
255.598,32830.76
255.7859,32928.7633
255.9738,33048.6617
256.1616,33184.5483
256.3495,33319.9467
256.5373,33414.61
256.7251,33557.6633
256.9129,33647.3617
257.1006,33723.23
257.2884,33817.435
257.4761,33918.6017
257.6638,33971.2683
257.8515,34001.3567
258.0392,34054.865
258.2269,34090.3767
258.4146,34134.0533
258.6022,34180.2433
258.7898,34193.155
258.9774,34217.245
259.165,34251.43
259.3525,34281.215
259.5401,34327.7183
259.7276,34394.5367
259.9151,34456.6517
260.1026,34496.875
260.2901,34572.955
260.4776,34640.73
260.665,34753.7733
260.8524,34850.0317
261.0398,34946.1467
261.2272,34976.0583
261.4146,34975.0183
261.6019,35008.77
261.7893,35051.2317
261.9766,35080.74
262.1639,35130.3467
262.3512,35121.055
262.5384,35119.8367
262.7257,35114.7283
262.9129,35123.5167
263.1001,35129.1817
263.2873,35171.0367
263.4745,35182.6033
263.6617,35110.035
263.8488,35145.9517
264.0359,35179.34
264.2231,35186.9517
264.4101,35209.8717
264.5972,35240.1967
264.7842,35256.5
264.9713,35257.8733
265.1583,35240.2733
265.3453,35251.6667
265.5323,35275.1217
265.7193,35300.74
265.9062,35337.4733
266.0931,35338.4983
266.2801,35315.9633
266.4669,35335.2117
266.6538,35350.0767
266.8407,35374.365
267.0276,35338.09
267.2143,35304.9167
267.4012,35314.73
267.588,35251.17
267.7747,35240.9783
267.9615,35229.6467
268.1482,35203.62
268.3349,35190.8
268.5217,35165.7483
268.7083,35121.415
268.895,35096.0417
269.0817,35101.74
269.2682,35080.6417
269.4549,35028.9717
269.6415,34946.75
269.8281,34918.1633
270.0146,34932.0083
270.2012,34925.38
270.3877,34927.1
270.5742,34903.0317
270.7607,34877.5583
270.9472,34849.5067
271.1336,34817.81
271.32,34774.4567
271.5065,34729.505
271.6929,34709.8383
271.8792,34722.375
272.0656,34696.4983
272.252,34682.935
272.4383,34667.835
272.6246,34623.3617
272.8109,34594.555
272.9972,34626.7117
273.1835,34633.825
273.3697,34634.3317
273.5559,34616.2333
273.7421,34598.4017
273.9283,34568.3783
274.1145,34538.0033
274.3007,34514.9767
274.4868,34507.66
274.6729,34534.2067
274.859,34525.0667
275.0451,34504.5483
275.2311,34400.795
275.4172,34399.9467
275.6032,34401.625
275.7892,34403.8933
275.9752,34382.5867
276.1612,34389.3
276.3472,34330.7233
276.5331,34294.2883
276.719,34268.25
276.9049,34252.2383
277.0908,34202.245
277.2767,34176.955
277.4625,34168.4767
277.6484,34128.8783
277.8342,34075.1733
278.02,34047.38
278.2057,34047.3333
278.3915,34066.7367
278.5772,34043.31
278.763,33986.625
278.9487,33999.2483
279.1343,34000.5467
279.32,33956.57
279.5057,33892.1617
279.6913,33783.525
279.877,33740.955
280.0625,33710.2467
280.2481,33640.5667
280.4337,33578.9383
280.6192,33592.4533
280.8048,33600.0967
280.9903,33546.0983
281.1758,33477.8217
281.3612,33406.54
281.5467,33366.955
281.7321,33380.115
281.9175,33368.3483
282.1029,33331.9583
282.2884,33306.8067
282.4737,33236.04
282.6591,33172.36
282.8444,33141.9283
283.0297,33111.6483
283.215,33093.045
283.4002,33061.1767
283.5855,32986.0883
283.7707,32880.175
283.956,32822.5367
284.1412,32773.6933
284.3264,32764.84
284.5115,32778.675
284.6967,32772.84
284.8818,32706.9267
285.0669,32622.4983
285.252,32594.8183
285.4371,32573.2117
285.6222,32504.9917
285.8072,32454.1883
285.9922,32406.6983
286.1772,32400.525
286.3622,32387.6933
286.5472,32319.6883
286.7321,32250.7867
286.9171,32258.845
287.102,32238.9967
287.2869,32241.1683
287.4717,32265.34
287.6566,32240.2017
287.8415,32211.955
288.0263,32172.5583
288.2111,32081.3917
288.3959,31997.1583
288.5806,31974.615
288.7654,31957.5633
288.9501,32007.5133
289.1348,31999.33
289.3195,31977.0517
289.5042,31960.4767
289.6889,31967.8567
289.8735,31877.3833
290.0581,31828.2367
290.2428,31749.8817
290.4273,31725.5633
290.6119,31732.795
290.7965,31704.3683
290.981,31682.66
291.1655,31650.4383
291.35,31548.5733
291.5345,31471.5833
291.719,31452.8367
291.9034,31440.4983
292.0878,31464.3833
292.2722,31436.2717
292.4566,31382.17
292.641,31370.7967
292.8253,31346.59
293.0096,31297.0967
293.194,31284.6783
293.3783,31260.62
293.5626,31256.7667
293.7468,31234.98
293.9311,31216.185
294.1153,31144.1833
294.2995,31024.54
294.4837,30945.54
294.6678,30878.98
294.852,30830.605
295.0361,30823.105
295.2202,30811.51
295.4043,30808.2617
295.5884,30771.3583
295.7725,30741.375
295.9565,30700.2733
296.1405,30613.05
296.3246,30564.74
296.5085,30584.66
296.6925,30604.9
296.8764,30572.5683
297.0603,30526.0367
297.2443,30476.8517
297.4282,30411.0433
297.612,30339.465
297.7959,30277.8767
297.9797,30235.44
298.1635,30163.8117
298.3474,30183.485
298.5311,30202.31
298.7149,30130.9633
298.8987,30038.46
299.0823,29994.6183
299.2661,29916.2167
299.4498,29815.0717
299.6334,29797.2467
299.8171,29786.7417
300.0007,29751.2467
300.1843,29724.505
300.368,29690.4817
300.5515,29647.9483
300.7351,29606.21
300.9186,29574.0767
301.1021,29517.8183
301.2857,29492.6767
301.4691,29457.9217
301.6526,29455.8517
301.8361,29396.2583
302.0195,29338.6833
302.2029,29302.7067
302.3863,29284.04
302.5697,29231.215
302.753,29221.82
302.9364,29226.1767
303.1197,29232.61
303.303,29194.4633
303.4863,29130.345
303.6696,29030.29
303.8528,28952.5983
304.036,28912.7683
304.2192,28909.0283
304.4024,28880.6
304.5856,28821.0083
304.7688,28790.0783
304.9519,28770.655
305.135,28728.8833
305.3181,28688.5633
305.5012,28654.595
305.6842,28640.1167
305.8673,28608.57
306.0504,28552.8583
306.2333,28471.2717
306.4163,28441.44
306.5993,28388.1767
306.7822,28367.805
306.9652,28348.765
307.1481,28295.375
307.331,28249.1133
307.5139,28197.635
307.6967,28142.2483
307.8796,28089.455
308.0624,28047.945
308.2452,27999.01
308.428,27949.7267
308.6107,27939.96
308.7935,27893.26
308.9762,27852.2267
309.1589,27812.1083
309.3416,27771.7417
309.5243,27727.8333
309.7069,27692.3767
309.8896,27641.6767
310.0721,27598.8317
310.2548,27579.3683
310.4373,27548.165
310.6199,27540.0483
310.8024,27490.7067
310.985,27469.3033
311.1674,27403.625
311.3499,27331.615
311.5324,27310.9683
311.7148,27318.8683
311.8973,27281.15
312.0797,27236.0183
312.2621,27201.2883
312.4445,27161.7
312.6268,27110.1133
312.8091,27081.9833
312.9915,27023.1183
313.1738,26987.4083
313.356,26920.5333
313.5383,26862.3783
313.7206,26835.2483
313.9027,26782.7267
314.085,26755.0433
314.2672,26732.8267
314.4493,26715.8133
314.6314,26715.23
314.8136,26705.0083
314.9957,26645.155
315.1778,26577.6583
315.3598,26555.55
315.5419,26547.5283
315.724,26536.92
315.9059,26505.6217
316.088,26461.6967
316.2699,26455.4633
316.4519,26438.7267
316.6338,26389.3467
316.8157,26299.7017
316.9977,26266.3817
317.1795,26270.9517
317.3614,26269.3917
317.5432,26250.1317
317.7251,26201.7767
317.9069,26120.0183
318.0887,26076.8467
318.2704,26037.185
318.4522,26037.0167
318.6339,26037.725
318.8156,26065.5033
318.9973,26031.595
319.179,26027.3933
319.3607,26041.505
319.5423,26046.9667
319.7239,26013.8717
319.9055,25962.5267
320.0871,25938.3333
320.2687,25924.5983
320.4502,25899.475
320.6317,25831.1533
320.8132,25825.435
320.9947,25834.1533
321.1761,25836.1433
321.3576,25815.8733
321.5391,25773.7233
321.7205,25746.465
321.9019,25717.5333
322.0832,25673.2383
322.2646,25635.3
322.4459,25598.1467
322.6272,25561.3667
322.8085,25527.655
322.9898,25507.1717
323.1711,25468.4717
323.3523,25438.8667
323.5335,25385.1933
323.7147,25426.575
323.8959,25477.99
324.0771,25478.7067
324.2582,25446.1183
324.4393,25428.5417
324.6204,25433.6817
324.8015,25426.8183
324.9826,25441.8467
325.1637,25471.3917
325.3447,25472.4467
325.5257,25476.5533
325.7067,25455.41
325.8877,25330.1633
326.0686,25260.375
326.2496,25258.2783
326.4305,25225.155
326.6114,25216.835
326.7922,25216.7367
326.9731,25216.5883
327.1539,25184.3283
327.3347,25165.3933
327.5155,25151.765
327.6963,25177.7517
327.8771,25185.8383
328.0578,25135.2383
328.2385,25060.705
328.4193,25051.0417
328.5999,25034.1867
328.7806,24992.7567
328.9613,25002.0967
329.1419,24987.0733
329.3225,24980.805
329.5031,24937.0467
329.6837,24899.1217
329.8642,24863.2383
330.0447,24847.2283
330.2252,24817.1033
330.4057,24782.3767
330.5862,24779.21
330.7667,24770.8717
330.9471,24754.2433
331.1275,24767.8283
331.3079,24732.1867
331.4883,24700.7083
331.6687,24701.18
331.849,24670.0383
332.0293,24626.0817
332.2096,24596.3183
332.3899,24591.9867
332.5702,24599.09
332.7504,24611.0933
332.9306,24612.025
333.1108,24561.4067
333.291,24504.3067
333.4712,24505.3083
333.6514,24534.2667
333.8315,24520.025
334.0116,24502.2467
334.1917,24502.0567
334.3717,24504.7567
334.5518,24510.4783
334.7318,24468.1417
334.9119,24453.585
335.0918,24466.3383
335.2718,24461.3367
335.4518,24451.255
335.6317,24440.2
335.8116,24427.13
335.9915,24385.225
336.1714,24339.6067
336.3513,24335.2033
336.5311,24334.7183
336.7109,24338.135
336.8907,24303.6933
337.0705,24241.04
337.2502,24170.4183
337.43,24146.2533
337.6097,24104.6533
337.7894,24077.4367
337.9691,24082.535
338.1488,24096.2583
338.3284,24106.47
338.508,24137.075
338.6877,24133.055
338.8672,24098.1567
339.0468,24033.07
339.2263,24010.0883
339.4059,24022.7183
339.5854,24052.6283
339.7649,24040.8817
339.9443,24017.08
340.1238,24016.295
340.3032,24033.785
340.4826,24034.0833
340.662,23987.9767
340.8414,23934.355
341.0207,23945.125
341.2001,23954.53
341.3794,23953.155
341.5587,23959.485
341.738,23951.3417
341.9172,23916.7817
342.0965,23864.8367
342.2757,23795.21
342.4549,23725.9367
342.6341,23721.8317
342.8132,23747.3233
342.9923,23777.835
343.1715,23794.7333
343.3506,23757.2817
343.5296,23719.2967
343.7087,23692.1417
343.8878,23662.93
344.0668,23653.8633
344.2458,23647.945
344.4248,23592.7133
344.6037,23567.4833
344.7827,23572.1567
344.9616,23558.07
345.1405,23546.9217
345.3194,23532.3683
345.4982,23495.69
345.6771,23476.275
345.8559,23466.945
346.0347,23445.8983
346.2135,23439.545
346.3923,23425.53
346.571,23375.865
346.7498,23360.9667
346.9285,23382.615
347.1071,23342.1483
347.2859,23300.755
347.4645,23339.1733
347.6431,23399.6183
347.8217,23448.3933
348.0003,23334.64
348.1789,23271.4917
348.3574,23224.3533
348.5359,23173.1267
348.7145,23108.73
348.893,23103.2283
349.0714,23100.1367
349.2499,23051.645
349.4283,22995.5067
349.6068,22927.7433
349.7852,22905.7233
349.9635,22910.4717
350.1419,22892.8067
350.3202,22864.855
350.4985,22809.9483
350.6768,22776.82
350.8551,22745.045
351.0334,22722.1967
351.2116,22690.3817
351.3898,22684.035
351.568,22661.22
351.7462,22653.4
351.9243,22636.275
352.1025,22591.9817
352.2806,22562.75
352.4587,22561.045
352.6368,22507.065
352.8148,22439.345
352.9929,22407.555
353.1709,22418.1183
353.3489,22400.99
353.5268,22359.825
353.7048,22312.92
353.8828,22281.2367
354.0607,22233.0583
354.2386,22227.9883
354.4165,22199.9367
354.5943,22167.0583
354.7722,22149.965
354.95,22164.07
355.1278,22143.6183
355.3056,22083.45
355.4833,22008.9967
355.6611,21951.52
355.8388,21902.3633
356.0165,21867.455
356.1942,21867.6217
356.3719,21891.0917
356.5495,21888.605
356.7271,21856.3383
356.9047,21821.2583
357.0823,21822.4883
357.2599,21819.1533
357.4374,21777.1567
357.6149,21720.54
357.7924,21665.2267
357.9699,21632.3567
358.1474,21598.0533
358.3248,21551.1133
358.5023,21515.705
358.6797,21464.9867
358.8571,21424.4783
359.0344,21383.725
359.2118,21330.6583
359.3891,21286.26
359.5664,21253.5183
359.7437,21232.6233
359.9209,21168.1783
360.0982,21101.155
360.2754,21057.2717
360.4526,21082.3583
360.6298,21092.0367
360.807,21074.7467
360.9841,21043.89
361.1613,20986.3583
361.3383,20988.3533
361.5154,20976.7283
361.6925,20917.055
361.8695,20902.9983
362.0466,20843.445
362.2236,20852.245
362.4005,20817.415
362.5775,20740.51
362.7545,20695.5533
362.9314,20688.7133
363.1083,20668.3117
363.2852,20621.7783
363.462,20589.6083
363.6389,20585.25
363.8157,20566.365
363.9925,20544.975
364.1693,20479.8833
364.346,20442.0517
364.5228,20455.2
364.6996,20482.9817
364.8762,20465.765
365.0529,20394.7967
365.2296,20399.9517
365.4062,20391.1667
365.5829,20352.185
365.7595,20362.3483
365.9361,20326.7717
366.1126,20368.9733
366.2892,20484.4783
366.4657,20599.6717
366.6422,20683.3083
366.8186,20700.8383
366.9951,20620.3133
367.1716,20578.0317
367.348,20688.4017
367.5244,20806.1917
367.7008,20782.935
367.8772,20560.9
368.0535,20508.9783
368.2298,20497.43
368.4061,20372.1517
368.5824,20411.7417
368.7586,20449.155
368.9349,20348.0417
369.1111,20311.5417
369.2873,20390.1767
369.4635,20440.3117
369.6396,20255.1667
369.8158,20140.0633
369.9919,20125.6767
370.168,20100.235
370.3441,20028.9783
370.5202,19949.785
370.6962,19891.9717
370.8722,19861.17
371.0482,19848.5817
371.2242,19911.165
371.4002,19947.3167
371.5761,19940.3783
371.752,19930.7067
371.9279,19934.1583
372.1038,19875.675
372.2796,19852.785
372.4555,19829.5883
372.6313,19822.615
372.8071,19810.4783
372.9829,19811.1967
373.1586,19823.4517
373.3344,19791.75
373.5101,19770.9117
373.6858,19782.23
373.8615,19789.825
374.0371,19858.71
374.2127,19892.7783
374.3884,19830.785
374.564,19823.73
374.7395,19912.4133
374.9151,20106.1233
375.0906,20184.5133
375.2661,20125.2617
375.4416,20221.155
375.6171,20405.0883
375.7925,20415.1133
375.968,20215.4283
376.1434,20070.7767
376.3188,20071.62
376.4941,20131.8733
376.6695,20188.3267
376.8448,20204.9217
377.0201,20144.575
377.1954,20276.7817
377.3707,20312.0117
377.5459,20437.0567
377.7212,20685.875
377.8964,20770.3683
378.0715,20665.2833
378.2467,20928.5783
378.4218,20832.8267
378.597,20730.06
378.7721,20764.8367
378.9472,20837.7833
379.1222,21174.2633
379.2973,21674.605
379.4723,21838.4433
379.6473,21387.6167
379.8223,21030.82
379.9972,20838.5283
380.1722,20719.8167
380.3471,20681.5533
380.522,20742.3533
380.6969,21001.2733
380.8717,20859.39
381.0466,20641.5117
381.2214,20530.4217
381.3962,20412.5733
381.571,20328.7117
381.7457,20367.8667
381.9204,20326.9633
382.0952,20527.465
382.2699,20877.6317
382.4445,20986.32
382.6192,21330.865
382.7938,21557.5517
382.9685,21264.6333
383.1431,20948.245
383.3176,20888.3483
383.4922,20863.1883
383.6667,20710.1817
383.8412,20595.365
384.0157,20675.6567
384.1902,20809.4633
384.3646,20718.3017
384.5391,20578.9783
384.7134,20645.2283
384.8878,20895.59
385.0622,20786.4467
385.2365,20444.575
385.4109,20388.7933
385.5852,20403.1333
385.7594,20423.6717
385.9337,20452.0217
386.1079,20608.5267
386.2822,20733.8517
386.4564,20644.8083
386.6306,20817.8433
386.8047,20938.1467
386.9789,21025.5783
387.153,21355.125
387.3271,21535.915
387.5012,21835.4117
387.6752,22052.1633
387.8492,21934.67
388.0233,21915.8683
388.1972,22088.6883
388.3712,22081.3317
388.5452,22175.0217
388.7191,22442.695
388.893,22427.7717
389.0669,21892.0317
389.2408,21229.9017
389.4146,20800.6633
389.5884,20483.915
389.7623,20331.8117
389.9361,20406.74
390.1098,20555.0033
390.2835,20502.3917
390.4573,20512.57
390.631,20826.3633
390.8047,20993.8117
390.9784,20897.2267
391.152,21084.1283
391.3256,21284.095
391.4992,21061.9067
391.6728,21083.4867
391.8464,21566.45
392.0199,21667.42
392.1934,21918.0183
392.3669,22183.605
392.5403,22385.815
392.7138,22748.8217
392.8873,23371.2383
393.0607,23750.9467
393.2341,23719.29
393.4074,22990.8717
393.5808,22467.0017
393.7542,22403.9533
393.9274,22131.5533
394.1007,21968.84
394.274,21652.2117
394.4472,21700.3267
394.6205,22090.1233
394.7937,22350.475
394.9668,22011.4133
395.14,21725.5533
395.3131,21549.8733
395.4863,21630.1183
395.6594,21274.21
395.8325,21104.7633
396.0055,21135.46
396.1786,21260.7233
396.3516,21207.325
396.5246,21092.3567
396.6975,21320.1733
396.8705,21818.3617
397.0434,21338.6167
397.2163,21172.705
397.3892,21593.765
397.5621,21971.0633
397.735,22391.4467
397.9077,22542.9083
398.0806,22209.755
398.2534,22460.3717
398.4261,23008.53
398.5989,23701.9583
398.7716,23310.3467
398.9443,22800.06
399.117,22358.9367
399.2896,22356.0967
399.4623,22141.3383
399.6349,21618.1733
399.8075,21228.4167
399.9801,21310.5133
400.1526,20843.1467
400.3252,20331.8
400.4977,20113.2733
400.6702,20110.4767
400.8427,20317.0283
401.0151,20353.4967
401.1875,20351.2717
401.36,20437.2667
401.5323,20173.0767
401.7047,19975.3017
401.877,19812.155
402.0494,19959.5917
402.2216,20224.5967
402.394,20107.885
402.5662,19976.145
402.7385,19934.0633
402.9107,20056.6083
403.0829,20096.3217
403.2551,19900.3917
403.4272,19840.9633
403.5994,20033.3367
403.7715,20203.3533
403.9436,20120.145
404.1156,20191.6617
