Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-22 17:37:13.590497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2421.555
218.2508,2475.6767
218.442,2529.5417
218.6332,2588.2233
218.8244,2644.7567
219.0156,2706.45
219.2067,2770.25
219.3979,2834.9783
219.589,2901.58
219.7801,2971.28
219.9712,3042.0367
220.1623,3116.595
220.3533,3195.155
220.5444,3272.7
220.7354,3354.3883
220.9264,3435.4383
221.1174,3525.515
221.3083,3615.0617
221.4993,3701.435
221.6902,3789.2133
221.8812,3887.2383
222.0721,3986.8533
222.263,4085.6167
222.4538,4190.255
222.6447,4296.8267
222.8355,4404.575
223.0264,4513.2967
223.2172,4621.6283
223.408,4735.8633
223.5987,4853.6733
223.7895,4972.155
223.9802,5092.1733
224.1709,5215.3183
224.3616,5344.165
224.5524,5472.6933
224.743,5604.0033
224.9337,5734.0983
225.1243,5877.1817
225.315,6013.6867
225.5056,6147.2683
225.6962,6293.1067
225.8867,6439.84
226.0773,6585.6133
226.2678,6735.8217
226.4584,6887.2033
226.6489,7041.2567
226.8394,7187.725
227.0298,7347.985
227.2203,7515.755
227.4108,7687.1783
227.6012,7859.92
227.7916,8024.49
227.982,8190.81
228.1723,8361.61
228.3627,8536.0067
228.5531,8707.4683
228.7434,8881.6967
228.9337,9064.0567
229.124,9250.0567
229.3143,9436.9233
229.5045,9637.9883
229.6948,9838.0917
229.885,10039.9633
230.0752,10249.1917
230.2654,10454.7217
230.4556,10655.2033
230.6457,10855.0367
230.8358,11057.165
231.026,11264.3167
231.2161,11467.38
231.4062,11679.545
231.5963,11883.075
231.7863,12092.0833
231.9764,12315.9833
232.1664,12541.94
232.3564,12774.0267
232.5464,12997.3783
232.7364,13224.0617
232.9263,13445.17
233.1163,13675.695
233.3062,13913.2817
233.4961,14161.2333
233.686,14390.1883
233.8758,14598.59
234.0657,14812.01
234.2555,15051.695
234.4454,15287.3317
234.6352,15515.4667
234.825,15744.5383
235.0147,15966.4433
235.2045,16192.485
235.3942,16417.1817
235.5839,16648.745
235.7737,16869.6167
235.9633,17091.095
236.153,17334.6033
236.3427,17571.6783
236.5323,17800.4533
236.7219,18013.5783
236.9115,18211.2
237.1011,18419.2583
237.2907,18648.575
237.4803,18872.7367
237.6698,19083.0467
237.8593,19303.9533
238.0488,19521.63
238.2383,19736.85
238.4278,19951.2133
238.6172,20189.2383
238.8066,20407.1183
238.9961,20623.5283
239.1855,20854.5133
239.3748,21066.8283
239.5642,21266.6817
239.7536,21482.6883
239.9429,21690.0
240.1322,21875.725
240.3215,22079.235
240.5108,22282.8717
240.7001,22493.215
240.8893,22686.45
241.0786,22878.4583
241.2677,23063.0383
241.457,23274.165
241.6461,23428.6633
241.8353,23592.0817
242.0244,23760.93
242.2136,23926.5167
242.4027,24108.5833
242.5918,24267.885
242.7809,24379.9083
242.9699,24465.6483
243.159,24610.6367
243.348,24824.4783
243.537,25041.5367
243.726,25202.8367
243.915,25343.3917
244.1039,25442.8417
244.2929,25491.7567
244.4818,25607.83
244.6707,25788.3317
244.8596,26005.9833
245.0485,26194.8333
245.2373,26379.965
245.4262,26538.8333
245.615,26696.2317
245.8038,26806.6767
245.9926,26953.7583
246.1814,27006.27
246.3701,27006.4817
246.5589,27108.3817
246.7476,27284.57
246.9363,27490.0983
247.1249,27650.645
247.3136,27820.14
247.5023,27971.5133
247.6909,28125.455
247.8795,28267.825
248.0681,28403.1733
248.2567,28554.3817
248.4453,28672.8817
248.6338,28751.3917
248.8224,28708.835
249.0109,28731.0817
249.1994,28889.25
249.3878,29078.4533
249.5763,29240.905
249.7648,29383.475
249.9532,29526.0933
250.1416,29695.7333
250.33,29861.9567
250.5183,29996.875
250.7067,30102.835
250.8951,30192.1717
251.0834,30306.4083
251.2717,30398.0267
251.46,30470.5417
251.6483,30529.63
251.8365,30524.39
252.0247,30538.7217
252.213,30688.4267
252.4012,30818.9933
252.5894,30983.29
252.7775,31097.8583
252.9657,31195.6033
253.1538,31326.9733
253.3419,31433.3233
253.53,31489.33
253.7181,31576.3267
253.9062,31648.6533
254.0942,31725.975
254.2823,31789.6317
254.4703,31853.825
254.6583,31916.6667
254.8463,31977.5133
255.0342,32001.8267
255.2222,32009.5
255.4101,31987.4517
255.598,32022.6667
255.7859,32124.435
255.9738,32250.4017
256.1616,32383.6383
256.3495,32521.6783
256.5373,32612.4183
256.7251,32748.53
256.9129,32835.2917
257.1006,32910.9967
257.2884,33001.9667
257.4761,33106.975
257.6638,33158.0583
257.8515,33186.3767
258.0392,33240.5483
258.2269,33275.3033
258.4146,33308.72
258.6022,33354.8333
258.7898,33363.0
258.9774,33393.2933
259.165,33442.4733
259.3525,33472.6067
259.5401,33527.5417
259.7276,33601.9217
259.9151,33659.67
260.1026,33700.345
260.2901,33766.9467
260.4776,33829.8333
260.665,33940.5767
260.8524,34034.825
261.0398,34133.655
261.2272,34167.6217
261.4146,34172.3683
261.6019,34208.595
261.7893,34258.8183
261.9766,34283.1383
262.1639,34335.2517
262.3512,34324.0117
262.5384,34323.4933
262.7257,34326.6117
262.9129,34347.6783
263.1001,34354.0967
263.2873,34410.05
263.4745,34420.2517
263.6617,34346.5283
263.8488,34380.8983
264.0359,34419.1567
264.2231,34428.7633
264.4101,34450.5233
264.5972,34480.4133
264.7842,34506.535
264.9713,34510.07
265.1583,34501.8083
265.3453,34507.4183
265.5323,34532.72
265.7193,34560.615
265.9062,34602.5833
266.0931,34609.48
266.2801,34598.325
266.4669,34623.0983
266.6538,34644.7167
266.8407,34679.635
267.0276,34648.45
267.2143,34612.6933
267.4012,34617.4733
267.588,34557.5867
267.7747,34550.5867
267.9615,34549.8483
268.1482,34530.2833
268.3349,34528.2183
268.5217,34510.8317
268.7083,34472.76
268.895,34450.6767
269.0817,34463.4983
269.2682,34442.4717
269.4549,34382.6367
269.6415,34294.6267
269.8281,34268.0683
270.0146,34287.7883
270.2012,34291.25
270.3877,34298.6417
270.5742,34277.59
270.7607,34264.4317
270.9472,34242.5617
271.1336,34213.5333
271.32,34170.6367
271.5065,34133.2717
271.6929,34115.64
271.8792,34129.0
272.0656,34113.2717
272.252,34105.8117
272.4383,34093.2867
272.6246,34054.9717
272.8109,34027.1033
272.9972,34067.5333
273.1835,34080.4817
273.3697,34087.92
273.5559,34076.7017
273.7421,34065.62
273.9283,34043.3433
274.1145,34018.4733
274.3007,33997.7667
274.4868,33992.955
274.6729,34026.1183
274.859,34015.5133
275.0451,33993.6367
275.2311,33895.9117
275.4172,33898.8733
275.6032,33908.4283
275.7892,33916.7467
275.9752,33897.2617
276.1612,33905.4417
276.3472,33850.505
276.5331,33821.5217
276.719,33801.71
276.9049,33787.38
277.0908,33741.87
277.2767,33718.3117
277.4625,33710.3833
277.6484,33676.2833
277.8342,33629.23
278.02,33605.7033
278.2057,33611.1767
278.3915,33635.98
278.5772,33616.995
278.763,33560.0933
278.9487,33573.545
279.1343,33580.9017
279.32,33545.3133
279.5057,33477.8433
279.6913,33375.0017
279.877,33335.12
280.0625,33312.475
280.2481,33246.7917
280.4337,33185.0017
280.6192,33203.505
280.8048,33216.5767
280.9903,33162.89
281.1758,33098.5217
281.3612,33033.57
281.5467,33001.015
281.7321,33018.6667
281.9175,33009.3617
282.1029,32979.8033
282.2884,32959.07
282.4737,32887.1733
282.6591,32826.28
282.8444,32803.89
283.0297,32773.3733
283.215,32752.8367
283.4002,32724.7717
283.5855,32658.8733
283.7707,32550.2733
283.956,32499.5733
284.1412,32452.42
284.3264,32450.175
284.5115,32467.845
284.6967,32461.515
284.8818,32401.0617
285.0669,32320.3967
285.252,32296.6867
285.4371,32280.2833
285.6222,32212.3717
285.8072,32159.555
285.9922,32112.135
286.1772,32106.015
286.3622,32104.4717
286.5472,32038.9483
286.7321,31969.7633
286.9171,31979.3383
287.102,31959.4767
287.2869,31961.6533
287.4717,31990.9333
287.6566,31965.2733
287.8415,31937.6533
288.0263,31898.8467
288.2111,31806.3433
288.3959,31725.93
288.5806,31705.4483
288.7654,31689.03
288.9501,31742.1617
289.1348,31736.66
289.3195,31715.0117
289.5042,31701.1883
289.6889,31709.4517
289.8735,31622.6217
290.0581,31570.4367
290.2428,31494.265
290.4273,31472.5333
290.6119,31486.48
290.7965,31454.37
290.981,31432.0083
291.1655,31401.935
291.35,31296.0817
291.5345,31220.675
291.719,31207.55
291.9034,31199.6667
292.0878,31226.14
292.2722,31195.6817
292.4566,31143.83
292.641,31129.6667
292.8253,31102.2217
293.0096,31055.1417
293.194,31044.0417
293.3783,31018.8517
293.5626,31016.6183
293.7468,30999.72
293.9311,30977.6167
294.1153,30905.0567
294.2995,30787.4383
294.4837,30706.4467
294.6678,30637.37
294.852,30595.55
295.0361,30585.8033
295.2202,30573.01
295.4043,30573.9283
295.5884,30535.21
295.7725,30509.545
295.9565,30465.305
296.1405,30378.0833
296.3246,30329.3117
296.5085,30351.4983
296.6925,30372.4467
296.8764,30340.57
297.0603,30294.1483
297.2443,30245.81
297.4282,30178.3583
297.612,30109.575
297.7959,30047.09
297.9797,30005.4633
298.1635,29937.08
298.3474,29962.8283
298.5311,29972.345
298.7149,29902.01
298.8987,29814.68
299.0823,29765.3767
299.2661,29693.78
299.4498,29587.1267
299.6334,29570.8967
299.8171,29564.0167
300.0007,29526.31
300.1843,29499.8917
300.368,29467.0967
300.5515,29421.4133
300.7351,29382.5367
300.9186,29346.8817
301.1021,29291.3533
301.2857,29267.8617
301.4691,29238.8033
301.6526,29234.25
301.8361,29170.6767
302.0195,29114.3717
302.2029,29078.125
302.3863,29056.3517
302.5697,29001.9317
302.753,28991.1933
302.9364,28994.6333
303.1197,29008.9183
303.303,28968.37
303.4863,28900.395
303.6696,28798.7283
303.8528,28722.3917
304.036,28682.5083
304.2192,28675.6767
304.4024,28652.1783
304.5856,28592.6133
304.7688,28560.9617
304.9519,28536.795
305.135,28491.1833
305.3181,28452.7583
305.5012,28424.22
305.6842,28410.4867
305.8673,28380.1683
306.0504,28322.935
306.2333,28240.13
306.4163,28217.8433
306.5993,28164.22
306.7822,28139.47
306.9652,28121.675
307.1481,28060.4917
307.331,28018.62
307.5139,27967.765
307.6967,27909.1017
307.8796,27854.45
308.0624,27816.4233
308.2452,27763.76
308.428,27717.4467
308.6107,27700.5183
308.7935,27661.17
308.9762,27617.7217
309.1589,27578.2017
309.3416,27538.59
309.5243,27490.7967
309.7069,27452.515
309.8896,27400.3033
310.0721,27363.52
310.2548,27335.6967
310.4373,27307.045
310.6199,27298.3217
310.8024,27249.125
310.985,27221.5033
311.1674,27157.2917
311.3499,27082.0233
311.5324,27062.8283
311.7148,27068.2617
311.8973,27028.03
312.0797,26986.3067
312.2621,26951.8017
312.4445,26914.6783
312.6268,26862.225
312.8091,26836.2017
312.9915,26774.155
313.1738,26736.0283
313.356,26666.32
313.5383,26609.2067
313.7206,26582.655
313.9027,26530.6883
314.085,26500.89
314.2672,26477.9567
314.4493,26464.9233
314.6314,26461.2967
314.8136,26448.3217
314.9957,26387.8917
315.1778,26323.0117
315.3598,26300.795
315.5419,26288.605
315.724,26277.6467
315.9059,26247.2917
316.088,26208.1933
316.2699,26199.59
316.4519,26180.7317
316.6338,26130.6617
316.8157,26040.215
316.9977,26000.49
317.1795,26008.9083
317.3614,26009.3567
317.5432,25987.765
317.7251,25941.715
317.9069,25862.1883
318.0887,25812.1917
318.2704,25769.6767
318.4522,25764.68
318.6339,25771.1933
318.8156,25796.675
318.9973,25763.58
319.179,25763.77
319.3607,25773.2467
319.5423,25779.27
319.7239,25744.96
319.9055,25696.735
320.0871,25671.6167
320.2687,25654.8967
320.4502,25625.3383
320.6317,25561.46
320.8132,25548.9133
320.9947,25563.3717
321.1761,25558.195
321.3576,25541.2583
321.5391,25497.675
321.7205,25464.3167
321.9019,25435.0367
322.0832,25388.505
322.2646,25350.7817
322.4459,25319.5283
322.6272,25280.3383
322.8085,25244.3667
322.9898,25225.585
323.1711,25186.385
323.3523,25162.5217
323.5335,25109.5033
323.7147,25146.3283
323.8959,25195.8067
324.0771,25192.5533
324.2582,25161.22
324.4393,25147.065
324.6204,25149.9567
324.8015,25142.5583
324.9826,25162.32
325.1637,25187.3067
325.3447,25185.165
325.5257,25184.925
325.7067,25170.4883
325.8877,25037.675
326.0686,24959.42
326.2496,24964.335
326.4305,24927.8067
326.6114,24916.2167
326.7922,24915.12
326.9731,24916.6267
327.1539,24882.8133
327.3347,24867.61
327.5155,24857.345
327.6963,24884.5583
327.8771,24888.1083
328.0578,24838.725
328.2385,24760.0117
328.4193,24750.5433
328.5999,24735.5217
328.7806,24691.1933
328.9613,24697.1
329.1419,24682.8733
329.3225,24675.82
329.5031,24633.2583
329.6837,24593.29
329.8642,24556.7767
330.0447,24542.5517
330.2252,24505.7467
330.4057,24471.33
330.5862,24468.9167
330.7667,24469.1383
330.9471,24451.3683
331.1275,24458.5817
331.3079,24422.305
331.4883,24383.1167
331.6687,24383.63
331.849,24353.7067
332.0293,24313.7217
332.2096,24280.0233
332.3899,24275.855
332.5702,24287.2633
332.7504,24296.6467
332.9306,24297.055
333.1108,24248.715
333.291,24194.2
333.4712,24191.7633
333.6514,24221.5233
333.8315,24201.5017
334.0116,24184.13
334.1917,24177.6433
334.3717,24182.9683
334.5518,24187.5183
334.7318,24147.49
334.9119,24137.4767
335.0918,24141.3983
335.2718,24137.4917
335.4518,24122.4833
335.6317,24115.45
335.8116,24106.9883
335.9915,24059.645
336.1714,24013.1533
336.3513,24009.1583
336.5311,24005.8767
336.7109,24015.6983
336.8907,23980.4333
337.0705,23913.0483
337.2502,23841.3817
337.43,23815.995
337.6097,23772.9067
337.7894,23747.2483
337.9691,23753.0167
338.1488,23765.7167
338.3284,23775.675
338.508,23806.5483
338.6877,23801.11
338.8672,23768.3917
339.0468,23701.9167
339.2263,23675.3217
339.4059,23690.805
339.5854,23715.2033
339.7649,23702.29
339.9443,23678.8867
340.1238,23673.2233
340.3032,23691.8467
340.4826,23695.9767
340.662,23643.2567
340.8414,23593.6483
341.0207,23600.945
341.2001,23612.2083
341.3794,23619.0133
341.5587,23621.795
341.738,23607.79
341.9172,23573.0933
342.0965,23517.6667
342.2757,23447.2133
342.4549,23375.85
342.6341,23372.7817
342.8132,23397.64
342.9923,23423.37
343.1715,23451.965
343.3506,23411.4233
343.5296,23365.915
343.7087,23339.9317
343.8878,23307.1583
344.0668,23300.69
344.2458,23294.075
344.4248,23239.215
344.6037,23213.545
344.7827,23216.5267
344.9616,23199.7067
345.1405,23193.6517
345.3194,23178.9917
345.4982,23143.045
345.6771,23123.7467
345.8559,23115.385
346.0347,23088.2167
346.2135,23083.3467
346.3923,23077.3233
346.571,23016.4817
346.7498,23002.4083
346.9285,23024.8283
347.1071,22979.385
347.2859,22942.3083
347.4645,22980.2083
347.6431,23041.5583
347.8217,23109.6117
348.0003,22987.6333
348.1789,22913.2017
348.3574,22865.4717
348.5359,22808.0867
348.7145,22751.8317
348.893,22751.2317
349.0714,22741.5683
349.2499,22692.47
349.4283,22637.8483
349.6068,22570.6
349.7852,22550.1883
349.9635,22559.995
350.1419,22543.9567
350.3202,22513.145
350.4985,22456.8467
350.6768,22420.2683
350.8551,22393.0533
351.0334,22368.185
351.2116,22335.9217
351.3898,22327.5517
351.568,22306.2617
351.7462,22303.41
351.9243,22279.3767
352.1025,22241.7017
352.2806,22208.7367
352.4587,22207.05
352.6368,22153.93
352.8148,22084.78
352.9929,22053.0733
353.1709,22058.3483
353.3489,22046.1917
353.5268,22005.4483
353.7048,21966.4383
353.8828,21933.3917
354.0607,21886.1067
354.2386,21879.48
354.4165,21853.495
354.5943,21820.66
354.7722,21805.0383
354.95,21822.615
355.1278,21801.715
355.3056,21737.5283
355.4833,21659.8867
355.6611,21600.7333
355.8388,21547.8533
356.0165,21518.7733
356.1942,21521.425
356.3719,21546.835
356.5495,21548.2033
356.7271,21515.8167
356.9047,21478.8333
357.0823,21484.7383
357.2599,21486.4017
357.4374,21439.2767
357.6149,21377.44
357.7924,21323.0633
357.9699,21292.2733
358.1474,21255.2483
358.3248,21207.7067
358.5023,21171.28
358.6797,21119.565
358.8571,21082.0817
359.0344,21038.45
359.2118,20988.6933
359.3891,20947.315
359.5664,20909.4267
359.7437,20886.805
359.9209,20823.8867
360.0982,20755.6
360.2754,20716.0017
360.4526,20743.6267
360.6298,20756.5267
360.807,20739.6717
360.9841,20704.315
361.1613,20650.0817
361.3383,20652.9517
361.5154,20642.0767
361.6925,20584.0017
361.8695,20572.6967
362.0466,20511.105
362.2236,20516.3583
362.4005,20494.615
362.5775,20409.4617
362.7545,20357.8467
362.9314,20356.095
363.1083,20339.165
363.2852,20290.7533
363.462,20260.4983
363.6389,20251.5283
363.8157,20224.105
363.9925,20220.4533
364.1693,20152.525
364.346,20111.0317
364.5228,20126.6817
364.6996,20154.185
364.8762,20151.0233
365.0529,20071.16
365.2296,20073.5383
365.4062,20065.3067
365.5829,20014.005
365.7595,20039.1567
365.9361,19997.87
366.1126,20029.7367
366.2892,20154.5783
366.4657,20282.53
366.6422,20358.7983
366.8186,20397.6083
366.9951,20301.5467
367.1716,20226.19
367.348,20350.3467
367.5244,20472.4467
367.7008,20491.86
367.8772,20230.49
368.0535,20152.1683
368.2298,20172.79
368.4061,20006.1433
368.5824,20079.1
368.7586,20140.1483
368.9349,20015.7867
369.1111,19979.5917
369.2873,20043.5617
369.4635,20132.81
369.6396,19927.1433
369.8158,19802.4417
369.9919,19784.9133
370.168,19761.6217
370.3441,19704.405
370.5202,19622.6267
370.6962,19563.2
370.8722,19534.08
371.0482,19522.3067
371.2242,19590.9183
371.4002,19645.4517
371.5761,19620.1033
371.752,19612.5433
371.9279,19619.8217
372.1038,19552.7717
372.2796,19529.47
372.4555,19512.1317
372.6313,19499.7117
372.8071,19487.87
372.9829,19481.6417
373.1586,19502.6667
373.3344,19470.6167
373.5101,19452.1267
373.6858,19453.95
373.8615,19451.0117
374.0371,19534.545
374.2127,19581.9567
374.3884,19512.6817
374.564,19491.135
374.7395,19559.7217
374.9151,19775.2833
375.0906,19893.2567
375.2661,19794.7733
375.4416,19869.605
375.6171,20072.72
375.7925,20095.2283
375.968,19892.13
376.1434,19726.3367
376.3188,19710.5167
376.4941,19778.565
376.6695,19848.9583
376.8448,19908.5383
377.0201,19805.0
377.1954,19949.4183
377.3707,19981.4083
377.5459,20070.0283
377.7212,20369.05
377.8964,20492.575
378.0715,20291.7633
378.2467,20598.9683
378.4218,20502.325
378.597,20323.7
378.7721,20407.3967
378.9472,20439.6333
379.1222,20730.595
379.2973,21337.8933
379.4723,21557.6833
379.6473,21041.0267
379.8223,20628.3233
379.9972,20411.1617
380.1722,20275.295
380.3471,20311.855
380.522,20355.5883
380.6969,20682.4283
380.8717,20566.7433
381.0466,20286.1933
381.2214,20198.7233
381.3962,20035.1417
381.571,19927.7683
381.7457,20023.6367
381.9204,19966.3783
382.0952,20122.5833
382.2699,20565.9417
382.4445,20605.3183
382.6192,20947.6767
382.7938,21281.57
382.9685,20905.2167
383.1431,20537.9233
383.3176,20463.7517
383.4922,20419.3633
383.6667,20310.12
383.8412,20186.2933
384.0157,20263.6767
384.1902,20444.2033
384.3646,20358.855
384.5391,20209.9717
384.7134,20261.8967
384.8878,20542.0633
385.0622,20491.42
385.2365,20083.7583
385.4109,20021.4417
385.5852,20033.365
385.7594,20045.175
385.9337,20110.08
386.1079,20258.6117
386.2822,20429.1233
386.4564,20268.8717
386.6306,20430.3933
386.8047,20594.935
386.9789,20599.7283
387.153,21015.4983
387.3271,21160.89
387.5012,21435.785
387.6752,21725.1483
387.8492,21563.045
388.0233,21453.32
388.1972,21703.5117
388.3712,21632.7683
388.5452,21730.9167
388.7191,22066.2633
388.893,22096.7617
389.0669,21543.19
389.2408,20810.2517
389.4146,20376.23
389.5884,20007.6183
389.7623,19900.35
389.9361,20031.3833
390.1098,20249.7233
390.2835,20192.7817
390.4573,20144.665
390.631,20470.42
390.8047,20691.4517
390.9784,20522.2517
391.152,20695.3033
391.3256,20990.7833
391.4992,20679.1317
391.6728,20652.7517
391.8464,21213.9933
392.0199,21283.9433
392.1934,21483.25
392.3669,21875.085
392.5403,21955.5817
392.7138,22312.3917
392.8873,22988.4367
393.0607,23373.3567
393.2341,23454.8183
393.4074,22631.7533
393.5808,21961.5517
393.7542,21942.555
393.9274,21654.3717
394.1007,21570.2067
394.274,21305.8133
394.4472,21263.9833
394.6205,21693.06
394.7937,22071.7617
394.9668,21689.5417
395.14,21403.3283
395.3131,21137.1483
395.4863,21245.39
395.6594,20905.7167
395.8325,20706.6083
396.0055,20783.9
396.1786,20909.31
396.3516,20865.0467
396.5246,20744.3533
396.6975,20868.115
396.8705,21586.465
397.0434,21012.2467
397.2163,20743.3133
397.3892,21246.2233
397.5621,21577.8783
397.735,22024.1183
397.9077,22382.7817
398.0806,21819.7433
398.2534,22096.9083
398.4261,22540.3617
398.5989,23429.3683
398.7716,23058.2583
398.9443,22477.1967
399.117,21946.5533
399.2896,21878.9833
399.4623,21734.4317
399.6349,21254.02
399.8075,20860.49
399.9801,20992.9883
400.1526,20525.79
400.3252,19939.2317
400.4977,19774.6417
400.6702,19730.825
400.8427,19960.7933
401.0151,20090.1
401.1875,20050.6733
401.36,20193.5967
401.5323,19873.625
401.7047,19635.7417
401.877,19458.6533
402.0494,19568.0483
402.2216,19927.3417
402.394,19821.36
402.5662,19679.4817
402.7385,19630.1833
402.9107,19716.59
403.0829,19806.28
403.2551,19591.3333
403.4272,19530.1333
403.5994,19706.225
403.7715,19942.5967
403.9436,19823.075
404.1156,19934.2517
