Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-01-22 06:22:16.468968
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2239.6517
218.2508,2289.4683
218.442,2338.755
218.6332,2391.5417
218.8244,2444.5917
219.0156,2503.2383
219.2067,2564.115
219.3979,2624.3683
219.589,2686.0467
219.7801,2750.5417
219.9712,2816.6867
220.1623,2883.3367
220.3533,2955.595
220.5444,3028.24
220.7354,3102.1567
220.9264,3177.725
221.1174,3257.0817
221.3083,3338.3067
221.4993,3417.4267
221.6902,3502.185
221.8812,3596.44
222.0721,3688.61
222.263,3784.2617
222.4538,3881.9683
222.6447,3982.7133
222.8355,4084.36
223.0264,4187.565
223.2172,4289.6817
223.408,4398.1083
223.5987,4508.1267
223.7895,4617.8633
223.9802,4732.3433
224.1709,4847.43
224.3616,4967.665
224.5524,5089.0267
224.743,5213.2867
224.9337,5336.8983
225.1243,5470.2617
225.315,5596.3733
225.5056,5716.485
225.6962,5842.2633
225.8867,5965.5817
226.0773,6102.025
226.2678,6258.3633
226.4584,6409.9883
226.6489,6556.9083
226.8394,6703.855
227.0298,6863.1283
227.2203,7023.27
227.4108,7188.845
227.6012,7348.4883
227.7916,7505.075
227.982,7666.1417
228.1723,7825.0333
228.3627,7992.7817
228.5531,8156.0733
228.7434,8321.2883
228.9337,8494.88
229.124,8672.755
229.3143,8848.9583
229.5045,9038.225
229.6948,9228.3383
229.885,9424.08
230.0752,9621.98
230.2654,9817.0883
230.4556,10010.93
230.6457,10199.2467
230.8358,10387.8167
231.026,10583.7633
231.2161,10778.1633
231.4062,10979.1083
231.5963,11173.27
231.7863,11375.9017
231.9764,11589.6617
232.1664,11804.0217
232.3564,12026.36
232.5464,12237.8
232.7364,12455.0567
232.9263,12665.375
233.1163,12888.8033
233.3062,13111.6933
233.4961,13351.6817
233.686,13571.5917
233.8758,13772.2733
234.0657,13978.9683
234.2555,14206.97
234.4454,14430.4483
234.6352,14652.7217
234.825,14872.0133
235.0147,15080.365
235.2045,15299.5517
235.3942,15513.6667
235.5839,15736.2867
235.7737,15950.1967
235.9633,16162.9
236.153,16399.2583
236.3427,16624.2633
236.5323,16840.8467
236.7219,17052.1817
236.9115,17241.995
237.1011,17439.7183
237.2907,17663.7017
237.4803,17880.6717
237.6698,18080.8567
237.8593,18297.4433
238.0488,18505.1767
238.2383,18716.9267
238.4278,18921.4517
238.6172,19148.4133
238.8066,19357.6567
238.9961,19566.3383
239.1855,19787.45
239.3748,19993.7667
239.5642,20188.4583
239.7536,20399.0733
239.9429,20601.8983
240.1322,20778.845
240.3215,20973.4667
240.5108,21169.3667
240.7001,21374.7
240.8893,21564.6667
241.0786,21751.6817
241.2677,21928.4717
241.457,22131.1367
241.6461,22278.61
241.8353,22438.54
242.0244,22604.88
242.2136,22765.855
242.4027,22941.5983
242.5918,23090.375
242.7809,23207.7383
242.9699,23309.0833
243.159,23448.7033
243.348,23656.71
243.537,23867.34
243.726,24029.785
243.915,24161.795
244.1039,24254.4433
244.2929,24319.6817
244.4818,24436.5567
244.6707,24605.7667
244.8596,24806.44
245.0485,24997.3533
245.2373,25183.3467
245.4262,25346.4383
245.615,25502.1583
245.8038,25613.345
245.9926,25738.55
246.1814,25795.775
246.3701,25815.2317
246.5589,25913.46
246.7476,26063.92
246.9363,26254.0667
247.1249,26414.1833
247.3136,26588.515
247.5023,26748.7317
247.6909,26903.095
247.8795,27038.4117
248.0681,27166.6333
248.2567,27314.6383
248.4453,27423.7283
248.6338,27494.085
248.8224,27476.9983
249.0109,27517.4
249.1994,27654.4383
249.3878,27820.055
249.5763,27984.7567
249.7648,28134.5883
249.9532,28281.8817
250.1416,28444.3333
250.33,28606.5933
250.5183,28736.425
250.7067,28835.9333
250.8951,28926.2083
251.0834,29038.0717
251.2717,29125.955
251.46,29203.845
251.6483,29262.7517
251.8365,29269.0283
252.0247,29291.6533
252.213,29427.0333
252.4012,29532.1933
252.5894,29687.875
252.7775,29790.4867
252.9657,29889.055
253.1538,30034.565
253.3419,30146.905
253.53,30213.0067
253.7181,30296.2767
253.9062,30362.425
254.0942,30440.5967
254.2823,30498.04
254.4703,30560.895
254.6583,30613.0717
254.8463,30680.045
255.0342,30706.6
255.2222,30718.1683
255.4101,30710.04
255.598,30743.8583
255.7859,30833.6567
255.9738,30952.885
256.1616,31083.555
256.3495,31212.1867
256.5373,31296.8467
256.7251,31428.1183
256.9129,31507.9167
257.1006,31580.6383
257.2884,31666.7017
257.4761,31757.6383
257.6638,31805.8367
257.8515,31833.915
258.0392,31886.335
258.2269,31923.4633
258.4146,31959.18
258.6022,32006.0217
258.7898,32015.1933
258.9774,32031.27
259.165,32078.175
259.3525,32115.985
259.5401,32171.01
259.7276,32233.46
259.9151,32289.6467
260.1026,32335.5067
260.2901,32411.265
260.4776,32484.22
260.665,32596.15
260.8524,32687.3833
261.0398,32774.6433
261.2272,32799.71
261.4146,32799.615
261.6019,32838.6233
261.7893,32890.8433
261.9766,32925.6017
262.1639,32986.6683
262.3512,32981.385
262.5384,32975.2067
262.7257,32971.8917
262.9129,32975.8183
263.1001,32972.4417
263.2873,33013.855
263.4745,33014.9633
263.6617,32944.5
263.8488,32979.8317
264.0359,33015.7333
264.2231,33024.6
264.4101,33041.6583
264.5972,33059.63
264.7842,33080.1133
264.9713,33081.1867
265.1583,33071.1733
265.3453,33090.0567
265.5323,33124.5083
265.7193,33154.145
265.9062,33196.6967
266.0931,33193.4167
266.2801,33176.0217
266.4669,33185.2083
266.6538,33188.4033
266.8407,33200.265
267.0276,33159.8317
267.2143,33118.095
267.4012,33128.6383
267.588,33069.8133
267.7747,33048.2317
267.9615,33028.565
268.1482,33001.76
268.3349,32997.2983
268.5217,32983.8383
268.7083,32954.8867
268.895,32945.21
269.0817,32962.5967
269.2682,32953.6317
269.4549,32920.87
269.6415,32852.585
269.8281,32834.2033
270.0146,32851.0533
270.2012,32845.5083
270.3877,32846.4617
270.5742,32824.7817
270.7607,32795.99
270.9472,32769.395
271.1336,32736.21
271.32,32704.3167
271.5065,32671.7433
271.6929,32659.4533
271.8792,32684.5867
272.0656,32663.3217
272.252,32658.62
272.4383,32642.435
272.6246,32606.74
272.8109,32580.455
272.9972,32611.5117
273.1835,32620.8983
273.3697,32617.2633
273.5559,32601.955
273.7421,32578.4067
273.9283,32550.795
274.1145,32519.6783
274.3007,32495.8333
274.4868,32483.9167
274.6729,32491.3983
274.859,32474.1083
275.0451,32442.875
275.2311,32351.6233
275.4172,32363.125
275.6032,32372.4583
275.7892,32389.4783
275.9752,32376.3067
276.1612,32389.7883
276.3472,32341.75
276.5331,32311.16
276.719,32292.535
276.9049,32281.405
277.0908,32236.7317
277.2767,32211.08
277.4625,32192.8033
277.6484,32143.9867
277.8342,32085.5667
278.02,32053.5267
278.2057,32037.2983
278.3915,32036.98
278.5772,32013.535
278.763,31959.8917
278.9487,31974.2167
279.1343,31988.235
279.32,31959.4483
279.5057,31908.535
279.6913,31822.3967
279.877,31799.4
280.0625,31783.1333
280.2481,31727.8033
280.4337,31678.7517
280.6192,31696.5067
280.8048,31710.01
280.9903,31657.7817
281.1758,31600.6167
281.3612,31536.805
281.5467,31498.2767
281.7321,31511.4633
281.9175,31505.7833
282.1029,31472.4883
282.2884,31452.6083
282.4737,31382.2533
282.6591,31324.9617
282.8444,31298.6817
283.0297,31264.4867
283.215,31249.5317
283.4002,31223.975
283.5855,31157.4917
283.7707,31057.33
283.956,31006.3483
284.1412,30965.2033
284.3264,30960.5283
284.5115,30970.945
284.6967,30962.4933
284.8818,30903.04
285.0669,30824.7867
285.252,30795.97
285.4371,30779.7717
285.6222,30718.165
285.8072,30671.3117
285.9922,30634.2183
286.1772,30625.3017
286.3622,30620.2517
286.5472,30559.1183
286.7321,30489.5533
286.9171,30495.9983
287.102,30478.0517
287.2869,30482.6333
287.4717,30502.38
287.6566,30479.8083
287.8415,30458.6717
288.0263,30419.795
288.2111,30336.2267
288.3959,30258.5883
288.5806,30234.0117
288.7654,30219.0667
288.9501,30265.6483
289.1348,30262.7133
289.3195,30242.465
289.5042,30233.1133
289.6889,30236.67
289.8735,30151.43
290.0581,30108.9667
290.2428,30033.0967
290.4273,30011.78
290.6119,30022.37
290.7965,29994.56
290.981,29977.5367
291.1655,29945.7317
291.35,29847.895
291.5345,29776.44
291.719,29755.095
291.9034,29747.8317
292.0878,29770.8917
292.2722,29743.0567
292.4566,29690.2867
292.641,29681.3083
292.8253,29662.46
293.0096,29618.8217
293.194,29610.7867
293.3783,29584.0083
293.5626,29578.8617
293.7468,29556.7583
293.9311,29538.8833
294.1153,29468.585
294.2995,29359.2267
294.4837,29284.7583
294.6678,29226.415
294.852,29183.7383
295.0361,29176.6
295.2202,29168.11
295.4043,29166.0683
295.5884,29133.3133
295.7725,29097.93
295.9565,29056.845
296.1405,28973.035
296.3246,28927.2067
296.5085,28948.9667
296.6925,28971.2817
296.8764,28945.1067
297.0603,28899.9433
297.2443,28859.36
297.4282,28796.7583
297.612,28726.4167
297.7959,28668.075
297.9797,28627.6633
298.1635,28557.7583
298.3474,28579.935
298.5311,28594.4833
298.7149,28530.0717
298.8987,28449.5433
299.0823,28407.075
299.2661,28336.1617
299.4498,28240.4283
299.6334,28219.7333
299.8171,28208.3017
300.0007,28173.5483
300.1843,28147.29
300.368,28119.27
300.5515,28084.3667
300.7351,28048.97
300.9186,28015.1283
301.1021,27964.8767
301.2857,27944.64
301.4691,27914.3983
301.6526,27904.2783
301.8361,27845.97
302.0195,27788.1517
302.2029,27757.7567
302.3863,27738.295
302.5697,27687.8333
302.753,27683.1233
302.9364,27689.2683
303.1197,27698.0283
303.303,27666.7333
303.4863,27606.2333
303.6696,27506.74
303.8528,27431.6917
304.036,27390.4417
304.2192,27388.805
304.4024,27360.5867
304.5856,27308.53
304.7688,27285.1117
304.9519,27263.5633
305.135,27228.2517
305.3181,27191.1567
305.5012,27161.2
305.6842,27148.675
305.8673,27120.0633
306.0504,27064.1533
306.2333,26980.86
306.4163,26955.1267
306.5993,26903.5467
306.7822,26886.1417
306.9652,26875.5467
307.1481,26822.065
307.331,26780.6133
307.5139,26733.9517
307.6967,26677.0083
307.8796,26626.3883
308.0624,26589.8917
308.2452,26535.0483
308.428,26493.7567
308.6107,26477.2283
308.7935,26441.2167
308.9762,26398.8533
309.1589,26370.6133
309.3416,26334.9683
309.5243,26290.455
309.7069,26256.3117
309.8896,26207.3683
310.0721,26170.0517
310.2548,26148.3917
310.4373,26119.855
310.6199,26114.9017
310.8024,26068.4917
310.985,26044.4717
311.1674,25985.7717
311.3499,25921.5817
311.5324,25901.135
311.7148,25910.665
311.8973,25873.36
312.0797,25831.9967
312.2621,25801.105
312.4445,25760.815
312.6268,25711.7467
312.8091,25687.9433
312.9915,25627.4533
313.1738,25595.0833
313.356,25534.7733
313.5383,25479.7883
313.7206,25457.1183
313.9027,25408.9167
314.085,25384.1333
314.2672,25363.6883
314.4493,25344.6
314.6314,25345.465
314.8136,25334.2583
314.9957,25279.1267
315.1778,25216.355
315.3598,25194.2767
315.5419,25189.5283
315.724,25177.1567
315.9059,25147.7633
316.088,25109.8367
316.2699,25102.525
316.4519,25086.8817
316.6338,25040.1183
316.8157,24956.05
316.9977,24923.8717
317.1795,24929.8167
317.3614,24931.6
317.5432,24910.01
317.7251,24865.1383
317.9069,24790.36
318.0887,24746.11
318.2704,24709.5217
318.4522,24709.6183
318.6339,24715.06
318.8156,24740.8167
318.9973,24706.34
319.179,24704.92
319.3607,24715.6633
319.5423,24725.3233
319.7239,24691.825
319.9055,24647.6017
320.0871,24623.94
320.2687,24614.8767
320.4502,24586.41
320.6317,24525.0017
320.8132,24517.5383
320.9947,24528.14
321.1761,24527.8417
321.3576,24509.2883
321.5391,24467.58
321.7205,24440.4367
321.9019,24415.675
322.0832,24371.41
322.2646,24337.9117
322.4459,24306.385
322.6272,24276.235
322.8085,24242.1883
322.9898,24224.5433
323.1711,24190.2467
323.3523,24160.4117
323.5335,24112.95
323.7147,24151.505
323.8959,24197.0583
324.0771,24200.1617
324.2582,24167.3
324.4393,24154.9833
324.6204,24162.0533
324.8015,24152.3017
324.9826,24168.515
325.1637,24198.985
325.3447,24200.3783
325.5257,24205.3717
325.7067,24186.94
325.8877,24064.9967
326.0686,24001.92
326.2496,24002.6017
326.4305,23971.7617
326.6114,23960.8433
326.7922,23962.5683
326.9731,23958.45
327.1539,23929.4317
327.3347,23917.9067
327.5155,23904.8467
327.6963,23926.6633
327.8771,23934.4167
328.0578,23891.4633
328.2385,23818.44
328.4193,23807.3
328.5999,23793.8933
328.7806,23757.4733
328.9613,23769.01
329.1419,23755.4483
329.3225,23752.3217
329.5031,23712.0367
329.6837,23670.85
329.8642,23638.9083
330.0447,23627.455
330.2252,23599.76
330.4057,23567.27
330.5862,23558.545
330.7667,23548.3883
330.9471,23533.995
331.1275,23549.6833
331.3079,23516.4633
331.4883,23485.29
331.6687,23489.8867
331.849,23460.725
332.0293,23421.0033
332.2096,23389.2783
332.3899,23384.5217
332.5702,23391.9533
332.7504,23402.91
332.9306,23404.105
333.1108,23356.995
333.291,23303.39
333.4712,23306.1933
333.6514,23335.8267
333.8315,23322.115
334.0116,23308.97
334.1917,23308.4867
334.3717,23313.48
334.5518,23317.5917
334.7318,23279.2833
334.9119,23269.6
335.0918,23276.7
335.2718,23271.6
335.4518,23264.285
335.6317,23252.1783
335.8116,23241.4733
335.9915,23202.675
336.1714,23163.7667
336.3513,23157.865
336.5311,23154.7117
336.7109,23163.9433
336.8907,23131.5117
337.0705,23072.095
337.2502,23004.44
337.43,22981.4383
337.6097,22940.5617
337.7894,22920.35
337.9691,22922.0417
338.1488,22936.3433
338.3284,22950.535
338.508,22974.3483
338.6877,22972.365
338.8672,22940.765
339.0468,22882.2733
339.2263,22860.555
339.4059,22872.27
339.5854,22901.035
339.7649,22891.2433
339.9443,22865.23
340.1238,22866.465
340.3032,22884.98
340.4826,22889.8783
340.662,22843.265
340.8414,22795.8733
341.0207,22804.1317
341.2001,22814.4333
341.3794,22814.6117
341.5587,22819.0317
341.738,22818.3217
341.9172,22784.0533
342.0965,22739.4067
342.2757,22671.895
342.4549,22607.4817
342.6341,22611.8533
342.8132,22632.5517
342.9923,22659.2167
343.1715,22672.8033
343.3506,22640.7833
343.5296,22604.905
343.7087,22581.5533
343.8878,22552.305
344.0668,22547.0967
344.2458,22540.6367
344.4248,22486.3267
344.6037,22464.2367
344.7827,22472.2783
344.9616,22457.7467
345.1405,22447.4033
345.3194,22435.0367
345.4982,22402.55
345.6771,22384.3883
345.8559,22375.145
346.0347,22356.8167
346.2135,22349.1783
346.3923,22334.5133
346.571,22287.54
346.7498,22272.8633
346.9285,22293.4233
347.1071,22258.0567
347.2859,22218.7633
347.4645,22260.0
347.6431,22319.3633
347.8217,22358.4567
348.0003,22251.8483
348.1789,22201.3017
348.3574,22156.545
348.5359,22109.005
348.7145,22051.3967
348.893,22044.9583
349.0714,22037.0717
349.2499,21991.5583
349.4283,21939.8667
349.6068,21875.3583
349.7852,21855.73
349.9635,21862.8433
350.1419,21849.2567
350.3202,21817.7583
350.4985,21768.0567
350.6768,21733.62
350.8551,21706.9517
351.0334,21686.5917
351.2116,21655.6933
351.3898,21646.9
351.568,21626.1067
351.7462,21622.4933
351.9243,21604.205
352.1025,21569.195
352.2806,21537.2967
352.4587,21531.4167
352.6368,21482.7917
352.8148,21420.8483
352.9929,21393.0717
353.1709,21402.835
353.3489,21387.1467
353.5268,21347.07
353.7048,21305.4167
353.8828,21271.9783
354.0607,21227.475
354.2386,21225.025
354.4165,21196.7717
354.5943,21166.2033
354.7722,21152.645
354.95,21163.75
355.1278,21147.5633
355.3056,21090.2483
355.4833,21018.0333
355.6611,20962.715
355.8388,20917.2533
356.0165,20887.1917
356.1942,20887.8367
356.3719,20914.1467
356.5495,20915.1833
356.7271,20880.1467
356.9047,20846.5783
357.0823,20847.6883
357.2599,20846.8567
357.4374,20807.2433
357.6149,20753.0467
357.7924,20700.0867
357.9699,20672.9983
358.1474,20640.2717
358.3248,20592.5617
358.5023,20559.2933
358.6797,20515.8433
358.8571,20474.2217
359.0344,20438.52
359.2118,20388.2917
359.3891,20345.9183
359.5664,20313.9083
359.7437,20291.545
359.9209,20234.9567
360.0982,20171.48
360.2754,20133.205
360.4526,20156.44
360.6298,20165.18
360.807,20149.02
360.9841,20116.5383
361.1613,20067.1767
361.3383,20069.32
361.5154,20056.535
361.6925,20004.2433
361.8695,19991.7017
362.0466,19941.9133
362.2236,19947.4983
362.4005,19908.9833
362.5775,19839.9167
362.7545,19799.6217
362.9314,19791.3783
363.1083,19769.2367
363.2852,19723.2133
363.462,19699.6333
363.6389,19692.6267
363.8157,19678.5033
363.9925,19653.625
364.1693,19596.47
364.346,19563.03
364.5228,19577.5033
364.6996,19606.9433
364.8762,19582.2767
365.0529,19520.0233
365.2296,19523.6017
365.4062,19513.975
365.5829,19480.8017
365.7595,19491.7433
365.9361,19461.855
366.1126,19509.3833
366.2892,19615.555
366.4657,19718.5283
366.6422,19808.99
366.8186,19816.6867
366.9951,19743.7083
367.1716,19715.5283
367.348,19822.27
367.5244,19930.365
367.7008,19891.7767
367.8772,19689.3683
368.0535,19652.8517
368.2298,19627.7033
368.4061,19521.725
368.5824,19555.3667
368.7586,19577.385
368.9349,19489.7067
369.1111,19460.8783
369.2873,19542.7583
369.4635,19572.9067
369.6396,19406.3317
369.8158,19299.5467
369.9919,19289.245
370.168,19265.3983
370.3441,19196.9217
370.5202,19123.2117
370.6962,19069.1983
370.8722,19040.39
371.0482,19032.56
371.2242,19089.5733
371.4002,19122.0067
371.5761,19118.11
371.752,19111.55
371.9279,19111.305
372.1038,19059.575
372.2796,19037.8433
372.4555,19010.8317
372.6313,19010.6717
372.8071,19002.2933
372.9829,19005.7633
373.1586,19012.0367
373.3344,18984.695
373.5101,18960.5683
373.6858,18970.5217
373.8615,18986.8067
374.0371,19050.08
374.2127,19074.9417
374.3884,19019.9567
374.564,19019.29
374.7395,19109.8583
374.9151,19289.8883
375.0906,19349.0883
375.2661,19305.8667
375.4416,19407.85
375.6171,19576.9517
375.7925,19578.9433
375.968,19387.0533
376.1434,19258.6533
376.3188,19271.5133
376.4941,19329.7333
376.6695,19383.5383
376.8448,19386.9967
377.0201,19343.8533
377.1954,19467.3417
377.3707,19506.78
377.5459,19640.54
377.7212,19863.7617
377.8964,19921.86
378.0715,19855.4317
378.2467,20085.6267
378.4218,19988.2317
378.597,19912.9583
378.7721,19935.7233
378.9472,20008.0933
379.1222,20349.1217
379.2973,20789.0833
379.4723,20906.4067
379.6473,20488.6167
379.8223,20174.85
379.9972,20011.1817
380.1722,19912.2067
380.3471,19874.535
380.522,19948.4683
380.6969,20168.8617
380.8717,20015.2817
381.0466,19821.0833
381.2214,19715.6067
381.3962,19608.0217
381.571,19543.9917
381.7457,19565.3367
381.9204,19531.8383
382.0952,19735.1467
382.2699,20039.6417
382.4445,20155.2183
382.6192,20480.26
382.7938,20644.7067
382.9685,20377.055
383.1431,20093.4233
383.3176,20043.1933
383.4922,20016.9433
383.6667,19874.55
383.8412,19773.5417
384.0157,19850.7083
384.1902,19960.3817
384.3646,19877.1417
384.5391,19768.4367
384.7134,19851.9683
384.8878,20081.03
385.0622,19960.035
385.2365,19653.0467
385.4109,19607.9067
385.5852,19615.8717
385.7594,19639.625
385.9337,19660.05
386.1079,19803.3517
386.2822,19900.9483
386.4564,19829.975
386.6306,19988.8383
386.8047,20089.3533
386.9789,20185.0267
387.153,20481.57
387.3271,20655.8483
387.5012,20946.3433
387.6752,21131.2633
387.8492,21024.0217
388.0233,21041.305
388.1972,21179.7617
388.3712,21188.7917
388.5452,21282.5217
388.7191,21512.1733
388.893,21462.7083
389.0669,20957.6917
389.2408,20365.595
389.4146,19980.6383
389.5884,19704.2583
389.7623,19561.055
389.9361,19623.2817
390.1098,19730.0217
390.2835,19673.84
390.4573,19704.375
390.631,19990.185
390.8047,20118.175
390.9784,20048.97
391.152,20225.7133
391.3256,20376.8
391.4992,20187.2683
391.6728,20233.7417
391.8464,20663.25
392.0199,20765.3667
392.1934,21025.1517
392.3669,21246.11
392.5403,21464.545
392.7138,21827.485
392.8873,22404.4767
393.0607,22741.9183
393.2341,22663.1117
393.4074,21986.8483
393.5808,21531.55
393.7542,21459.035
393.9274,21207.2367
394.1007,21048.2267
394.274,20751.6617
394.4472,20832.135
394.6205,21201.32
394.7937,21395.005
394.9668,21080.265
395.14,20795.0317
395.3131,20653.8817
395.4863,20715.8817
395.6594,20369.64
395.8325,20214.5967
396.0055,20235.1483
396.1786,20341.95
396.3516,20295.0767
396.5246,20191.1033
396.6975,20450.3633
396.8705,20847.3167
397.0434,20411.3417
397.2163,20298.535
397.3892,20687.2117
397.5621,21050.68
397.735,21458.385
397.9077,21517.9433
398.0806,21269.86
398.2534,21515.2567
398.4261,22088.45
398.5989,22666.345
398.7716,22277.7017
398.9443,21784.365
399.117,21411.8067
399.2896,21416.1317
399.4623,21210.8017
399.6349,20700.6283
399.8075,20347.4983
399.9801,20390.6033
400.1526,19934.7183
400.3252,19468.4317
400.4977,19253.0683
400.6702,19255.9417
400.8427,19449.035
401.0151,19452.3083
401.1875,19461.1417
401.36,19513.3733
401.5323,19263.625
401.7047,19087.57
401.877,18940.6067
402.0494,19097.9117
402.2216,19323.05
402.394,19199.1533
402.5662,19078.8483
402.7385,19035.915
402.9107,19163.9733
403.0829,19185.6633
403.2551,19000.77
403.4272,18955.3933
403.5994,19151.3367
403.7715,19287.43
403.9436,19223.0817
404.1156,19278.3233
