Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-22 13:26:44.640588
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2467.3983
218.2508,2522.3783
218.442,2577.125
218.6332,2635.8433
218.8244,2695.6833
219.0156,2758.08
219.2067,2825.0583
219.3979,2892.0833
219.589,2961.14
219.7801,3032.5883
219.9712,3105.01
220.1623,3180.8433
220.3533,3261.5933
220.5444,3341.6683
220.7354,3425.19
220.9264,3509.4917
221.1174,3600.9583
221.3083,3694.7383
221.4993,3783.375
221.6902,3874.6483
221.8812,3974.9583
222.0721,4077.0883
222.263,4179.5283
222.4538,4287.0667
222.6447,4395.7167
222.8355,4507.1333
223.0264,4617.6017
223.2172,4729.525
223.408,4845.225
223.5987,4966.96
223.7895,5087.7783
223.9802,5214.3933
224.1709,5338.0733
224.3616,5468.9867
224.5524,5600.3933
224.743,5734.9217
224.9337,5868.6317
225.1243,6015.305
225.315,6155.6433
225.5056,6289.7083
225.6962,6438.965
225.8867,6586.445
226.0773,6734.9
226.2678,6893.2433
226.4584,7048.0083
226.6489,7205.1733
226.8394,7357.165
227.0298,7520.8967
227.2203,7691.23
227.4108,7869.8567
227.6012,8042.895
227.7916,8212.245
227.982,8385.0267
228.1723,8555.74
228.3627,8736.215
228.5531,8911.08
228.7434,9089.72
228.9337,9276.8483
229.124,9466.1417
229.3143,9656.8367
229.5045,9861.8267
229.6948,10065.08
229.885,10275.1233
230.0752,10488.315
230.2654,10697.5433
230.4556,10903.39
230.6457,11108.065
230.8358,11313.015
231.026,11524.48
231.2161,11731.0617
231.4062,11947.6333
231.5963,12155.5433
231.7863,12369.6333
231.9764,12595.9333
232.1664,12826.5217
232.3564,13063.3517
232.5464,13290.54
232.7364,13520.165
232.9263,13743.7067
233.1163,13981.1383
233.3062,14222.1867
233.4961,14476.4983
233.686,14708.8033
233.8758,14922.5067
234.0657,15140.9783
234.2555,15384.9617
234.4454,15623.7283
234.6352,15857.3117
234.825,16092.6283
235.0147,16315.3367
235.2045,16548.8933
235.3942,16776.8683
235.5839,17009.9
235.7737,17236.3
235.9633,17461.0517
236.153,17711.9133
236.3427,17951.75
236.5323,18180.82
236.7219,18402.0133
236.9115,18600.235
237.1011,18813.975
237.2907,19050.01
237.4803,19280.0267
237.6698,19495.6917
237.8593,19720.145
238.0488,19938.2733
238.2383,20164.615
238.4278,20380.0583
238.6172,20620.6567
238.8066,20841.3917
238.9961,21062.745
239.1855,21297.785
239.3748,21510.325
239.5642,21714.5067
239.7536,21934.41
239.9429,22145.1033
240.1322,22333.9183
240.3215,22539.8667
240.5108,22747.7133
240.7001,22962.795
240.8893,23157.2883
241.0786,23355.0583
241.2677,23545.33
241.457,23763.2483
241.6461,23918.4767
241.8353,24082.7
242.0244,24255.4583
242.2136,24421.32
242.4027,24609.8267
242.5918,24765.8583
242.7809,24883.98
242.9699,24977.86
243.159,25126.095
243.348,25338.345
243.537,25559.2033
243.726,25726.7817
243.915,25864.9117
244.1039,25963.8183
244.2929,26019.75
244.4818,26143.36
244.6707,26322.99
244.8596,26542.615
245.0485,26733.9483
245.2373,26923.8883
245.4262,27085.3717
245.615,27244.945
245.8038,27358.39
245.9926,27499.7217
246.1814,27554.52
246.3701,27567.7683
246.5589,27668.9267
246.7476,27846.2167
246.9363,28052.255
247.1249,28219.9483
247.3136,28387.9083
247.5023,28545.5967
247.6909,28705.2167
247.8795,28849.7933
248.0681,28985.5117
248.2567,29143.4817
248.4453,29259.4267
248.6338,29335.2433
248.8224,29296.3417
249.0109,29330.5183
249.1994,29484.9083
249.3878,29667.9717
249.5763,29838.3933
249.7648,29985.8933
249.9532,30128.8833
250.1416,30299.785
250.33,30465.925
250.5183,30602.63
250.7067,30712.1017
250.8951,30811.7567
251.0834,30921.3133
251.2717,31011.3417
251.46,31090.58
251.6483,31146.8167
251.8365,31142.3467
252.0247,31167.3483
252.213,31319.8267
252.4012,31444.3567
252.5894,31611.29
252.7775,31728.2017
252.9657,31826.7117
253.1538,31958.3117
253.3419,32065.5217
253.53,32122.945
253.7181,32209.7083
253.9062,32281.5617
254.0942,32362.5167
254.2823,32423.2317
254.4703,32488.8767
254.6583,32550.2767
254.8463,32610.515
255.0342,32636.2017
255.2222,32646.7733
255.4101,32627.2333
255.598,32661.785
255.7859,32763.2067
255.9738,32890.73
256.1616,33026.3617
256.3495,33162.3183
256.5373,33255.0033
256.7251,33392.5533
256.9129,33477.695
257.1006,33555.9067
257.2884,33645.4467
257.4761,33753.365
257.6638,33805.0367
257.8515,33835.84
258.0392,33890.8167
258.2269,33928.3067
258.4146,33964.3417
258.6022,34011.25
258.7898,34022.3567
258.9774,34052.1483
259.165,34094.3383
259.3525,34125.4883
259.5401,34180.9133
259.7276,34250.635
259.9151,34313.28
260.1026,34357.6083
260.2901,34425.5033
260.4776,34485.89
260.665,34597.3233
260.8524,34690.86
261.0398,34791.7083
261.2272,34820.6217
261.4146,34829.6267
261.6019,34861.2283
261.7893,34906.045
261.9766,34933.15
262.1639,34986.5283
262.3512,34973.78
262.5384,34975.555
262.7257,34978.98
262.9129,34994.49
263.1001,35002.4733
263.2873,35050.4017
263.4745,35061.6917
263.6617,34984.6767
263.8488,35021.4167
264.0359,35058.5317
264.2231,35071.795
264.4101,35093.415
264.5972,35117.2633
264.7842,35137.7583
264.9713,35142.22
265.1583,35131.4717
265.3453,35141.1683
265.5323,35170.1167
265.7193,35193.8933
265.9062,35231.2233
266.0931,35234.97
266.2801,35224.945
266.4669,35249.245
266.6538,35270.1333
266.8407,35299.9633
267.0276,35270.2567
267.2143,35229.5783
267.4012,35234.345
267.588,35174.2783
267.7747,35162.4283
267.9615,35159.2517
268.1482,35137.605
268.3349,35129.4867
268.5217,35107.565
268.7083,35065.7867
268.895,35047.0017
269.0817,35059.9167
269.2682,35033.45
269.4549,34974.7433
269.6415,34887.3117
269.8281,34862.4217
270.0146,34878.9567
270.2012,34878.7583
270.3877,34884.125
270.5742,34865.5167
270.7607,34841.09
270.9472,34816.6083
271.1336,34784.845
271.32,34742.6233
271.5065,34706.4233
271.6929,34680.7033
271.8792,34695.34
272.0656,34676.3267
272.252,34671.6217
272.4383,34654.1467
272.6246,34614.725
272.8109,34588.2267
272.9972,34623.775
273.1835,34627.9083
273.3697,34634.265
273.5559,34621.555
273.7421,34606.715
273.9283,34584.7917
274.1145,34559.3
274.3007,34540.0567
274.4868,34534.2667
274.6729,34561.4717
274.859,34552.11
275.0451,34533.095
275.2311,34428.11
275.4172,34431.45
275.6032,34435.095
275.7892,34444.1583
275.9752,34421.5417
276.1612,34426.7117
276.3472,34372.2433
276.5331,34339.9017
276.719,34319.4867
276.9049,34303.21
277.0908,34249.3067
277.2767,34229.8333
277.4625,34221.8
277.6484,34185.2417
277.8342,34134.2433
278.02,34110.9683
278.2057,34113.45
278.3915,34137.0
278.5772,34118.625
278.763,34058.495
278.9487,34070.55
279.1343,34078.4533
279.32,34037.2567
279.5057,33968.35
279.6913,33862.5217
279.877,33824.9867
280.0625,33797.8017
280.2481,33731.0683
280.4337,33667.9417
280.6192,33684.7933
280.8048,33693.0267
280.9903,33638.8183
281.1758,33571.945
281.3612,33503.9233
281.5467,33464.0283
281.7321,33482.5967
281.9175,33470.7467
282.1029,33436.7783
282.2884,33413.0517
282.4737,33338.6617
282.6591,33280.1517
282.8444,33250.2483
283.0297,33217.9817
283.215,33199.78
283.4002,33165.7883
283.5855,33097.5
283.7707,32987.9717
283.956,32936.6317
284.1412,32884.6733
284.3264,32881.405
284.5115,32897.32
284.6967,32885.87
284.8818,32825.5683
285.0669,32740.8117
285.252,32711.0067
285.4371,32692.5583
285.6222,32625.5517
285.8072,32571.1067
285.9922,32525.9467
286.1772,32517.9117
286.3622,32514.5733
286.5472,32448.31
286.7321,32374.1917
286.9171,32384.985
287.102,32366.1883
287.2869,32368.3483
287.4717,32397.845
287.6566,32370.7767
287.8415,32339.5417
288.0263,32302.58
288.2111,32207.64
288.3959,32125.5683
288.5806,32097.1717
288.7654,32082.4133
288.9501,32128.3183
289.1348,32119.3583
289.3195,32097.5683
289.5042,32087.04
289.6889,32089.9983
289.8735,32000.59
290.0581,31951.5917
290.2428,31871.5683
290.4273,31848.6417
290.6119,31859.735
290.7965,31828.0633
290.981,31801.1033
291.1655,31773.3167
291.35,31669.4867
291.5345,31589.0683
291.719,31572.3283
291.9034,31563.6833
292.0878,31588.23
292.2722,31552.6417
292.4566,31498.385
292.641,31491.9033
292.8253,31464.5517
293.0096,31415.96
293.194,31400.365
293.3783,31375.3417
293.5626,31373.4933
293.7468,31353.0983
293.9311,31329.8733
294.1153,31254.755
294.2995,31135.9267
294.4837,31053.8433
294.6678,30984.9567
294.852,30940.4733
295.0361,30936.0217
295.2202,30920.1567
295.4043,30921.8933
295.5884,30882.1733
295.7725,30848.8267
295.9565,30808.0233
296.1405,30718.61
296.3246,30666.7367
296.5085,30687.715
296.6925,30708.955
296.8764,30678.875
297.0603,30633.9683
297.2443,30584.2883
297.4282,30516.1783
297.612,30444.4283
297.7959,30379.7517
297.9797,30336.5433
298.1635,30268.1467
298.3474,30291.5033
298.5311,30307.43
298.7149,30235.0783
298.8987,30143.5
299.0823,30095.8717
299.2661,30020.6567
299.4498,29915.2217
299.6334,29894.1567
299.8171,29882.7883
300.0007,29843.54
300.1843,29817.6767
300.368,29782.195
300.5515,29739.6067
300.7351,29695.665
300.9186,29656.6733
301.1021,29600.81
301.2857,29576.4283
301.4691,29547.4417
301.6526,29543.1283
301.8361,29477.755
302.0195,29420.4267
302.2029,29380.2117
302.3863,29360.105
302.5697,29303.2433
302.753,29295.285
302.9364,29294.5383
303.1197,29307.115
303.303,29265.0167
303.4863,29200.4967
303.6696,29098.5517
303.8528,29017.5683
304.036,28973.1433
304.2192,28973.7483
304.4024,28947.32
304.5856,28885.5383
304.7688,28853.0233
304.9519,28826.2283
305.135,28788.9667
305.3181,28748.145
305.5012,28713.3283
305.6842,28700.25
305.8673,28665.88
306.0504,28607.4783
306.2333,28524.2617
306.4163,28496.14
306.5993,28443.31
306.7822,28423.8367
306.9652,28405.3017
307.1481,28348.7733
307.331,28301.9183
307.5139,28250.8517
307.6967,28191.2083
307.8796,28136.5583
308.0624,28098.11
308.2452,28046.7283
308.428,28002.6517
308.6107,27987.4133
308.7935,27942.7
308.9762,27898.0233
309.1589,27859.38
309.3416,27823.725
309.5243,27772.9
309.7069,27739.1183
309.8896,27682.8233
310.0721,27641.4517
310.2548,27621.9033
310.4373,27593.4683
310.6199,27586.8483
310.8024,27534.3683
310.985,27513.2283
311.1674,27444.38
311.3499,27372.4833
311.5324,27351.9667
311.7148,27362.06
311.8973,27317.785
312.0797,27277.9033
312.2621,27244.025
312.4445,27207.4733
312.6268,27154.83
312.8091,27132.1717
312.9915,27066.635
313.1738,27026.5683
313.356,26958.8417
313.5383,26903.0417
313.7206,26878.8017
313.9027,26825.9767
314.085,26799.91
314.2672,26769.935
314.4493,26752.0083
314.6314,26757.3233
314.8136,26746.7617
314.9957,26690.2783
315.1778,26619.7483
315.3598,26592.365
315.5419,26580.4383
315.724,26567.2067
315.9059,26533.685
316.088,26493.16
316.2699,26492.7733
316.4519,26478.2967
316.6338,26428.98
316.8157,26341.5817
316.9977,26307.5783
317.1795,26319.1983
317.3614,26315.81
317.5432,26292.9433
317.7251,26238.455
317.9069,26154.9167
318.0887,26103.7567
318.2704,26066.5967
318.4522,26072.385
318.6339,26081.9517
318.8156,26115.8867
318.9973,26075.5233
319.179,26066.8867
319.3607,26081.4367
319.5423,26089.7117
319.7239,26060.2483
319.9055,26010.52
320.0871,25988.4667
320.2687,25982.6467
320.4502,25960.68
320.6317,25892.3567
320.8132,25877.6
320.9947,25886.3683
321.1761,25880.2083
321.3576,25863.96
321.5391,25819.78
321.7205,25793.7117
321.9019,25763.475
322.0832,25712.13
322.2646,25669.6867
322.4459,25635.2483
322.6272,25592.2683
322.8085,25555.4333
322.9898,25542.4867
323.1711,25513.5283
323.3523,25480.9967
323.5335,25432.5567
323.7147,25478.685
323.8959,25532.1767
324.0771,25535.3767
324.2582,25504.755
324.4393,25492.4967
324.6204,25489.265
324.8015,25474.5967
324.9826,25493.3833
325.1637,25526.3267
325.3447,25534.3083
325.5257,25548.6033
325.7067,25540.1467
325.8877,25414.1283
326.0686,25341.2183
326.2496,25342.31
326.4305,25307.9633
326.6114,25307.3933
326.7922,25307.46
326.9731,25297.71
327.1539,25262.1367
327.3347,25245.4
327.5155,25229.225
327.6963,25249.6883
327.8771,25249.105
328.0578,25203.05
328.2385,25128.6633
328.4193,25117.5467
328.5999,25100.2683
328.7806,25064.8267
328.9613,25087.69
329.1419,25079.5717
329.3225,25079.9817
329.5031,25038.4083
329.6837,24998.0483
329.8642,24970.7067
330.0447,24948.3467
330.2252,24904.2817
330.4057,24859.2283
330.5862,24848.1567
330.7667,24846.4183
330.9471,24826.6267
331.1275,24841.9867
331.3079,24803.2233
331.4883,24771.6767
331.6687,24775.7
331.849,24745.2017
332.0293,24698.535
332.2096,24661.8
332.3899,24664.6483
332.5702,24678.0633
332.7504,24682.3417
332.9306,24682.9967
333.1108,24638.35
333.291,24576.2817
333.4712,24562.5583
333.6514,24592.9283
333.8315,24579.75
334.0116,24562.3717
334.1917,24566.3567
334.3717,24580.2483
334.5518,24588.165
334.7318,24534.8083
334.9119,24524.3383
335.0918,24543.3433
335.2718,24539.2917
335.4518,24534.665
335.6317,24517.835
335.8116,24479.0333
335.9915,24415.12
336.1714,24384.73
336.3513,24392.4233
336.5311,24388.0133
336.7109,24390.8067
336.8907,24344.115
337.0705,24269.6267
337.2502,24208.94
337.43,24203.0217
337.6097,24167.1383
337.7894,24131.7267
337.9691,24131.9833
338.1488,24157.565
338.3284,24171.595
338.508,24209.02
338.6877,24207.4467
338.8672,24175.0317
339.0468,24100.3067
339.2263,24066.2917
339.4059,24088.59
339.5854,24128.6333
339.7649,24124.5083
339.9443,24104.475
340.1238,24097.9517
340.3032,24113.4017
340.4826,24110.06
340.662,24051.7617
340.8414,24000.8667
341.0207,24013.8167
341.2001,24012.895
341.3794,24008.0467
341.5587,24020.1833
341.738,24021.6467
341.9172,23996.3017
342.0965,23940.0283
342.2757,23862.4433
342.4549,23795.7117
342.6341,23790.7633
342.8132,23824.6567
342.9923,23858.6333
343.1715,23866.975
343.3506,23826.79
343.5296,23786.6083
343.7087,23746.9233
343.8878,23691.9717
344.0668,23668.135
344.2458,23662.8967
344.4248,23617.2817
344.6037,23601.1617
344.7827,23620.3317
344.9616,23622.4367
345.1405,23606.7583
345.3194,23596.5367
345.4982,23561.7433
345.6771,23532.315
345.8559,23510.8917
346.0347,23485.295
346.2135,23492.4783
346.3923,23481.63
346.571,23425.11
346.7498,23422.625
346.9285,23448.8783
347.1071,23396.975
347.2859,23341.7367
347.4645,23371.7733
347.6431,23436.27
347.8217,23507.36
348.0003,23386.2183
348.1789,23317.57
348.3574,23274.5717
348.5359,23227.4267
348.7145,23165.735
348.893,23144.11
349.0714,23138.2667
349.2499,23095.3767
349.4283,23034.9133
349.6068,22963.8583
349.7852,22962.8483
349.9635,22985.48
350.1419,22977.135
350.3202,22950.9567
350.4985,22889.5133
350.6768,22858.8217
350.8551,22820.885
351.0334,22788.3517
351.2116,22746.5
351.3898,22737.075
351.568,22732.9617
351.7462,22734.0867
351.9243,22708.4483
352.1025,22654.285
352.2806,22607.5417
352.4587,22595.5283
352.6368,22554.0033
352.8148,22507.0883
352.9929,22477.3417
353.1709,22488.3617
353.3489,22488.6867
353.5268,22446.625
353.7048,22407.6683
353.8828,22382.4317
354.0607,22321.7583
354.2386,22325.4417
354.4165,22302.6533
354.5943,22267.3783
354.7722,22254.1633
354.95,22276.2767
355.1278,22244.7733
355.3056,22168.5117
355.4833,22096.5767
355.6611,22036.6267
355.8388,21979.565
356.0165,21953.9517
356.1942,21961.6867
356.3719,21963.3733
356.5495,21949.2267
356.7271,21912.725
356.9047,21857.4667
357.0823,21870.2317
357.2599,21881.515
357.4374,21841.8833
357.6149,21790.3883
357.7924,21718.01
357.9699,21665.8983
358.1474,21621.9383
358.3248,21573.41
358.5023,21524.7717
358.6797,21483.0683
358.8571,21463.035
359.0344,21445.3383
359.2118,21402.2883
359.3891,21374.9167
359.5664,21352.8967
359.7437,21331.5217
359.9209,21276.5917
360.0982,21195.3583
360.2754,21136.095
360.4526,21154.4767
360.6298,21159.4017
360.807,21121.9233
360.9841,21096.5083
361.1613,21051.935
361.3383,21063.4867
361.5154,21056.2867
361.6925,20975.0783
361.8695,20957.9767
362.0466,20912.445
362.2236,20934.4033
362.4005,20918.2183
362.5775,20857.9383
362.7545,20811.8617
362.9314,20780.6333
363.1083,20740.7983
363.2852,20693.7967
363.462,20671.56
363.6389,20672.95
363.8157,20668.5217
363.9925,20662.37
364.1693,20589.975
364.346,20537.955
364.5228,20549.185
364.6996,20566.9767
364.8762,20558.1183
365.0529,20501.05
365.2296,20521.6067
365.4062,20521.35
365.5829,20487.1733
365.7595,20519.5917
365.9361,20479.3267
366.1126,20519.1667
366.2892,20632.415
366.4657,20753.4133
366.6422,20834.79
366.8186,20852.3567
366.9951,20762.0983
367.1716,20717.3067
367.348,20841.445
367.5244,20953.1933
367.7008,20931.0317
367.8772,20668.9117
368.0535,20619.7933
368.2298,20624.8217
368.4061,20470.2617
368.5824,20522.3067
368.7586,20577.4483
368.9349,20483.64
369.1111,20457.9217
369.2873,20536.7233
369.4635,20596.7833
369.6396,20404.1133
369.8158,20301.9767
369.9919,20294.1333
370.168,20256.2183
370.3441,20162.7983
370.5202,20068.965
370.6962,20002.195
370.8722,19980.0867
371.0482,19993.275
371.2242,20086.04
371.4002,20142.6667
371.5761,20122.1317
371.752,20084.5967
371.9279,20049.005
372.1038,19971.7983
372.2796,19975.6383
372.4555,19973.8833
372.6313,19955.1333
372.8071,19956.195
372.9829,19958.4717
373.1586,19943.62
373.3344,19874.2983
373.5101,19842.8367
373.6858,19864.3583
373.8615,19899.3917
374.0371,20001.09
374.2127,20027.985
374.3884,19940.8483
374.564,19916.7683
374.7395,19981.4217
374.9151,20199.165
375.0906,20322.415
375.2661,20276.135
375.4416,20394.945
375.6171,20570.005
375.7925,20557.4817
375.968,20357.9467
376.1434,20206.5967
376.3188,20197.01
376.4941,20270.6017
376.6695,20337.2333
376.8448,20378.76
377.0201,20305.56
377.1954,20475.5667
377.3707,20515.1233
377.5459,20637.7367
377.7212,20924.6317
377.8964,21027.6267
378.0715,20874.3683
378.2467,21188.62
378.4218,21052.5
378.597,20896.0883
378.7721,20933.73
378.9472,20980.6933
379.1222,21308.645
379.2973,21848.6717
379.4723,22014.635
379.6473,21480.6067
379.8223,21111.47
379.9972,20934.0433
380.1722,20847.34
380.3471,20858.1417
380.522,20927.3883
380.6969,21234.3067
380.8717,21093.1817
381.0466,20844.5233
381.2214,20718.435
381.3962,20548.0967
381.571,20447.3267
381.7457,20525.0967
381.9204,20430.9783
382.0952,20636.28
382.2699,21025.075
382.4445,21072.7617
382.6192,21413.455
382.7938,21685.1317
382.9685,21326.9683
383.1431,20965.99
383.3176,20906.75
383.4922,20880.1867
383.6667,20737.35
383.8412,20624.4233
384.0157,20733.9567
384.1902,20925.6867
384.3646,20849.61
384.5391,20733.8217
384.7134,20822.6367
384.8878,21091.1117
385.0622,20992.5033
385.2365,20614.1517
385.4109,20561.07
385.5852,20561.5967
385.7594,20555.7333
385.9337,20589.3083
386.1079,20786.0383
386.2822,20950.0083
386.4564,20822.1083
386.6306,21001.5867
386.8047,21133.77
386.9789,21153.1067
387.153,21534.9817
387.3271,21714.5167
387.5012,22027.9483
387.6752,22264.1583
387.8492,22097.8983
388.0233,22050.1917
388.1972,22256.0817
388.3712,22231.2783
388.5452,22305.69
388.7191,22626.695
388.893,22618.87
389.0669,22087.9867
389.2408,21412.3633
389.4146,20995.5867
389.5884,20675.8183
389.7623,20555.5867
389.9361,20678.085
390.1098,20859.02
390.2835,20780.8983
390.4573,20750.825
390.631,21112.5817
390.8047,21309.2983
390.9784,21182.9617
391.152,21402.6967
391.3256,21656.225
391.4992,21361.0983
391.6728,21368.2367
391.8464,21892.5533
392.0199,21919.665
392.1934,22173.115
392.3669,22479.6117
392.5403,22621.2183
392.7138,22927.915
392.8873,23576.185
393.0607,23895.8617
393.2341,23869.8567
393.4074,23038.5817
393.5808,22487.5883
393.7542,22491.2667
393.9274,22246.2267
394.1007,22165.7667
394.274,21878.9883
394.4472,21945.2617
394.6205,22404.755
394.7937,22727.7067
394.9668,22362.9967
395.14,22090.2167
395.3131,21886.0317
395.4863,21996.6433
395.6594,21608.8467
395.8325,21450.1717
396.0055,21459.7583
396.1786,21557.9983
396.3516,21460.745
396.5246,21291.595
396.6975,21448.4767
396.8705,22040.4467
397.0434,21488.475
397.2163,21329.69
397.3892,21871.0733
397.5621,22277.65
397.735,22778.0483
397.9077,23051.8583
398.0806,22637.5167
398.2534,22916.6933
398.4261,23476.1317
398.5989,24252.11
398.7716,23852.0433
398.9443,23299.5617
399.117,22845.7967
399.2896,22827.645
399.4623,22639.3767
399.6349,22105.015
399.8075,21735.9633
399.9801,21877.825
400.1526,21376.99
400.3252,20827.0717
400.4977,20603.4817
400.6702,20608.6517
400.8427,20852.82
401.0151,20935.9667
401.1875,20938.6483
401.36,21061.64
401.5323,20759.555
401.7047,20531.4967
401.877,20376.6467
402.0494,20531.5317
402.2216,20848.1483
402.394,20715.5383
402.5662,20594.9217
402.7385,20564.7967
402.9107,20665.8117
403.0829,20682.3383
403.2551,20460.625
403.4272,20412.6017
403.5994,20653.5217
403.7715,20870.4667
403.9436,20770.6683
404.1156,20874.5583
