Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-22 17:57:20.659473
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2418.6117
218.2508,2471.6617
218.442,2527.19
218.6332,2583.8317
218.8244,2641.26
219.0156,2702.295
219.2067,2766.51
219.3979,2831.515
219.589,2896.5467
219.7801,2966.4517
219.9712,3037.485
220.1623,3112.0717
220.3533,3188.8583
220.5444,3268.635
220.7354,3347.875
220.9264,3429.2583
221.1174,3519.1117
221.3083,3608.34
221.4993,3695.7083
221.6902,3782.425
221.8812,3881.28
222.0721,3979.2383
222.263,4079.0067
222.4538,4183.68
222.6447,4288.2767
222.8355,4397.785
223.0264,4505.7183
223.2172,4614.855
223.408,4727.5233
223.5987,4845.3
223.7895,4962.3
223.9802,5086.0967
224.1709,5205.7383
224.3616,5335.49
224.5524,5463.435
224.743,5594.6783
224.9337,5724.1133
225.1243,5867.2067
225.315,6003.1533
225.5056,6137.645
225.6962,6285.0183
225.8867,6429.7017
226.0773,6575.7817
226.2678,6725.5
226.4584,6877.73
226.6489,7033.675
226.8394,7178.7817
227.0298,7337.9083
227.2203,7504.7967
227.4108,7677.88
227.6012,7846.5367
227.7916,8012.3817
227.982,8179.72
228.1723,8347.6333
228.3627,8522.9217
228.5531,8695.7183
228.7434,8869.3967
228.9337,9052.3833
229.124,9236.3533
229.3143,9423.4067
229.5045,9625.4917
229.6948,9824.1133
229.885,10029.5767
230.0752,10235.9117
230.2654,10441.3883
230.4556,10645.1
230.6457,10842.8817
230.8358,11042.445
231.026,11249.5167
231.2161,11455.5067
231.4062,11666.82
231.5963,11868.8417
231.7863,12079.6917
231.9764,12303.3033
232.1664,12528.1533
232.3564,12758.4167
232.5464,12983.3067
232.7364,13208.69
232.9263,13428.6517
233.1163,13660.9017
233.3062,13897.12
233.4961,14145.0
233.686,14373.915
233.8758,14585.235
234.0657,14799.7267
234.2555,15036.6967
234.4454,15270.7483
234.6352,15500.0017
234.825,15732.035
235.0147,15951.8167
235.2045,16180.225
235.3942,16403.89
235.5839,16633.2217
235.7737,16852.7167
235.9633,17075.6267
236.153,17321.3933
236.3427,17555.98
236.5323,17784.2867
236.7219,17999.1217
236.9115,18197.0183
237.1011,18401.4783
237.2907,18633.3367
237.4803,18857.9667
237.6698,19070.355
237.8593,19291.6
238.0488,19505.88
238.2383,19727.8717
238.4278,19936.7733
238.6172,20175.0517
238.8066,20391.93
238.9961,20607.665
239.1855,20840.2033
239.3748,21053.8233
239.5642,21250.9167
239.7536,21464.375
239.9429,21677.6283
240.1322,21862.3883
240.3215,22065.5167
240.5108,22267.8833
240.7001,22477.445
240.8893,22672.01
241.0786,22863.4633
241.2677,23049.4317
241.457,23261.1467
241.6461,23412.3783
241.8353,23577.3983
242.0244,23746.3717
242.2136,23912.245
242.4027,24091.1083
242.5918,24251.73
242.7809,24364.515
242.9699,24454.4967
243.159,24598.0133
243.348,24812.9817
243.537,25026.2533
243.726,25188.99
243.915,25328.2967
244.1039,25432.3333
244.2929,25479.1817
244.4818,25592.3817
244.6707,25778.75
244.8596,25991.0567
245.0485,26180.2467
245.2373,26364.66
245.4262,26525.3233
245.615,26683.2867
245.8038,26795.18
245.9926,26940.4317
246.1814,26989.905
246.3701,26993.375
246.5589,27096.215
246.7476,27273.965
246.9363,27476.9183
247.1249,27639.5833
247.3136,27805.8617
247.5023,27958.5067
247.6909,28114.1517
247.8795,28254.0233
248.0681,28388.14
248.2567,28540.3333
248.4453,28657.335
248.6338,28742.5783
248.8224,28699.05
249.0109,28722.0017
249.1994,28877.0183
249.3878,29059.0767
249.5763,29224.5667
249.7648,29368.2733
249.9532,29512.0967
250.1416,29681.2117
250.33,29849.825
250.5183,29979.7417
250.7067,30087.605
250.8951,30181.07
251.0834,30293.335
251.2717,30382.7167
251.46,30457.6983
251.6483,30516.1117
251.8365,30511.34
252.0247,30527.0167
252.213,30675.3383
252.4012,30805.36
252.5894,30967.7983
252.7775,31082.94
252.9657,31181.8333
253.1538,31314.9717
253.3419,31416.5333
253.53,31474.785
253.7181,31561.8117
253.9062,31631.4283
254.0942,31713.1783
254.2823,31770.5983
254.4703,31837.0317
254.6583,31899.9467
254.8463,31963.0917
255.0342,31985.7983
255.2222,31996.5067
255.4101,31976.4333
255.598,32005.9167
255.7859,32110.0933
255.9738,32238.6217
256.1616,32366.855
256.3495,32505.0183
256.5373,32595.6967
256.7251,32728.21
256.9129,32813.41
257.1006,32892.7833
257.2884,32983.0483
257.4761,33089.655
257.6638,33138.8233
257.8515,33168.6183
258.0392,33219.1
258.2269,33258.76
258.4146,33292.185
258.6022,33338.8
258.7898,33348.4533
258.9774,33375.845
259.165,33424.8617
259.3525,33455.5267
259.5401,33508.855
259.7276,33576.5433
259.9151,33638.5083
260.1026,33681.4483
260.2901,33750.6117
260.4776,33810.6983
260.665,33920.3517
260.8524,34012.2317
261.0398,34111.905
261.2272,34146.835
261.4146,34147.8817
261.6019,34186.78
261.7893,34232.7283
261.9766,34260.7467
262.1639,34309.9867
262.3512,34303.2283
262.5384,34303.125
262.7257,34304.8033
262.9129,34319.0567
263.1001,34329.4267
263.2873,34385.9967
263.4745,34398.3583
263.6617,34323.4483
263.8488,34357.2183
264.0359,34392.33
264.2231,34403.7833
264.4101,34426.1533
264.5972,34456.9283
264.7842,34484.1017
264.9713,34483.5683
265.1583,34468.6733
265.3453,34480.395
265.5323,34504.6483
265.7193,34529.345
265.9062,34572.6617
266.0931,34583.4217
266.2801,34569.81
266.4669,34590.865
266.6538,34610.4017
266.8407,34643.7183
267.0276,34611.3867
267.2143,34580.565
267.4012,34589.7683
267.588,34526.8683
267.7747,34516.2083
267.9615,34510.885
268.1482,34496.48
268.3349,34495.8733
268.5217,34478.1033
268.7083,34435.05
268.895,34415.9267
269.0817,34431.0717
269.2682,34403.3783
269.4549,34345.9167
269.6415,34258.605
269.8281,34234.3317
270.0146,34255.0967
270.2012,34260.5867
270.3877,34266.8983
270.5742,34250.4633
270.7607,34231.5333
270.9472,34205.0217
271.1336,34178.5183
271.32,34133.09
271.5065,34095.01
271.6929,34076.5933
271.8792,34093.9383
272.0656,34074.98
272.252,34068.8867
272.4383,34054.795
272.6246,34017.42
272.8109,33987.1767
272.9972,34033.3567
273.1835,34036.8967
273.3697,34046.9333
273.5559,34035.8717
273.7421,34022.4517
273.9283,33999.8167
274.1145,33975.7683
274.3007,33954.8733
274.4868,33955.0367
274.6729,33981.1883
274.859,33972.8583
275.0451,33952.515
275.2311,33853.4
275.4172,33859.7933
275.6032,33861.405
275.7892,33871.4817
275.9752,33850.2983
276.1612,33857.35
276.3472,33805.0567
276.5331,33775.4167
276.719,33754.075
276.9049,33738.145
277.0908,33693.9417
277.2767,33666.5617
277.4625,33661.2333
277.6484,33627.8017
277.8342,33583.2333
278.02,33555.7133
278.2057,33561.0767
278.3915,33585.335
278.5772,33568.065
278.763,33510.24
278.9487,33524.6767
279.1343,33533.1083
279.32,33492.265
279.5057,33426.0467
279.6913,33325.2433
279.877,33284.8067
280.0625,33260.36
280.2481,33191.6717
280.4337,33133.6483
280.6192,33151.0633
280.8048,33161.2767
280.9903,33109.4067
281.1758,33042.47
281.3612,32978.95
281.5467,32948.6983
281.7321,32964.7717
281.9175,32950.83
282.1029,32922.8633
282.2884,32903.0433
282.4737,32833.0917
282.6591,32772.6567
282.8444,32749.445
283.0297,32714.6667
283.215,32700.1833
283.4002,32669.505
283.5855,32596.4267
283.7707,32495.31
283.956,32443.2067
284.1412,32396.27
284.3264,32395.57
284.5115,32411.0633
284.6967,32403.3933
284.8818,32345.5767
285.0669,32265.92
285.252,32241.0983
285.4371,32220.02
285.6222,32157.1067
285.8072,32097.8017
285.9922,32053.3417
286.1772,32049.1567
286.3622,32042.91
286.5472,31981.2
286.7321,31910.5883
286.9171,31917.155
287.102,31897.485
287.2869,31904.1483
287.4717,31931.8267
287.6566,31903.175
287.8415,31878.0133
288.0263,31837.44
288.2111,31748.875
288.3959,31668.8183
288.5806,31643.62
288.7654,31630.825
288.9501,31679.5117
289.1348,31675.7917
289.3195,31653.7517
289.5042,31640.28
289.6889,31645.835
289.8735,31556.5817
290.0581,31511.025
290.2428,31434.36
290.4273,31410.885
290.6119,31421.7367
290.7965,31394.4617
290.981,31368.8833
291.1655,31337.6067
291.35,31236.61
291.5345,31161.6033
291.719,31146.9167
291.9034,31137.045
292.0878,31164.1217
292.2722,31136.77
292.4566,31080.1167
292.641,31069.1967
292.8253,31041.9983
293.0096,30996.96
293.194,30981.6867
293.3783,30960.2767
293.5626,30955.4383
293.7468,30938.725
293.9311,30917.005
294.1153,30841.1617
294.2995,30723.8283
294.4837,30647.6067
294.6678,30579.18
294.852,30531.4283
295.0361,30525.9167
295.2202,30514.6733
295.4043,30513.9517
295.5884,30475.015
295.7725,30443.335
295.9565,30399.83
296.1405,30315.9083
296.3246,30268.8117
296.5085,30291.1217
296.6925,30309.0867
296.8764,30279.975
297.0603,30233.08
297.2443,30185.5583
297.4282,30118.305
297.612,30046.92
297.7959,29985.9917
297.9797,29944.3983
298.1635,29875.51
298.3474,29900.4717
298.5311,29911.7867
298.7149,29844.0817
298.8987,29754.15
299.0823,29705.755
299.2661,29630.115
299.4498,29527.7067
299.6334,29510.4817
299.8171,29506.2017
300.0007,29465.0883
300.1843,29438.0
300.368,29407.9067
300.5515,29364.4233
300.7351,29324.1633
300.9186,29288.7267
301.1021,29232.5067
301.2857,29209.545
301.4691,29179.2633
301.6526,29175.6183
301.8361,29116.0067
302.0195,29053.0817
302.2029,29016.685
302.3863,28997.4533
302.5697,28941.4483
302.753,28933.485
302.9364,28934.6367
303.1197,28949.02
303.303,28913.455
303.4863,28844.9483
303.6696,28738.0783
303.8528,28663.3067
304.036,28623.3183
304.2192,28621.475
304.4024,28593.2133
304.5856,28537.3567
304.7688,28505.495
304.9519,28478.745
305.135,28436.5217
305.3181,28397.445
305.5012,28364.7633
305.6842,28352.6167
305.8673,28326.1317
306.0504,28265.48
306.2333,28181.8233
306.4163,28156.41
306.5993,28100.82
306.7822,28081.745
306.9652,28061.61
307.1481,28004.045
307.331,27959.375
307.5139,27911.3917
307.6967,27854.765
307.8796,27795.795
308.0624,27757.3783
308.2452,27709.01
308.428,27660.1683
308.6107,27645.3233
308.7935,27602.5367
308.9762,27562.915
309.1589,27520.4433
309.3416,27483.7483
309.5243,27435.7917
309.7069,27397.1283
309.8896,27342.7333
310.0721,27306.5883
310.2548,27281.865
310.4373,27249.575
310.6199,27240.5933
310.8024,27191.11
310.985,27169.4317
311.1674,27100.6883
311.3499,27029.17
311.5324,27010.3367
311.7148,27016.74
311.8973,26973.2117
312.0797,26933.535
312.2621,26899.1467
312.4445,26856.79
312.6268,26806.585
312.8091,26781.7433
312.9915,26720.1617
313.1738,26683.5633
313.356,26614.0267
313.5383,26558.0233
313.7206,26532.3467
313.9027,26473.8683
314.085,26449.4933
314.2672,26427.3267
314.4493,26409.8767
314.6314,26407.325
314.8136,26393.6983
314.9957,26338.8217
315.1778,26268.5617
315.3598,26246.94
315.5419,26237.4217
315.724,26225.6117
315.9059,26194.3383
316.088,26152.69
316.2699,26145.4083
316.4519,26128.2117
316.6338,26078.925
316.8157,25987.8317
316.9977,25952.885
317.1795,25958.9183
317.3614,25961.28
317.5432,25936.4117
317.7251,25889.42
317.9069,25809.65
318.0887,25757.68
318.2704,25716.455
318.4522,25714.665
318.6339,25719.7033
318.8156,25745.07
318.9973,25713.515
319.179,25712.6017
319.3607,25722.7433
319.5423,25728.8217
319.7239,25695.1467
319.9055,25643.675
320.0871,25616.695
320.2687,25602.355
320.4502,25576.2317
320.6317,25508.3033
320.8132,25499.3983
320.9947,25512.5217
321.1761,25508.545
321.3576,25491.9533
321.5391,25449.0117
321.7205,25418.42
321.9019,25382.78
322.0832,25337.2817
322.2646,25298.6667
322.4459,25268.39
322.6272,25231.4
322.8085,25192.75
322.9898,25175.9
323.1711,25138.6717
323.3523,25110.975
323.5335,25059.38
323.7147,25095.8817
323.8959,25145.205
324.0771,25143.8383
324.2582,25112.4783
324.4393,25098.4367
324.6204,25102.7083
324.8015,25092.4183
324.9826,25112.0433
325.1637,25136.035
325.3447,25135.92
325.5257,25138.12
325.7067,25121.9083
325.8877,24988.735
326.0686,24910.6317
326.2496,24913.8817
326.4305,24879.3933
326.6114,24868.885
326.7922,24868.855
326.9731,24867.9367
327.1539,24835.6917
327.3347,24816.6533
327.5155,24806.5083
327.6963,24834.2667
327.8771,24840.8
328.0578,24791.4767
328.2385,24710.2917
328.4193,24701.2667
328.5999,24686.6533
328.7806,24643.2733
328.9613,24649.2933
329.1419,24633.21
329.3225,24631.28
329.5031,24590.3667
329.6837,24546.825
329.8642,24507.8817
330.0447,24492.645
330.2252,24458.2
330.4057,24425.245
330.5862,24420.8017
330.7667,24425.1783
330.9471,24402.925
331.1275,24414.4467
331.3079,24374.5917
331.4883,24337.43
331.6687,24334.1917
331.849,24306.1333
332.0293,24265.125
332.2096,24234.4883
332.3899,24228.255
332.5702,24236.685
332.7504,24250.3783
332.9306,24249.1083
333.1108,24200.7517
333.291,24146.2917
333.4712,24144.3967
333.6514,24173.9183
333.8315,24155.525
334.0116,24135.1917
334.1917,24132.955
334.3717,24135.25
334.5518,24144.235
334.7318,24100.4117
334.9119,24089.9833
335.0918,24096.0467
335.2718,24088.9267
335.4518,24075.6383
335.6317,24066.5283
335.8116,24059.2233
335.9915,24012.7983
336.1714,23969.55
336.3513,23960.8967
336.5311,23960.795
336.7109,23970.5667
336.8907,23936.5117
337.0705,23865.1917
337.2502,23798.5417
337.43,23770.6117
337.6097,23726.9683
337.7894,23700.7533
337.9691,23704.86
338.1488,23718.15
338.3284,23730.305
338.508,23758.9683
338.6877,23754.9117
338.8672,23722.9033
339.0468,23657.2617
339.2263,23630.92
339.4059,23644.88
339.5854,23669.31
339.7649,23656.5133
339.9443,23632.7817
340.1238,23628.66
340.3032,23647.8367
340.4826,23648.385
340.662,23596.59
340.8414,23546.4617
341.0207,23557.945
341.2001,23566.6383
341.3794,23573.0533
341.5587,23575.8133
341.738,23562.645
341.9172,23529.6467
342.0965,23473.3333
342.2757,23402.635
342.4549,23332.3483
342.6341,23326.5083
342.8132,23348.9433
342.9923,23381.235
343.1715,23405.3883
343.3506,23362.0733
343.5296,23319.2217
343.7087,23295.1233
343.8878,23263.595
344.0668,23256.4583
344.2458,23251.7667
344.4248,23193.6933
344.6037,23172.1617
344.7827,23173.42
344.9616,23155.425
345.1405,23150.79
345.3194,23134.765
345.4982,23098.1667
345.6771,23080.325
345.8559,23072.5317
346.0347,23044.9883
346.2135,23040.6433
346.3923,23030.1067
346.571,22973.8717
346.7498,22959.005
346.9285,22982.1467
347.1071,22935.3117
347.2859,22900.3483
347.4645,22936.355
347.6431,22996.1733
347.8217,23061.7117
348.0003,22944.3917
348.1789,22868.4683
348.3574,22824.1333
348.5359,22762.4183
348.7145,22711.3067
348.893,22707.3867
349.0714,22698.045
349.2499,22650.545
349.4283,22594.85
349.6068,22528.9567
349.7852,22507.8267
349.9635,22517.435
350.1419,22502.1217
350.3202,22467.4817
350.4985,22412.8183
350.6768,22377.8067
350.8551,22349.1833
351.0334,22322.63
351.2116,22293.0733
351.3898,22285.6917
351.568,22266.59
351.7462,22260.5317
351.9243,22240.1267
352.1025,22196.4483
352.2806,22165.67
352.4587,22163.245
352.6368,22113.8333
352.8148,22042.61
352.9929,22013.06
353.1709,22018.6417
353.3489,22004.66
353.5268,21963.045
353.7048,21923.9133
353.8828,21889.5217
354.0607,21842.56
354.2386,21837.2517
354.4165,21810.2583
354.5943,21775.5483
354.7722,21764.52
354.95,21780.925
355.1278,21759.8017
355.3056,21695.4867
355.4833,21616.71
355.6611,21560.53
355.8388,21504.6983
356.0165,21474.4733
356.1942,21480.1633
356.3719,21507.5033
356.5495,21508.5767
356.7271,21473.9717
356.9047,21439.9167
357.0823,21442.6217
357.2599,21444.17
357.4374,21398.87
357.6149,21335.0967
357.7924,21281.1217
357.9699,21251.7983
358.1474,21214.2783
358.3248,21168.085
358.5023,21131.3017
358.6797,21077.2667
358.8571,21040.8383
359.0344,21000.8817
359.2118,20950.245
359.3891,20908.4367
359.5664,20869.4617
359.7437,20848.7383
359.9209,20784.815
360.0982,20715.18
360.2754,20677.3917
360.4526,20701.825
360.6298,20718.27
360.807,20700.625
360.9841,20663.3917
361.1613,20608.895
361.3383,20611.8767
361.5154,20605.29
361.6925,20548.0033
361.8695,20536.8483
362.0466,20470.9567
362.2236,20480.16
362.4005,20457.24
362.5775,20368.4283
362.7545,20319.8483
362.9314,20319.82
363.1083,20301.2417
363.2852,20252.78
363.462,20220.9433
363.6389,20211.055
363.8157,20184.7833
363.9925,20179.9783
364.1693,20114.6567
364.346,20072.245
364.5228,20090.7467
364.6996,20116.88
364.8762,20113.6633
365.0529,20034.595
365.2296,20034.3867
365.4062,20030.305
365.5829,19975.9083
365.7595,19999.6017
365.9361,19957.3433
366.1126,19988.525
366.2892,20116.7817
366.4657,20244.1767
366.6422,20319.765
366.8186,20357.23
366.9951,20263.8867
367.1716,20185.88
367.348,20310.605
367.5244,20429.44
367.7008,20453.8083
367.8772,20193.54
368.0535,20110.825
368.2298,20130.5867
368.4061,19968.05
368.5824,20037.08
368.7586,20102.0733
368.9349,19979.7117
369.1111,19941.8267
369.2873,20006.5867
369.4635,20095.2883
369.6396,19888.74
369.8158,19767.59
369.9919,19749.7617
370.168,19724.6267
370.3441,19668.555
370.5202,19587.6167
370.6962,19529.0767
370.8722,19496.1167
371.0482,19486.2867
371.2242,19550.9717
371.4002,19608.3133
371.5761,19581.8983
371.752,19578.1067
371.9279,19584.6967
372.1038,19515.5767
372.2796,19492.36
372.4555,19475.48
372.6313,19459.72
372.8071,19445.3617
372.9829,19443.425
373.1586,19464.795
373.3344,19431.25
373.5101,19410.7617
373.6858,19416.5467
373.8615,19412.285
374.0371,19494.725
374.2127,19545.3917
374.3884,19475.065
374.564,19454.8533
374.7395,19526.1083
374.9151,19738.59
375.0906,19850.0267
375.2661,19756.715
375.4416,19833.325
375.6171,20031.7
375.7925,20054.9467
375.968,19853.28
376.1434,19689.66
376.3188,19671.1433
376.4941,19736.8683
376.6695,19809.4933
376.8448,19868.4317
377.0201,19766.6767
377.1954,19910.1017
377.3707,19941.6883
377.5459,20029.39
377.7212,20329.8183
377.8964,20449.9567
378.0715,20251.705
378.2467,20557.5533
378.4218,20463.0283
378.597,20281.0717
378.7721,20363.405
378.9472,20397.1483
379.1222,20686.6717
379.2973,21292.205
379.4723,21512.5717
379.6473,20994.63
379.8223,20583.34
379.9972,20367.355
380.1722,20233.5467
380.3471,20271.4867
380.522,20313.5033
380.6969,20640.3767
380.8717,20524.8783
381.0466,20245.5333
381.2214,20159.9517
381.3962,19995.6717
381.571,19890.2367
381.7457,19985.0817
381.9204,19925.6933
382.0952,20081.1433
382.2699,20522.7733
382.4445,20564.5067
382.6192,20900.4317
382.7938,21237.715
382.9685,20862.1067
383.1431,20492.7817
383.3176,20420.235
383.4922,20373.9183
383.6667,20266.1767
383.8412,20146.1883
384.0157,20220.3617
384.1902,20397.8
384.3646,20314.775
384.5391,20167.3183
384.7134,20219.845
384.8878,20500.755
385.0622,20447.7667
385.2365,20042.9833
385.4109,19980.365
385.5852,19995.5567
385.7594,20002.4617
385.9337,20070.9383
386.1079,20218.2683
386.2822,20386.5483
386.4564,20228.8883
386.6306,20389.45
386.8047,20549.4567
386.9789,20552.5517
387.153,20971.14
387.3271,21116.9633
387.5012,21387.3133
387.6752,21681.6233
387.8492,21516.9117
388.0233,21408.89
388.1972,21655.5267
388.3712,21586.2783
388.5452,21688.0083
388.7191,22015.92
388.893,22047.315
389.0669,21495.1833
389.2408,20763.5933
389.4146,20333.1167
389.5884,19968.3867
389.7623,19861.3983
389.9361,19988.125
390.1098,20204.77
390.2835,20153.3833
390.4573,20100.7217
390.631,20426.5983
390.8047,20646.8317
390.9784,20479.3533
391.152,20650.0033
391.3256,20945.9917
391.4992,20634.1667
391.6728,20609.1033
391.8464,21165.4383
392.0199,21237.3283
392.1934,21435.605
392.3669,21823.4633
392.5403,21907.0367
392.7138,22261.6283
392.8873,22940.5567
393.0607,23321.18
393.2341,23399.9283
393.4074,22579.5067
393.5808,21913.14
393.7542,21896.2267
393.9274,21603.5167
394.1007,21520.2533
394.274,21259.76
394.4472,21217.7017
394.6205,21647.965
394.7937,22021.2017
394.9668,21638.3783
395.14,21358.525
395.3131,21088.6033
395.4863,21194.725
395.6594,20855.91
395.8325,20660.9733
396.0055,20738.84
396.1786,20863.8167
396.3516,20818.655
396.5246,20698.7733
396.6975,20822.6433
396.8705,21535.97
397.0434,20963.025
397.2163,20698.0167
397.3892,21200.9
397.5621,21528.79
397.735,21970.7767
397.9077,22332.9467
398.0806,21767.74
398.2534,22044.2883
398.4261,22488.185
398.5989,23373.3583
398.7716,23000.3433
398.9443,22422.2283
399.117,21894.1483
399.2896,21827.5333
399.4623,21683.65
399.6349,21205.8717
399.8075,20812.1133
399.9801,20945.295
400.1526,20476.485
400.3252,19890.2717
400.4977,19725.06
400.6702,19685.8767
400.8427,19914.8983
401.0151,20041.2283
401.1875,20001.0167
401.36,20142.7533
401.5323,19827.2083
401.7047,19588.37
401.877,19411.8233
402.0494,19521.31
402.2216,19885.0533
402.394,19773.075
402.5662,19632.2767
402.7385,19582.9733
402.9107,19671.155
403.0829,19757.6867
403.2551,19545.325
403.4272,19484.6733
403.5994,19657.3517
403.7715,19892.8967
403.9436,19772.2167
404.1156,19884.56
