Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-22 04:42:43.476002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2297.9617
218.2508,2349.0367
218.442,2398.0483
218.6332,2453.1567
218.8244,2507.5617
219.0156,2567.6317
219.2067,2630.5583
219.3979,2693.2283
219.589,2756.1983
219.7801,2821.305
219.9712,2889.47
220.1623,2958.5917
220.3533,3031.88
220.5444,3106.925
220.7354,3183.705
220.9264,3260.125
221.1174,3343.5767
221.3083,3427.3167
221.4993,3508.93
221.6902,3594.385
221.8812,3691.3367
222.0721,3786.1717
222.263,3882.6667
222.4538,3984.5867
222.6447,4087.2217
222.8355,4193.2233
223.0264,4298.305
223.2172,4402.89
223.408,4513.625
223.5987,4626.5917
223.7895,4740.9983
223.9802,4858.5817
224.1709,4974.2333
224.3616,5099.2667
224.5524,5223.965
224.743,5352.0883
224.9337,5478.0583
225.1243,5616.2617
225.315,5747.09
225.5056,5874.4883
225.6962,6010.26
225.8867,6145.275
226.0773,6283.9883
226.2678,6438.7633
226.4584,6590.3533
226.6489,6740.325
226.8394,6888.5867
227.0298,7046.87
227.2203,7209.5083
227.4108,7378.94
227.6012,7544.1767
227.7916,7703.9983
227.982,7869.0183
228.1723,8031.0933
228.3627,8203.225
228.5531,8370.7167
228.7434,8542.64
228.9337,8719.1817
229.124,8901.0283
229.3143,9083.6317
229.5045,9280.0183
229.6948,9473.3433
229.885,9672.3817
230.0752,9875.325
230.2654,10075.52
230.4556,10274.505
230.6457,10469.425
230.8358,10664.4883
231.026,10863.81
231.2161,11065.6883
231.4062,11271.125
231.5963,11473.0633
231.7863,11679.9633
231.9764,11898.2583
232.1664,12119.4683
232.3564,12344.805
232.5464,12564.9217
232.7364,12787.2183
232.9263,13001.8033
233.1163,13230.73
233.3062,13462.3
233.4961,13706.5033
233.686,13932.63
233.8758,14138.89
234.0657,14352.9017
234.2555,14585.7467
234.4454,14819.5067
234.6352,15044.9283
234.825,15269.7783
235.0147,15485.96
235.2045,15710.2183
235.3942,15931.265
235.5839,16158.2267
235.7737,16376.7467
235.9633,16595.1433
236.153,16838.0367
236.3427,17068.765
236.5323,17292.2917
236.7219,17507.26
236.9115,17702.93
237.1011,17908.8483
237.2907,18136.0483
237.4803,18357.785
237.6698,18564.645
237.8593,18786.5383
238.0488,18998.9233
238.2383,19218.4717
238.4278,19427.69
238.6172,19663.7783
238.8066,19875.9367
238.9961,20089.23
239.1855,20320.3967
239.3748,20529.1383
239.5642,20728.2783
239.7536,20944.8167
239.9429,21152.0483
240.1322,21334.1233
240.3215,21535.54
240.5108,21738.45
240.7001,21947.5133
240.8893,22138.9483
241.0786,22331.8717
241.2677,22516.73
241.457,22721.86
241.6461,22873.5833
241.8353,23039.3867
242.0244,23208.62
242.2136,23377.465
242.4027,23554.3833
242.5918,23711.0
242.7809,23834.05
242.9699,23933.59
243.159,24078.0
243.348,24287.6417
243.537,24504.235
243.726,24670.4517
243.915,24806.54
244.1039,24904.5733
244.2929,24969.1867
244.4818,25090.245
244.6707,25258.1467
244.8596,25470.57
245.0485,25666.6783
245.2373,25856.3983
245.4262,26023.7417
245.615,26181.315
245.8038,26296.65
245.9926,26427.01
246.1814,26483.035
246.3701,26503.7717
246.5589,26600.5833
246.7476,26761.1983
246.9363,26953.23
247.1249,27117.2817
247.3136,27299.005
247.5023,27459.685
247.6909,27619.89
247.8795,27757.1533
248.0681,27893.7417
248.2567,28042.2133
248.4453,28158.065
248.6338,28233.5133
248.8224,28210.5267
249.0109,28246.3183
249.1994,28386.1833
249.3878,28561.92
249.5763,28727.8633
249.7648,28882.59
249.9532,29030.2517
250.1416,29201.55
250.33,29365.9783
250.5183,29500.1083
250.7067,29600.8867
250.8951,29697.3833
251.0834,29808.895
251.2717,29898.01
251.46,29979.775
251.6483,30040.4117
251.8365,30046.9183
252.0247,30067.0683
252.213,30205.6233
252.4012,30313.765
252.5894,30476.465
252.7775,30579.165
252.9657,30678.0483
253.1538,30827.325
253.3419,30947.95
253.53,31017.5117
253.7181,31100.7017
253.9062,31166.6683
254.0942,31248.825
254.2823,31304.2733
254.4703,31364.5167
254.6583,31423.315
254.8463,31493.545
255.0342,31522.7967
255.2222,31533.8267
255.4101,31524.1533
255.598,31555.6283
255.7859,31650.3367
255.9738,31772.1167
256.1616,31904.3783
256.3495,32032.4983
256.5373,32124.1967
256.7251,32255.2467
256.9129,32338.3667
257.1006,32414.1683
257.2884,32503.3333
257.4761,32598.6917
257.6638,32647.495
257.8515,32673.7183
258.0392,32724.7533
258.2269,32763.785
258.4146,32800.7283
258.6022,32851.54
258.7898,32856.7017
258.9774,32873.965
259.165,32925.6467
259.3525,32966.1833
259.5401,33019.39
259.7276,33084.9983
259.9151,33139.7583
260.1026,33186.1433
260.2901,33262.9367
260.4776,33333.6817
260.665,33449.4917
260.8524,33542.6617
261.0398,33631.1733
261.2272,33658.7783
261.4146,33657.715
261.6019,33695.8517
261.7893,33750.4367
261.9766,33785.7617
262.1639,33843.2167
262.3512,33834.3883
262.5384,33837.3817
262.7257,33831.645
262.9129,33834.1867
263.1001,33829.8517
263.2873,33870.62
263.4745,33878.5617
263.6617,33800.625
263.8488,33838.925
264.0359,33874.77
264.2231,33879.7267
264.4101,33892.5383
264.5972,33917.7583
264.7842,33932.505
264.9713,33930.09
265.1583,33928.545
265.3453,33944.2633
265.5323,33981.63
265.7193,34009.9233
265.9062,34050.71
266.0931,34050.9167
266.2801,34028.7067
266.4669,34038.9817
266.6538,34038.1917
266.8407,34048.045
267.0276,34008.2667
267.2143,33969.94
267.4012,33980.0783
267.588,33919.965
267.7747,33897.64
267.9615,33882.3517
268.1482,33857.0983
268.3349,33849.2133
268.5217,33832.5783
268.7083,33799.2567
268.895,33790.0167
269.0817,33810.7133
269.2682,33796.7967
269.4549,33760.4983
269.6415,33689.0683
269.8281,33670.305
270.0146,33688.8417
270.2012,33683.2833
270.3877,33680.18
270.5742,33653.115
270.7607,33627.4667
270.9472,33593.6683
271.1336,33565.4033
271.32,33527.7917
271.5065,33495.11
271.6929,33483.3967
271.8792,33500.3217
272.0656,33482.63
272.252,33475.1117
272.4383,33465.425
272.6246,33422.7117
272.8109,33392.845
272.9972,33424.5683
273.1835,33428.785
273.3697,33430.6233
273.5559,33411.185
273.7421,33391.7783
273.9283,33362.1667
274.1145,33332.7017
274.3007,33306.4967
274.4868,33293.205
274.6729,33305.5283
274.859,33284.7283
275.0451,33265.265
275.2311,33167.6117
275.4172,33170.485
275.6032,33177.2883
275.7892,33193.3967
275.9752,33179.4083
276.1612,33190.8783
276.3472,33140.3117
276.5331,33109.4483
276.719,33086.78
276.9049,33076.39
277.0908,33029.07
277.2767,33001.665
277.4625,32981.3967
277.6484,32937.615
277.8342,32876.5183
278.02,32838.0417
278.2057,32825.1933
278.3915,32828.2583
278.5772,32802.1267
278.763,32748.685
278.9487,32762.8683
279.1343,32774.3517
279.32,32743.92
279.5057,32691.61
279.6913,32598.1867
279.877,32571.5167
280.0625,32548.8333
280.2481,32494.2283
280.4337,32439.8283
280.6192,32462.005
280.8048,32475.8167
280.9903,32422.63
281.1758,32361.1317
281.3612,32296.87
281.5467,32258.1783
281.7321,32274.1967
281.9175,32260.4217
282.1029,32232.35
282.2884,32204.7083
282.4737,32137.915
282.6591,32078.1933
282.8444,32051.7517
283.0297,32015.6717
283.215,31996.0433
283.4002,31972.3617
283.5855,31903.3983
283.7707,31802.495
283.956,31749.2333
284.1412,31705.945
284.3264,31701.4433
284.5115,31714.345
284.6967,31703.7267
284.8818,31640.96
285.0669,31560.7217
285.252,31532.3
285.4371,31512.4
285.6222,31450.4617
285.8072,31400.5367
285.9922,31357.785
286.1772,31353.7117
286.3622,31347.3683
286.5472,31281.4717
286.7321,31209.84
286.9171,31218.1333
287.102,31198.1967
287.2869,31199.655
287.4717,31226.3617
287.6566,31202.6817
287.8415,31175.76
288.0263,31143.26
288.2111,31053.6817
288.3959,30972.5333
288.5806,30948.2567
288.7654,30928.0833
288.9501,30977.225
289.1348,30975.3483
289.3195,30957.9017
289.5042,30944.5417
289.6889,30948.885
289.8735,30865.02
290.0581,30818.7667
290.2428,30741.5483
290.4273,30716.2517
290.6119,30725.3567
290.7965,30699.2767
290.981,30682.1333
291.1655,30652.6567
291.35,30550.6783
291.5345,30476.3617
291.719,30459.9367
291.9034,30449.09
292.0878,30468.5583
292.2722,30437.6283
292.4566,30385.165
292.641,30374.7433
292.8253,30355.7883
293.0096,30311.8017
293.194,30302.0
293.3783,30275.9517
293.5626,30273.2917
293.7468,30248.7583
293.9311,30229.0783
294.1153,30160.1167
294.2995,30043.93
294.4837,29968.175
294.6678,29907.87
294.852,29867.175
295.0361,29860.64
295.2202,29849.3667
295.4043,29853.2683
295.5884,29817.4
295.7725,29781.8483
295.9565,29736.5483
296.1405,29652.8717
296.3246,29606.5733
296.5085,29627.1633
296.6925,29651.1717
296.8764,29624.3983
297.0603,29578.5483
297.2443,29532.87
297.4282,29473.0667
297.612,29400.9133
297.7959,29337.69
297.9797,29297.0167
298.1635,29226.345
298.3474,29253.3133
298.5311,29265.6083
298.7149,29197.49
298.8987,29114.785
299.0823,29068.3433
299.2661,28999.3967
299.4498,28900.96
299.6334,28884.725
299.8171,28871.2233
300.0007,28836.2917
300.1843,28810.4483
300.368,28778.94
300.5515,28740.9183
300.7351,28704.2283
300.9186,28670.4267
301.1021,28621.0917
301.2857,28602.0367
301.4691,28571.3533
301.6526,28559.84
301.8361,28500.965
302.0195,28441.4483
302.2029,28404.735
302.3863,28388.03
302.5697,28337.185
302.753,28330.4
302.9364,28335.1433
303.1197,28350.1617
303.303,28311.695
303.4863,28249.6633
303.6696,28151.5683
303.8528,28074.3783
304.036,28027.93
304.2192,28025.66
304.4024,28002.3033
304.5856,27950.0283
304.7688,27922.415
304.9519,27901.2817
305.135,27866.2017
305.3181,27826.195
305.5012,27792.2933
305.6842,27781.0767
305.8673,27748.2317
306.0504,27694.795
306.2333,27615.7133
306.4163,27588.5667
306.5993,27537.2033
306.7822,27519.6683
306.9652,27501.2117
307.1481,27448.6717
307.331,27404.94
307.5139,27359.2617
307.6967,27300.1717
307.8796,27246.8733
308.0624,27209.7383
308.2452,27160.3283
308.428,27118.2533
308.6107,27100.9217
308.7935,27062.1383
308.9762,27020.88
309.1589,26984.0483
309.3416,26950.6433
309.5243,26905.78
309.7069,26871.9917
309.8896,26822.3017
310.0721,26783.6617
310.2548,26761.6783
310.4373,26735.46
310.6199,26726.8733
310.8024,26680.4033
310.985,26659.5167
311.1674,26596.5833
311.3499,26528.1967
311.5324,26508.69
311.7148,26519.2267
311.8973,26476.9033
312.0797,26435.5583
312.2621,26404.7033
312.4445,26366.335
312.6268,26315.1583
312.8091,26288.3917
312.9915,26228.2217
313.1738,26196.4717
313.356,26134.0367
313.5383,26080.6233
313.7206,26053.815
313.9027,26002.4
314.085,25976.97
314.2672,25955.1233
314.4493,25939.675
314.6314,25938.0817
314.8136,25926.7517
314.9957,25869.2267
315.1778,25804.86
315.3598,25783.3317
315.5419,25777.385
315.724,25768.7383
315.9059,25738.27
316.088,25694.4917
316.2699,25691.4717
316.4519,25675.59
316.6338,25626.2883
316.8157,25539.0683
316.9977,25507.8333
317.1795,25514.0033
317.3614,25516.29
317.5432,25497.2933
317.7251,25451.0783
317.9069,25375.7983
318.0887,25330.7
318.2704,25289.465
318.4522,25288.7283
318.6339,25296.765
318.8156,25323.8917
318.9973,25285.7467
319.179,25284.005
319.3607,25298.7217
319.5423,25301.915
319.7239,25266.74
319.9055,25223.385
320.0871,25200.3083
320.2687,25188.5983
320.4502,25161.0683
320.6317,25096.175
320.8132,25091.7467
320.9947,25100.9467
321.1761,25098.685
321.3576,25083.0783
321.5391,25039.8183
321.7205,25008.5967
321.9019,24984.6033
322.0832,24943.1033
322.2646,24905.8717
322.4459,24873.7883
322.6272,24840.8933
322.8085,24809.1267
322.9898,24788.245
323.1711,24758.0417
323.3523,24726.9867
323.5335,24674.4167
323.7147,24715.0367
323.8959,24764.6633
324.0771,24765.7267
324.2582,24732.295
324.4393,24719.4017
324.6204,24725.7167
324.8015,24714.275
324.9826,24732.9183
325.1637,24764.9967
325.3447,24768.2617
325.5257,24769.955
325.7067,24749.3567
325.8877,24628.615
326.0686,24560.245
326.2496,24562.4117
326.4305,24529.43
326.6114,24520.4867
326.7922,24520.0583
326.9731,24518.05
327.1539,24485.1183
327.3347,24470.8867
327.5155,24456.9717
327.6963,24485.1217
327.8771,24493.7117
328.0578,24449.2717
328.2385,24376.57
328.4193,24365.0833
328.5999,24352.7733
328.7806,24310.3833
328.9613,24318.3283
329.1419,24307.61
329.3225,24301.705
329.5031,24260.3467
329.6837,24219.86
329.8642,24188.7033
330.0447,24174.8217
330.2252,24145.6017
330.4057,24113.6983
330.5862,24106.1783
330.7667,24098.025
330.9471,24083.6833
331.1275,24098.975
331.3079,24063.95
331.4883,24034.285
331.6687,24034.975
331.849,24003.385
332.0293,23962.7317
332.2096,23929.9967
332.3899,23925.5133
332.5702,23935.38
332.7504,23947.4517
332.9306,23947.8817
333.1108,23898.11
333.291,23845.5017
333.4712,23849.9667
333.6514,23879.2867
333.8315,23865.5233
334.0116,23848.0033
334.1917,23848.3817
334.3717,23851.695
334.5518,23858.3917
334.7318,23817.205
334.9119,23804.69
335.0918,23813.0183
335.2718,23808.55
335.4518,23800.3583
335.6317,23789.165
335.8116,23779.6217
335.9915,23739.985
336.1714,23699.4517
336.3513,23696.3983
336.5311,23692.0983
336.7109,23698.9833
336.8907,23665.9617
337.0705,23603.1433
337.2502,23532.9467
337.43,23512.715
337.6097,23471.115
337.7894,23448.6833
337.9691,23453.6367
338.1488,23464.5767
338.3284,23475.3133
338.508,23505.2233
338.6877,23500.0667
338.8672,23464.5367
339.0468,23403.8283
339.2263,23382.8
339.4059,23394.8917
339.5854,23423.53
339.7649,23411.8833
339.9443,23389.3733
340.1238,23389.0683
340.3032,23409.9017
340.4826,23412.1033
340.662,23369.26
340.8414,23317.9367
341.0207,23327.4217
341.2001,23336.3733
341.3794,23338.155
341.5587,23340.3983
341.738,23336.8017
341.9172,23304.0
342.0965,23254.305
342.2757,23187.665
342.4549,23120.1183
342.6341,23122.725
342.8132,23143.0067
342.9923,23173.24
343.1715,23190.0567
343.3506,23150.1533
343.5296,23120.04
343.7087,23094.5517
343.8878,23065.28
344.0668,23061.2283
344.2458,23053.5
344.4248,22998.8783
344.6037,22971.9667
344.7827,22979.0683
344.9616,22963.4733
345.1405,22952.9967
345.3194,22938.8967
345.4982,22909.2767
345.6771,22889.2083
345.8559,22882.7667
346.0347,22863.1167
346.2135,22855.1733
346.3923,22840.8783
346.571,22793.1967
346.7498,22778.285
346.9285,22799.7917
347.1071,22766.2467
347.2859,22722.9883
347.4645,22761.035
347.6431,22820.5133
347.8217,22864.9433
348.0003,22752.3017
348.1789,22697.19
348.3574,22654.375
348.5359,22598.5867
348.7145,22540.7633
348.893,22531.6467
349.0714,22529.0933
349.2499,22481.9
349.4283,22428.525
349.6068,22369.3617
349.7852,22342.685
349.9635,22351.27
350.1419,22337.4033
350.3202,22307.4733
350.4985,22253.9583
350.6768,22221.88
350.8551,22194.91
351.0334,22174.2583
351.2116,22142.0083
351.3898,22131.475
351.568,22106.635
351.7462,22105.4167
351.9243,22087.65
352.1025,22046.9467
352.2806,22019.9217
352.4587,22016.0417
352.6368,21961.35
352.8148,21899.5383
352.9929,21867.4333
353.1709,21876.9683
353.3489,21861.4233
353.5268,21820.995
353.7048,21775.7133
353.8828,21745.4333
354.0607,21696.795
354.2386,21693.9367
354.4165,21669.8283
354.5943,21638.1317
354.7722,21622.8433
354.95,21636.7367
355.1278,21616.2617
355.3056,21559.2933
355.4833,21483.315
355.6611,21429.9817
355.8388,21380.7533
356.0165,21346.1317
356.1942,21348.0617
356.3719,21373.6183
356.5495,21377.12
356.7271,21342.005
356.9047,21306.645
357.0823,21309.8117
357.2599,21310.2483
357.4374,21267.9217
357.6149,21210.7117
357.7924,21155.8883
357.9699,21124.52
358.1474,21094.13
358.3248,21046.8883
358.5023,21015.375
358.6797,20968.06
358.8571,20926.645
359.0344,20886.2333
359.2118,20832.0417
359.3891,20790.0933
359.5664,20757.545
359.7437,20736.585
359.9209,20678.6383
360.0982,20609.445
360.2754,20571.5317
360.4526,20595.9517
360.6298,20605.91
360.807,20587.1333
360.9841,20556.5617
361.1613,20505.155
361.3383,20508.52
361.5154,20495.4733
361.6925,20441.1817
361.8695,20427.7483
362.0466,20370.16
362.2236,20379.35
362.4005,20339.8267
362.5775,20268.3567
362.7545,20227.9933
362.9314,20221.405
363.1083,20200.9367
363.2852,20155.095
363.462,20128.29
363.6389,20120.5517
363.8157,20104.9683
363.9925,20081.475
364.1693,20025.7817
364.346,19985.6083
364.5228,20000.5
364.6996,20027.4683
364.8762,20011.0117
365.0529,19944.7867
365.2296,19944.4067
365.4062,19933.9267
365.5829,19904.125
365.7595,19913.7867
365.9361,19881.1417
366.1126,19923.955
366.2892,20033.19
366.4657,20140.825
366.6422,20231.095
366.8186,20242.9733
366.9951,20167.3867
367.1716,20135.0
367.348,20241.0117
367.5244,20353.335
367.7008,20322.8017
367.8772,20112.4633
368.0535,20068.5333
368.2298,20046.6867
368.4061,19934.8233
368.5824,19967.8117
368.7586,19999.095
368.9349,19907.2783
369.1111,19874.2533
369.2873,19955.0683
369.4635,19995.055
369.6396,19817.4767
369.8158,19709.1117
369.9919,19696.3067
370.168,19673.7617
370.3441,19603.7267
370.5202,19527.5867
370.6962,19470.4933
370.8722,19440.485
371.0482,19433.8567
371.2242,19492.735
371.4002,19529.6283
371.5761,19524.72
371.752,19516.14
371.9279,19513.87
372.1038,19463.7517
372.2796,19437.2767
372.4555,19414.7567
372.6313,19408.445
372.8071,19397.2817
372.9829,19402.5283
373.1586,19408.085
373.3344,19378.6733
373.5101,19359.34
373.6858,19369.4267
373.8615,19379.5283
374.0371,19445.45
374.2127,19474.2033
374.3884,19419.955
374.564,19418.1333
374.7395,19505.0617
374.9151,19690.0467
375.0906,19758.7033
375.2661,19712.9183
375.4416,19811.9133
375.6171,19986.0667
375.7925,19991.385
375.968,19798.565
376.1434,19662.7533
376.3188,19671.5683
376.4941,19733.1483
376.6695,19783.1433
376.8448,19791.5767
377.0201,19745.01
377.1954,19869.86
377.3707,19907.885
377.5459,20041.745
377.7212,20274.4133
377.8964,20340.8417
378.0715,20263.2367
378.2467,20501.2383
378.4218,20407.7483
378.597,20318.7283
378.7721,20345.0517
378.9472,20418.1833
379.1222,20760.8967
379.2973,21222.6033
379.4723,21359.2733
379.6473,20929.38
379.8223,20597.705
379.9972,20422.7167
380.1722,20318.1467
380.3471,20277.9533
380.522,20347.93
380.6969,20582.6333
380.8717,20434.6717
381.0466,20233.2617
381.2214,20127.2167
381.3962,20013.4517
381.571,19942.2283
381.7457,19968.2433
381.9204,19929.6767
382.0952,20133.1117
382.2699,20453.9733
382.4445,20569.5733
382.6192,20904.7067
382.7938,21092.625
382.9685,20810.4867
383.1431,20514.3433
383.3176,20459.5733
383.4922,20436.0717
383.6667,20287.2617
383.8412,20179.21
384.0157,20260.5767
384.1902,20374.43
384.3646,20291.5833
384.5391,20172.95
384.7134,20251.9967
384.8878,20488.1983
385.0622,20375.485
385.2365,20054.0233
385.4109,20002.4183
385.5852,20016.6183
385.7594,20037.7183
385.9337,20057.34
386.1079,20205.0783
386.2822,20313.14
386.4564,20237.2067
386.6306,20401.34
386.8047,20505.8367
386.9789,20600.2267
387.153,20908.4117
387.3271,21088.1367
387.5012,21381.6067
387.6752,21579.3883
387.8492,21468.315
388.0233,21475.33
388.1972,21622.8433
388.3712,21628.6767
388.5452,21717.8517
388.7191,21962.8833
388.893,21926.9583
389.0669,21409.7033
389.2408,20794.3117
389.4146,20392.8767
389.5884,20100.65
389.7623,19953.9667
389.9361,20012.24
390.1098,20134.53
390.2835,20083.3517
390.4573,20102.0517
390.631,20399.495
390.8047,20544.78
390.9784,20462.345
391.152,20641.475
391.3256,20812.23
391.4992,20606.1833
391.6728,20642.2667
391.8464,21094.8067
392.0199,21195.9017
392.1934,21455.0017
392.3669,21692.755
392.5403,21905.25
392.7138,22269.18
392.8873,22863.07
393.0607,23220.58
393.2341,23155.715
393.4074,22459.12
393.5808,21975.675
393.7542,21907.775
393.9274,21648.6367
394.1007,21488.81
394.274,21183.8133
394.4472,21251.42
394.6205,21630.6817
394.7937,21849.1083
394.9668,21524.8617
395.14,21237.0633
395.3131,21078.3983
395.4863,21144.87
395.6594,20796.665
395.8325,20633.0467
396.0055,20653.105
396.1786,20766.9217
396.3516,20720.7367
396.5246,20610.1267
396.6975,20858.3283
396.8705,21288.7433
397.0434,20840.05
397.2163,20706.405
397.3892,21106.99
397.5621,21480.8483
397.735,21897.6567
397.9077,21981.8033
398.0806,21701.8817
398.2534,21947.995
398.4261,22517.755
398.5989,23144.48
398.7716,22751.16
398.9443,22247.43
399.117,21848.3367
399.2896,21854.64
399.4623,21648.465
399.6349,21126.7517
399.8075,20756.6917
399.9801,20814.6567
400.1526,20351.0167
400.3252,19867.7133
400.4977,19644.715
400.6702,19646.4833
400.8427,19845.575
401.0151,19857.6233
401.1875,19861.495
401.36,19930.785
401.5323,19678.22
401.7047,19488.9083
401.877,19335.3067
402.0494,19488.2533
402.2216,19727.3033
402.394,19605.68
402.5662,19480.8933
402.7385,19437.0817
402.9107,19562.4617
403.0829,19594.6767
403.2551,19400.2933
403.4272,19349.2533
403.5994,19542.965
403.7715,19692.02
403.9436,19623.9683
404.1156,19681.0183
