Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-01-22 05:56:07.883384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2300.2983
218.2508,2351.6717
218.442,2402.1767
218.6332,2455.3317
218.8244,2509.585
219.0156,2571.66
219.2067,2633.9367
219.3979,2695.4817
219.589,2759.285
219.7801,2825.165
219.9712,2892.06
220.1623,2963.025
220.3533,3036.99
220.5444,3110.8917
220.7354,3187.2817
220.9264,3266.01
221.1174,3348.6117
221.3083,3431.3817
221.4993,3513.21
221.6902,3599.6917
221.8812,3696.1783
222.0721,3792.3133
222.263,3890.02
222.4538,3989.4617
222.6447,4092.6517
222.8355,4197.34
223.0264,4304.1333
223.2172,4409.6183
223.408,4519.5267
223.5987,4633.195
223.7895,4746.255
223.9802,4865.645
224.1709,4981.2817
224.3616,5106.0233
224.5524,5231.9517
224.743,5359.6867
224.9337,5484.5817
225.1243,5623.2333
225.315,5754.5483
225.5056,5881.0217
225.6962,6014.115
225.8867,6146.3683
226.0773,6286.7417
226.2678,6443.565
226.4584,6595.8867
226.6489,6746.925
226.8394,6894.02
227.0298,7054.0933
227.2203,7220.5417
227.4108,7389.085
227.6012,7554.6267
227.7916,7713.53
227.982,7879.2667
228.1723,8043.2117
228.3627,8214.6533
228.5531,8382.1467
228.7434,8554.4767
228.9337,8731.5667
229.124,8914.7333
229.3143,9096.2617
229.5045,9292.2683
229.6948,9486.9967
229.885,9686.4517
230.0752,9890.7833
230.2654,10091.5533
230.4556,10291.1183
230.6457,10483.1467
230.8358,10680.995
231.026,10882.2483
231.2161,11079.31
231.4062,11289.5433
231.5963,11490.0433
231.7863,11696.6433
231.9764,11915.145
232.1664,12138.4483
232.3564,12363.425
232.5464,12582.9917
232.7364,12805.5483
232.9263,13023.6483
233.1163,13252.2083
233.3062,13481.7233
233.4961,13728.415
233.686,13954.75
233.8758,14160.96
234.0657,14374.8
234.2555,14607.6
234.4454,14841.81
234.6352,15069.4883
234.825,15293.9433
235.0147,15509.3683
235.2045,15732.995
235.3942,15953.47
235.5839,16181.0767
235.7737,16401.7967
235.9633,16621.0133
236.153,16863.1217
236.3427,17092.9483
236.5323,17320.855
236.7219,17534.8883
236.9115,17729.5033
237.1011,17936.495
237.2907,18165.1317
237.4803,18387.9717
237.6698,18594.4733
237.8593,18815.715
238.0488,19028.8433
238.2383,19248.5767
238.4278,19461.3267
238.6172,19694.0717
238.8066,19908.5417
238.9961,20120.6433
239.1855,20350.48
239.3748,20561.915
239.5642,20761.1383
239.7536,20979.1817
239.9429,21188.7433
240.1322,21368.5367
240.3215,21570.695
240.5108,21774.1433
240.7001,21982.07
240.8893,22178.92
241.0786,22370.81
241.2677,22551.9
241.457,22763.015
241.6461,22912.6033
241.8353,23075.7283
242.0244,23244.3817
242.2136,23415.2517
242.4027,23595.6083
242.5918,23748.26
242.7809,23871.9983
242.9699,23972.01
243.159,24120.0483
243.348,24331.8583
243.537,24541.875
243.726,24708.9833
243.915,24843.2
244.1039,24943.1733
244.2929,25009.2783
244.4818,25127.585
244.6707,25299.7333
244.8596,25509.4217
245.0485,25704.845
245.2373,25898.1667
245.4262,26064.3183
245.615,26222.0117
245.8038,26337.12
245.9926,26468.4383
246.1814,26523.5
246.3701,26546.595
246.5589,26646.6767
246.7476,26803.2967
246.9363,27000.8933
247.1249,27163.8383
247.3136,27343.4283
247.5023,27501.1683
247.6909,27665.6983
247.8795,27804.3533
248.0681,27937.9267
248.2567,28086.495
248.4453,28200.685
248.6338,28271.0717
248.8224,28254.0267
249.0109,28292.765
249.1994,28435.19
249.3878,28604.4467
249.5763,28776.8333
249.7648,28928.8617
249.9532,29075.7517
250.1416,29244.7033
250.33,29409.23
250.5183,29542.2017
250.7067,29646.8767
250.8951,29741.17
251.0834,29853.4233
251.2717,29944.2233
251.46,30022.905
251.6483,30083.8833
251.8365,30089.4817
252.0247,30111.26
252.213,30251.5233
252.4012,30362.375
252.5894,30520.02
252.7775,30629.4283
252.9657,30730.1133
253.1538,30875.7583
253.3419,30991.9017
253.53,31059.26
253.7181,31147.2333
253.9062,31216.4333
254.0942,31291.795
254.2823,31353.04
254.4703,31417.1733
254.6583,31474.0167
254.8463,31540.6217
255.0342,31564.8483
255.2222,31579.8533
255.4101,31569.0967
255.598,31600.9067
255.7859,31695.3917
255.9738,31817.2767
256.1616,31948.315
256.3495,32082.3867
256.5373,32169.135
256.7251,32302.6133
256.9129,32388.04
257.1006,32461.9767
257.2884,32546.8133
257.4761,32644.47
257.6638,32696.3317
257.8515,32721.7467
258.0392,32776.2567
258.2269,32814.0633
258.4146,32852.47
258.6022,32900.935
258.7898,32907.4083
258.9774,32929.7183
259.165,32972.6167
259.3525,33012.465
259.5401,33065.795
259.7276,33127.0083
259.9151,33187.8017
260.1026,33233.75
260.2901,33308.7717
260.4776,33383.6083
260.665,33498.5983
260.8524,33589.7583
261.0398,33678.69
261.2272,33706.1717
261.4146,33705.445
261.6019,33742.6283
261.7893,33796.03
261.9766,33832.065
262.1639,33891.7117
262.3512,33885.975
262.5384,33882.8117
262.7257,33876.9033
262.9129,33879.645
263.1001,33877.495
263.2873,33918.1567
263.4745,33921.02
263.6617,33847.7483
263.8488,33884.4083
264.0359,33920.8817
264.2231,33931.8833
264.4101,33945.8983
264.5972,33970.0517
264.7842,33985.4583
264.9713,33986.86
265.1583,33977.305
265.3453,33994.075
265.5323,34032.0783
265.7193,34056.3467
265.9062,34092.3
266.0931,34097.1417
266.2801,34078.74
266.4669,34092.99
266.6538,34091.335
266.8407,34105.9517
267.0276,34064.4917
267.2143,34030.3383
267.4012,34038.1833
267.588,33975.3883
267.7747,33954.2033
267.9615,33940.3883
268.1482,33911.1367
268.3349,33904.6533
268.5217,33890.8267
268.7083,33860.4967
268.895,33845.7583
269.0817,33861.0767
269.2682,33850.2967
269.4549,33814.935
269.6415,33745.6067
269.8281,33723.975
270.0146,33737.4483
270.2012,33735.5817
270.3877,33732.2283
270.5742,33709.5333
270.7607,33682.9183
270.9472,33653.26
271.1336,33619.695
271.32,33582.365
271.5065,33548.3917
271.6929,33538.96
271.8792,33557.8417
272.0656,33538.1317
272.252,33527.6433
272.4383,33511.3633
272.6246,33474.4483
272.8109,33446.5867
272.9972,33480.695
273.1835,33483.365
273.3697,33485.5883
273.5559,33466.825
273.7421,33444.535
273.9283,33416.6067
274.1145,33387.7667
274.3007,33360.57
274.4868,33350.79
274.6729,33361.4333
274.859,33342.3567
275.0451,33318.445
275.2311,33223.2167
275.4172,33226.5233
275.6032,33236.34
275.7892,33250.1717
275.9752,33233.73
276.1612,33249.3483
276.3472,33196.425
276.5331,33165.92
276.719,33146.5633
276.9049,33129.4883
277.0908,33084.565
277.2767,33058.82
277.4625,33041.9
277.6484,32994.545
277.8342,32936.8367
278.02,32899.9967
278.2057,32885.0933
278.3915,32892.5733
278.5772,32869.2733
278.763,32808.0633
278.9487,32829.605
279.1343,32838.93
279.32,32805.755
279.5057,32754.2617
279.6913,32660.1383
279.877,32628.5867
280.0625,32609.14
280.2481,32553.3367
280.4337,32498.64
280.6192,32517.6633
280.8048,32529.6667
280.9903,32482.4333
281.1758,32420.85
281.3612,32347.9517
281.5467,32313.2333
281.7321,32321.075
281.9175,32316.7017
282.1029,32287.4633
282.2884,32264.12
282.4737,32195.8283
282.6591,32130.7183
282.8444,32106.1033
283.0297,32071.7567
283.215,32053.7067
283.4002,32025.095
283.5855,31960.9783
283.7707,31856.4733
283.956,31807.0033
284.1412,31758.2517
284.3264,31754.5867
284.5115,31769.5817
284.6967,31755.5733
284.8818,31694.0367
285.0669,31614.9333
285.252,31583.985
285.4371,31565.5183
285.6222,31501.7
285.8072,31456.9617
285.9922,31412.9133
286.1772,31406.67
286.3622,31402.8317
286.5472,31335.1283
286.7321,31263.5317
286.9171,31272.5583
287.102,31255.135
287.2869,31256.2467
287.4717,31281.98
287.6566,31253.7683
287.8415,31230.61
288.0263,31194.8383
288.2111,31108.5667
288.3959,31025.9217
288.5806,31002.8183
288.7654,30985.95
288.9501,31033.5183
289.1348,31029.06
289.3195,31012.675
289.5042,30999.6917
289.6889,31004.73
289.8735,30914.995
290.0581,30868.4183
290.2428,30792.4067
290.4273,30768.525
290.6119,30778.925
290.7965,30753.535
290.981,30736.6317
291.1655,30706.015
291.35,30604.42
291.5345,30527.45
291.719,30509.8017
291.9034,30499.1233
292.0878,30523.2817
292.2722,30487.3217
292.4566,30439.8367
292.641,30431.0467
292.8253,30407.2633
293.0096,30364.9667
293.194,30354.625
293.3783,30332.84
293.5626,30322.6417
293.7468,30304.8683
293.9311,30279.3283
294.1153,30208.1683
294.2995,30100.3483
294.4837,30023.6583
294.6678,29958.095
294.852,29917.4567
295.0361,29909.735
295.2202,29900.225
295.4043,29901.1867
295.5884,29865.2183
295.7725,29823.8867
295.9565,29785.2217
296.1405,29702.6467
296.3246,29652.67
296.5085,29672.265
296.6925,29695.7367
296.8764,29671.6
297.0603,29629.5217
297.2443,29583.355
297.4282,29518.9767
297.612,29447.1517
297.7959,29385.045
297.9797,29340.6067
298.1635,29272.11
298.3474,29294.8467
298.5311,29308.4417
298.7149,29244.5833
298.8987,29157.3
299.0823,29114.9967
299.2661,29043.5983
299.4498,28944.14
299.6334,28925.005
299.8171,28914.2383
300.0007,28877.9883
300.1843,28848.6633
300.368,28818.8033
300.5515,28781.1633
300.7351,28743.3783
300.9186,28715.4317
301.1021,28665.3117
301.2857,28639.2267
301.4691,28609.4483
301.6526,28599.1217
301.8361,28540.2017
302.0195,28479.6567
302.2029,28445.355
302.3863,28425.2783
302.5697,28376.8
302.753,28371.9867
302.9364,28373.455
303.1197,28385.71
303.303,28352.7417
303.4863,28291.2817
303.6696,28192.12
303.8528,28117.2317
304.036,28067.99
304.2192,28066.1967
304.4024,28041.2133
304.5856,27985.545
304.7688,27959.7783
304.9519,27936.2533
305.135,27902.5283
305.3181,27867.2267
305.5012,27832.835
305.6842,27820.9817
305.8673,27788.9167
306.0504,27731.5417
306.2333,27651.7483
306.4163,27624.89
306.5993,27570.8283
306.7822,27550.7883
306.9652,27536.8433
307.1481,27484.1533
307.331,27439.505
307.5139,27393.745
307.6967,27336.67
307.8796,27282.2117
308.0624,27246.0717
308.2452,27189.8417
308.428,27148.245
308.6107,27130.1517
308.7935,27093.705
308.9762,27052.1517
309.1589,27018.9867
309.3416,26983.525
309.5243,26939.225
309.7069,26904.8333
309.8896,26852.875
310.0721,26815.5183
310.2548,26792.5567
310.4373,26763.22
310.6199,26758.3767
310.8024,26710.46
310.985,26691.4983
311.1674,26626.1233
311.3499,26558.1117
311.5324,26535.8683
311.7148,26549.3283
311.8973,26509.5317
312.0797,26470.615
312.2621,26435.5683
312.4445,26393.3233
312.6268,26342.6317
312.8091,26320.495
312.9915,26261.6367
313.1738,26222.3733
313.356,26161.6883
313.5383,26106.2233
313.7206,26080.325
313.9027,26029.3983
314.085,26001.15
314.2672,25982.3533
314.4493,25969.3983
314.6314,25961.0533
314.8136,25954.6667
314.9957,25895.455
315.1778,25834.5383
315.3598,25811.34
315.5419,25801.8417
315.724,25794.2067
315.9059,25764.6833
316.088,25721.005
316.2699,25716.1967
316.4519,25700.3
316.6338,25651.4117
316.8157,25564.2567
316.9977,25530.9633
317.1795,25537.4067
317.3614,25536.6917
317.5432,25519.2133
317.7251,25470.805
317.9069,25394.0183
318.0887,25349.585
318.2704,25309.5883
318.4522,25312.6367
318.6339,25317.915
318.8156,25342.5183
318.9973,25308.765
319.179,25307.8417
319.3607,25318.9383
319.5423,25322.0417
319.7239,25290.96
319.9055,25246.2333
320.0871,25222.1367
320.2687,25210.44
320.4502,25182.7017
320.6317,25115.6217
320.8132,25112.34
320.9947,25124.0933
321.1761,25123.195
321.3576,25103.6067
321.5391,25059.22
321.7205,25031.43
321.9019,25005.61
322.0832,24956.27
322.2646,24923.5883
322.4459,24893.7333
322.6272,24857.1517
322.8085,24825.1883
322.9898,24808.9667
323.1711,24773.9183
323.3523,24742.6667
323.5335,24695.9283
323.7147,24731.2283
323.8959,24782.6117
324.0771,24780.6617
324.2582,24747.6417
324.4393,24735.4
324.6204,24741.7
324.8015,24735.9383
324.9826,24751.4317
325.1637,24780.0883
325.3447,24780.71
325.5257,24788.1233
325.7067,24766.8283
325.8877,24645.4783
326.0686,24580.4567
326.2496,24580.6117
326.4305,24546.915
326.6114,24537.78
326.7922,24536.405
326.9731,24533.2283
327.1539,24501.2817
327.3347,24488.415
327.5155,24476.46
327.6963,24500.1933
327.8771,24506.36
328.0578,24463.5083
328.2385,24387.15
328.4193,24378.5283
328.5999,24365.93
328.7806,24326.965
328.9613,24338.3167
329.1419,24320.6167
329.3225,24318.39
329.5031,24276.7783
329.6837,24236.735
329.8642,24202.99
330.0447,24189.6733
330.2252,24157.805
330.4057,24128.45
330.5862,24120.5867
330.7667,24108.45
330.9471,24095.4483
331.1275,24109.665
331.3079,24075.6383
331.4883,24047.89
331.6687,24046.2533
331.849,24020.2733
332.0293,23981.2717
332.2096,23945.6567
332.3899,23938.3433
332.5702,23951.25
332.7504,23958.1817
332.9306,23958.9383
333.1108,23910.5967
333.291,23856.975
333.4712,23862.0417
333.6514,23891.41
333.8315,23875.305
334.0116,23856.3583
334.1917,23859.7483
334.3717,23864.43
334.5518,23869.1883
334.7318,23828.465
334.9119,23819.5217
335.0918,23825.9967
335.2718,23823.22
335.4518,23812.2417
335.6317,23804.1417
335.8116,23791.0433
335.9915,23750.155
336.1714,23712.4533
336.3513,23704.1233
336.5311,23701.9033
336.7109,23710.37
336.8907,23678.3167
337.0705,23615.6017
337.2502,23551.3333
337.43,23525.47
337.6097,23480.6533
337.7894,23459.4117
337.9691,23462.2883
338.1488,23480.1083
338.3284,23487.825
338.508,23518.3267
338.6877,23510.3967
338.8672,23478.82
339.0468,23420.365
339.2263,23397.285
339.4059,23408.2517
339.5854,23439.8133
339.7649,23427.525
339.9443,23403.4167
340.1238,23404.415
340.3032,23420.2433
340.4826,23423.4433
340.662,23379.2717
340.8414,23329.125
341.0207,23336.8467
341.2001,23349.1167
341.3794,23344.8933
341.5587,23350.7433
341.738,23351.535
341.9172,23316.1383
342.0965,23267.325
342.2757,23202.6967
342.4549,23132.4717
342.6341,23139.4667
342.8132,23158.95
342.9923,23188.8617
343.1715,23200.835
343.3506,23166.8533
343.5296,23131.7967
343.7087,23109.2983
343.8878,23077.2917
344.0668,23070.955
344.2458,23064.4883
344.4248,23011.8317
344.6037,22985.5417
344.7827,22992.905
344.9616,22977.6833
345.1405,22967.4817
345.3194,22956.295
345.4982,22921.8667
345.6771,22905.2667
345.8559,22895.8633
346.0347,22876.9067
346.2135,22869.8633
346.3923,22851.92
346.571,22804.7417
346.7498,22790.36
346.9285,22811.9867
347.1071,22780.345
347.2859,22734.7283
347.4645,22776.7517
347.6431,22833.9217
347.8217,22877.8
348.0003,22766.1917
348.1789,22711.185
348.3574,22668.1933
348.5359,22620.2567
348.7145,22559.3517
348.893,22550.1717
349.0714,22544.1167
349.2499,22497.865
349.4283,22441.56
349.6068,22377.245
349.7852,22359.9483
349.9635,22366.9067
350.1419,22352.13
350.3202,22322.75
350.4985,22269.8183
350.6768,22234.5167
350.8551,22205.0067
351.0334,22180.96
351.2116,22152.0067
351.3898,22148.415
351.568,22121.6667
351.7462,22115.3633
351.9243,22102.2183
352.1025,22063.4233
352.2806,22033.445
352.4587,22027.5767
352.6368,21976.1967
352.8148,21911.3967
352.9929,21881.22
353.1709,21892.255
353.3489,21877.025
353.5268,21832.765
353.7048,21793.1033
353.8828,21758.7667
354.0607,21711.1867
354.2386,21708.9367
354.4165,21684.2333
354.5943,21649.885
354.7722,21634.9117
354.95,21651.775
355.1278,21631.6983
355.3056,21573.8633
355.4833,21501.3383
355.6611,21439.6133
355.8388,21393.6117
356.0165,21363.8033
356.1942,21363.29
356.3719,21387.9
356.5495,21390.5883
356.7271,21353.39
356.9047,21318.635
357.0823,21322.245
357.2599,21324.7917
357.4374,21279.76
357.6149,21222.2417
357.7924,21168.42
357.9699,21140.755
358.1474,21109.1067
358.3248,21062.7083
358.5023,21028.04
358.6797,20978.52
358.8571,20938.8483
359.0344,20900.7417
359.2118,20846.5433
359.3891,20805.695
359.5664,20772.1417
359.7437,20752.0833
359.9209,20693.835
360.0982,20626.035
360.2754,20587.9817
360.4526,20611.335
360.6298,20619.15
360.807,20601.9933
360.9841,20569.3033
361.1613,20520.29
361.3383,20521.635
361.5154,20509.7033
361.6925,20455.0817
361.8695,20440.1267
362.0466,20388.3533
362.2236,20394.315
362.4005,20357.2867
362.5775,20284.4867
362.7545,20242.9317
362.9314,20235.1783
363.1083,20216.14
363.2852,20168.4717
363.462,20143.06
363.6389,20134.2067
363.8157,20120.1783
363.9925,20096.2183
364.1693,20038.4367
364.346,20000.8517
364.5228,20018.21
364.6996,20043.6017
364.8762,20022.6867
365.0529,19957.0583
365.2296,19960.52
365.4062,19947.3567
365.5829,19917.905
365.7595,19926.225
365.9361,19897.3317
366.1126,19941.2517
366.2892,20050.9117
366.4657,20155.2867
366.6422,20249.4983
366.8186,20258.0283
366.9951,20181.675
367.1716,20155.465
367.348,20262.4283
367.5244,20370.6483
367.7008,20334.545
367.8772,20128.5483
368.0535,20087.39
368.2298,20064.7783
368.4061,19955.4233
368.5824,19988.9833
368.7586,20011.5383
368.9349,19924.0033
369.1111,19895.0483
369.2873,19974.9533
369.4635,20007.3
369.6396,19832.5033
369.8158,19728.365
369.9919,19717.8933
370.168,19691.41
370.3441,19620.7083
370.5202,19546.8083
370.6962,19491.4067
370.8722,19460.135
371.0482,19453.13
371.2242,19509.3033
371.4002,19543.2417
371.5761,19543.0483
371.752,19534.19
371.9279,19530.5183
372.1038,19481.0517
372.2796,19457.7517
372.4555,19430.9567
372.6313,19426.4683
372.8071,19421.5967
372.9829,19423.0933
373.1586,19429.6517
373.3344,19398.295
373.5101,19378.5483
373.6858,19388.0833
373.8615,19402.0667
374.0371,19467.955
374.2127,19493.4283
374.3884,19439.89
374.564,19435.7817
374.7395,19530.2117
374.9151,19710.2533
375.0906,19775.355
375.2661,19730.4183
375.4416,19832.6517
375.6171,20006.1217
375.7925,20007.6933
375.968,19814.2233
376.1434,19682.9317
376.3188,19691.54
376.4941,19752.1833
376.6695,19805.8133
376.8448,19808.425
377.0201,19765.4783
377.1954,19892.075
377.3707,19931.0633
377.5459,20069.3767
377.7212,20294.815
377.8964,20357.5617
378.0715,20290.3933
378.2467,20525.2217
378.4218,20428.3067
378.597,20349.4533
378.7721,20370.5
378.9472,20445.6117
379.1222,20794.27
379.2973,21247.21
379.4723,21369.1917
379.6473,20944.0867
379.8223,20621.25
379.9972,20447.8217
380.1722,20348.0083
380.3471,20309.2917
380.522,20378.0217
380.6969,20604.4117
380.8717,20451.835
381.0466,20253.0267
381.2214,20146.4917
381.3962,20035.235
381.571,19970.2617
381.7457,19988.205
381.9204,19953.39
382.0952,20162.8883
382.2699,20475.21
382.4445,20596.9217
382.6192,20927.4833
382.7938,21102.745
382.9685,20827.7333
383.1431,20538.9717
383.3176,20482.6467
383.4922,20458.2333
383.6667,20308.995
383.8412,20207.2983
384.0157,20287.005
384.1902,20398.22
384.3646,20313.1133
384.5391,20198.0483
384.7134,20280.9417
384.8878,20512.6367
385.0622,20393.405
385.2365,20078.6433
385.4109,20028.4433
385.5852,20041.3417
385.7594,20065.61
385.9337,20086.0017
386.1079,20230.87
386.2822,20334.2817
386.4564,20262.3683
386.6306,20426.88
386.8047,20532.6483
386.9789,20629.85
387.153,20930.9167
387.3271,21112.8467
387.5012,21408.4033
387.6752,21600.8967
387.8492,21489.845
388.0233,21504.275
388.1972,21648.0567
388.3712,21656.0283
388.5452,21753.6717
388.7191,21987.7167
388.893,21939.7633
389.0669,21424.8717
389.2408,20816.0917
389.4146,20415.8617
389.5884,20128.4367
389.7623,19986.54
389.9361,20047.0717
390.1098,20160.9233
390.2835,20103.3083
390.4573,20128.4933
390.631,20429.3433
390.8047,20561.8833
390.9784,20488.4633
391.152,20669.2933
391.3256,20829.3867
391.4992,20633.1167
391.6728,20679.88
391.8464,21124.1717
392.0199,21222.1
392.1934,21487.395
392.3669,21716.6
392.5403,21934.0233
392.7138,22306.7067
392.8873,22897.945
393.0607,23248.0933
393.2341,23172.865
393.4074,22481.0083
393.5808,22013.905
393.7542,21940.535
393.9274,21684.83
394.1007,21517.6667
394.274,21214.9017
394.4472,21289.9833
394.6205,21666.7583
394.7937,21869.23
394.9668,21549.4717
395.14,21258.83
395.3131,21112.9367
395.4863,21175.2667
395.6594,20826.6417
395.8325,20665.4617
396.0055,20684.335
396.1786,20796.055
396.3516,20748.83
396.5246,20641.2433
396.6975,20902.8
396.8705,21311.33
397.0434,20868.2783
397.2163,20748.3617
397.3892,21144.9467
397.5621,21516.2
397.735,21933.8617
397.9077,21997.435
398.0806,21737.645
398.2534,21986.2233
398.4261,22567.735
398.5989,23169.56
398.7716,22775.8983
398.9443,22272.3767
399.117,21886.375
399.2896,21890.8017
399.4623,21682.265
399.6349,21161.8467
399.8075,20797.975
399.9801,20840.8367
400.1526,20378.88
400.3252,19903.8717
400.4977,19682.42
400.6702,19681.1567
400.8427,19883.0233
401.0151,19885.2383
401.1875,19893.0917
401.36,19953.8533
401.5323,19700.1933
401.7047,19516.3067
401.877,19364.6
402.0494,19524.1067
402.2216,19758.2683
402.394,19630.3783
402.5662,19505.4583
402.7385,19464.5067
402.9107,19593.055
403.0829,19619.965
403.2551,19427.7933
403.4272,19378.2217
403.5994,19574.7983
403.7715,19719.3317
403.9436,19654.545
404.1156,19706.25
