Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-01-22 18:12:25.954939
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2409.6433
218.2508,2461.8667
218.442,2515.8533
218.6332,2573.6817
218.8244,2629.7983
219.0156,2691.0233
219.2067,2754.3717
219.3979,2819.175
219.589,2885.5817
219.7801,2954.2367
219.9712,3024.2283
220.1623,3098.1633
220.3533,3175.9533
220.5444,3253.3583
220.7354,3333.665
220.9264,3415.495
221.1174,3504.0533
221.3083,3592.77
221.4993,3679.6517
221.6902,3766.445
221.8812,3864.375
222.0721,3963.44
222.263,4062.2467
222.4538,4166.2367
222.6447,4271.84
222.8355,4379.0
223.0264,4485.8967
223.2172,4595.5667
223.408,4708.605
223.5987,4823.73
223.7895,4942.975
223.9802,5064.235
224.1709,5184.8067
224.3616,5312.1383
224.5524,5441.285
224.743,5570.7333
224.9337,5699.7833
225.1243,5842.65
225.315,5980.0617
225.5056,6113.43
225.6962,6258.57
225.8867,6402.9633
226.0773,6549.0617
226.2678,6698.8233
226.4584,6848.7733
226.6489,7004.5983
226.8394,7148.5817
227.0298,7307.1
227.2203,7471.2483
227.4108,7646.865
227.6012,7814.9883
227.7916,7978.85
227.982,8146.21
228.1723,8313.1967
228.3627,8490.63
228.5531,8661.835
228.7434,8833.2417
228.9337,9013.8717
229.124,9200.0083
229.3143,9385.8033
229.5045,9585.0733
229.6948,9784.7667
229.885,9987.7567
230.0752,10195.9767
230.2654,10400.735
230.4556,10600.5717
230.6457,10800.32
230.8358,11000.2467
231.026,11203.5517
231.2161,11406.9617
231.4062,11619.2267
231.5963,11821.175
231.7863,12030.4967
231.9764,12253.485
232.1664,12477.6617
232.3564,12706.9783
232.5464,12930.8833
232.7364,13156.1933
232.9263,13375.6267
233.1163,13604.7533
233.3062,13843.18
233.4961,14089.815
233.686,14318.6667
233.8758,14526.9233
234.0657,14738.79
234.2555,14976.7967
234.4454,15210.8283
234.6352,15441.7717
234.825,15670.9683
235.0147,15889.205
235.2045,16115.7733
235.3942,16339.6033
235.5839,16569.87
235.7737,16785.9867
235.9633,17006.895
236.153,17252.2767
236.3427,17486.995
236.5323,17715.0483
236.7219,17929.6333
236.9115,18124.765
237.1011,18332.1733
237.2907,18560.425
237.4803,18785.1467
237.6698,18994.3583
237.8593,19217.015
238.0488,19432.1733
238.2383,19649.4067
238.4278,19858.2933
238.6172,20094.7617
238.8066,20312.6267
238.9961,20528.9033
239.1855,20758.4967
239.3748,20971.0933
239.5642,21168.005
239.7536,21385.945
239.9429,21593.3983
240.1322,21777.7617
240.3215,21979.825
240.5108,22182.7767
240.7001,22393.7517
240.8893,22587.94
241.0786,22776.1967
241.2677,22958.7367
241.457,23171.1683
241.6461,23326.59
241.8353,23489.7183
242.0244,23656.9283
242.2136,23819.7183
242.4027,24001.1867
242.5918,24159.49
242.7809,24272.435
242.9699,24358.7683
243.159,24503.925
243.348,24719.3383
243.537,24931.085
243.726,25095.9117
243.915,25234.65
244.1039,25337.805
244.2929,25382.8317
244.4818,25497.4917
244.6707,25681.9083
244.8596,25894.8433
245.0485,26078.9517
245.2373,26263.9833
245.4262,26425.4667
245.615,26580.6167
245.8038,26694.73
245.9926,26836.6583
246.1814,26890.55
246.3701,26890.665
246.5589,26993.1483
246.7476,27167.8917
246.9363,27373.0083
247.1249,27535.2767
247.3136,27697.0617
247.5023,27850.7233
247.6909,28006.4667
247.8795,28147.7083
248.0681,28280.7683
248.2567,28434.3067
248.4453,28552.1217
248.6338,28631.9517
248.8224,28586.9933
249.0109,28612.8817
249.1994,28765.255
249.3878,28952.555
249.5763,29115.2483
249.7648,29259.49
249.9532,29401.7433
250.1416,29570.5267
250.33,29735.0683
250.5183,29867.6183
250.7067,29976.5733
250.8951,30065.1333
251.0834,30175.225
251.2717,30266.2717
251.46,30341.5167
251.6483,30402.75
251.8365,30398.345
252.0247,30412.2167
252.213,30561.6917
252.4012,30690.915
252.5894,30853.1283
252.7775,30963.15
252.9657,31061.715
253.1538,31196.7167
253.3419,31298.5967
253.53,31358.6217
253.7181,31445.3633
253.9062,31513.2033
254.0942,31592.6283
254.2823,31652.9083
254.4703,31720.5867
254.6583,31783.635
254.8463,31841.94
255.0342,31867.0583
255.2222,31878.8583
255.4101,31856.685
255.598,31888.285
255.7859,31988.1083
255.9738,32117.11
256.1616,32250.6033
256.3495,32379.775
256.5373,32468.7183
256.7251,32604.6533
256.9129,32687.0067
257.1006,32766.1567
257.2884,32860.71
257.4761,32964.83
257.6638,33014.8167
257.8515,33045.3017
258.0392,33098.9583
258.2269,33132.9667
258.4146,33165.4217
258.6022,33212.4683
258.7898,33223.655
258.9774,33252.2333
259.165,33299.7683
259.3525,33328.3283
259.5401,33384.8733
259.7276,33453.4183
259.9151,33515.1117
260.1026,33553.7183
260.2901,33620.1267
260.4776,33683.13
260.665,33795.9833
260.8524,33890.74
261.0398,33986.215
261.2272,34020.1633
261.4146,34019.755
261.6019,34060.7167
261.7893,34107.1883
261.9766,34135.9483
262.1639,34184.9833
262.3512,34178.3317
262.5384,34176.6933
262.7257,34185.14
262.9129,34197.6
263.1001,34205.2533
263.2873,34258.2867
263.4745,34272.0783
263.6617,34199.7183
263.8488,34232.1867
264.0359,34268.27
264.2231,34278.465
264.4101,34299.2817
264.5972,34330.0567
264.7842,34357.785
264.9713,34360.8483
265.1583,34345.3367
265.3453,34349.5533
265.5323,34374.7317
265.7193,34403.3817
265.9062,34448.46
266.0931,34455.9717
266.2801,34442.7167
266.4669,34462.2767
266.6538,34477.6617
266.8407,34513.2017
267.0276,34487.8167
267.2143,34453.29
267.4012,34468.4817
267.588,34405.1783
267.7747,34393.1167
267.9615,34386.37
268.1482,34372.3033
268.3349,34372.7117
268.5217,34357.3717
268.7083,34315.4217
268.895,34296.4983
269.0817,34308.855
269.2682,34283.05
269.4549,34227.29
269.6415,34143.2933
269.8281,34118.8067
270.0146,34135.7083
270.2012,34144.03
270.3877,34146.5067
270.5742,34133.64
270.7607,34114.015
270.9472,34086.9683
271.1336,34058.705
271.32,34016.5233
271.5065,33977.0533
271.6929,33963.01
271.8792,33977.4633
272.0656,33960.8217
272.252,33954.6383
272.4383,33939.0567
272.6246,33902.6733
272.8109,33875.8017
272.9972,33912.6183
273.1835,33922.6167
273.3697,33933.1567
273.5559,33919.435
273.7421,33906.5033
273.9283,33884.3383
274.1145,33857.8617
274.3007,33838.965
274.4868,33834.9783
274.6729,33866.0483
274.859,33855.0833
275.0451,33836.61
275.2311,33738.1567
275.4172,33739.9967
275.6032,33742.69
275.7892,33754.0317
275.9752,33732.0733
276.1612,33742.7117
276.3472,33690.845
276.5331,33658.3833
276.719,33636.01
276.9049,33623.065
277.0908,33574.3933
277.2767,33555.3217
277.4625,33545.38
277.6484,33515.2733
277.8342,33466.2033
278.02,33440.2783
278.2057,33442.6867
278.3915,33467.445
278.5772,33449.57
278.763,33392.6617
278.9487,33411.585
279.1343,33417.4483
279.32,33374.9617
279.5057,33314.2483
279.6913,33210.2817
279.877,33173.875
280.0625,33147.835
280.2481,33081.75
280.4337,33019.0133
280.6192,33035.3533
280.8048,33049.145
280.9903,32995.395
281.1758,32934.6617
281.3612,32866.3267
281.5467,32830.4783
281.7321,32847.5567
281.9175,32840.3583
282.1029,32811.6417
282.2884,32790.08
282.4737,32722.5567
282.6591,32658.6417
282.8444,32637.2283
283.0297,32604.0
283.215,32585.94
283.4002,32555.5667
283.5855,32489.4
283.7707,32378.705
283.956,32330.6467
284.1412,32283.0533
284.3264,32281.1183
284.5115,32301.0283
284.6967,32292.735
284.8818,32232.6483
285.0669,32152.9733
285.252,32128.7667
285.4371,32105.1517
285.6222,32043.9233
285.8072,31989.0583
285.9922,31945.1817
286.1772,31938.3333
286.3622,31935.1017
286.5472,31869.8117
286.7321,31799.5683
286.9171,31809.0867
287.102,31789.8433
287.2869,31791.5833
287.4717,31819.5367
287.6566,31798.2767
287.8415,31767.55
288.0263,31731.57
288.2111,31641.075
288.3959,31556.3317
288.5806,31534.265
288.7654,31519.4667
288.9501,31567.9817
289.1348,31568.0133
289.3195,31545.325
289.5042,31530.9567
289.6889,31535.9433
289.8735,31450.08
290.0581,31401.9117
290.2428,31323.455
290.4273,31302.2967
290.6119,31310.6733
290.7965,31285.11
290.981,31261.1717
291.1655,31230.04
291.35,31128.075
291.5345,31054.7867
291.719,31039.5767
291.9034,31031.13
292.0878,31056.7383
292.2722,31026.64
292.4566,30973.41
292.641,30958.63
292.8253,30937.665
293.0096,30885.6967
293.194,30877.8967
293.3783,30851.84
293.5626,30848.0267
293.7468,30828.6967
293.9311,30808.4017
294.1153,30735.5117
294.2995,30616.605
294.4837,30540.6917
294.6678,30471.1317
294.852,30430.2917
295.0361,30419.5917
295.2202,30407.0833
295.4043,30407.5867
295.5884,30369.62
295.7725,30340.8283
295.9565,30299.375
296.1405,30210.75
296.3246,30162.575
296.5085,30184.175
296.6925,30206.0267
296.8764,30177.205
297.0603,30127.83
297.2443,30081.6483
297.4282,30014.7267
297.612,29941.0933
297.7959,29880.7867
297.9797,29840.2517
298.1635,29773.3867
298.3474,29796.9433
298.5311,29812.1817
298.7149,29741.4783
298.8987,29649.51
299.0823,29601.57
299.2661,29530.65
299.4498,29423.5683
299.6334,29408.705
299.8171,29400.72
300.0007,29365.1383
300.1843,29335.87
300.368,29304.0617
300.5515,29261.2867
300.7351,29226.8
300.9186,29185.815
301.1021,29129.1
301.2857,29108.7233
301.4691,29077.4917
301.6526,29075.4283
301.8361,29011.7233
302.0195,28954.7767
302.2029,28916.1633
302.3863,28898.7333
302.5697,28840.1017
302.753,28834.3317
302.9364,28835.69
303.1197,28851.5917
303.303,28814.4683
303.4863,28743.665
303.6696,28638.59
303.8528,28565.1467
304.036,28526.5983
304.2192,28522.27
304.4024,28496.1733
304.5856,28435.065
304.7688,28407.7417
304.9519,28379.93
305.135,28339.3783
305.3181,28298.1667
305.5012,28265.5317
305.6842,28253.1833
305.8673,28222.73
306.0504,28170.0067
306.2333,28085.105
306.4163,28063.1483
306.5993,28008.5783
306.7822,27983.09
306.9652,27966.0917
307.1481,27910.43
307.331,27861.6233
307.5139,27818.23
307.6967,27756.79
307.8796,27704.3067
308.0624,27663.1383
308.2452,27610.0983
308.428,27567.0033
308.6107,27549.2183
308.7935,27504.895
308.9762,27468.5367
309.1589,27428.8167
309.3416,27392.4367
309.5243,27338.675
309.7069,27300.9517
309.8896,27250.3767
310.0721,27214.3567
310.2548,27186.475
310.4373,27155.7483
310.6199,27148.5483
310.8024,27098.0133
310.985,27075.7183
311.1674,27010.5067
311.3499,26934.5567
311.5324,26915.0633
311.7148,26925.52
311.8973,26883.1667
312.0797,26839.35
312.2621,26806.8083
312.4445,26766.6
312.6268,26714.675
312.8091,26689.36
312.9915,26628.7083
313.1738,26590.3533
313.356,26521.3833
313.5383,26463.7717
313.7206,26441.3683
313.9027,26385.79
314.085,26357.7817
314.2672,26335.125
314.4493,26319.7483
314.6314,26318.165
314.8136,26307.8883
314.9957,26247.0267
315.1778,26180.6983
315.3598,26157.64
315.5419,26147.9133
315.724,26136.31
315.9059,26102.305
316.088,26063.455
316.2699,26057.4883
316.4519,26040.095
316.6338,25988.6867
316.8157,25899.065
316.9977,25861.7383
317.1795,25869.975
317.3614,25866.8167
317.5432,25849.35
317.7251,25800.8117
317.9069,25721.6583
318.0887,25672.2333
318.2704,25629.6117
318.4522,25626.54
318.6339,25630.5517
318.8156,25658.7567
318.9973,25624.4967
319.179,25623.4433
319.3607,25635.2233
319.5423,25639.18
319.7239,25604.3267
319.9055,25553.495
320.0871,25529.58
320.2687,25515.3383
320.4502,25489.0317
320.6317,25421.4483
320.8132,25409.9933
320.9947,25425.2833
321.1761,25421.545
321.3576,25404.145
321.5391,25362.21
321.7205,25332.4933
321.9019,25299.1217
322.0832,25251.4383
322.2646,25214.0433
322.4459,25181.1067
322.6272,25143.0983
322.8085,25111.9933
322.9898,25088.5
323.1711,25053.0833
323.3523,25028.7817
323.5335,24975.66
323.7147,25012.2383
323.8959,25059.345
324.0771,25058.83
324.2582,25027.1583
324.4393,25010.785
324.6204,25017.6117
324.8015,25009.295
324.9826,25029.1667
325.1637,25052.815
325.3447,25052.4417
325.5257,25051.9667
325.7067,25035.2817
325.8877,24905.9783
326.0686,24825.9917
326.2496,24828.885
326.4305,24798.4733
326.6114,24789.08
326.7922,24783.9583
326.9731,24783.655
327.1539,24751.73
327.3347,24735.5433
327.5155,24726.735
327.6963,24752.5633
327.8771,24759.7833
328.0578,24708.2733
328.2385,24628.1367
328.4193,24621.0567
328.5999,24603.335
328.7806,24559.285
328.9613,24567.25
329.1419,24554.68
329.3225,24545.5633
329.5031,24505.8983
329.6837,24464.11
329.8642,24426.5233
330.0447,24411.4683
330.2252,24377.6117
330.4057,24340.7467
330.5862,24339.1483
330.7667,24342.7467
330.9471,24322.8417
331.1275,24331.2117
331.3079,24292.2817
331.4883,24257.5283
331.6687,24256.8233
331.849,24226.325
332.0293,24185.0
332.2096,24152.495
332.3899,24148.1933
332.5702,24161.435
332.7504,24169.4367
332.9306,24172.0333
333.1108,24120.6883
333.291,24065.4817
333.4712,24063.7033
333.6514,24095.1567
333.8315,24075.8583
334.0116,24053.4583
334.1917,24052.4183
334.3717,24055.5667
334.5518,24063.5983
334.7318,24023.95
334.9119,24009.1633
335.0918,24014.185
335.2718,24010.1283
335.4518,23994.8017
335.6317,23987.2633
335.8116,23980.4033
335.9915,23934.9033
336.1714,23892.055
336.3513,23882.74
336.5311,23882.5367
336.7109,23890.205
336.8907,23857.995
337.0705,23787.665
337.2502,23715.6867
337.43,23695.285
337.6097,23648.16
337.7894,23621.6033
337.9691,23626.5283
338.1488,23641.805
338.3284,23652.84
338.508,23682.9483
338.6877,23675.1867
338.8672,23643.4883
339.0468,23580.4767
339.2263,23554.3033
339.4059,23565.965
339.5854,23593.5633
339.7649,23578.5333
339.9443,23554.1883
340.1238,23549.21
340.3032,23568.2333
340.4826,23573.39
340.662,23518.07
340.8414,23470.8433
341.0207,23478.05
341.2001,23491.7033
341.3794,23499.4683
341.5587,23501.6333
341.738,23485.935
341.9172,23451.3683
342.0965,23397.3833
342.2757,23327.945
342.4549,23255.2017
342.6341,23251.9817
342.8132,23275.03
342.9923,23305.6967
343.1715,23330.2083
343.3506,23289.2767
343.5296,23246.885
343.7087,23219.9933
343.8878,23186.4683
344.0668,23181.37
344.2458,23175.6233
344.4248,23121.34
344.6037,23098.5017
344.7827,23098.6883
344.9616,23085.2767
345.1405,23075.5033
345.3194,23057.78
345.4982,23023.135
345.6771,23007.4483
345.8559,22996.2533
346.0347,22973.2483
346.2135,22966.6167
346.3923,22954.54
346.571,22900.3183
346.7498,22883.2
346.9285,22907.2983
347.1071,22861.2867
347.2859,22823.39
347.4645,22862.5467
347.6431,22921.88
347.8217,22990.0533
348.0003,22868.3267
348.1789,22796.5733
348.3574,22747.5017
348.5359,22691.4833
348.7145,22636.555
348.893,22632.0783
349.0714,22626.9517
349.2499,22580.0417
349.4283,22521.3533
349.6068,22457.8283
349.7852,22435.6567
349.9635,22446.3633
350.1419,22429.3983
350.3202,22399.1183
350.4985,22342.445
350.6768,22306.695
350.8551,22277.2483
351.0334,22254.09
351.2116,22223.6517
351.3898,22214.9383
351.568,22194.4683
351.7462,22190.095
351.9243,22168.44
352.1025,22125.7267
352.2806,22096.14
352.4587,22094.8317
352.6368,22044.8217
352.8148,21973.4317
352.9929,21944.0433
353.1709,21949.9833
353.3489,21936.3517
353.5268,21896.1767
353.7048,21852.9467
353.8828,21823.155
354.0607,21774.0183
354.2386,21770.0017
354.4165,21741.29
354.5943,21710.1583
354.7722,21694.9983
354.95,21713.33
355.1278,21688.3167
355.3056,21629.3733
355.4833,21550.7633
355.6611,21492.1767
355.8388,21440.3517
356.0165,21411.1433
356.1942,21414.51
356.3719,21440.9033
356.5495,21439.345
356.7271,21408.6417
356.9047,21370.3267
357.0823,21377.2333
357.2599,21375.885
357.4374,21331.8483
357.6149,21269.985
357.7924,21215.3317
357.9699,21187.87
358.1474,21150.6267
358.3248,21102.1233
358.5023,21066.53
358.6797,21013.27
358.8571,20975.8233
359.0344,20935.355
359.2118,20883.4417
359.3891,20841.4067
359.5664,20807.6717
359.7437,20783.185
359.9209,20721.4217
360.0982,20651.6267
360.2754,20612.125
360.4526,20642.3367
360.6298,20653.155
360.807,20635.5317
360.9841,20600.5267
361.1613,20546.5433
361.3383,20551.295
361.5154,20541.2683
361.6925,20480.83
361.8695,20473.0967
362.0466,20407.8017
362.2236,20417.115
362.4005,20393.675
362.5775,20308.8033
362.7545,20257.6133
362.9314,20256.3333
363.1083,20237.345
363.2852,20190.3083
363.462,20157.41
363.6389,20150.73
363.8157,20125.0517
363.9925,20119.815
364.1693,20051.9917
364.346,20011.88
364.5228,20029.0167
364.6996,20054.8467
364.8762,20051.66
365.0529,19973.1467
365.2296,19974.8067
365.4062,19967.0183
365.5829,19916.5567
365.7595,19942.0117
365.9361,19900.6683
366.1126,19930.8717
366.2892,20056.2517
366.4657,20184.145
366.6422,20261.3833
366.8186,20295.1533
366.9951,20202.385
367.1716,20129.275
367.348,20251.675
367.5244,20370.7333
367.7008,20392.4483
367.8772,20131.4933
368.0535,20054.1533
368.2298,20075.26
368.4061,19907.43
368.5824,19978.2117
368.7586,20042.0633
368.9349,19918.315
369.1111,19883.195
369.2873,19946.3767
369.4635,20036.09
369.6396,19829.6683
369.8158,19706.1233
369.9919,19688.6017
370.168,19668.745
370.3441,19609.515
370.5202,19527.6483
370.6962,19469.4567
370.8722,19439.3117
371.0482,19426.8017
371.2242,19495.5367
371.4002,19552.7817
371.5761,19525.875
371.752,19514.6833
371.9279,19526.2733
372.1038,19453.815
372.2796,19432.5917
372.4555,19418.915
372.6313,19404.2233
372.8071,19389.14
372.9829,19384.4933
373.1586,19406.9083
373.3344,19374.1283
373.5101,19357.1333
373.6858,19359.1517
373.8615,19354.1383
374.0371,19438.975
374.2127,19487.95
374.3884,19417.1467
374.564,19395.1167
374.7395,19468.2717
374.9151,19677.9933
375.0906,19794.6883
375.2661,19701.3883
375.4416,19774.4833
375.6171,19974.2883
375.7925,19995.1967
375.968,19795.4533
376.1434,19628.6533
376.3188,19611.1683
376.4941,19680.265
376.6695,19749.8717
376.8448,19812.3783
377.0201,19708.51
377.1954,19852.8217
377.3707,19883.3583
377.5459,19972.365
377.7212,20273.9183
377.8964,20392.5667
378.0715,20195.19
378.2467,20500.805
378.4218,20404.4783
378.597,20223.6833
378.7721,20306.77
378.9472,20340.8517
379.1222,20630.2467
379.2973,21233.94
379.4723,21449.4733
379.6473,20935.1183
379.8223,20524.6783
379.9972,20309.765
380.1722,20176.5833
380.3471,20214.7417
380.522,20254.1933
380.6969,20582.0017
380.8717,20466.4583
381.0466,20187.8833
381.2214,20103.7783
381.3962,19938.36
381.571,19831.5717
381.7457,19929.245
381.9204,19869.15
382.0952,20020.2217
382.2699,20465.45
382.4445,20504.84
382.6192,20844.0733
382.7938,21180.09
382.9685,20803.2267
383.1431,20434.9433
383.3176,20361.8667
383.4922,20315.41
383.6667,20209.325
383.8412,20087.4867
384.0157,20165.025
384.1902,20339.5767
384.3646,20256.2533
384.5391,20109.9033
384.7134,20161.5067
384.8878,20442.5617
385.0622,20390.505
385.2365,19987.0717
385.4109,19923.0767
385.5852,19937.7567
385.7594,19944.25
385.9337,20012.7133
386.1079,20160.6017
386.2822,20324.9983
386.4564,20171.6917
386.6306,20331.175
386.8047,20492.6183
386.9789,20495.9683
387.153,20909.8733
387.3271,21053.2933
387.5012,21327.33
387.6752,21617.9683
387.8492,21453.935
388.0233,21348.215
388.1972,21593.4233
388.3712,21523.63
388.5452,21621.7233
388.7191,21954.4467
388.893,21984.835
389.0669,21436.095
389.2408,20706.1417
389.4146,20277.3683
389.5884,19909.7767
389.7623,19803.83
389.9361,19932.0733
390.1098,20148.6467
390.2835,20092.88
390.4573,20042.4267
390.631,20365.97
390.8047,20588.3167
390.9784,20415.6417
391.152,20592.9617
391.3256,20884.89
391.4992,20571.8133
391.6728,20545.7967
391.8464,21103.5533
392.0199,21175.6183
392.1934,21373.205
392.3669,21763.78
392.5403,21844.11
392.7138,22194.0067
392.8873,22872.4333
393.0607,23256.5317
393.2341,23334.3833
393.4074,22514.7333
393.5808,21847.87
393.7542,21831.995
393.9274,21540.72
394.1007,21459.125
394.274,21196.8183
394.4472,21158.7867
394.6205,21582.6867
394.7937,21961.5583
394.9668,21577.4133
395.14,21295.0367
395.3131,21026.1083
395.4863,21133.6933
395.6594,20799.085
395.8325,20597.4733
396.0055,20673.1033
396.1786,20803.4233
396.3516,20755.555
396.5246,20637.185
396.6975,20757.5367
396.8705,21470.5517
397.0434,20898.035
397.2163,20631.7583
397.3892,21136.1667
397.5621,21464.145
397.735,21905.6683
397.9077,22263.8
398.0806,21704.0767
398.2534,21977.3033
398.4261,22422.21
398.5989,23306.2017
398.7716,22935.0767
398.9443,22355.8517
399.117,21829.9433
399.2896,21759.0533
399.4623,21616.2833
399.6349,21139.8067
399.8075,20747.835
399.9801,20880.5917
400.1526,20414.2033
400.3252,19830.305
400.4977,19662.495
400.6702,19623.3083
400.8427,19850.7817
401.0151,19981.345
401.1875,19938.2867
401.36,20080.5867
401.5323,19762.2033
401.7047,19526.84
401.877,19351.445
402.0494,19460.795
402.2216,19816.9583
402.394,19708.5433
402.5662,19569.4967
402.7385,19517.5967
402.9107,19606.7517
403.0829,19694.5583
403.2551,19482.8483
403.4272,19422.0717
403.5994,19597.295
403.7715,19828.065
403.9436,19708.0183
404.1156,19820.4983
