Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-01-22 05:50:05.905139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2300.7917
218.2508,2351.6767
218.442,2402.8667
218.6332,2457.2133
218.8244,2512.115
219.0156,2571.83
219.2067,2634.385
219.3979,2697.0517
219.589,2760.225
219.7801,2826.225
219.9712,2893.2667
220.1623,2963.05
220.3533,3036.785
220.5444,3111.6633
220.7354,3188.82
220.9264,3267.0583
221.1174,3349.535
221.3083,3433.0667
221.4993,3515.79
221.6902,3601.8033
221.8812,3697.1683
222.0721,3792.2867
222.263,3890.1567
222.4538,3991.5783
222.6447,4093.78
222.8355,4198.1333
223.0264,4304.615
223.2172,4408.6017
223.408,4519.815
223.5987,4632.1817
223.7895,4747.7867
223.9802,4865.165
224.1709,4981.935
224.3616,5106.615
224.5524,5231.625
224.743,5358.785
224.9337,5484.1117
225.1243,5623.3533
225.315,5754.5567
225.5056,5881.3283
225.6962,6014.3383
225.8867,6149.62
226.0773,6289.4367
226.2678,6444.16
226.4584,6596.3167
226.6489,6747.6233
226.8394,6893.5083
227.0298,7055.6717
227.2203,7218.7417
227.4108,7388.005
227.6012,7553.3883
227.7916,7713.8633
227.982,7876.9933
228.1723,8039.9333
228.3627,8212.305
228.5531,8381.7433
228.7434,8552.9167
228.9337,8730.7783
229.124,8914.6367
229.3143,9094.3167
229.5045,9290.6967
229.6948,9486.4567
229.885,9687.2067
230.0752,9887.535
230.2654,10088.975
230.4556,10289.5733
230.6457,10485.1817
230.8358,10679.2067
231.026,10879.8417
231.2161,11079.5117
231.4062,11287.775
231.5963,11488.13
231.7863,11693.21
231.9764,11913.5083
232.1664,12135.98
232.3564,12362.865
232.5464,12581.05
232.7364,12804.225
232.9263,13022.165
233.1163,13250.0317
233.3062,13482.9483
233.4961,13727.78
233.686,13950.9917
233.8758,14157.6033
234.0657,14372.14
234.2555,14605.695
234.4454,14839.51
234.6352,15065.7883
234.825,15291.455
235.0147,15506.15
235.2045,15729.8617
235.3942,15951.0733
235.5839,16176.8217
235.7737,16399.4617
235.9633,16615.165
236.153,16859.8567
236.3427,17090.6967
236.5323,17317.7567
236.7219,17532.1483
236.9115,17726.1183
237.1011,17931.64
237.2907,18160.3467
237.4803,18381.615
237.6698,18589.205
237.8593,18808.785
238.0488,19025.6433
238.2383,19242.3567
238.4278,19452.5667
238.6172,19687.2583
238.8066,19901.9
238.9961,20115.45
239.1855,20346.6433
239.3748,20557.8267
239.5642,20754.53
239.7536,20974.2517
239.9429,21178.725
240.1322,21362.1617
240.3215,21564.3233
240.5108,21769.3983
240.7001,21978.0283
240.8893,22173.4317
241.0786,22364.9517
241.2677,22548.6983
241.457,22754.8
241.6461,22908.0533
241.8353,23069.0367
242.0244,23241.6117
242.2136,23406.72
242.4027,23589.7867
242.5918,23740.6967
242.7809,23864.1633
242.9699,23968.38
243.159,24110.755
243.348,24322.1317
243.537,24535.3617
243.726,24702.205
243.915,24836.6283
244.1039,24932.9617
244.2929,25002.5133
244.4818,25119.9583
244.6707,25295.8167
244.8596,25501.5167
245.0485,25692.6033
245.2373,25884.55
245.4262,26055.6017
245.615,26212.7533
245.8038,26327.11
245.9926,26455.9617
246.1814,26511.2967
246.3701,26532.935
246.5589,26632.99
246.7476,26791.5683
246.9363,26987.3867
247.1249,27152.1733
247.3136,27332.0033
247.5023,27491.6717
247.6909,27654.54
247.8795,27790.785
248.0681,27926.4933
248.2567,28072.64
248.4453,28190.1833
248.6338,28261.61
248.8224,28243.9883
249.0109,28279.91
249.1994,28421.5767
249.3878,28593.2433
249.5763,28763.4833
249.7648,28919.0017
249.9532,29062.7883
250.1416,29232.3817
250.33,29398.0933
250.5183,29529.2733
250.7067,29630.7667
250.8951,29724.7683
251.0834,29839.0917
251.2717,29933.7967
251.46,30010.7383
251.6483,30068.3867
251.8365,30075.6367
252.0247,30097.7017
252.213,30233.9967
252.4012,30345.5233
252.5894,30508.09
252.7775,30615.1133
252.9657,30717.805
253.1538,30868.8583
253.3419,30976.7483
253.53,31047.35
253.7181,31129.8417
253.9062,31200.6217
254.0942,31276.9783
254.2823,31337.5367
254.4703,31398.9683
254.6583,31458.9417
254.8463,31522.805
255.0342,31546.7583
255.2222,31561.05
255.4101,31551.38
255.598,31586.3833
255.7859,31678.46
255.9738,31795.8867
256.1616,31929.2667
256.3495,32064.6867
256.5373,32151.365
256.7251,32285.1567
256.9129,32371.2767
257.1006,32444.3017
257.2884,32531.5967
257.4761,32633.29
257.6638,32683.1183
257.8515,32706.1933
258.0392,32760.5967
258.2269,32797.87
258.4146,32838.075
258.6022,32885.46
258.7898,32896.7617
258.9774,32915.5117
259.165,32961.2383
259.3525,32997.2817
259.5401,33050.5433
259.7276,33114.25
259.9151,33169.0017
260.1026,33214.78
260.2901,33289.6333
260.4776,33366.245
260.665,33480.58
260.8524,33571.8917
261.0398,33665.9883
261.2272,33689.7433
261.4146,33690.105
261.6019,33726.685
261.7893,33781.1433
261.9766,33814.2767
262.1639,33873.1417
262.3512,33864.7733
262.5384,33864.2683
262.7257,33856.8767
262.9129,33859.7867
263.1001,33861.3783
263.2873,33900.0367
263.4745,33908.5483
263.6617,33829.6933
263.8488,33865.75
264.0359,33905.5683
264.2231,33915.93
264.4101,33933.4133
264.5972,33958.8767
264.7842,33975.255
264.9713,33975.9033
265.1583,33965.1667
265.3453,33981.745
265.5323,34011.74
265.7193,34043.1517
265.9062,34075.4683
266.0931,34081.0933
266.2801,34061.6383
266.4669,34072.4517
266.6538,34073.765
266.8407,34091.4233
267.0276,34052.22
267.2143,34011.6083
267.4012,34023.3467
267.588,33964.79
267.7747,33943.5867
267.9615,33930.8617
268.1482,33904.4567
268.3349,33897.44
268.5217,33881.5833
268.7083,33847.2083
268.895,33834.145
269.0817,33847.9667
269.2682,33838.3417
269.4549,33795.76
269.6415,33727.2417
269.8281,33705.685
270.0146,33723.985
270.2012,33717.0717
270.3877,33716.0283
270.5742,33693.435
270.7607,33666.9567
270.9472,33637.73
271.1336,33603.235
271.32,33568.5317
271.5065,33531.6
271.6929,33517.42
271.8792,33536.5167
272.0656,33520.1883
272.252,33512.76
272.4383,33497.2833
272.6246,33457.235
272.8109,33425.5133
272.9972,33461.1817
273.1835,33468.4767
273.3697,33468.8883
273.5559,33450.9567
273.7421,33428.23
273.9283,33399.6833
274.1145,33370.7017
274.3007,33343.4817
274.4868,33331.1717
274.6729,33348.4017
274.859,33331.7067
275.0451,33303.87
275.2311,33209.815
275.4172,33212.9167
275.6032,33221.7583
275.7892,33233.57
275.9752,33219.235
276.1612,33232.5833
276.3472,33178.64
276.5331,33150.34
276.719,33130.6933
276.9049,33112.3633
277.0908,33067.5467
277.2767,33040.4483
277.4625,33022.3
277.6484,32979.2
277.8342,32921.355
278.02,32885.045
278.2057,32874.4483
278.3915,32878.4633
278.5772,32855.2283
278.763,32798.405
278.9487,32815.785
279.1343,32829.015
279.32,32796.74
279.5057,32739.1
279.6913,32646.645
279.877,32617.105
280.0625,32590.83
280.2481,32534.5533
280.4337,32481.9
280.6192,32498.905
280.8048,32509.6917
280.9903,32461.8933
281.1758,32397.9733
281.3612,32326.7483
281.5467,32292.6183
281.7321,32308.8217
281.9175,32298.6667
282.1029,32264.8083
282.2884,32244.3883
282.4737,32173.595
282.6591,32110.4933
282.8444,32083.225
283.0297,32050.6817
283.215,32034.94
283.4002,32004.6283
283.5855,31938.4617
283.7707,31836.685
283.956,31780.7383
284.1412,31738.6333
284.3264,31732.415
284.5115,31742.8083
284.6967,31732.585
284.8818,31672.9817
285.0669,31593.3517
285.252,31564.66
285.4371,31541.3233
285.6222,31482.1467
285.8072,31431.4367
285.9922,31386.8533
286.1772,31378.91
286.3622,31374.9217
286.5472,31312.845
286.7321,31245.3767
286.9171,31254.0167
287.102,31232.4833
287.2869,31235.5983
287.4717,31259.45
287.6566,31235.3617
287.8415,31207.7933
288.0263,31172.36
288.2111,31081.5767
288.3959,31003.355
288.5806,30979.245
288.7654,30962.4783
288.9501,31011.1367
289.1348,31004.6917
289.3195,30988.105
289.5042,30972.2717
289.6889,30977.87
289.8735,30893.8317
290.0581,30846.59
290.2428,30768.9517
290.4273,30744.3767
290.6119,30758.3767
290.7965,30727.5533
290.981,30710.5433
291.1655,30679.2467
291.35,30579.2583
291.5345,30497.655
291.719,30481.885
291.9034,30473.5967
292.0878,30496.4133
292.2722,30468.87
292.4566,30417.17
292.641,30404.7233
292.8253,30381.3867
293.0096,30338.3717
293.194,30329.765
293.3783,30305.2533
293.5626,30297.2683
293.7468,30279.82
293.9311,30256.7967
294.1153,30185.8667
294.2995,30073.2117
294.4837,29997.17
294.6678,29933.4417
294.852,29890.555
295.0361,29882.44
295.2202,29872.475
295.4043,29870.2117
295.5884,29833.8033
295.7725,29801.5117
295.9565,29758.8183
296.1405,29677.8067
296.3246,29627.135
296.5085,29647.815
296.6925,29671.3733
296.8764,29641.8567
297.0603,29596.0117
297.2443,29551.6283
297.4282,29490.15
297.612,29421.905
297.7959,29362.4133
297.9797,29315.825
298.1635,29249.5233
298.3474,29272.2717
298.5311,29284.365
298.7149,29215.72
298.8987,29131.6167
299.0823,29087.7267
299.2661,29015.9483
299.4498,28913.845
299.6334,28895.405
299.8171,28885.77
300.0007,28851.8983
300.1843,28828.4967
300.368,28794.2633
300.5515,28754.6883
300.7351,28718.4617
300.9186,28684.8567
301.1021,28633.81
301.2857,28611.835
301.4691,28578.1417
301.6526,28570.2533
301.8361,28511.485
302.0195,28455.2667
302.2029,28421.6783
302.3863,28404.045
302.5697,28347.6733
302.753,28342.1417
302.9364,28344.795
303.1197,28358.2033
303.303,28323.8283
303.4863,28262.535
303.6696,28163.0067
303.8528,28085.81
304.036,28044.18
304.2192,28042.2767
304.4024,28013.3683
304.5856,27959.0117
304.7688,27932.6967
304.9519,27906.005
305.135,27872.58
305.3181,27835.28
305.5012,27801.61
305.6842,27790.215
305.8673,27757.5383
306.0504,27704.3717
306.2333,27626.6717
306.4163,27599.5683
306.5993,27545.1
306.7822,27524.7833
306.9652,27509.765
307.1481,27453.7283
307.331,27407.6033
307.5139,27362.6133
307.6967,27303.7933
307.8796,27252.73
308.0624,27213.365
308.2452,27162.2933
308.428,27118.1
308.6107,27110.335
308.7935,27065.1517
308.9762,27023.7383
309.1589,26987.1983
309.3416,26957.8383
309.5243,26911.4133
309.7069,26873.05
309.8896,26823.0983
310.0721,26787.0583
310.2548,26763.365
310.4373,26736.81
310.6199,26728.265
310.8024,26680.0533
310.985,26659.77
311.1674,26595.8233
311.3499,26528.545
311.5324,26508.535
311.7148,26519.5883
311.8973,26482.475
312.0797,26438.735
312.2621,26405.2033
312.4445,26364.7183
312.6268,26314.39
312.8091,26290.585
312.9915,26232.1183
313.1738,26193.005
313.356,26132.19
313.5383,26079.2817
313.7206,26050.6017
313.9027,26001.6867
314.085,25975.2717
314.2672,25953.6133
314.4493,25938.6733
314.6314,25937.875
314.8136,25926.5283
314.9957,25867.0917
315.1778,25804.4617
315.3598,25784.7433
315.5419,25775.7983
315.724,25765.9483
315.9059,25734.89
316.088,25690.675
316.2699,25685.595
316.4519,25673.175
316.6338,25625.8817
316.8157,25537.7817
316.9977,25504.2633
317.1795,25507.2617
317.3614,25511.7167
317.5432,25489.9633
317.7251,25444.18
317.9069,25366.2767
318.0887,25319.3283
318.2704,25282.645
318.4522,25286.71
318.6339,25291.7217
318.8156,25314.1733
318.9973,25282.525
319.179,25277.0417
319.3607,25291.5317
319.5423,25293.8317
319.7239,25261.08
319.9055,25217.29
320.0871,25194.1867
320.2687,25181.1033
320.4502,25154.8383
320.6317,25090.375
320.8132,25085.5883
320.9947,25096.1683
321.1761,25096.4383
321.3576,25074.94
321.5391,25031.1683
321.7205,25001.6433
321.9019,24980.3017
322.0832,24934.8517
322.2646,24897.6867
322.4459,24866.6467
322.6272,24831.8083
322.8085,24799.135
322.9898,24783.37
323.1711,24750.6483
323.3523,24717.1033
323.5335,24667.7333
323.7147,24706.44
323.8959,24751.9433
324.0771,24753.29
324.2582,24723.6667
324.4393,24707.4733
324.6204,24715.2633
324.8015,24707.0683
324.9826,24723.0583
325.1637,24749.5833
325.3447,24754.93
325.5257,24760.3767
325.7067,24736.9917
325.8877,24616.4117
326.0686,24550.9533
326.2496,24551.6333
326.4305,24521.7317
326.6114,24507.77
326.7922,24507.3517
326.9731,24508.2533
327.1539,24476.65
327.3347,24462.4483
327.5155,24449.7767
327.6963,24474.18
327.8771,24480.9983
328.0578,24436.2867
328.2385,24360.7117
328.4193,24349.555
328.5999,24339.5983
328.7806,24299.8517
328.9613,24310.7
329.1419,24297.5017
329.3225,24291.4883
329.5031,24249.1067
329.6837,24206.955
329.8642,24175.9883
330.0447,24163.19
330.2252,24131.3483
330.4057,24102.31
330.5862,24093.3517
330.7667,24084.03
330.9471,24069.8717
331.1275,24083.5367
331.3079,24051.8083
331.4883,24023.8217
331.6687,24020.695
331.849,23992.7583
332.0293,23951.9433
332.2096,23918.8767
332.3899,23914.4083
332.5702,23925.99
332.7504,23935.555
332.9306,23933.385
333.1108,23884.7083
333.291,23833.58
333.4712,23836.2317
333.6514,23863.6083
333.8315,23849.23
334.0116,23831.6483
334.1917,23832.2783
334.3717,23839.715
334.5518,23845.11
334.7318,23803.19
334.9119,23794.3483
335.0918,23799.0767
335.2718,23794.685
335.4518,23784.32
335.6317,23777.185
335.8116,23766.6867
335.9915,23723.855
336.1714,23684.7967
336.3513,23677.8417
336.5311,23677.3783
336.7109,23683.6783
336.8907,23654.105
337.0705,23591.605
337.2502,23524.8733
337.43,23498.745
337.6097,23456.4633
337.7894,23432.8433
337.9691,23437.5167
338.1488,23451.5117
338.3284,23462.3517
338.508,23490.5167
338.6877,23484.4267
338.8672,23453.0167
339.0468,23392.1733
339.2263,23372.8
339.4059,23385.0567
339.5854,23413.0517
339.7649,23404.5767
339.9443,23377.7917
340.1238,23377.5833
340.3032,23397.6533
340.4826,23401.52
340.662,23353.2617
340.8414,23302.54
341.0207,23316.61
341.2001,23322.7767
341.3794,23324.0783
341.5587,23327.985
341.738,23325.035
341.9172,23289.63
342.0965,23245.7517
342.2757,23178.8
342.4549,23109.6917
342.6341,23112.4383
342.8132,23134.385
342.9923,23163.92
343.1715,23175.6567
343.3506,23141.3783
343.5296,23105.6733
343.7087,23084.21
343.8878,23052.535
344.0668,23046.4017
344.2458,23039.5733
344.4248,22987.5033
344.6037,22961.225
344.7827,22966.1117
344.9616,22951.3517
345.1405,22944.0267
345.3194,22930.5983
345.4982,22896.67
345.6771,22879.8183
345.8559,22872.595
346.0347,22852.0633
346.2135,22843.2317
346.3923,22826.635
346.571,22779.25
346.7498,22765.865
346.9285,22787.5967
347.1071,22752.3933
347.2859,22708.82
347.4645,22749.68
347.6431,22809.4533
347.8217,22854.1883
348.0003,22743.3283
348.1789,22686.3767
348.3574,22644.77
348.5359,22596.165
348.7145,22537.715
348.893,22526.0083
349.0714,22521.535
349.2499,22474.2033
349.4283,22420.9767
349.6068,22356.6717
349.7852,22335.25
349.9635,22341.9483
350.1419,22331.1433
350.3202,22297.3367
350.4985,22242.9483
350.6768,22211.1833
350.8551,22183.0283
351.0334,22160.0567
351.2116,22129.6367
351.3898,22121.555
351.568,22100.3817
351.7462,22092.645
351.9243,22078.3833
352.1025,22041.1317
352.2806,22010.1633
352.4587,22003.285
352.6368,21950.765
352.8148,21887.4083
352.9929,21856.68
353.1709,21867.285
353.3489,21854.4367
353.5268,21809.15
353.7048,21768.5433
353.8828,21734.5767
354.0607,21690.1833
354.2386,21686.8
354.4165,21661.9433
354.5943,21625.2667
354.7722,21609.615
354.95,21624.6767
355.1278,21606.6867
355.3056,21547.0583
355.4833,21474.8433
355.6611,21416.955
355.8388,21369.7867
356.0165,21339.7233
356.1942,21341.2817
356.3719,21365.2167
356.5495,21364.3617
356.7271,21331.255
356.9047,21296.0567
357.0823,21299.8333
357.2599,21297.3217
357.4374,21258.9133
357.6149,21200.8283
357.7924,21147.695
357.9699,21114.9717
358.1474,21082.7733
358.3248,21037.3283
358.5023,21003.7433
358.6797,20954.07
358.8571,20916.53
359.0344,20877.8867
359.2118,20826.3433
359.3891,20781.6633
359.5664,20748.575
359.7437,20729.6867
359.9209,20667.7717
360.0982,20605.36
360.2754,20563.75
360.4526,20590.8233
360.6298,20599.9917
360.807,20579.4833
360.9841,20548.0083
361.1613,20499.845
361.3383,20501.56
361.5154,20489.2167
361.6925,20431.8017
361.8695,20417.8917
362.0466,20366.2833
362.2236,20372.6817
362.4005,20335.655
362.5775,20264.0017
362.7545,20219.3667
362.9314,20213.8683
363.1083,20192.455
363.2852,20148.7783
363.462,20121.5367
363.6389,20113.7583
363.8157,20096.2583
363.9925,20075.275
364.1693,20018.7483
364.346,19981.0817
364.5228,19991.44
364.6996,20022.6433
364.8762,20000.5067
365.0529,19933.4033
365.2296,19937.8267
365.4062,19925.3833
365.5829,19893.8567
365.7595,19902.3767
365.9361,19871.5267
366.1126,19919.4267
366.2892,20025.7467
366.4657,20135.4383
366.6422,20226.4067
366.8186,20233.7917
366.9951,20159.2317
367.1716,20131.1267
367.348,20239.755
367.5244,20349.135
367.7008,20312.9217
367.8772,20103.69
368.0535,20064.1183
368.2298,20041.0017
368.4061,19933.0217
368.5824,19964.54
368.7586,19990.6983
368.9349,19900.2333
369.1111,19871.3817
369.2873,19951.5467
369.4635,19987.9417
369.6396,19810.2117
369.8158,19705.54
369.9919,19692.07
370.168,19667.6183
370.3441,19597.3483
370.5202,19522.835
370.6962,19466.8683
370.8722,19439.42
371.0482,19428.3433
371.2242,19485.2567
371.4002,19519.8633
371.5761,19523.3083
371.752,19513.005
371.9279,19508.54
372.1038,19457.7217
372.2796,19435.5283
372.4555,19407.8867
372.6313,19404.8017
372.8071,19398.3783
372.9829,19399.7833
373.1586,19404.9483
373.3344,19377.3933
373.5101,19356.1967
373.6858,19367.0333
373.8615,19378.4817
374.0371,19446.4917
374.2127,19470.3133
374.3884,19416.1383
374.564,19417.7433
374.7395,19507.0133
374.9151,19684.605
375.0906,19753.975
375.2661,19709.1433
375.4416,19810.9817
375.6171,19984.4833
375.7925,19984.2983
375.968,19791.385
376.1434,19657.9167
376.3188,19670.0467
376.4941,19729.8433
376.6695,19778.9417
376.8448,19786.1667
377.0201,19744.1517
377.1954,19867.93
377.3707,19906.1467
377.5459,20043.0333
377.7212,20273.44
377.8964,20337.0167
378.0715,20265.5917
378.2467,20501.6917
378.4218,20408.3
378.597,20325.3417
378.7721,20349.3767
378.9472,20424.78
379.1222,20770.7233
379.2973,21223.49
379.4723,21350.995
379.6473,20922.3933
379.8223,20596.5933
379.9972,20426.475
380.1722,20326.0633
380.3471,20282.5367
380.522,20353.6233
380.6969,20579.8783
380.8717,20429.145
381.0466,20230.9633
381.2214,20119.3333
381.3962,20011.93
381.571,19947.0933
381.7457,19966.6967
381.9204,19932.9717
382.0952,20141.2617
382.2699,20454.5767
382.4445,20576.135
382.6192,20907.4867
382.7938,21081.935
382.9685,20807.925
383.1431,20518.1567
383.3176,20464.9317
383.4922,20435.8517
383.6667,20289.8417
383.8412,20187.4167
384.0157,20264.985
384.1902,20378.33
384.3646,20294.38
384.5391,20176.4167
384.7134,20258.4067
384.8878,20488.2167
385.0622,20369.38
385.2365,20053.9817
385.4109,20004.93
385.5852,20016.72
385.7594,20041.0617
385.9337,20064.7267
386.1079,20208.9867
386.2822,20311.76
386.4564,20240.295
386.6306,20403.1633
386.8047,20508.4767
386.9789,20607.5567
387.153,20910.8533
387.3271,21092.665
387.5012,21390.0917
387.6752,21578.4267
387.8492,21471.3817
388.0233,21482.7383
388.1972,21628.84
388.3712,21638.1083
388.5452,21730.62
388.7191,21967.7283
388.893,21920.7517
389.0669,21405.6617
389.2408,20794.59
389.4146,20396.7967
389.5884,20106.9533
389.7623,19963.1017
389.9361,20025.2383
390.1098,20134.895
390.2835,20084.2567
390.4573,20108.2183
390.631,20407.4
390.8047,20541.015
390.9784,20467.8483
391.152,20647.4667
391.3256,20808.895
391.4992,20612.1783
391.6728,20659.4683
391.8464,21101.6433
392.0199,21204.5633
392.1934,21467.875
392.3669,21699.3217
392.5403,21918.6167
392.7138,22285.425
392.8873,22874.1567
393.0607,23223.6533
393.2341,23151.7667
393.4074,22460.5533
393.5808,21992.0083
393.7542,21920.2367
393.9274,21664.9033
394.1007,21499.8733
394.274,21192.2233
394.4472,21267.1017
394.6205,21645.8333
394.7937,21849.9533
394.9668,21527.6067
395.14,21242.5083
395.3131,21093.4167
395.4863,21157.6733
395.6594,20807.67
395.8325,20649.3833
396.0055,20665.9783
396.1786,20779.105
396.3516,20731.7583
396.5246,20625.2467
396.6975,20883.4533
396.8705,21290.8067
397.0434,20850.545
397.2163,20729.9267
397.3892,21124.88
397.5621,21497.7883
397.735,21915.7117
397.9077,21982.4333
398.0806,21721.265
398.2534,21972.0717
398.4261,22549.7233
398.5989,23150.665
398.7716,22754.23
398.9443,22252.6083
399.117,21869.49
399.2896,21874.3367
399.4623,21664.0667
399.6349,21139.085
399.8075,20777.15
399.9801,20822.9033
400.1526,20359.3783
400.3252,19885.7067
400.4977,19664.635
400.6702,19665.905
400.8427,19868.8517
401.0151,19872.1967
401.1875,19880.7683
401.36,19943.5017
401.5323,19689.5883
401.7047,19507.3183
401.877,19353.7217
402.0494,19514.1783
402.2216,19747.9383
402.394,19617.2133
402.5662,19493.8017
402.7385,19452.6033
402.9107,19578.745
403.0829,19605.37
403.2551,19414.9233
403.4272,19367.5383
403.5994,19562.8733
403.7715,19704.185
403.9436,19640.33
404.1156,19696.8017
