Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-22 04:12:32.982449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2335.6233
218.2508,2386.9617
218.442,2438.9383
218.6332,2493.8883
218.8244,2549.1217
219.0156,2610.945
219.2067,2673.9283
219.3979,2736.9067
219.589,2801.8333
219.7801,2869.2417
219.9712,2937.7317
220.1623,3008.1283
220.3533,3082.6633
220.5444,3158.595
220.7354,3236.7217
220.9264,3315.3867
221.1174,3399.61
221.3083,3484.155
221.4993,3566.8283
221.6902,3655.2183
221.8812,3752.4567
222.0721,3849.9383
222.263,3948.3383
222.4538,4049.8433
222.6447,4155.7283
222.8355,4262.605
223.0264,4369.4083
223.2172,4476.3733
223.408,4588.3783
223.5987,4702.4233
223.7895,4817.7533
223.9802,4938.1
224.1709,5056.535
224.3616,5182.76
224.5524,5310.24
224.743,5438.2517
224.9337,5567.5767
225.1243,5708.6133
225.315,5843.41
225.5056,5974.2267
225.6962,6114.9217
225.8867,6254.9083
226.0773,6399.9383
226.2678,6548.8433
226.4584,6702.7667
226.6489,6855.0967
226.8394,7002.405
227.0298,7162.0017
227.2203,7326.4017
227.4108,7495.9667
227.6012,7665.2033
227.7916,7828.7133
227.982,7994.71
228.1723,8160.8133
228.3627,8334.215
228.5531,8503.9283
228.7434,8677.9217
228.9337,8858.2733
229.124,9043.4733
229.3143,9227.6867
229.5045,9426.0617
229.6948,9622.9883
229.885,9826.7167
230.0752,10032.9833
230.2654,10236.4267
230.4556,10437.5383
230.6457,10633.66
230.8358,10833.37
231.026,11035.785
231.2161,11238.0567
231.4062,11449.795
231.5963,11652.1667
231.7863,11860.16
231.9764,12084.1833
232.1664,12308.935
232.3564,12540.45
232.5464,12759.6983
232.7364,12988.445
232.9263,13208.8667
233.1163,13438.785
233.3062,13670.805
233.4961,13921.745
233.686,14151.19
233.8758,14358.535
234.0657,14573.1567
234.2555,14812.2783
234.4454,15047.7533
234.6352,15274.3067
234.825,15505.2283
235.0147,15724.3033
235.2045,15950.8683
235.3942,16174.8767
235.5839,16404.5067
235.7737,16627.8333
235.9633,16847.9467
236.153,17093.0383
236.3427,17328.985
236.5323,17557.1217
236.7219,17772.3433
236.9115,17971.4217
237.1011,18179.0517
237.2907,18408.5217
237.4803,18632.725
237.6698,18842.5633
237.8593,19068.7717
238.0488,19289.6667
238.2383,19507.1967
238.4278,19718.96
238.6172,19958.105
238.8066,20171.1117
238.9961,20390.075
239.1855,20622.5483
239.3748,20835.2567
239.5642,21034.0517
239.7536,21254.8967
239.9429,21462.115
240.1322,21648.315
240.3215,21853.5517
240.5108,22057.71
240.7001,22268.615
240.8893,22467.1417
241.0786,22657.3733
241.2677,22847.6283
241.457,23060.1033
241.6461,23211.9867
241.8353,23377.7217
242.0244,23548.2267
242.2136,23714.02
242.4027,23898.53
242.5918,24054.465
242.7809,24175.57
242.9699,24279.7983
243.159,24423.24
243.348,24639.2667
243.537,24855.1683
243.726,25023.8883
243.915,25160.0733
244.1039,25258.5433
244.2929,25320.495
244.4818,25444.4967
244.6707,25619.2517
244.8596,25832.3817
245.0485,26027.8917
245.2373,26219.3217
245.4262,26387.64
245.615,26546.3283
245.8038,26660.975
245.9926,26797.715
246.1814,26853.9333
246.3701,26873.165
246.5589,26970.8433
246.7476,27127.6783
246.9363,27327.86
247.1249,27493.0583
247.3136,27673.9767
247.5023,27839.03
247.6909,27998.7833
247.8795,28134.6917
248.0681,28273.7917
248.2567,28428.87
248.4453,28540.6483
248.6338,28615.8333
248.8224,28594.49
249.0109,28631.89
249.1994,28771.235
249.3878,28943.675
249.5763,29116.6183
249.7648,29271.9017
249.9532,29420.5683
250.1416,29591.7083
250.33,29761.1233
250.5183,29891.0217
250.7067,29997.8217
250.8951,30092.5617
251.0834,30201.4117
251.2717,30298.4
251.46,30378.0517
251.6483,30436.4
251.8365,30440.3783
252.0247,30460.1783
252.213,30602.2433
252.4012,30714.6367
252.5894,30876.53
252.7775,30981.0467
252.9657,31082.1483
253.1538,31230.9083
253.3419,31347.0533
253.53,31415.2067
253.7181,31499.935
253.9062,31572.7967
254.0942,31651.2333
254.2823,31708.8533
254.4703,31766.5533
254.6583,31826.3567
254.8463,31895.0817
255.0342,31924.445
255.2222,31937.5517
255.4101,31921.9267
255.598,31954.9783
255.7859,32046.4233
255.9738,32169.795
256.1616,32304.45
256.3495,32435.7583
256.5373,32525.6217
256.7251,32661.0433
256.9129,32744.9483
257.1006,32818.005
257.2884,32908.5783
257.4761,33004.5483
257.6638,33054.05
257.8515,33083.1983
258.0392,33132.8633
258.2269,33167.4517
258.4146,33209.2967
258.6022,33257.91
258.7898,33266.6467
258.9774,33285.77
259.165,33331.1683
259.3525,33372.635
259.5401,33426.3667
259.7276,33490.835
259.9151,33541.51
260.1026,33590.0333
260.2901,33667.3917
260.4776,33737.8483
260.665,33856.0083
260.8524,33948.1917
261.0398,34042.105
261.2272,34065.1883
261.4146,34063.4317
261.6019,34104.18
261.7893,34154.1817
261.9766,34192.2983
262.1639,34245.37
262.3512,34243.715
262.5384,34241.7217
262.7257,34233.235
262.9129,34235.145
263.1001,34236.675
263.2873,34276.1983
263.4745,34282.2283
263.6617,34207.05
263.8488,34241.005
264.0359,34276.83
264.2231,34285.9783
264.4101,34299.9067
264.5972,34325.915
264.7842,34334.4217
264.9713,34335.8833
265.1583,34332.545
265.3453,34347.14
265.5323,34377.14
265.7193,34410.055
265.9062,34449.91
266.0931,34451.2467
266.2801,34427.115
266.4669,34438.9267
266.6538,34440.955
266.8407,34450.2733
267.0276,34415.535
267.2143,34374.4967
267.4012,34378.8933
267.588,34317.3233
267.7747,34296.145
267.9615,34280.045
268.1482,34253.055
268.3349,34247.4
268.5217,34233.645
268.7083,34196.24
268.895,34183.8367
269.0817,34203.63
269.2682,34188.535
269.4549,34150.7083
269.6415,34079.5817
269.8281,34058.5483
270.0146,34076.7617
270.2012,34069.0933
270.3877,34068.6133
270.5742,34046.7917
270.7607,34020.845
270.9472,33985.6483
271.1336,33951.2883
271.32,33912.5583
271.5065,33875.1667
271.6929,33863.56
271.8792,33881.635
272.0656,33863.79
272.252,33855.945
272.4383,33840.92
272.6246,33801.5183
272.8109,33770.3183
272.9972,33803.6383
273.1835,33803.7333
273.3697,33808.7933
273.5559,33789.3
273.7421,33767.1633
273.9283,33737.9933
274.1145,33708.3733
274.3007,33681.9933
274.4868,33671.5217
274.6729,33682.6017
274.859,33662.2583
275.0451,33638.3067
275.2311,33540.6517
275.4172,33547.6483
275.6032,33552.595
275.7892,33566.7433
275.9752,33549.1583
276.1612,33562.1617
276.3472,33513.6983
276.5331,33480.465
276.719,33458.4133
276.9049,33444.5233
277.0908,33393.6967
277.2767,33367.7767
277.4625,33350.86
277.6484,33303.6067
277.8342,33240.1183
278.02,33205.57
278.2057,33191.585
278.3915,33196.1
278.5772,33166.6883
278.763,33109.5767
278.9487,33126.6333
279.1343,33139.635
279.32,33109.2367
279.5057,33053.66
279.6913,32960.4
279.877,32931.315
280.0625,32910.8233
280.2481,32848.6267
280.4337,32791.9483
280.6192,32816.4333
280.8048,32828.6983
280.9903,32775.1167
281.1758,32710.9717
281.3612,32645.8883
281.5467,32603.5367
281.7321,32619.5967
281.9175,32605.58
282.1029,32574.8933
282.2884,32556.9183
282.4737,32486.42
282.6591,32422.5167
282.8444,32394.07
283.0297,32361.7233
283.215,32344.295
283.4002,32314.7867
283.5855,32245.0067
283.7707,32143.4117
283.956,32085.7767
284.1412,32041.3683
284.3264,32036.5267
284.5115,32048.4433
284.6967,32038.595
284.8818,31977.9133
285.0669,31893.1283
285.252,31865.3767
285.4371,31844.6517
285.6222,31784.1067
285.8072,31731.0283
285.9922,31685.775
286.1772,31679.4133
286.3622,31672.665
286.5472,31609.1383
286.7321,31537.52
286.9171,31541.0517
287.102,31523.3333
287.2869,31523.365
287.4717,31551.44
287.6566,31529.5067
287.8415,31501.195
288.0263,31467.5683
288.2111,31375.0267
288.3959,31293.815
288.5806,31269.185
288.7654,31253.3867
288.9501,31299.08
289.1348,31294.805
289.3195,31280.2233
289.5042,31264.005
289.6889,31267.9283
289.8735,31177.9233
290.0581,31134.77
290.2428,31057.415
290.4273,31031.2717
290.6119,31038.4483
290.7965,31010.5633
290.981,30994.3817
291.1655,30963.5717
291.35,30863.18
291.5345,30786.9517
291.719,30768.3417
291.9034,30756.4033
292.0878,30780.1433
292.2722,30747.5117
292.4566,30692.7933
292.641,30684.2033
292.8253,30663.035
293.0096,30615.6067
293.194,30607.5983
293.3783,30581.4167
293.5626,30576.5733
293.7468,30553.7483
293.9311,30533.6067
294.1153,30461.7117
294.2995,30346.6917
294.4837,30268.7867
294.6678,30205.6767
294.852,30166.915
295.0361,30157.43
295.2202,30145.5983
295.4043,30146.1983
295.5884,30108.3317
295.7725,30076.9933
295.9565,30030.4917
296.1405,29948.9133
296.3246,29900.5317
296.5085,29921.1717
296.6925,29942.725
296.8764,29914.13
297.0603,29870.5133
297.2443,29824.7133
297.4282,29763.2233
297.612,29691.0267
297.7959,29624.3783
297.9797,29582.34
298.1635,29512.3
298.3474,29536.1033
298.5311,29551.37
298.7149,29485.3167
298.8987,29400.14
299.0823,29354.565
299.2661,29281.9917
299.4498,29180.685
299.6334,29160.595
299.8171,29150.3383
300.0007,29114.0417
300.1843,29087.4
300.368,29058.695
300.5515,29018.4033
300.7351,28979.5867
300.9186,28947.7133
301.1021,28894.0933
301.2857,28874.1833
301.4691,28843.3517
301.6526,28834.7417
301.8361,28772.185
302.0195,28714.92
302.2029,28680.4183
302.3863,28658.2783
302.5697,28607.0617
302.753,28600.0333
302.9364,28604.7483
303.1197,28616.5333
303.303,28582.4517
303.4863,28515.3417
303.6696,28415.24
303.8528,28338.48
304.036,28296.515
304.2192,28291.1883
304.4024,28265.9
304.5856,28211.5383
304.7688,28185.94
304.9519,28164.325
305.135,28125.7367
305.3181,28087.4317
305.5012,28054.3667
305.6842,28038.4467
305.8673,28010.03
306.0504,27953.74
306.2333,27870.8083
306.4163,27845.0083
306.5993,27790.7267
306.7822,27774.055
306.9652,27758.7833
307.1481,27703.8683
307.331,27658.2733
307.5139,27611.9417
307.6967,27551.4333
307.8796,27498.5517
308.0624,27458.385
308.2452,27410.465
308.428,27365.7983
308.6107,27349.31
308.7935,27308.44
308.9762,27268.1717
309.1589,27235.935
309.3416,27197.5183
309.5243,27153.7
309.7069,27118.01
309.8896,27068.6283
310.0721,27029.3667
310.2548,27007.675
310.4373,26978.3267
310.6199,26974.195
310.8024,26923.9833
310.985,26902.72
311.1674,26835.7817
311.3499,26769.7967
311.5324,26749.7483
311.7148,26757.925
311.8973,26716.6033
312.0797,26673.0083
312.2621,26641.005
312.4445,26601.9833
312.6268,26553.1633
312.8091,26523.1667
312.9915,26467.6583
313.1738,26433.285
313.356,26369.4
313.5383,26315.17
313.7206,26287.7
313.9027,26238.49
314.085,26210.265
314.2672,26189.21
314.4493,26166.3417
314.6314,26167.5517
314.8136,26159.015
314.9957,26098.7233
315.1778,26034.8533
315.3598,26011.0583
315.5419,26004.9317
315.724,25997.7683
315.9059,25968.2283
316.088,25921.7083
316.2699,25917.2383
316.4519,25902.295
316.6338,25853.97
316.8157,25764.6683
316.9977,25729.59
317.1795,25737.755
317.3614,25737.7683
317.5432,25721.7267
317.7251,25672.48
317.9069,25595.575
318.0887,25550.505
318.2704,25511.9317
318.4522,25510.1383
318.6339,25515.6267
318.8156,25540.4933
318.9973,25505.1717
319.179,25505.3617
319.3607,25518.9633
319.5423,25521.1583
319.7239,25489.5433
319.9055,25442.0817
320.0871,25420.86
320.2687,25406.715
320.4502,25381.0983
320.6317,25313.2983
320.8132,25304.7017
320.9947,25318.445
321.1761,25318.2033
321.3576,25297.6283
321.5391,25254.7383
321.7205,25226.65
321.9019,25203.6117
322.0832,25158.395
322.2646,25119.115
322.4459,25084.4367
322.6272,25052.7667
322.8085,25020.975
322.9898,25007.17
323.1711,24971.7433
323.3523,24941.1417
323.5335,24889.4967
323.7147,24926.8283
323.8959,24973.7817
324.0771,24974.69
324.2582,24943.05
324.4393,24929.3433
324.6204,24935.8917
324.8015,24926.3817
324.9826,24943.895
325.1637,24973.9433
325.3447,24974.5033
325.5257,24981.365
325.7067,24958.765
325.8877,24836.7667
326.0686,24769.6117
326.2496,24769.75
326.4305,24741.69
326.6114,24727.9
326.7922,24726.935
326.9731,24728.61
327.1539,24690.845
327.3347,24671.7767
327.5155,24660.9683
327.6963,24689.7367
327.8771,24695.31
328.0578,24651.5117
328.2385,24578.13
328.4193,24565.945
328.5999,24552.0833
328.7806,24511.5583
328.9613,24519.8717
329.1419,24508.005
329.3225,24502.38
329.5031,24460.59
329.6837,24419.9067
329.8642,24388.5817
330.0447,24373.175
330.2252,24343.655
330.4057,24310.3067
330.5862,24305.4117
330.7667,24299.285
330.9471,24280.4383
331.1275,24295.6817
331.3079,24262.5583
331.4883,24230.7767
331.6687,24230.2117
331.849,24200.3483
332.0293,24158.225
332.2096,24126.8783
332.3899,24122.065
332.5702,24132.6433
332.7504,24141.965
332.9306,24142.7567
333.1108,24094.8033
333.291,24036.7367
333.4712,24044.9583
333.6514,24073.7667
333.8315,24056.21
334.0116,24039.0317
334.1917,24043.0483
334.3717,24045.975
334.5518,24050.835
334.7318,24010.1433
334.9119,24001.5233
335.0918,24007.4517
335.2718,24002.5133
335.4518,23991.9883
335.6317,23982.1667
335.8116,23971.4017
335.9915,23928.59
336.1714,23889.185
336.3513,23884.2617
336.5311,23884.0317
336.7109,23887.3017
336.8907,23856.1983
337.0705,23791.4767
337.2502,23722.575
337.43,23697.7733
337.6097,23655.6917
337.7894,23631.6067
337.9691,23640.565
338.1488,23652.9717
338.3284,23662.0867
338.508,23690.53
338.6877,23687.0883
338.8672,23651.5467
339.0468,23590.5567
339.2263,23567.48
339.4059,23578.3033
339.5854,23608.8117
339.7649,23600.7367
339.9443,23575.1967
340.1238,23572.41
340.3032,23594.26
340.4826,23597.1783
340.662,23550.4217
340.8414,23499.0517
341.0207,23509.4133
341.2001,23518.31
341.3794,23518.45
341.5587,23519.8083
341.738,23516.8567
341.9172,23485.4283
342.0965,23434.39
342.2757,23371.7
342.4549,23299.8767
342.6341,23300.945
342.8132,23322.5383
342.9923,23350.625
343.1715,23366.255
343.3506,23329.9767
343.5296,23299.8967
343.7087,23274.6583
343.8878,23248.0467
344.0668,23239.835
344.2458,23234.66
344.4248,23175.9533
344.6037,23148.6683
344.7827,23156.5967
344.9616,23141.4817
345.1405,23128.525
345.3194,23119.3067
345.4982,23082.5483
345.6771,23066.5317
345.8559,23056.085
346.0347,23034.9633
346.2135,23028.8433
346.3923,23012.615
346.571,22962.755
346.7498,22949.055
346.9285,22971.8767
347.1071,22936.6267
347.2859,22893.395
347.4645,22935.06
347.6431,22993.9333
347.8217,23037.6783
348.0003,22928.685
348.1789,22869.6633
348.3574,22824.1317
348.5359,22772.0233
348.7145,22712.9317
348.893,22704.5867
349.0714,22696.215
349.2499,22650.0367
349.4283,22595.8017
349.6068,22531.7483
349.7852,22510.6083
349.9635,22516.2167
350.1419,22505.0667
350.3202,22475.7917
350.4985,22420.9067
350.6768,22386.775
350.8551,22358.5383
351.0334,22337.1417
351.2116,22302.2533
351.3898,22296.635
351.568,22272.1767
351.7462,22268.1917
351.9243,22249.1717
352.1025,22211.0567
352.2806,22181.4733
352.4587,22174.2667
352.6368,22121.4067
352.8148,22058.4817
352.9929,22025.8917
353.1709,22036.55
353.3489,22022.8983
353.5268,21977.3833
353.7048,21936.3
353.8828,21902.2733
354.0607,21854.04
354.2386,21852.0017
354.4165,21826.575
354.5943,21793.51
354.7722,21777.25
354.95,21793.7233
355.1278,21774.11
355.3056,21714.3067
355.4833,21639.925
355.6611,21584.8783
355.8388,21535.39
356.0165,21498.7717
356.1942,21501.6083
356.3719,21529.7367
356.5495,21528.4117
356.7271,21494.2167
356.9047,21458.98
357.0823,21460.8417
357.2599,21461.235
357.4374,21420.515
357.6149,21361.02
357.7924,21308.23
357.9699,21274.2483
358.1474,21244.09
358.3248,21196.4433
358.5023,21165.95
358.6797,21116.875
358.8571,21074.9867
359.0344,21035.78
359.2118,20981.5533
359.3891,20938.175
359.5664,20902.7033
359.7437,20881.0383
359.9209,20822.145
360.0982,20756.045
360.2754,20713.335
360.4526,20740.5167
360.6298,20750.16
360.807,20733.0633
360.9841,20701.6017
361.1613,20649.115
361.3383,20649.945
361.5154,20639.9467
361.6925,20582.3517
361.8695,20564.5517
362.0466,20513.18
362.2236,20519.605
362.4005,20483.8717
362.5775,20409.5483
362.7545,20364.9483
362.9314,20358.695
363.1083,20340.4417
363.2852,20293.705
363.462,20266.7367
363.6389,20258.605
363.8157,20242.2533
363.9925,20224.04
364.1693,20161.965
364.346,20123.32
364.5228,20137.1383
364.6996,20164.8067
364.8762,20145.1633
365.0529,20079.98
365.2296,20082.12
365.4062,20068.8183
365.5829,20036.335
365.7595,20045.3083
365.9361,20011.2517
366.1126,20059.8167
366.2892,20167.9467
366.4657,20275.4233
366.6422,20365.1867
366.8186,20379.11
366.9951,20300.4983
367.1716,20269.9483
367.348,20373.1933
367.5244,20487.5717
367.7008,20456.49
367.8772,20245.3317
368.0535,20200.555
368.2298,20177.465
368.4061,20067.4667
368.5824,20102.4117
368.7586,20129.6
368.9349,20038.5167
369.1111,20004.12
369.2873,20086.81
369.4635,20125.7817
369.6396,19946.6433
369.8158,19837.355
369.9919,19823.9767
370.168,19802.7817
370.3441,19731.2367
370.5202,19653.03
370.6962,19597.9217
370.8722,19565.195
371.0482,19554.8583
371.2242,19616.0583
371.4002,19653.0817
371.5761,19648.3633
371.752,19641.9133
371.9279,19640.7783
372.1038,19586.6517
372.2796,19562.71
372.4555,19535.0483
372.6313,19532.67
372.8071,19524.5517
372.9829,19524.8
373.1586,19532.9333
373.3344,19503.4
373.5101,19482.61
373.6858,19491.8617
373.8615,19503.9867
374.0371,19572.18
374.2127,19595.9767
374.3884,19541.61
374.564,19539.4767
374.7395,19626.815
374.9151,19813.63
375.0906,19881.1367
375.2661,19835.8167
375.4416,19934.915
375.6171,20107.26
375.7925,20115.53
375.968,19920.6767
376.1434,19784.0417
376.3188,19792.89
376.4941,19854.1033
376.6695,19902.6683
376.8448,19915.3633
377.0201,19865.81
377.1954,19993.9033
377.3707,20030.38
377.5459,20162.8167
377.7212,20399.2317
377.8964,20469.335
378.0715,20384.42
378.2467,20629.165
378.4218,20530.5533
378.597,20442.345
378.7721,20469.3833
378.9472,20541.8017
379.1222,20881.2967
379.2973,21353.8583
379.4723,21491.2133
379.6473,21056.4467
379.8223,20721.3167
379.9972,20546.1533
380.1722,20440.9817
380.3471,20401.4133
380.522,20469.5867
380.6969,20708.6917
380.8717,20563.0067
381.0466,20356.7667
381.2214,20245.85
381.3962,20131.4617
381.571,20061.9383
381.7457,20086.0933
381.9204,20047.4917
382.0952,20254.6017
382.2699,20579.84
382.4445,20693.7367
382.6192,21027.98
382.7938,21219.8817
382.9685,20937.085
383.1431,20641.4983
383.3176,20586.0133
383.4922,20559.9167
383.6667,20410.0433
383.8412,20304.8117
384.0157,20382.0967
384.1902,20499.7967
384.3646,20417.1117
384.5391,20293.8233
384.7134,20372.05
384.8878,20611.1683
385.0622,20494.8433
385.2365,20171.5117
385.4109,20118.355
385.5852,20130.055
385.7594,20155.05
385.9337,20174.3233
386.1079,20325.355
386.2822,20437.3667
386.4564,20351.6767
386.6306,20518.0183
386.8047,20630.0683
386.9789,20723.2767
387.153,21035.595
387.3271,21217.525
387.5012,21512.2233
387.6752,21710.9533
387.8492,21600.8633
388.0233,21602.7533
388.1972,21755.005
388.3712,21756.6433
388.5452,21848.0683
388.7191,22095.29
388.893,22063.1617
389.0669,21541.6767
389.2408,20917.5417
389.4146,20512.4283
389.5884,20215.505
389.7623,20068.0033
389.9361,20133.3867
390.1098,20256.9483
390.2835,20203.9633
390.4573,20221.2583
390.631,20525.305
390.8047,20670.24
390.9784,20587.725
391.152,20766.555
391.3256,20941.0383
391.4992,20737.2083
391.6728,20768.3583
391.8464,21225.1233
392.0199,21322.8
392.1934,21581.2467
392.3669,21822.945
392.5403,22033.8633
392.7138,22398.895
392.8873,22999.1067
393.0607,23359.7583
393.2341,23302.84
393.4074,22594.985
393.5808,22106.5083
393.7542,22040.0667
393.9274,21779.6517
394.1007,21620.5933
394.274,21310.7167
394.4472,21377.6567
394.6205,21759.5917
394.7937,21986.09
394.9668,21656.925
395.14,21369.2783
395.3131,21210.6383
395.4863,21277.315
395.6594,20925.5817
395.8325,20763.035
396.0055,20784.935
396.1786,20900.9983
396.3516,20852.0167
396.5246,20734.6033
396.6975,20985.175
396.8705,21426.6367
397.0434,20970.2683
397.2163,20836.04
397.3892,21237.48
397.5621,21612.2883
397.735,22031.4967
397.9077,22126.2817
398.0806,21836.575
398.2534,22085.3383
398.4261,22649.7033
398.5989,23288.3367
398.7716,22894.7133
398.9443,22388.385
399.117,21982.6367
399.2896,21982.8
399.4623,21778.27
399.6349,21257.5167
399.8075,20887.0683
399.9801,20943.2567
400.1526,20477.6333
400.3252,19992.2833
400.4977,19769.475
400.6702,19768.485
400.8427,19969.6567
401.0151,19980.8183
401.1875,19988.07
401.36,20058.245
401.5323,19799.985
401.7047,19611.1167
401.877,19454.4133
402.0494,19608.9017
402.2216,19850.1017
402.394,19730.9217
402.5662,19603.3283
402.7385,19561.7617
402.9107,19689.4517
403.0829,19721.3917
403.2551,19527.6933
403.4272,19474.6967
403.5994,19666.9967
403.7715,19822.8617
403.9436,19748.39
404.1156,19812.3267
