Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-22 14:25:05.507113
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2461.2133
218.2508,2516.1233
218.442,2570.92
218.6332,2629.93
218.8244,2688.8267
219.0156,2750.77
219.2067,2817.01
219.3979,2883.4467
219.589,2951.73
219.7801,3023.1217
219.9712,3095.2667
220.1623,3170.8117
220.3533,3250.6767
220.5444,3331.21
220.7354,3413.86
220.9264,3497.655
221.1174,3589.3367
221.3083,3681.3683
221.4993,3770.1717
221.6902,3859.5983
221.8812,3961.3533
222.0721,4061.82
222.263,4163.5833
222.4538,4270.03
222.6447,4378.4383
222.8355,4489.04
223.0264,4599.225
223.2172,4708.92
223.408,4827.8117
223.5987,4945.445
223.7895,5068.075
223.9802,5191.275
224.1709,5315.2867
224.3616,5446.3933
224.5524,5576.5333
224.743,5709.5433
224.9337,5842.84
225.1243,5988.2083
225.315,6127.0883
225.5056,6262.7683
225.6962,6410.485
225.8867,6559.4817
226.0773,6707.4183
226.2678,6860.9217
226.4584,7014.4367
226.6489,7171.2617
226.8394,7318.7683
227.0298,7481.1633
227.2203,7652.6333
227.4108,7827.4667
227.6012,8000.1433
227.7916,8167.845
227.982,8338.1633
228.1723,8508.3467
228.3627,8688.0283
228.5531,8861.5067
228.7434,9037.8417
228.9337,9221.79
229.124,9409.0933
229.3143,9599.6083
229.5045,9803.4633
229.6948,10004.6817
229.885,10210.4967
230.0752,10424.9217
230.2654,10632.4517
230.4556,10835.7467
230.6457,11038.2483
230.8358,11240.7383
231.026,11449.42
231.2161,11655.91
231.4062,11869.6167
231.5963,12077.2367
231.7863,12288.1217
231.9764,12515.0567
232.1664,12740.465
232.3564,12975.46
232.5464,13201.275
232.7364,13428.4317
232.9263,13650.4083
233.1163,13883.6017
233.3062,14120.37
233.4961,14376.3733
233.686,14607.3967
233.8758,14816.2167
234.0657,15033.365
234.2555,15272.62
234.4454,15509.43
234.6352,15740.295
234.825,15975.0817
235.0147,16197.5733
235.2045,16423.53
235.3942,16652.61
235.5839,16882.3883
235.7737,17104.6017
235.9633,17327.655
236.153,17577.6367
236.3427,17816.685
236.5323,18042.8883
236.7219,18259.2467
236.9115,18457.0
237.1011,18666.825
237.2907,18900.1867
237.4803,19124.8167
237.6698,19337.49
237.8593,19561.015
238.0488,19776.0017
238.2383,19997.3683
238.4278,20212.67
238.6172,20450.58
238.8066,20670.6217
238.9961,20886.1167
239.1855,21121.235
239.3748,21333.4383
239.5642,21530.7817
239.7536,21750.84
239.9429,21956.7183
240.1322,22147.39
240.3215,22349.155
240.5108,22553.77
240.7001,22764.665
240.8893,22959.79
241.0786,23151.5233
241.2677,23333.55
241.457,23549.5167
241.6461,23703.0067
241.8353,23869.935
242.0244,24038.4767
242.2136,24205.675
242.4027,24387.4683
242.5918,24543.5183
242.7809,24656.785
242.9699,24746.16
243.159,24892.7733
243.348,25109.1617
243.537,25324.6467
243.726,25488.5117
243.915,25626.0567
244.1039,25725.845
244.2929,25779.1767
244.4818,25896.18
244.6707,26077.9983
244.8596,26295.3217
245.0485,26478.4833
245.2373,26665.2717
245.4262,26824.99
245.615,26981.14
245.8038,27098.3133
245.9926,27237.5167
246.1814,27294.9867
246.3701,27298.8833
246.5589,27400.0517
246.7476,27575.94
246.9363,27780.265
247.1249,27946.035
247.3136,28112.14
247.5023,28266.4
247.6909,28424.42
247.8795,28563.8017
248.0681,28700.14
248.2567,28851.7217
248.4453,28968.9067
248.6338,29045.11
248.8224,29004.34
249.0109,29036.4167
249.1994,29189.1233
249.3878,29374.57
249.5763,29538.735
249.7648,29684.1083
249.9532,29829.7917
250.1416,29996.3183
250.33,30161.7367
250.5183,30296.43
250.7067,30403.0333
250.8951,30498.7817
251.0834,30608.0433
251.2717,30697.94
251.46,30774.75
251.6483,30830.495
251.8365,30825.5183
252.0247,30841.1083
252.213,30993.6783
252.4012,31118.7717
252.5894,31285.5733
252.7775,31399.3033
252.9657,31497.1883
253.1538,31632.5567
253.3419,31735.6983
253.53,31788.7767
253.7181,31877.9283
253.9062,31945.185
254.0942,32028.555
254.2823,32090.52
254.4703,32154.0633
254.6583,32215.2717
254.8463,32281.25
255.0342,32300.78
255.2222,32309.0367
255.4101,32291.6817
255.598,32323.475
255.7859,32425.7983
255.9738,32553.0433
256.1616,32685.6867
256.3495,32820.805
256.5373,32917.4717
256.7251,33053.6167
256.9129,33138.8517
257.1006,33211.1167
257.2884,33303.51
257.4761,33406.5683
257.6638,33459.795
257.8515,33492.305
258.0392,33542.8983
258.2269,33579.37
258.4146,33612.4967
258.6022,33653.095
258.7898,33668.6067
258.9774,33699.105
259.165,33742.1917
259.3525,33775.9317
259.5401,33833.1567
259.7276,33904.4133
259.9151,33963.2533
260.1026,34008.6567
260.2901,34071.395
260.4776,34132.8583
260.665,34243.5417
260.8524,34336.2933
261.0398,34437.6433
261.2272,34470.4067
261.4146,34473.6383
261.6019,34512.3
261.7893,34558.5683
261.9766,34583.795
262.1639,34631.86
262.3512,34623.2017
262.5384,34622.7317
262.7257,34630.0717
262.9129,34647.175
263.1001,34656.6383
263.2873,34705.9183
263.4745,34719.4867
263.6617,34645.4617
263.8488,34677.205
264.0359,34716.9617
264.2231,34724.6667
264.4101,34746.58
264.5972,34777.8167
264.7842,34797.8617
264.9713,34802.18
265.1583,34787.015
265.3453,34796.2733
265.5323,34825.17
265.7193,34852.475
265.9062,34896.6583
266.0931,34902.1817
266.2801,34888.8967
266.4669,34910.0183
266.6538,34936.4283
266.8407,34966.1783
267.0276,34934.6333
267.2143,34899.185
267.4012,34906.5783
267.588,34844.9633
267.7747,34833.3683
267.9615,34828.8483
268.1482,34808.6517
268.3349,34807.1617
268.5217,34787.4183
268.7083,34745.52
268.895,34726.6833
269.0817,34739.5883
269.2682,34716.3867
269.4549,34657.0667
269.6415,34564.9267
269.8281,34541.1117
270.0146,34560.3233
270.2012,34562.065
270.3877,34571.7583
270.5742,34552.3883
270.7607,34532.4383
270.9472,34507.8367
271.1336,34477.0117
271.32,34438.205
271.5065,34396.0883
271.6929,34376.0167
271.8792,34394.405
272.0656,34375.54
272.252,34368.0683
272.4383,34355.4867
272.6246,34318.4233
272.8109,34288.2383
272.9972,34328.415
273.1835,34338.4867
273.3697,34343.0217
273.5559,34332.8567
273.7421,34317.7917
273.9283,34298.475
274.1145,34271.19
274.3007,34250.8717
274.4868,34246.3533
274.6729,34273.9967
274.859,34263.695
275.0451,34240.945
275.2311,34147.5317
275.4172,34147.965
275.6032,34151.3333
275.7892,34162.1067
275.9752,34138.0883
276.1612,34147.8317
276.3472,34094.15
276.5331,34059.3633
276.719,34039.77
276.9049,34022.14
277.0908,33976.4917
277.2767,33955.15
277.4625,33947.82
277.6484,33912.2067
277.8342,33865.595
278.02,33842.08
278.2057,33844.6683
278.3915,33868.3733
278.5772,33849.27
278.763,33790.0433
278.9487,33806.4217
279.1343,33813.5333
279.32,33776.3783
279.5057,33707.735
279.6913,33601.8567
279.877,33560.1167
280.0625,33536.4683
280.2481,33468.5433
280.4337,33410.0367
280.6192,33425.9517
280.8048,33439.33
280.9903,33379.6217
281.1758,33320.1867
281.3612,33251.2283
281.5467,33217.8533
281.7321,33235.2817
281.9175,33221.3417
282.1029,33191.6867
282.2884,33165.165
282.4737,33101.135
282.6591,33033.4617
282.8444,33009.025
283.0297,32975.135
283.215,32954.4767
283.4002,32925.87
283.5855,32857.7317
283.7707,32749.24
283.956,32695.7133
284.1412,32650.4183
284.3264,32647.6417
284.5115,32659.505
284.6967,32651.41
284.8818,32593.29
285.0669,32509.2767
285.252,32483.075
285.4371,32464.25
285.6222,32392.0883
285.8072,32342.295
285.9922,32297.7417
286.1772,32287.975
286.3622,32285.1567
286.5472,32218.935
286.7321,32149.4867
286.9171,32158.745
287.102,32137.3633
287.2869,32143.3967
287.4717,32168.4033
287.6566,32148.7517
287.8415,32111.21
288.0263,32073.0917
288.2111,31982.765
288.3959,31901.4283
288.5806,31877.6017
288.7654,31863.2467
288.9501,31908.1417
289.1348,31904.1317
289.3195,31881.375
289.5042,31867.8167
289.6889,31875.0017
289.8735,31784.86
290.0581,31738.5717
290.2428,31659.4133
290.4273,31634.9433
290.6119,31646.3767
290.7965,31616.6833
290.981,31594.0833
291.1655,31561.1333
291.35,31452.5833
291.5345,31380.9033
291.719,31364.65
291.9034,31352.0667
292.0878,31381.435
292.2722,31348.2567
292.4566,31294.8167
292.641,31282.6933
292.8253,31255.6233
293.0096,31205.1867
293.194,31196.925
293.3783,31169.645
293.5626,31163.8567
293.7468,31141.4333
293.9311,31127.8133
294.1153,31048.7533
294.2995,30928.3617
294.4837,30849.28
294.6678,30779.755
294.852,30734.59
295.0361,30724.7667
295.2202,30712.2583
295.4043,30714.0117
295.5884,30677.0467
295.7725,30641.6217
295.9565,30602.895
296.1405,30515.8317
296.3246,30467.32
296.5085,30487.4283
296.6925,30507.2667
296.8764,30476.37
297.0603,30434.09
297.2443,30384.7333
297.4282,30322.0983
297.612,30250.0133
297.7959,30187.6483
297.9797,30144.6083
298.1635,30074.685
298.3474,30099.1617
298.5311,30114.9933
298.7149,30045.7633
298.8987,29957.1467
299.0823,29906.1067
299.2661,29832.795
299.4498,29722.005
299.6334,29703.5
299.8171,29695.3067
300.0007,29658.6017
300.1843,29630.07
300.368,29594.8817
300.5515,29551.6067
300.7351,29512.305
300.9186,29473.5883
301.1021,29415.9583
301.2857,29394.4233
301.4691,29363.9217
301.6526,29355.7117
301.8361,29293.5433
302.0195,29237.9517
302.2029,29199.5567
302.3863,29178.7633
302.5697,29120.52
302.753,29111.4817
302.9364,29113.4233
303.1197,29124.2517
303.303,29086.6433
303.4863,29020.5833
303.6696,28918.8917
303.8528,28839.775
304.036,28798.255
304.2192,28792.0917
304.4024,28760.7333
304.5856,28706.0133
304.7688,28676.1917
304.9519,28650.9567
305.135,28611.0983
305.3181,28567.125
305.5012,28531.4567
305.6842,28519.8867
305.8673,28488.97
306.0504,28432.415
306.2333,28350.215
306.4163,28323.495
306.5993,28269.0
306.7822,28246.8983
306.9652,28227.5017
307.1481,28170.0217
307.331,28122.45
307.5139,28074.4283
307.6967,28014.655
307.8796,27960.3317
308.0624,27922.0433
308.2452,27866.0633
308.428,27827.045
308.6107,27811.1383
308.7935,27770.0967
308.9762,27727.09
309.1589,27686.765
309.3416,27645.0333
309.5243,27596.1233
309.7069,27560.12
309.8896,27505.6083
310.0721,27466.3167
310.2548,27442.87
310.4373,27414.6317
310.6199,27410.4
310.8024,27358.8117
310.985,27337.1567
311.1674,27269.8183
311.3499,27194.6533
311.5324,27174.35
311.7148,27182.4483
311.8973,27140.3183
312.0797,27099.8983
312.2621,27069.1083
312.4445,27033.1633
312.6268,26984.9317
312.8091,26957.41
312.9915,26892.82
313.1738,26856.5517
313.356,26785.8717
313.5383,26730.7833
313.7206,26705.8167
313.9027,26652.19
314.085,26623.8617
314.2672,26599.0233
314.4493,26584.41
314.6314,26584.3633
314.8136,26577.44
314.9957,26517.1667
315.1778,26451.0467
315.3598,26419.4
315.5419,26410.1867
315.724,26392.7483
315.9059,26360.185
316.088,26320.66
316.2699,26321.4133
316.4519,26308.3433
316.6338,26260.1583
316.8157,26170.895
316.9977,26139.3183
317.1795,26148.9583
317.3614,26146.9483
317.5432,26122.7167
317.7251,26070.8317
317.9069,25983.855
318.0887,25936.9233
318.2704,25897.81
318.4522,25904.6067
318.6339,25916.4833
318.8156,25950.6233
318.9973,25910.9983
319.179,25902.9983
319.3607,25914.5967
319.5423,25920.4233
319.7239,25891.805
319.9055,25843.895
320.0871,25824.8433
320.2687,25817.2917
320.4502,25797.4067
320.6317,25727.8667
320.8132,25715.9717
320.9947,25722.415
321.1761,25712.4267
321.3576,25694.4167
321.5391,25653.89
321.7205,25630.69
321.9019,25601.6317
322.0832,25548.7267
322.2646,25508.6917
322.4459,25472.89
322.6272,25427.3217
322.8085,25389.9
322.9898,25382.0183
323.1711,25352.98
323.3523,25324.8383
323.5335,25274.87
323.7147,25320.7933
323.8959,25377.655
324.0771,25377.8
324.2582,25348.2767
324.4393,25338.66
324.6204,25333.605
324.8015,25321.805
324.9826,25342.2
325.1637,25370.8817
325.3447,25380.6167
325.5257,25395.2867
325.7067,25390.645
325.8877,25264.1733
326.0686,25192.0067
326.2496,25193.7367
326.4305,25155.7667
326.6114,25156.8817
326.7922,25157.1267
326.9731,25145.9667
327.1539,25111.79
327.3347,25097.295
327.5155,25079.4933
327.6963,25103.71
327.8771,25099.605
328.0578,25052.6933
328.2385,24974.3867
328.4193,24966.1167
328.5999,24946.8533
328.7806,24917.725
328.9613,24938.24
329.1419,24935.7317
329.3225,24940.04
329.5031,24900.4967
329.6837,24861.975
329.8642,24836.935
330.0447,24814.7967
330.2252,24762.765
330.4057,24717.7767
330.5862,24701.1917
330.7667,24708.575
330.9471,24690.48
331.1275,24701.71
331.3079,24660.5567
331.4883,24629.39
331.6687,24636.7317
331.849,24606.1183
332.0293,24557.995
332.2096,24518.4133
332.3899,24522.5517
332.5702,24537.12
332.7504,24541.5733
332.9306,24543.0
333.1108,24499.99
333.291,24434.0633
333.4712,24419.115
333.6514,24449.63
333.8315,24435.8817
334.0116,24418.27
334.1917,24424.2417
334.3717,24439.5733
334.5518,24449.515
334.7318,24397.5817
334.9119,24382.855
335.0918,24403.3217
335.2718,24399.4567
335.4518,24397.4217
335.6317,24378.8033
335.8116,24333.595
335.9915,24263.32
336.1714,24238.7967
336.3513,24247.7417
336.5311,24245.1533
336.7109,24239.355
336.8907,24194.4183
337.0705,24120.88
337.2502,24057.5217
337.43,24060.025
337.6097,24030.7967
337.7894,23988.2217
337.9691,23985.5833
338.1488,24013.1317
338.3284,24028.82
338.508,24070.5833
338.6877,24065.4633
338.8672,24038.2467
339.0468,23959.4367
339.2263,23918.9933
339.4059,23944.74
339.5854,23986.1267
339.7649,23987.1583
339.9443,23974.7733
340.1238,23961.055
340.3032,23977.9917
340.4826,23973.1433
340.662,23912.825
340.8414,23861.48
341.0207,23878.1483
341.2001,23870.6333
341.3794,23863.8783
341.5587,23879.3017
341.738,23882.9667
341.9172,23860.2383
342.0965,23804.0967
342.2757,23723.7417
342.4549,23659.5667
342.6341,23652.8883
342.8132,23690.9817
342.9923,23727.4083
343.1715,23731.1867
343.3506,23695.295
343.5296,23648.9983
343.7087,23609.48
343.8878,23544.5567
344.0668,23518.04
344.2458,23511.845
344.4248,23468.0267
344.6037,23458.3933
344.7827,23481.975
344.9616,23484.6933
345.1405,23473.795
345.3194,23466.76
345.4982,23432.2617
345.6771,23396.94
345.8559,23375.7883
346.0347,23348.5383
346.2135,23359.0617
346.3923,23351.0133
346.571,23292.7183
346.7498,23299.155
346.9285,23325.095
347.1071,23270.5783
347.2859,23211.7317
347.4645,23234.9033
347.6431,23300.6683
347.8217,23383.2983
348.0003,23261.0433
348.1789,23189.0333
348.3574,23143.06
348.5359,23099.9117
348.7145,23041.35
348.893,23014.08
349.0714,23006.4983
349.2499,22960.1367
349.4283,22902.345
349.6068,22830.06
349.7852,22838.6
349.9635,22864.97
350.1419,22862.3933
350.3202,22834.8333
350.4985,22773.3017
350.6768,22741.4567
350.8551,22700.4333
351.0334,22662.5867
351.2116,22618.8767
351.3898,22607.7283
351.568,22612.3183
351.7462,22620.7983
351.9243,22589.4583
352.1025,22536.3483
352.2806,22484.085
352.4587,22466.7783
352.6368,22428.685
352.8148,22385.335
352.9929,22358.8467
353.1709,22370.495
353.3489,22376.8367
353.5268,22335.375
353.7048,22299.2683
353.8828,22271.8117
354.0607,22212.455
354.2386,22218.4833
354.4165,22196.8283
354.5943,22158.7883
354.7722,22149.9333
354.95,22166.23
355.1278,22133.5283
355.3056,22056.8167
355.4833,21984.2433
355.6611,21923.44
355.8388,21866.1783
356.0165,21849.9033
356.1942,21859.0
356.3719,21850.0967
356.5495,21828.7117
356.7271,21794.2833
356.9047,21730.5017
357.0823,21744.645
357.2599,21763.9583
357.4374,21728.725
357.6149,21674.3683
357.7924,21602.14
357.9699,21536.98
358.1474,21494.6717
358.3248,21441.4817
358.5023,21394.5967
358.6797,21357.54
358.8571,21343.66
359.0344,21337.215
359.2118,21299.4617
359.3891,21272.3283
359.5664,21256.07
359.7437,21237.0483
359.9209,21185.7483
360.0982,21099.8617
360.2754,21034.5133
360.4526,21053.3983
360.6298,21057.025
360.807,21011.83
360.9841,20988.7467
361.1613,20947.9433
361.3383,20962.705
361.5154,20962.4117
361.6925,20872.715
361.8695,20845.7667
362.0466,20809.9567
362.2236,20837.4717
362.4005,20832.0967
362.5775,20777.455
362.7545,20728.8267
362.9314,20690.9567
363.1083,20643.6883
363.2852,20597.4967
363.462,20575.99
363.6389,20581.8083
363.8157,20583.55
363.9925,20582.0567
364.1693,20508.8
364.346,20451.08
364.5228,20457.3667
364.6996,20467.63
364.8762,20469.125
365.0529,20417.39
365.2296,20444.9817
365.4062,20448.7267
365.5829,20417.4233
365.7595,20454.985
365.9361,20415.8783
366.1126,20451.8617
366.2892,20566.1667
366.4657,20686.975
366.6422,20766.92
366.8186,20780.8467
366.9951,20695.6683
367.1716,20645.2467
367.348,20772.7633
367.5244,20885.3433
367.7008,20866.225
367.8772,20594.57
368.0535,20535.2883
368.2298,20553.625
368.4061,20387.6583
368.5824,20438.325
368.7586,20501.7133
368.9349,20412.6867
369.1111,20394.4283
369.2873,20463.9817
369.4635,20540.0267
369.6396,20351.5917
369.8158,20249.0233
369.9919,20240.8033
370.168,20198.0783
370.3441,20093.3083
370.5202,19988.5817
370.6962,19925.56
370.8722,19901.54
371.0482,19926.6517
371.2242,20035.2733
371.4002,20100.0333
371.5761,20076.1633
371.752,20022.6433
371.9279,19967.0717
372.1038,19886.74
372.2796,19904.2333
372.4555,19916.35
372.6313,19893.4083
372.8071,19899.3233
372.9829,19899.9717
373.1586,19875.2433
373.3344,19787.5417
373.5101,19750.4317
373.6858,19776.0683
373.8615,19824.6017
374.0371,19936.8217
374.2127,19967.5267
374.3884,19870.5483
374.564,19835.2217
374.7395,19887.04
374.9151,20102.09
375.0906,20258.5967
375.2661,20224.4267
375.4416,20352.025
375.6171,20516.3733
375.7925,20495.4733
375.968,20304.67
376.1434,20150.1083
376.3188,20131.015
376.4941,20211.0717
376.6695,20276.4417
376.8448,20332.5467
377.0201,20254.18
377.1954,20433.6283
377.3707,20474.4983
377.5459,20589.405
377.7212,20894.4717
377.8964,21013.0567
378.0715,20849.8417
378.2467,21172.2433
378.4218,21038.2667
378.597,20846.09
378.7721,20890.7033
378.9472,20927.2267
379.1222,21241.4417
379.2973,21800.6917
379.4723,21981.6617
379.6473,21437.425
379.8223,21045.2133
379.9972,20875.5567
380.1722,20792.6383
380.3471,20828.4333
380.522,20883.18
380.6969,21201.2633
380.8717,21081.7267
381.0466,20820.0583
381.2214,20686.2883
381.3962,20497.8117
381.571,20382.69
381.7457,20471.2117
381.9204,20359.3633
382.0952,20555.375
382.2699,20970.7183
382.4445,20987.7883
382.6192,21322.5883
382.7938,21622.3567
382.9685,21254.6417
383.1431,20881.265
383.3176,20814.5133
383.4922,20793.5233
383.6667,20657.35
383.8412,20535.055
384.0157,20649.465
384.1902,20875.365
384.3646,20814.02
384.5391,20697.0667
384.7134,20786.9433
384.8878,21054.9583
385.0622,20976.245
385.2365,20587.9517
385.4109,20518.6467
385.5852,20515.17
385.7594,20499.2733
385.9337,20527.5933
386.1079,20741.5517
386.2822,20934.9267
386.4564,20795.7683
386.6306,20975.5767
386.8047,21114.7217
386.9789,21099.1
387.153,21487.5417
387.3271,21682.1783
387.5012,21999.5583
387.6752,22239.9883
387.8492,22064.9967
388.0233,22002.09
388.1972,22216.9517
388.3712,22188.675
388.5452,22258.2833
388.7191,22583.225
388.893,22598.3817
389.0669,22089.9217
389.2408,21402.2283
389.4146,20990.8883
389.5884,20672.2533
389.7623,20564.7967
389.9361,20686.3717
390.1098,20884.65
390.2835,20801.1317
390.4573,20748.1233
390.631,21118.4067
390.8047,21349.1333
390.9784,21218.0017
391.152,21441.04
391.3256,21719.075
391.4992,21409.2783
391.6728,21398.9167
391.8464,21921.63
392.0199,21936.66
392.1934,22167.3133
392.3669,22507.5883
392.5403,22603.2233
392.7138,22887.3833
392.8873,23515.045
393.0607,23818.77
393.2341,23798.2817
393.4074,22948.76
393.5808,22375.2333
393.7542,22412.1517
393.9274,22186.46
394.1007,22136.9317
394.274,21864.1033
394.4472,21923.735
394.6205,22408.255
394.7937,22767.2483
394.9668,22413.6817
395.14,22147.58
395.3131,21927.7533
395.4863,22046.47
395.6594,21670.7417
395.8325,21504.375
396.0055,21502.8717
396.1786,21567.55
396.3516,21464.7533
396.5246,21266.8917
396.6975,21360.9533
396.8705,21988.0583
397.0434,21434.4567
397.2163,21272.0483
397.3892,21849.3267
397.5621,22279.13
397.735,22812.255
397.9077,23165.8833
398.0806,22714.0167
398.2534,23002.5067
398.4261,23530.3817
398.5989,24357.835
398.7716,23981.795
398.9443,23425.7083
399.117,22959.4017
399.2896,22934.0383
399.4623,22755.4583
399.6349,22221.3733
399.8075,21854.545
399.9801,22016.4367
400.1526,21530.2433
400.3252,20960.525
400.4977,20722.835
400.6702,20723.32
400.8427,20987.2967
401.0151,21096.065
401.1875,21091.5467
401.36,21240.7967
401.5323,20932.2017
401.7047,20690.5567
401.877,20542.3617
402.0494,20687.5
402.2216,21032.9933
402.394,20902.2983
402.5662,20782.645
402.7385,20758.3283
402.9107,20837.4483
403.0829,20844.2083
403.2551,20610.045
403.4272,20565.9317
403.5994,20816.7233
403.7715,21072.9067
403.9436,20964.455
404.1156,21078.5317
