Serial Num,2103232U1
Spectrometer Temperature (C),4.75
Site,CMU
Timestamp,2022-01-22 08:54:07.907888
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2355.655
218.2508,2407.1717
218.442,2458.565
218.6332,2515.11
218.8244,2571.5967
219.0156,2632.7167
219.2067,2696.7467
219.3979,2761.65
219.589,2826.445
219.7801,2895.815
219.9712,2964.0233
220.1623,3036.205
220.3533,3111.1483
220.5444,3187.4167
220.7354,3268.1117
220.9264,3347.3033
221.1174,3434.6117
221.3083,3522.225
221.4993,3607.9183
221.6902,3695.42
221.8812,3792.525
222.0721,3889.345
222.263,3986.9967
222.4538,4089.59
222.6447,4196.0333
222.8355,4304.245
223.0264,4412.4417
223.2172,4519.315
223.408,4632.5033
223.5987,4747.9717
223.7895,4865.3683
223.9802,4985.67
224.1709,5105.4767
224.3616,5234.4583
224.5524,5361.3217
224.743,5489.9583
224.9337,5620.97
225.1243,5761.1367
225.315,5894.1333
225.5056,6022.615
225.6962,6156.09
225.8867,6288.39
226.0773,6431.7867
226.2678,6596.53
226.4584,6752.055
226.6489,6906.665
226.8394,7060.7583
227.0298,7226.2017
227.2203,7394.5917
227.4108,7568.78
227.6012,7737.145
227.7916,7902.8033
227.982,8070.385
228.1723,8237.34
228.3627,8411.7583
228.5531,8584.175
228.7434,8760.5867
228.9337,8941.765
229.124,9128.9683
229.3143,9314.7783
229.5045,9516.6333
229.6948,9715.1617
229.885,9918.1267
230.0752,10127.7
230.2654,10332.4733
230.4556,10535.7217
230.6457,10734.84
230.8358,10935.5933
231.026,11141.2817
231.2161,11345.5617
231.4062,11559.4183
231.5963,11763.8817
231.7863,11973.37
231.9764,12198.5133
232.1664,12424.8667
232.3564,12657.4817
232.5464,12882.19
232.7364,13109.1517
232.9263,13329.105
233.1163,13565.4533
233.3062,13802.5617
233.4961,14052.5667
233.686,14283.9033
233.8758,14493.8733
234.0657,14709.79
234.2555,14950.73
234.4454,15189.28
234.6352,15419.8517
234.825,15648.86
235.0147,15871.43
235.2045,16099.4583
235.3942,16322.9533
235.5839,16556.215
235.7737,16782.7567
235.9633,17001.66
236.153,17253.1283
236.3427,17487.18
236.5323,17718.2733
236.7219,17936.5033
236.9115,18137.2367
237.1011,18344.4167
237.2907,18577.055
237.4803,18802.1617
237.6698,19015.7017
237.8593,19236.665
238.0488,19456.3383
238.2383,19679.6717
238.4278,19894.2933
238.6172,20131.965
238.8066,20352.5583
238.9961,20569.5883
239.1855,20805.315
239.3748,21021.8417
239.5642,21219.71
239.7536,21444.415
239.9429,21652.1133
240.1322,21842.6083
240.3215,22042.5367
240.5108,22250.335
240.7001,22463.1233
240.8893,22664.3217
241.0786,22858.4933
241.2677,23043.915
241.457,23259.9967
241.6461,23411.78
241.8353,23580.605
242.0244,23750.535
242.2136,23917.5467
242.4027,24100.335
242.5918,24254.32
242.7809,24375.93
242.9699,24479.63
243.159,24627.3217
243.348,24839.0283
243.537,25058.2817
243.726,25222.9783
243.915,25361.785
244.1039,25457.9317
244.2929,25523.255
244.4818,25647.9017
244.6707,25822.6467
244.8596,26034.8717
245.0485,26231.5533
245.2373,26422.2983
245.4262,26589.74
245.615,26748.8433
245.8038,26862.795
245.9926,26990.4467
246.1814,27047.6683
246.3701,27071.56
246.5589,27175.8783
246.7476,27339.7367
246.9363,27537.9933
247.1249,27705.9617
247.3136,27882.8667
247.5023,28042.705
247.6909,28201.6083
247.8795,28341.19
248.0681,28479.62
248.2567,28632.4233
248.4453,28745.9633
248.6338,28812.5783
248.8224,28792.2867
249.0109,28836.16
249.1994,28981.92
249.3878,29154.045
249.5763,29326.5667
249.7648,29480.2217
249.9532,29626.69
250.1416,29798.9017
250.33,29965.5383
250.5183,30101.5217
250.7067,30198.4883
250.8951,30294.425
251.0834,30408.29
251.2717,30498.7033
251.46,30576.4433
251.6483,30634.7417
251.8365,30639.1267
252.0247,30666.0717
252.213,30807.8167
252.4012,30919.5967
252.5894,31081.9833
252.7775,31194.4817
252.9657,31293.9467
253.1538,31441.34
253.3419,31551.35
253.53,31619.0233
253.7181,31700.7583
253.9062,31775.6183
254.0942,31855.1617
254.2823,31910.3967
254.4703,31969.7317
254.6583,32028.1817
254.8463,32097.87
255.0342,32121.2567
255.2222,32131.49
255.4101,32121.1483
255.598,32158.675
255.7859,32249.295
255.9738,32372.9167
256.1616,32506.035
256.3495,32637.485
256.5373,32727.76
256.7251,32864.5833
256.9129,32951.055
257.1006,33026.2517
257.2884,33121.5567
257.4761,33218.4267
257.6638,33269.6967
257.8515,33301.565
258.0392,33352.29
258.2269,33388.1233
258.4146,33425.7067
258.6022,33477.575
258.7898,33486.8117
258.9774,33509.02
259.165,33548.585
259.3525,33586.0933
259.5401,33636.4617
259.7276,33702.6817
259.9151,33759.4717
260.1026,33803.8833
260.2901,33879.6867
260.4776,33945.945
260.665,34065.15
260.8524,34155.7133
261.0398,34246.8983
261.2272,34276.62
261.4146,34273.4083
261.6019,34312.925
261.7893,34363.4633
261.9766,34398.6767
262.1639,34451.5783
262.3512,34442.6317
262.5384,34439.5717
262.7257,34437.8483
262.9129,34443.5167
263.1001,34448.3417
263.2873,34485.555
263.4745,34495.6283
263.6617,34420.2067
263.8488,34461.2533
264.0359,34501.1783
264.2231,34512.885
264.4101,34534.2933
264.5972,34558.4767
264.7842,34578.8633
264.9713,34579.3117
265.1583,34566.6217
265.3453,34581.2467
265.5323,34610.9683
265.7193,34635.9167
265.9062,34674.065
266.0931,34677.1267
266.2801,34658.0783
266.4669,34671.7583
266.6538,34684.255
266.8407,34699.965
267.0276,34668.7483
267.2143,34631.2733
267.4012,34643.7183
267.588,34585.8983
267.7747,34568.86
267.9615,34555.88
268.1482,34528.0217
268.3349,34520.5133
268.5217,34503.8667
268.7083,34466.48
268.895,34442.1633
269.0817,34455.5633
269.2682,34437.1867
269.4549,34390.305
269.6415,34312.0367
269.8281,34289.5583
270.0146,34303.1017
270.2012,34300.0633
270.3877,34301.13
270.5742,34282.6633
270.7607,34256.0317
270.9472,34231.0883
271.1336,34196.5633
271.32,34156.1583
271.5065,34118.825
271.6929,34099.1167
271.8792,34116.64
272.0656,34095.0383
272.252,34085.705
272.4383,34068.0233
272.6246,34031.0867
272.8109,34002.785
272.9972,34036.7333
273.1835,34043.665
273.3697,34043.1017
273.5559,34027.2183
273.7421,34011.015
273.9283,33983.3783
274.1145,33957.3867
274.3007,33936.0633
274.4868,33928.4267
274.6729,33949.9783
274.859,33935.7483
275.0451,33911.2683
275.2311,33810.4167
275.4172,33813.2067
275.6032,33820.1683
275.7892,33830.5383
275.9752,33812.6617
276.1612,33824.7967
276.3472,33770.1567
276.5331,33733.0
276.719,33713.5367
276.9049,33696.3517
277.0908,33651.7867
277.2767,33627.2667
277.4625,33614.2133
277.6484,33573.3817
277.8342,33521.0767
278.02,33490.2267
278.2057,33486.635
278.3915,33502.275
278.5772,33485.35
278.763,33426.2367
278.9487,33438.0667
279.1343,33445.2383
279.32,33407.8317
279.5057,33344.2033
279.6913,33241.6067
279.877,33208.925
280.0625,33183.5083
280.2481,33120.0417
280.4337,33059.1633
280.6192,33077.0167
280.8048,33089.9517
280.9903,33032.935
281.1758,32970.18
281.3612,32896.865
281.5467,32859.6817
281.7321,32873.335
281.9175,32863.3083
282.1029,32836.385
282.2884,32813.0167
282.4737,32740.5867
282.6591,32680.1533
282.8444,32651.7283
283.0297,32616.8983
283.215,32596.015
283.4002,32568.7517
283.5855,32496.6717
283.7707,32391.3767
283.956,32338.025
284.1412,32292.9933
284.3264,32287.585
284.5115,32298.3283
284.6967,32291.91
284.8818,32230.7717
285.0669,32147.6167
285.252,32120.0783
285.4371,32098.065
285.6222,32036.4017
285.8072,31984.36
285.9922,31940.3083
286.1772,31934.2933
286.3622,31927.2867
286.5472,31857.98
286.7321,31786.1283
286.9171,31790.7233
287.102,31777.295
287.2869,31781.5717
287.4717,31808.505
287.6566,31785.1783
287.8415,31755.66
288.0263,31716.6017
288.2111,31629.74
288.3959,31547.0917
288.5806,31522.2033
288.7654,31505.1033
288.9501,31554.1617
289.1348,31546.2633
289.3195,31530.1267
289.5042,31516.2633
289.6889,31522.2
289.8735,31431.1483
290.0581,31383.57
290.2428,31306.2983
290.4273,31283.7433
290.6119,31292.675
290.7965,31266.2267
290.981,31247.6333
291.1655,31214.2917
291.35,31111.3833
291.5345,31035.87
291.719,31013.0483
291.9034,31006.9117
292.0878,31029.5933
292.2722,30996.0083
292.4566,30944.9033
292.641,30935.63
292.8253,30910.7433
293.0096,30865.855
293.194,30857.1133
293.3783,30835.215
293.5626,30827.1533
293.7468,30804.4383
293.9311,30783.2417
294.1153,30710.1417
294.2995,30594.2117
294.4837,30520.975
294.6678,30453.7367
294.852,30408.4333
295.0361,30402.7667
295.2202,30393.6417
295.4043,30391.6833
295.5884,30350.77
295.7725,30318.81
295.9565,30274.6733
296.1405,30188.675
296.3246,30139.21
296.5085,30159.9583
296.6925,30180.28
296.8764,30152.0483
297.0603,30110.5217
297.2443,30063.8667
297.4282,30001.3
297.612,29927.33
297.7959,29861.6133
297.9797,29816.0817
298.1635,29744.56
298.3474,29766.3633
298.5311,29782.8617
298.7149,29717.345
298.8987,29630.8467
299.0823,29583.93
299.2661,29515.9
299.4498,29410.9133
299.6334,29392.4383
299.8171,29378.9733
300.0007,29339.1583
300.1843,29311.56
300.368,29286.4583
300.5515,29242.45
300.7351,29206.335
300.9186,29170.2983
301.1021,29122.5733
301.2857,29097.705
301.4691,29067.1467
301.6526,29059.4567
301.8361,28993.6883
302.0195,28935.4317
302.2029,28900.5283
302.3863,28883.3517
302.5697,28829.1733
302.753,28821.2617
302.9364,28828.2867
303.1197,28839.7733
303.303,28803.0183
303.4863,28738.7783
303.6696,28636.5483
303.8528,28556.9583
304.036,28513.7167
304.2192,28510.6833
304.4024,28480.9183
304.5856,28427.4217
304.7688,28397.39
304.9519,28375.215
305.135,28338.31
305.3181,28298.4633
305.5012,28262.4367
305.6842,28251.1417
305.8673,28218.42
306.0504,28160.2267
306.2333,28076.5983
306.4163,28048.9067
306.5993,27997.1517
306.7822,27975.3583
306.9652,27964.3317
307.1481,27908.1783
307.331,27861.3933
307.5139,27816.235
307.6967,27753.3817
307.8796,27705.6017
308.0624,27658.8133
308.2452,27608.8633
308.428,27564.9367
308.6107,27546.8567
308.7935,27505.6267
308.9762,27462.8717
309.1589,27428.445
309.3416,27395.1733
309.5243,27346.0083
309.7069,27312.6017
309.8896,27258.895
310.0721,27218.3167
310.2548,27196.005
310.4373,27167.4683
310.6199,27158.3883
310.8024,27113.5017
310.985,27088.2233
311.1674,27020.2383
311.3499,26956.6867
311.5324,26934.6867
311.7148,26944.48
311.8973,26906.5267
312.0797,26861.035
312.2621,26827.065
312.4445,26783.1517
312.6268,26734.9117
312.8091,26707.215
312.9915,26647.94
313.1738,26610.3233
313.356,26547.1883
313.5383,26490.185
313.7206,26466.9083
313.9027,26416.93
314.085,26386.725
314.2672,26362.6383
314.4493,26351.3367
314.6314,26346.7817
314.8136,26337.565
314.9957,26279.09
315.1778,26212.7033
315.3598,26189.2883
315.5419,26183.1667
315.724,26171.37
315.9059,26140.0
316.088,26095.4967
316.2699,26093.3283
316.4519,26080.165
316.6338,26031.6667
316.8157,25941.9983
316.9977,25908.9433
317.1795,25913.1233
317.3614,25915.0567
317.5432,25892.7017
317.7251,25844.43
317.9069,25764.3983
318.0887,25719.3133
318.2704,25677.485
318.4522,25682.1283
318.6339,25691.3567
318.8156,25722.755
318.9973,25683.905
319.179,25680.015
319.3607,25695.5867
319.5423,25698.7567
319.7239,25662.2717
319.9055,25614.67
320.0871,25596.3783
320.2687,25583.295
320.4502,25557.05
320.6317,25490.125
320.8132,25486.0017
320.9947,25498.6067
321.1761,25493.5633
321.3576,25474.0333
321.5391,25433.2667
321.7205,25403.54
321.9019,25374.8483
322.0832,25330.3683
322.2646,25292.1667
322.4459,25256.6817
322.6272,25219.505
322.8085,25185.3167
322.9898,25170.5083
323.1711,25138.8333
323.3523,25109.12
323.5335,25060.3467
323.7147,25099.4367
323.8959,25151.0783
324.0771,25151.8083
324.2582,25120.9333
324.4393,25106.0367
324.6204,25107.2217
324.8015,25095.755
324.9826,25111.1783
325.1637,25142.08
325.3447,25147.7467
325.5257,25156.395
325.7067,25134.7067
325.8877,25015.9133
326.0686,24945.6417
326.2496,24952.2517
326.4305,24923.6867
326.6114,24914.81
326.7922,24913.8133
326.9731,24908.0317
327.1539,24874.8317
327.3347,24861.33
327.5155,24846.3983
327.6963,24868.6267
327.8771,24868.9367
328.0578,24824.3867
328.2385,24750.985
328.4193,24741.2117
328.5999,24729.7283
328.7806,24696.1917
328.9613,24711.2517
329.1419,24700.1583
329.3225,24695.7533
329.5031,24653.0583
329.6837,24613.8183
329.8642,24581.5
330.0447,24560.935
330.2252,24530.1817
330.4057,24491.8
330.5862,24481.3983
330.7667,24474.6583
330.9471,24454.0783
331.1275,24471.6533
331.3079,24437.69
331.4883,24408.3517
331.6687,24412.9733
331.849,24386.8617
332.0293,24341.375
332.2096,24310.3
332.3899,24308.2717
332.5702,24316.305
332.7504,24325.1617
332.9306,24324.86
333.1108,24276.0283
333.291,24217.3933
333.4712,24217.3667
333.6514,24248.2717
333.8315,24229.78
334.0116,24214.3617
334.1917,24217.9683
334.3717,24226.08
334.5518,24233.3417
334.7318,24189.2417
334.9119,24177.1417
335.0918,24187.9117
335.2718,24185.945
335.4518,24179.29
335.6317,24162.5083
335.8116,24140.6033
335.9915,24095.4117
336.1714,24062.8883
336.3513,24059.4883
336.5311,24056.9383
336.7109,24058.835
336.8907,24022.035
337.0705,23962.7933
337.2502,23890.955
337.43,23873.495
337.6097,23832.1283
337.7894,23805.5533
337.9691,23809.2767
338.1488,23825.775
338.3284,23835.65
338.508,23869.0917
338.6877,23864.4983
338.8672,23830.91
339.0468,23764.99
339.2263,23740.8767
339.4059,23754.4117
339.5854,23789.6983
339.7649,23782.5883
339.9443,23758.5817
340.1238,23757.8367
340.3032,23776.4367
340.4826,23779.4917
340.662,23732.3467
340.8414,23681.6283
341.0207,23694.0683
341.2001,23697.3083
341.3794,23694.02
341.5587,23704.2083
341.738,23703.6583
341.9172,23669.74
342.0965,23623.4917
342.2757,23554.4617
342.4549,23483.6217
342.6341,23486.0283
342.8132,23510.3517
342.9923,23539.1417
343.1715,23548.0
343.3506,23514.4
343.5296,23475.5283
343.7087,23450.7567
343.8878,23412.9683
344.0668,23400.5117
344.2458,23392.7883
344.4248,23339.745
344.6037,23319.4833
344.7827,23332.03
344.9616,23320.5583
345.1405,23310.615
345.3194,23301.9783
345.4982,23264.3967
345.6771,23247.3683
345.8559,23229.7617
346.0347,23213.6667
346.2135,23208.9567
346.3923,23190.8033
346.571,23143.3067
346.7498,23135.15
346.9285,23155.7317
347.1071,23116.725
347.2859,23067.8033
347.4645,23108.2167
347.6431,23171.5567
347.8217,23216.295
348.0003,23101.0783
348.1789,23043.81
348.3574,23003.1267
348.5359,22958.665
348.7145,22894.1017
348.893,22875.6617
349.0714,22874.0833
349.2499,22824.6117
349.4283,22771.105
349.6068,22704.4383
349.7852,22691.0767
349.9635,22701.9767
350.1419,22692.495
350.3202,22662.1767
350.4985,22608.7767
350.6768,22573.4033
350.8551,22541.7583
351.0334,22517.715
351.2116,22478.7617
351.3898,22473.81
351.568,22454.1967
351.7462,22451.3183
351.9243,22432.95
352.1025,22386.315
352.2806,22353.4967
352.4587,22344.7933
352.6368,22294.89
352.8148,22235.3467
352.9929,22205.7317
353.1709,22216.85
353.3489,22207.1917
353.5268,22165.29
353.7048,22124.4733
353.8828,22088.5933
354.0607,22043.4533
354.2386,22040.8267
354.4165,22015.545
354.5943,21979.7267
354.7722,21967.41
354.95,21981.955
355.1278,21960.5983
355.3056,21898.2433
355.4833,21823.6917
355.6611,21767.1583
355.8388,21715.7783
356.0165,21684.0567
356.1942,21685.775
356.3719,21704.3233
356.5495,21699.745
356.7271,21663.5283
356.9047,21620.3517
357.0823,21629.7733
357.2599,21631.8633
357.4374,21591.555
357.6149,21537.39
357.7924,21478.5333
357.9699,21439.6717
358.1474,21403.3533
358.3248,21354.2183
358.5023,21315.77
358.6797,21269.3467
358.8571,21234.2633
359.0344,21203.52
359.2118,21156.065
359.3891,21115.1267
359.5664,21087.7867
359.7437,21065.915
359.9209,21010.565
360.0982,20936.575
360.2754,20890.775
360.4526,20915.0667
360.6298,20921.57
360.807,20898.8633
360.9841,20870.125
361.1613,20821.7017
361.3383,20825.4083
361.5154,20812.99
361.6925,20751.8067
361.8695,20736.0567
362.0466,20685.55
362.2236,20702.2483
362.4005,20661.6667
362.5775,20596.1283
362.7545,20552.93
362.9314,20539.2683
363.1083,20512.7167
363.2852,20464.5317
363.462,20439.1333
363.6389,20433.89
363.8157,20422.86
363.9925,20402.64
364.1693,20341.2
364.346,20303.9233
364.5228,20315.85
364.6996,20342.69
364.8762,20320.4883
365.0529,20258.4617
365.2296,20272.8533
365.4062,20260.0317
365.5829,20233.9417
365.7595,20246.695
365.9361,20216.3833
366.1126,20270.36
366.2892,20374.0583
366.4657,20483.2383
366.6422,20572.72
366.8186,20575.5733
366.9951,20498.0217
367.1716,20479.53
367.348,20588.5633
367.5244,20695.9467
367.7008,20647.6917
367.8772,20432.1283
368.0535,20401.835
368.2298,20372.6483
368.4061,20263.3733
368.5824,20298.6117
368.7586,20320.275
368.9349,20238.545
369.1111,20209.9
369.2873,20297.41
369.4635,20319.8717
369.6396,20146.7517
369.8158,20045.6733
369.9919,20036.6117
370.168,20005.66
370.3441,19925.2517
370.5202,19845.4083
370.6962,19786.5433
370.8722,19761.9467
371.0482,19760.7783
371.2242,19828.85
371.4002,19861.7617
371.5761,19858.1933
371.752,19841.285
371.9279,19826.0017
372.1038,19770.5133
372.2796,19758.775
372.4555,19735.7333
372.6313,19728.5833
372.8071,19726.885
372.9829,19729.8583
373.1586,19724.5767
373.3344,19683.8033
373.5101,19661.47
373.6858,19678.1667
373.8615,19702.2817
374.0371,19772.8367
374.2127,19791.4367
374.3884,19730.015
374.564,19727.5033
374.7395,19821.5283
374.9151,20008.9667
375.0906,20076.6367
375.2661,20043.33
375.4416,20157.3333
375.6171,20321.315
375.7925,20311.4617
375.968,20116.2283
376.1434,19986.44
376.3188,20001.12
376.4941,20065.8233
376.6695,20119.295
376.8448,20117.88
377.0201,20080.0717
377.1954,20215.1483
377.3707,20253.615
377.5459,20406.0467
377.7212,20638.635
377.8964,20693.9017
378.0715,20632.8683
378.2467,20878.495
378.4218,20755.8917
378.597,20678.8467
378.7721,20698.0333
378.9472,20777.0017
379.1222,21142.0717
379.2973,21586.46
379.4723,21689.3083
379.6473,21239.1367
379.8223,20921.1
379.9972,20761.5833
380.1722,20671.615
380.3471,20630.3417
380.522,20718.1517
380.6969,20948.8033
380.8717,20781.55
381.0466,20584.7883
381.2214,20463.1233
381.3962,20342.115
381.571,20280.8667
381.7457,20299.0383
381.9204,20253.4017
382.0952,20482.66
382.2699,20788.57
382.4445,20904.6333
382.6192,21244.2617
382.7938,21402.6817
382.9685,21111.2583
383.1431,20822.78
383.3176,20773.955
383.4922,20751.5033
383.6667,20592.3467
383.8412,20497.38
384.0157,20591.9917
384.1902,20713.2317
384.3646,20623.7383
384.5391,20514.3017
384.7134,20607.3583
384.8878,20839.9833
385.0622,20699.6133
385.2365,20387.7883
385.4109,20343.73
385.5852,20350.2
385.7594,20369.515
385.9337,20391.2883
386.1079,20552.55
386.2822,20654.5983
386.4564,20587.105
386.6306,20764.29
386.8047,20858.3717
386.9789,20960.6717
387.153,21267.6483
387.3271,21455.4617
387.5012,21762.3933
387.6752,21940.6
387.8492,21817.4267
388.0233,21850.9817
388.1972,21988.5617
388.3712,22001.0217
388.5452,22095.5267
388.7191,22340.7467
388.893,22269.1033
389.0669,21743.5667
389.2408,21137.8183
389.4146,20741.0583
389.5884,20462.255
389.7623,20328.18
389.9361,20402.7133
390.1098,20511.07
390.2835,20447.3767
390.4573,20483.8417
390.631,20794.8467
390.8047,20924.0783
390.9784,20855.9067
391.152,21055.7317
391.3256,21205.89
391.4992,21001.8317
391.6728,21068.2183
391.8464,21513.6883
392.0199,21594.435
392.1934,21877.6833
392.3669,22089.055
392.5403,22323.7133
392.7138,22683.23
392.8873,23274.75
393.0607,23598.0883
393.2341,23489.34
393.4074,22771.1483
393.5808,22326.7483
393.7542,22272.09
393.9274,22017.255
394.1007,21856.7767
394.274,21548.57
394.4472,21655.3883
394.6205,22054.1667
394.7937,22246.69
394.9668,21915.255
395.14,21632.5983
395.3131,21502.4067
395.4863,21564.435
395.6594,21202.2
395.8325,21053.6567
396.0055,21065.6017
396.1786,21174.215
396.3516,21103.375
396.5246,20982.3617
396.6975,21258.5183
396.8705,21642.34
397.0434,21182.58
397.2163,21097.9017
397.3892,21525.21
397.5621,21911.185
397.735,22355.735
397.9077,22403.7917
398.0806,22171.785
398.2534,22430.5033
398.4261,23059.8483
398.5989,23619.065
398.7716,23207.0867
398.9443,22693.8333
399.117,22336.3783
399.2896,22342.3717
399.4623,22121.9833
399.6349,21580.7783
399.8075,21238.8283
399.9801,21287.1917
400.1526,20795.9167
400.3252,20326.06
400.4977,20100.7833
400.6702,20116.0033
400.8427,20324.1833
401.0151,20324.7067
401.1875,20345.1933
401.36,20400.8017
401.5323,20136.1917
401.7047,19950.8717
401.877,19807.7783
402.0494,19989.015
402.2216,20218.26
402.394,20080.3083
402.5662,19964.5433
402.7385,19932.77
402.9107,20059.42
403.0829,20061.7067
403.2551,19867.185
403.4272,19829.9967
403.5994,20054.3383
403.7715,20185.59
403.9436,20129.5167
404.1156,20183.1083
