Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-01-22 11:03:53.842769
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2502.98
218.2508,2559.9233
218.442,2615.6717
218.6332,2675.2567
218.8244,2734.9433
219.0156,2798.6867
219.2067,2867.0233
219.3979,2934.7567
219.589,3005.0267
219.7801,3077.1217
219.9712,3150.9867
220.1623,3228.93
220.3533,3309.5533
220.5444,3391.21
220.7354,3476.0417
220.9264,3562.0117
221.1174,3655.5733
221.3083,3749.7217
221.4993,3840.0933
221.6902,3932.365
221.8812,4035.3283
222.0721,4137.7383
222.263,4242.285
222.4538,4351.2867
222.6447,4462.49
222.8355,4574.705
223.0264,4688.3
223.2172,4802.2933
223.408,4920.4867
223.5987,5041.9483
223.7895,5167.395
223.9802,5295.715
224.1709,5420.3283
224.3616,5555.9883
224.5524,5690.3783
224.743,5827.14
224.9337,5963.7017
225.1243,6114.0367
225.315,6255.7217
225.5056,6395.1517
225.6962,6544.575
225.8867,6694.6483
226.0773,6847.0833
226.2678,7006.63
226.4584,7168.2283
226.6489,7327.7933
226.8394,7484.565
227.0298,7650.9833
227.2203,7826.6833
227.4108,8007.1667
227.6012,8186.0717
227.7916,8356.1
227.982,8533.5617
228.1723,8708.7817
228.3627,8891.745
228.5531,9072.1933
228.7434,9253.8017
228.9337,9444.61
229.124,9639.055
229.3143,9834.4533
229.5045,10043.1767
229.6948,10251.1717
229.885,10464.0817
230.0752,10684.8433
230.2654,10899.24
230.4556,11111.4817
230.6457,11319.9767
230.8358,11528.1317
231.026,11742.845
231.2161,11955.5383
231.4062,12178.5433
231.5963,12391.07
231.7863,12608.44
231.9764,12840.84
232.1664,13077.4217
232.3564,13318.9083
232.5464,13551.9683
232.7364,13786.3983
232.9263,14017.6133
233.1163,14260.4017
233.3062,14508.335
233.4961,14765.5633
233.686,15004.66
233.8758,15222.6617
234.0657,15448.0717
234.2555,15695.03
234.4454,15944.5133
234.6352,16182.2567
234.825,16423.6033
235.0147,16651.52
235.2045,16888.6617
235.3942,17121.7
235.5839,17363.3267
235.7737,17591.3017
235.9633,17823.5683
236.153,18079.4467
236.3427,18328.425
236.5323,18563.2333
236.7219,18785.7967
236.9115,18991.1617
237.1011,19210.325
237.2907,19454.0283
237.4803,19684.6317
237.6698,19904.2967
237.8593,20136.1417
238.0488,20363.6217
238.2383,20589.905
238.4278,20810.2267
238.6172,21060.32
238.8066,21284.7367
238.9961,21510.48
239.1855,21749.31
239.3748,21967.9033
239.5642,22177.2217
239.7536,22404.76
239.9429,22620.51
240.1322,22814.3933
240.3215,23024.5217
240.5108,23236.95
240.7001,23456.4017
240.8893,23658.9483
241.0786,23857.61
241.2677,24052.0933
241.457,24272.025
241.6461,24433.18
241.8353,24600.9083
242.0244,24775.2817
242.2136,24953.0117
242.4027,25138.7233
242.5918,25296.5417
242.7809,25415.965
242.9699,25520.4
243.159,25673.92
243.348,25890.8217
243.537,26114.7017
243.726,26281.59
243.915,26421.225
244.1039,26519.615
244.2929,26580.9433
244.4818,26712.2967
244.6707,26896.1317
244.8596,27113.6917
245.0485,27310.9167
245.2373,27504.2383
245.4262,27671.9
245.615,27837.405
245.8038,27950.6217
245.9926,28089.7067
246.1814,28141.4833
246.3701,28163.945
246.5589,28275.0617
246.7476,28443.1967
246.9363,28653.6117
247.1249,28825.0717
247.3136,29003.3367
247.5023,29161.6317
247.6909,29325.3533
247.8795,29469.0233
248.0681,29610.94
248.2567,29768.4617
248.4453,29884.1867
248.6338,29952.1933
248.8224,29921.9967
249.0109,29969.29
249.1994,30119.5517
249.3878,30299.2483
249.5763,30468.9733
249.7648,30628.72
249.9532,30774.965
250.1416,30951.735
250.33,31123.4567
250.5183,31263.8983
250.7067,31375.35
250.8951,31473.535
251.0834,31583.5683
251.2717,31678.2767
251.46,31752.3667
251.6483,31809.4617
251.8365,31807.245
252.0247,31834.1567
252.213,31988.4317
252.4012,32105.9233
252.5894,32278.8217
252.7775,32401.7433
252.9657,32504.815
253.1538,32642.6367
253.3419,32750.8483
253.53,32810.9367
253.7181,32895.4217
253.9062,32968.7217
254.0942,33053.0817
254.2823,33117.0733
254.4703,33177.6383
254.6583,33240.4533
254.8463,33303.19
255.0342,33328.05
255.2222,33330.9217
255.4101,33320.2283
255.598,33360.5067
255.7859,33458.8983
255.9738,33588.06
256.1616,33727.1517
256.3495,33865.7783
256.5373,33962.0383
256.7251,34103.2767
256.9129,34192.7367
257.1006,34266.3483
257.2884,34364.535
257.4761,34468.8667
257.6638,34524.0167
257.8515,34552.3517
258.0392,34606.0867
258.2269,34644.6
258.4146,34677.605
258.6022,34726.3817
258.7898,34737.415
258.9774,34765.7817
259.165,34807.0167
259.3525,34842.755
259.5401,34901.4217
259.7276,34971.8617
259.9151,35034.5
260.1026,35081.03
260.2901,35150.205
260.4776,35217.8767
260.665,35336.0767
260.8524,35428.7967
261.0398,35528.9017
261.2272,35560.4767
261.4146,35560.975
261.6019,35599.745
261.7893,35649.515
261.9766,35677.815
262.1639,35732.0417
262.3512,35720.6817
262.5384,35717.5917
262.7257,35717.9083
262.9129,35733.8683
263.1001,35743.9483
263.2873,35790.885
263.4745,35805.3917
263.6617,35727.3233
263.8488,35763.2417
264.0359,35799.58
264.2231,35809.1333
264.4101,35833.1267
264.5972,35864.185
264.7842,35887.0617
264.9713,35893.4983
265.1583,35878.2317
265.3453,35888.365
265.5323,35910.3517
265.7193,35940.525
265.9062,35979.2867
266.0931,35985.5733
266.2801,35971.215
266.4669,35990.87
266.6538,36014.335
266.8407,36039.3767
267.0276,36007.04
267.2143,35974.2933
267.4012,35980.655
267.588,35917.67
267.7747,35906.53
267.9615,35900.0867
268.1482,35880.5683
268.3349,35876.63
268.5217,35856.3733
268.7083,35814.9817
268.895,35793.06
269.0817,35803.235
269.2682,35783.0883
269.4549,35724.6667
269.6415,35638.5683
269.8281,35607.87
270.0146,35627.5
270.2012,35626.4467
270.3877,35631.1983
270.5742,35611.675
270.7607,35584.42
270.9472,35560.1033
271.1336,35530.7233
271.32,35485.17
271.5065,35444.8817
271.6929,35424.3667
271.8792,35440.2883
272.0656,35417.3083
272.252,35413.5733
272.4383,35395.9033
272.6246,35357.7167
272.8109,35329.8183
272.9972,35368.815
273.1835,35375.8267
273.3697,35379.5367
273.5559,35364.7733
273.7421,35349.8117
273.9283,35331.9967
274.1145,35304.2017
274.3007,35278.63
274.4868,35277.5667
274.6729,35303.9667
274.859,35296.7133
275.0451,35271.3033
275.2311,35173.9033
275.4172,35176.145
275.6032,35179.1867
275.7892,35190.0333
275.9752,35163.59
276.1612,35175.0083
276.3472,35117.5
276.5331,35085.6783
276.719,35063.3417
276.9049,35047.5667
277.0908,34997.5167
277.2767,34969.865
277.4625,34961.2983
277.6484,34927.49
277.8342,34875.285
278.02,34850.0617
278.2057,34851.1017
278.3915,34876.165
278.5772,34859.8667
278.763,34799.245
278.9487,34811.5417
279.1343,34815.2617
279.32,34777.5633
279.5057,34707.8183
279.6913,34603.4783
279.877,34564.0833
280.0625,34536.3383
280.2481,34463.47
280.4337,34401.1183
280.6192,34415.8983
280.8048,34426.0333
280.9903,34372.4117
281.1758,34304.205
281.3612,34234.455
281.5467,34199.3767
281.7321,34216.4483
281.9175,34203.2667
282.1029,34167.77
282.2884,34141.6467
282.4737,34074.7967
282.6591,34011.1983
282.8444,33984.3133
283.0297,33949.3933
283.215,33927.4833
283.4002,33898.99
283.5855,33829.145
283.7707,33716.3767
283.956,33662.18
284.1412,33613.21
284.3264,33607.2917
284.5115,33621.3083
284.6967,33614.4533
284.8818,33552.1
285.0669,33465.2683
285.252,33433.915
285.4371,33412.8867
285.6222,33348.335
285.8072,33289.7
285.9922,33243.0
286.1772,33235.485
286.3622,33228.4133
286.5472,33167.57
286.7321,33093.5217
286.9171,33099.8533
287.102,33077.465
287.2869,33078.7817
287.4717,33106.8133
287.6566,33078.605
287.8415,33048.72
288.0263,33014.2283
288.2111,32916.815
288.3959,32832.125
288.5806,32806.175
288.7654,32791.3333
288.9501,32846.16
289.1348,32839.07
289.3195,32812.6033
289.5042,32794.1783
289.6889,32803.88
289.8735,32711.8167
290.0581,32659.6217
290.2428,32579.475
290.4273,32556.1083
290.6119,32567.0233
290.7965,32537.4583
290.981,32518.705
291.1655,32481.825
291.35,32372.1767
291.5345,32293.8683
291.719,32277.2367
291.9034,32266.1583
292.0878,32293.27
292.2722,32260.6417
292.4566,32202.8783
292.641,32192.5217
292.8253,32166.3267
293.0096,32117.495
293.194,32106.0883
293.3783,32082.4783
293.5626,32076.41
293.7468,32053.3
293.9311,32032.3833
294.1153,31954.245
294.2995,31836.0517
294.4837,31754.44
294.6678,31685.715
294.852,31635.6933
295.0361,31628.6483
295.2202,31616.5067
295.4043,31615.5217
295.5884,31577.365
295.7725,31541.5967
295.9565,31495.305
296.1405,31409.2567
296.3246,31357.6683
296.5085,31381.9067
296.6925,31401.38
296.8764,31370.81
297.0603,31327.14
297.2443,31274.895
297.4282,31205.7183
297.612,31137.79
297.7959,31074.6317
297.9797,31031.7083
298.1635,30960.77
298.3474,30986.455
298.5311,30998.0117
298.7149,30926.1683
298.8987,30836.1717
299.0823,30783.4633
299.2661,30707.5617
299.4498,30600.7183
299.6334,30577.4
299.8171,30571.35
300.0007,30531.615
300.1843,30502.2633
300.368,30467.6383
300.5515,30423.465
300.7351,30377.755
300.9186,30340.5933
301.1021,30285.065
301.2857,30258.6667
301.4691,30223.7233
301.6526,30221.405
301.8361,30156.4467
302.0195,30097.1517
302.2029,30060.8633
302.3863,30038.135
302.5697,29984.8017
302.753,29974.98
302.9364,29976.94
303.1197,29984.4333
303.303,29946.9333
303.4863,29879.4267
303.6696,29777.885
303.8528,29697.0917
304.036,29651.035
304.2192,29647.7117
304.4024,29620.0617
304.5856,29557.6583
304.7688,29525.1583
304.9519,29499.3733
305.135,29457.24
305.3181,29417.4983
305.5012,29377.0717
305.6842,29367.1117
305.8673,29338.5617
306.0504,29273.1267
306.2333,29190.62
306.4163,29164.1117
306.5993,29107.315
306.7822,29087.7533
306.9652,29068.875
307.1481,29009.1433
307.331,28962.3567
307.5139,28910.8033
307.6967,28851.7483
307.8796,28796.1083
308.0624,28757.1317
308.2452,28702.7217
308.428,28657.8767
308.6107,28647.41
308.7935,28596.4683
308.9762,28550.0667
309.1589,28510.975
309.3416,28473.0417
309.5243,28426.3983
309.7069,28388.7183
309.8896,28335.6617
310.0721,28297.5917
310.2548,28277.6017
310.4373,28248.6833
310.6199,28245.055
310.8024,28193.98
310.985,28168.275
311.1674,28100.1883
311.3499,28025.1167
311.5324,28004.1067
311.7148,28013.1917
311.8973,27967.3283
312.0797,27925.7267
312.2621,27893.3933
312.4445,27852.72
312.6268,27801.59
312.8091,27777.7383
312.9915,27713.925
313.1738,27671.6567
313.356,27601.095
313.5383,27545.0683
313.7206,27520.9467
313.9027,27465.6433
314.085,27436.1383
314.2672,27406.8817
314.4493,27387.7317
314.6314,27388.7533
314.8136,27381.0217
314.9957,27322.8733
315.1778,27251.855
315.3598,27227.205
315.5419,27217.245
315.724,27199.0817
315.9059,27166.4083
316.088,27123.6933
316.2699,27124.9883
316.4519,27113.7067
316.6338,27063.6817
316.8157,26973.7267
316.9977,26943.3583
317.1795,26953.9717
317.3614,26953.1733
317.5432,26929.75
317.7251,26874.68
317.9069,26785.8683
318.0887,26734.285
318.2704,26700.2433
318.4522,26708.0283
318.6339,26715.7233
318.8156,26750.2467
318.9973,26710.9567
319.179,26700.5267
319.3607,26713.3617
319.5423,26717.9217
319.7239,26688.8883
319.9055,26637.9283
320.0871,26622.1133
320.2687,26616.645
320.4502,26594.81
320.6317,26524.3483
320.8132,26511.845
320.9947,26520.0917
321.1761,26513.8633
321.3576,26492.2633
321.5391,26452.4217
321.7205,26424.8633
321.9019,26395.585
322.0832,26348.39
322.2646,26302.7033
322.4459,26264.6767
322.6272,26221.9517
322.8085,26184.3733
322.9898,26174.03
323.1711,26141.9833
323.3523,26109.6683
323.5335,26057.9517
323.7147,26107.4683
323.8959,26165.7067
324.0771,26170.365
324.2582,26137.49
324.4393,26124.055
324.6204,26121.535
324.8015,26111.785
324.9826,26132.305
325.1637,26165.9033
325.3447,26177.6633
325.5257,26188.5
325.7067,26179.18
325.8877,26052.7033
326.0686,25981.6967
326.2496,25983.5333
326.4305,25952.67
326.6114,25948.45
326.7922,25948.6933
326.9731,25937.475
327.1539,25901.5117
327.3347,25885.7183
327.5155,25870.46
327.6963,25891.675
327.8771,25891.395
328.0578,25844.0617
328.2385,25766.88
328.4193,25759.0483
328.5999,25738.79
328.7806,25709.17
328.9613,25731.15
329.1419,25724.0767
329.3225,25725.8167
329.5031,25683.8
329.6837,25642.8783
329.8642,25615.2383
330.0447,25594.1017
330.2252,25546.3533
330.4057,25501.7317
330.5862,25485.2167
330.7667,25479.1733
330.9471,25461.3167
331.1275,25477.8283
331.3079,25442.5317
331.4883,25410.795
331.6687,25419.9417
331.849,25388.4467
332.0293,25338.1017
332.2096,25301.03
332.3899,25304.2867
332.5702,25318.565
332.7504,25319.6517
332.9306,25323.0183
333.1108,25276.185
333.291,25213.62
333.4712,25198.0333
333.6514,25233.7433
333.8315,25220.21
334.0116,25200.3883
334.1917,25208.09
334.3717,25220.6683
334.5518,25228.1033
334.7318,25172.77
334.9119,25165.3267
335.0918,25186.7883
335.2718,25183.7883
335.4518,25178.59
335.6317,25156.2017
335.8116,25111.5817
335.9915,25049.6283
336.1714,25022.3217
336.3513,25028.2783
336.5311,25022.4167
336.7109,25016.255
336.8907,24975.2333
337.0705,24903.8067
337.2502,24839.91
337.43,24835.63
337.6097,24803.3133
337.7894,24762.2583
337.9691,24762.3117
338.1488,24786.2767
338.3284,24804.79
338.508,24846.3933
338.6877,24843.145
338.8672,24813.3233
339.0468,24733.315
339.2263,24701.1267
339.4059,24721.885
339.5854,24763.1067
339.7649,24764.075
339.9443,24747.9717
340.1238,24740.12
340.3032,24756.3967
340.4826,24752.3117
340.662,24696.1183
340.8414,24645.1783
341.0207,24656.115
341.2001,24651.8383
341.3794,24648.1617
341.5587,24656.5233
341.738,24666.92
341.9172,24638.9117
342.0965,24582.2383
342.2757,24502.6033
342.4549,24430.95
342.6341,24434.0817
342.8132,24468.0883
342.9923,24502.22
343.1715,24507.9967
343.3506,24470.2967
343.5296,24431.425
343.7087,24391.3067
343.8878,24330.9283
344.0668,24303.1533
344.2458,24300.6767
344.4248,24253.32
344.6037,24237.9367
344.7827,24263.7783
344.9616,24259.9183
345.1405,24248.1917
345.3194,24240.0917
345.4982,24203.9167
345.6771,24176.545
345.8559,24153.2
346.0347,24130.17
346.2135,24132.0933
346.3923,24119.7333
346.571,24070.645
346.7498,24070.4617
346.9285,24098.1517
347.1071,24046.59
347.2859,23989.4767
347.4645,24017.8867
347.6431,24090.3633
347.8217,24152.2683
348.0003,24027.2867
348.1789,23963.9783
348.3574,23918.9083
348.5359,23876.7633
348.7145,23812.4367
348.893,23787.97
349.0714,23779.775
349.2499,23730.425
349.4283,23670.7983
349.6068,23597.925
349.7852,23599.1733
349.9635,23623.18
350.1419,23618.0883
350.3202,23588.63
350.4985,23530.4417
350.6768,23496.6633
350.8551,23456.2383
351.0334,23426.105
351.2116,23377.7867
351.3898,23371.295
351.568,23367.8867
351.7462,23369.2217
351.9243,23339.82
352.1025,23284.1483
352.2806,23239.215
352.4587,23224.25
352.6368,23178.775
352.8148,23129.5817
352.9929,23101.7617
353.1709,23111.0283
353.3489,23111.5933
353.5268,23070.4783
353.7048,23032.39
353.8828,23005.895
354.0607,22953.27
354.2386,22953.1517
354.4165,22931.0933
354.5943,22891.765
354.7722,22877.3067
354.95,22893.485
355.1278,22861.0717
355.3056,22789.2633
355.4833,22712.9583
355.6611,22653.7467
355.8388,22597.4017
356.0165,22570.1567
356.1942,22574.0583
356.3719,22573.94
356.5495,22562.2933
356.7271,22517.4217
356.9047,22464.6933
357.0823,22476.5883
357.2599,22489.66
357.4374,22452.7667
357.6149,22395.9267
357.7924,22321.835
357.9699,22263.1433
358.1474,22226.195
358.3248,22170.64
358.5023,22125.355
358.6797,22081.7917
358.8571,22066.2833
359.0344,22053.0167
359.2118,22007.265
359.3891,21979.7417
359.5664,21956.89
359.7437,21942.4117
359.9209,21886.16
360.0982,21799.1
360.2754,21739.77
360.4526,21757.8983
360.6298,21760.9883
360.807,21723.7567
360.9841,21699.195
361.1613,21654.2217
361.3383,21664.2667
361.5154,21654.2617
361.6925,21571.4733
361.8695,21550.4117
362.0466,21509.8983
362.2236,21538.8
362.4005,21513.3633
362.5775,21458.05
362.7545,21416.0467
362.9314,21377.71
363.1083,21333.7283
363.2852,21287.1033
363.462,21265.44
363.6389,21265.6917
363.8157,21269.39
363.9925,21252.5917
364.1693,21178.2367
364.346,21129.0967
364.5228,21137.5283
364.6996,21159.53
364.8762,21143.1233
365.0529,21089.1717
365.2296,21116.135
365.4062,21110.7233
365.5829,21086.0583
365.7595,21111.565
365.9361,21076.9867
366.1126,21125.0583
366.2892,21240.2467
366.4657,21349.545
366.6422,21438.3333
366.8186,21442.82
366.9951,21363.8333
367.1716,21338.7667
367.348,21456.4417
367.5244,21568.7433
367.7008,21512.35
367.8772,21267.0867
368.0535,21241.7033
368.2298,21223.3983
368.4061,21085.7083
368.5824,21126.6133
368.7586,21166.6917
368.9349,21087.4433
369.1111,21059.1283
369.2873,21152.485
369.4635,21189.705
369.6396,21006.745
369.8158,20906.8483
369.9919,20901.8117
370.168,20860.2667
370.3441,20756.4883
370.5202,20659.3967
370.6962,20596.0383
370.8722,20572.1967
371.0482,20591.5983
371.2242,20685.5233
371.4002,20731.85
371.5761,20717.8917
371.752,20675.8267
371.9279,20631.9467
372.1038,20559.375
372.2796,20569.8367
372.4555,20561.595
372.6313,20547.2783
372.8071,20554.915
372.9829,20556.295
373.1586,20533.2867
373.3344,20458.125
373.5101,20426.685
373.6858,20456.7417
373.8615,20505.0167
374.0371,20596.235
374.2127,20610.1133
374.3884,20526.8217
374.564,20511.995
374.7395,20587.9683
374.9151,20802.7783
375.0906,20906.4567
375.2661,20885.6817
375.4416,21020.3883
375.6171,21180.4067
375.7925,21162.0333
375.968,20959.4983
376.1434,20820.4417
376.3188,20826.0783
376.4941,20896.5517
376.6695,20960.3283
376.8448,20977.3767
377.0201,20930.3183
377.1954,21096.8783
377.3707,21139.955
377.5459,21293.0333
377.7212,21557.7033
377.8964,21640.31
378.0715,21541.0533
378.2467,21837.65
378.4218,21685.0717
378.597,21565.97
378.7721,21584.2067
378.9472,21656.145
379.1222,22024.345
379.2973,22510.5717
379.4723,22631.9567
379.6473,22119.275
379.8223,21777.285
379.9972,21613.8733
380.1722,21540.9617
380.3471,21519.5217
380.522,21605.5633
380.6969,21879.4117
380.8717,21718.2933
381.0466,21493.945
381.2214,21348.5833
381.3962,21198.15
381.571,21113.5867
381.7457,21156.86
381.9204,21072.3867
382.0952,21312.5567
382.2699,21653.6667
382.4445,21737.8933
382.6192,22087.985
382.7938,22294.425
382.9685,21959.2933
383.1431,21625.7733
383.3176,21576.74
383.4922,21559.575
383.6667,21388.5683
383.8412,21283.7433
384.0157,21401.7817
384.1902,21578.5683
384.3646,21495.0733
384.5391,21389.64
384.7134,21494.555
384.8878,21748.7933
385.0622,21613.0
385.2365,21263.8983
385.4109,21213.0283
385.5852,21208.5817
385.7594,21211.7683
385.9337,21230.0817
386.1079,21443.6883
386.2822,21578.625
386.4564,21490.5617
386.6306,21678.59
386.8047,21785.6167
386.9789,21847.7467
387.153,22193.8117
387.3271,22404.6317
387.5012,22736.325
387.6752,22926.405
387.8492,22774.6817
388.0233,22785.0067
388.1972,22953.0767
388.3712,22956.8167
388.5452,23033.2467
388.7191,23321.9483
388.893,23276.6567
389.0669,22740.1883
389.2408,22095.185
389.4146,21680.05
389.5884,21391.2917
389.7623,21262.915
389.9361,21361.4817
390.1098,21503.0617
390.2835,21424.7067
390.4573,21428.3017
390.631,21792.365
390.8047,21957.2
390.9784,21874.8733
391.152,22108.6333
391.3256,22307.785
391.4992,22057.735
391.6728,22103.55
391.8464,22587.2867
392.0199,22621.2067
392.1934,22914.2967
392.3669,23156.6883
392.5403,23353.9133
392.7138,23675.4583
392.8873,24294.6817
393.0607,24598.9733
393.2341,24487.8533
393.4074,23684.2717
393.5808,23213.0417
393.7542,23202.01
393.9274,22965.725
394.1007,22850.7267
394.274,22539.675
394.4472,22670.455
394.6205,23127.7933
394.7937,23381.6983
394.9668,23034.7533
395.14,22755.6817
395.3131,22605.5033
395.4863,22693.7867
395.6594,22299.755
395.8325,22148.37
396.0055,22133.8467
396.1786,22222.67
396.3516,22114.1283
396.5246,21937.965
396.6975,22157.365
396.8705,22620.3533
397.0434,22109.7917
397.2163,22026.23
397.3892,22545.6933
397.5621,22984.4017
397.735,23502.4817
397.9077,23658.0767
398.0806,23369.6617
398.2534,23652.335
398.4261,24301.5533
398.5989,24951.9983
398.7716,24527.3717
398.9443,23988.3667
399.117,23597.465
399.2896,23607.6167
399.4623,23377.785
399.6349,22810.7117
399.8075,22460.56
399.9801,22566.035
400.1526,22047.2683
400.3252,21527.9167
400.4977,21282.0133
400.6702,21313.355
400.8427,21560.0317
401.0151,21593.91
401.1875,21615.81
401.36,21700.7767
401.5323,21418.95
401.7047,21205.82
401.877,21064.2483
402.0494,21251.815
402.2216,21522.78
402.394,21379.6283
402.5662,21264.335
402.7385,21241.1783
402.9107,21352.4817
403.0829,21331.9817
403.2551,21114.5617
403.4272,21075.9517
403.5994,21344.465
403.7715,21522.9
403.9436,21448.335
404.1156,21532.3917
