Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-22 20:33:16.401267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.8433
218.2508,2460.0967
218.442,2511.875
218.6332,2570.9033
218.8244,2627.245
219.0156,2688.5567
219.2067,2750.8583
219.3979,2816.0683
219.589,2880.64
219.7801,2949.2667
219.9712,3019.5417
220.1623,3093.415
220.3533,3170.4583
220.5444,3248.7017
220.7354,3328.0
220.9264,3409.1717
221.1174,3497.8833
221.3083,3587.0367
221.4993,3672.96
221.6902,3759.78
221.8812,3856.0517
222.0721,3953.6317
222.263,4053.0233
222.4538,4156.415
222.6447,4261.71
222.8355,4368.2817
223.0264,4475.8417
223.2172,4583.275
223.408,4697.535
223.5987,4812.195
223.7895,4929.1583
223.9802,5050.9267
224.1709,5171.085
224.3616,5299.2667
224.5524,5426.7933
224.743,5556.6833
224.9337,5684.925
225.1243,5826.9383
225.315,5963.05
225.5056,6096.8417
225.6962,6241.0883
225.8867,6386.9533
226.0773,6530.1117
226.2678,6677.7917
226.4584,6830.7667
226.6489,6982.1867
226.8394,7126.0317
227.0298,7285.76
227.2203,7451.28
227.4108,7623.875
227.6012,7793.175
227.7916,7955.995
227.982,8124.795
228.1723,8288.125
228.3627,8461.9633
228.5531,8631.97
228.7434,8807.1383
228.9337,8988.4417
229.124,9171.2567
229.3143,9357.615
229.5045,9556.165
229.6948,9754.6533
229.885,9956.8433
230.0752,10163.6
230.2654,10366.8567
230.4556,10568.965
230.6457,10765.48
230.8358,10965.8467
231.026,11171.345
231.2161,11371.4517
231.4062,11582.695
231.5963,11783.68
231.7863,11992.5483
231.9764,12213.8733
232.1664,12438.71
232.3564,12669.965
232.5464,12890.3733
232.7364,13116.2033
232.9263,13334.035
233.1163,13563.75
233.3062,13797.29
233.4961,14045.5017
233.686,14273.63
233.8758,14479.16
234.0657,14693.9817
234.2555,14931.2883
234.4454,15163.1683
234.6352,15392.4617
234.825,15622.2933
235.0147,15838.705
235.2045,16064.4217
235.3942,16286.3117
235.5839,16513.2767
235.7737,16736.6733
235.9633,16954.595
236.153,17197.715
236.3427,17432.4983
236.5323,17656.3433
236.7219,17870.5567
236.9115,18064.585
237.1011,18270.5283
237.2907,18504.7017
237.4803,18724.8867
237.6698,18933.4033
237.8593,19154.06
238.0488,19368.49
238.2383,19583.82
238.4278,19796.27
238.6172,20031.7117
238.8066,20250.21
238.9961,20466.0767
239.1855,20693.8217
239.3748,20902.7933
239.5642,21100.2567
239.7536,21315.03
239.9429,21521.7467
240.1322,21704.7617
240.3215,21907.7783
240.5108,22109.3367
240.7001,22319.295
240.8893,22511.35
241.0786,22702.7733
241.2677,22888.1867
241.457,23094.2667
241.6461,23249.755
241.8353,23410.1367
242.0244,23575.5833
242.2136,23741.5767
242.4027,23922.13
242.5918,24078.3083
242.7809,24192.84
242.9699,24278.405
243.159,24418.7283
243.348,24634.9817
243.537,24843.315
243.726,25006.2333
243.915,25144.875
244.1039,25246.8833
244.2929,25295.1383
244.4818,25407.1783
244.6707,25588.56
244.8596,25799.74
245.0485,25989.8667
245.2373,26171.1433
245.4262,26327.3633
245.615,26485.1367
245.8038,26598.5017
245.9926,26741.125
246.1814,26795.2967
246.3701,26793.81
246.5589,26893.3567
246.7476,27070.125
246.9363,27272.72
247.1249,27430.8483
247.3136,27597.7633
247.5023,27749.2833
247.6909,27901.0883
247.8795,28041.035
248.0681,28171.4417
248.2567,28326.93
248.4453,28440.5117
248.6338,28523.385
248.8224,28480.9783
249.0109,28504.1717
249.1994,28656.76
249.3878,28841.1233
249.5763,29001.5467
249.7648,29147.6
249.9532,29287.3933
250.1416,29452.9283
250.33,29620.4233
250.5183,29753.5567
250.7067,29855.8567
250.8951,29947.0967
251.0834,30060.865
251.2717,30148.0567
251.46,30224.1483
251.6483,30282.955
251.8365,30277.4083
252.0247,30289.7433
252.213,30440.7967
252.4012,30566.24
252.5894,30731.19
252.7775,30843.615
252.9657,30940.87
253.1538,31074.8533
253.3419,31170.8883
253.53,31229.9883
253.7181,31319.0017
253.9062,31388.23
254.0942,31465.7267
254.2823,31529.7133
254.4703,31592.3683
254.6583,31657.535
254.8463,31713.495
255.0342,31735.3333
255.2222,31746.0317
255.4101,31725.905
255.598,31756.7483
255.7859,31859.49
255.9738,31983.435
256.1616,32118.8417
256.3495,32249.2533
256.5373,32341.7517
256.7251,32477.345
256.9129,32560.7617
257.1006,32634.605
257.2884,32725.125
257.4761,32830.045
257.6638,32884.6967
257.8515,32912.325
258.0392,32962.8983
258.2269,32999.7083
258.4146,33035.6667
258.6022,33079.8017
258.7898,33086.025
258.9774,33120.0533
259.165,33166.4783
259.3525,33197.91
259.5401,33251.37
259.7276,33319.0717
259.9151,33377.755
260.1026,33420.21
260.2901,33486.265
260.4776,33545.2917
260.665,33653.7283
260.8524,33749.0117
261.0398,33849.2267
261.2272,33882.2183
261.4146,33887.8133
261.6019,33923.3117
261.7893,33971.9667
261.9766,33999.0133
262.1639,34045.5183
262.3512,34039.53
262.5384,34036.7433
262.7257,34038.4983
262.9129,34059.2233
263.1001,34067.6867
263.2873,34117.5
263.4745,34134.7833
263.6617,34060.0433
263.8488,34096.5067
264.0359,34127.7833
264.2231,34139.4633
264.4101,34163.8367
264.5972,34189.595
264.7842,34218.21
264.9713,34219.8267
265.1583,34213.0783
265.3453,34219.5617
265.5323,34244.4167
265.7193,34271.05
265.9062,34312.1183
266.0931,34319.3517
266.2801,34307.1517
266.4669,34330.4933
266.6538,34354.3783
266.8407,34386.4667
267.0276,34356.1017
267.2143,34321.8733
267.4012,34331.4067
267.588,34266.0467
267.7747,34259.135
267.9615,34259.77
268.1482,34242.435
268.3349,34238.505
268.5217,34222.3783
268.7083,34182.7133
268.895,34162.755
269.0817,34176.9667
269.2682,34155.515
269.4549,34098.5183
269.6415,34008.5167
269.8281,33989.0533
270.0146,34006.1817
270.2012,34007.88
270.3877,34018.5517
270.5742,34001.8067
270.7607,33978.2467
270.9472,33957.23
271.1336,33926.41
271.32,33884.7383
271.5065,33849.6383
271.6929,33827.54
271.8792,33845.9917
272.0656,33827.2633
272.252,33824.0233
272.4383,33814.2933
272.6246,33773.7967
272.8109,33749.1617
272.9972,33785.72
273.1835,33793.695
273.3697,33802.2767
273.5559,33793.0883
273.7421,33783.1283
273.9283,33759.8067
274.1145,33737.4133
274.3007,33716.0217
274.4868,33712.7467
274.6729,33741.045
274.859,33730.865
275.0451,33712.3283
275.2311,33619.625
275.4172,33623.055
275.6032,33624.595
275.7892,33637.3317
275.9752,33617.3483
276.1612,33622.5817
276.3472,33571.8133
276.5331,33540.52
276.719,33524.9267
276.9049,33511.9633
277.0908,33465.1483
277.2767,33442.03
277.4625,33431.8483
277.6484,33399.5933
277.8342,33352.1533
278.02,33331.7383
278.2057,33335.1433
278.3915,33355.83
278.5772,33341.2033
278.763,33287.29
278.9487,33299.2317
279.1343,33310.5983
279.32,33270.04
279.5057,33203.9317
279.6913,33100.87
279.877,33069.2483
280.0625,33042.0167
280.2481,32975.345
280.4337,32918.9517
280.6192,32937.7817
280.8048,32946.6183
280.9903,32893.4133
281.1758,32833.46
281.3612,32764.9933
281.5467,32733.63
281.7321,32748.6483
281.9175,32739.7417
282.1029,32712.1617
282.2884,32690.5217
282.4737,32625.1333
282.6591,32561.9617
282.8444,32541.5483
283.0297,32511.6567
283.215,32490.1217
283.4002,32460.9567
283.5855,32392.0883
283.7707,32292.3
283.956,32236.7233
284.1412,32193.8367
284.3264,32188.4783
284.5115,32204.9617
284.6967,32200.4783
284.8818,32143.805
285.0669,32062.76
285.252,32040.6467
285.4371,32018.1
285.6222,31955.66
285.8072,31903.0567
285.9922,31858.7383
286.1772,31848.6583
286.3622,31848.5483
286.5472,31785.765
286.7321,31717.8867
286.9171,31724.1633
287.102,31707.9733
287.2869,31709.3867
287.4717,31736.21
287.6566,31708.3633
287.8415,31682.6317
288.0263,31644.5433
288.2111,31556.6667
288.3959,31475.635
288.5806,31453.11
288.7654,31440.115
288.9501,31490.7717
289.1348,31487.5283
289.3195,31463.7783
289.5042,31451.1117
289.6889,31457.0817
289.8735,31368.8517
290.0581,31326.5017
290.2428,31247.4217
290.4273,31228.03
290.6119,31237.96
290.7965,31208.8833
290.981,31186.6533
291.1655,31155.855
291.35,31051.1283
291.5345,30977.9917
291.719,30963.3417
291.9034,30955.3533
292.0878,30981.1417
292.2722,30952.805
292.4566,30898.725
292.641,30886.0133
292.8253,30862.0683
293.0096,30815.7533
293.194,30805.28
293.3783,30780.7567
293.5626,30773.8267
293.7468,30758.375
293.9311,30738.65
294.1153,30665.0283
294.2995,30551.5917
294.4837,30469.765
294.6678,30405.5833
294.852,30359.215
295.0361,30351.7033
295.2202,30337.1067
295.4043,30339.4667
295.5884,30299.6633
295.7725,30270.6367
295.9565,30228.5167
296.1405,30143.9933
296.3246,30094.8317
296.5085,30118.3517
296.6925,30135.29
296.8764,30106.15
297.0603,30057.8783
297.2443,30012.1617
297.4282,29947.6783
297.612,29876.7217
297.7959,29816.3133
297.9797,29774.39
298.1635,29710.2033
298.3474,29730.8217
298.5311,29747.345
298.7149,29673.0367
298.8987,29589.0333
299.0823,29535.8433
299.2661,29466.4
299.4498,29361.3867
299.6334,29345.07
299.8171,29338.6617
300.0007,29299.8283
300.1843,29273.7967
300.368,29242.1983
300.5515,29203.9283
300.7351,29161.2417
300.9186,29127.995
301.1021,29073.2583
301.2857,29047.545
301.4691,29018.39
301.6526,29015.1683
301.8361,28952.845
302.0195,28895.3433
302.2029,28859.2883
302.3863,28835.2483
302.5697,28780.57
302.753,28774.255
302.9364,28776.8733
303.1197,28790.605
303.303,28752.3717
303.4863,28687.2467
303.6696,28586.045
303.8528,28504.3567
304.036,28465.09
304.2192,28463.6633
304.4024,28437.085
304.5856,28380.27
304.7688,28346.3433
304.9519,28321.4483
305.135,28283.5783
305.3181,28243.3383
305.5012,28207.38
305.6842,28196.805
305.8673,28168.6967
306.0504,28107.7567
306.2333,28029.5533
306.4163,28003.33
306.5993,27950.9333
306.7822,27929.145
306.9652,27910.77
307.1481,27852.86
307.331,27808.4483
307.5139,27760.4217
307.6967,27699.455
307.8796,27645.04
308.0624,27604.8467
308.2452,27557.04
308.428,27509.3933
308.6107,27492.8983
308.7935,27451.795
308.9762,27412.8017
309.1589,27373.9933
309.3416,27334.3633
309.5243,27286.305
309.7069,27249.8783
309.8896,27198.565
310.0721,27158.4633
310.2548,27128.9833
310.4373,27104.315
310.6199,27098.5983
310.8024,27044.2383
310.985,27024.2617
311.1674,26956.5017
311.3499,26882.08
311.5324,26863.0617
311.7148,26872.805
311.8973,26829.2183
312.0797,26787.325
312.2621,26751.3467
312.4445,26711.93
312.6268,26662.1667
312.8091,26638.03
312.9915,26571.8717
313.1738,26536.73
313.356,26469.0333
313.5383,26413.7933
313.7206,26386.5233
313.9027,26332.9967
314.085,26305.165
314.2672,26285.1867
314.4493,26268.87
314.6314,26264.8933
314.8136,26255.045
314.9957,26194.4
315.1778,26128.2633
315.3598,26106.6183
315.5419,26094.465
315.724,26084.8533
315.9059,26049.4683
316.088,26010.6217
316.2699,26001.4683
316.4519,25986.4283
316.6338,25935.3717
316.8157,25845.8533
316.9977,25811.8067
317.1795,25819.27
317.3614,25817.0167
317.5432,25795.225
317.7251,25747.4317
317.9069,25668.4517
318.0887,25617.1133
318.2704,25572.2533
318.4522,25572.1917
318.6339,25577.05
318.8156,25604.97
318.9973,25576.4617
319.179,25567.8583
319.3607,25581.97
319.5423,25588.5067
319.7239,25551.33
319.9055,25501.6967
320.0871,25480.2417
320.2687,25459.9517
320.4502,25431.8383
320.6317,25367.5217
320.8132,25354.9383
320.9947,25371.0683
321.1761,25366.83
321.3576,25349.8167
321.5391,25308.8833
321.7205,25277.8983
321.9019,25246.7233
322.0832,25199.7833
322.2646,25160.8183
322.4459,25129.4067
322.6272,25089.2267
322.8085,25056.5467
322.9898,25037.92
323.1711,25002.6533
323.3523,24973.435
323.5335,24919.2017
323.7147,24954.685
323.8959,25004.7067
324.0771,25003.7917
324.2582,24972.795
324.4393,24959.7067
324.6204,24963.635
324.8015,24957.2233
324.9826,24974.4117
325.1637,24995.8167
325.3447,24998.0583
325.5257,24996.5467
325.7067,24985.1867
325.8877,24854.0117
326.0686,24773.42
326.2496,24777.8
326.4305,24740.465
326.6114,24732.5283
326.7922,24731.8617
326.9731,24732.2917
327.1539,24699.6217
327.3347,24679.6833
327.5155,24672.4667
327.6963,24699.815
327.8771,24703.1617
328.0578,24656.475
328.2385,24576.225
328.4193,24566.915
328.5999,24551.4933
328.7806,24506.9983
328.9613,24512.885
329.1419,24500.575
329.3225,24495.51
329.5031,24448.1
329.6837,24409.845
329.8642,24375.0733
330.0447,24359.02
330.2252,24322.965
330.4057,24290.01
330.5862,24286.6817
330.7667,24288.8533
330.9471,24268.385
331.1275,24278.0433
331.3079,24240.3117
331.4883,24203.2317
331.6687,24199.745
331.849,24171.175
332.0293,24129.7017
332.2096,24099.0233
332.3899,24092.9917
332.5702,24102.2733
332.7504,24116.2217
332.9306,24116.5317
333.1108,24066.7283
333.291,24011.8883
333.4712,24010.0267
333.6514,24037.3583
333.8315,24018.5933
334.0116,23999.82
334.1917,23997.0433
334.3717,23995.7533
334.5518,24007.01
334.7318,23965.5833
334.9119,23953.3033
335.0918,23960.2783
335.2718,23951.575
335.4518,23940.4533
335.6317,23932.91
335.8116,23924.0467
335.9915,23880.105
336.1714,23834.085
336.3513,23827.355
336.5311,23826.1183
336.7109,23836.145
336.8907,23799.4867
337.0705,23733.6333
337.2502,23658.72
337.43,23637.095
337.6097,23589.9117
337.7894,23565.06
337.9691,23567.9367
338.1488,23583.2133
338.3284,23595.61
338.508,23627.7083
338.6877,23621.0683
338.8672,23590.6083
339.0468,23525.25
339.2263,23497.52
339.4059,23509.515
339.5854,23537.375
339.7649,23523.59
339.9443,23497.5583
340.1238,23494.51
340.3032,23513.2483
340.4826,23514.2333
340.662,23466.535
340.8414,23412.7683
341.0207,23424.7767
341.2001,23434.6167
341.3794,23441.295
341.5587,23442.41
341.738,23429.5967
341.9172,23393.7883
342.0965,23338.9133
342.2757,23271.0533
342.4549,23202.405
342.6341,23197.0767
342.8132,23220.9617
342.9923,23249.97
343.1715,23276.135
343.3506,23236.7617
343.5296,23189.5383
343.7087,23162.5567
343.8878,23131.73
344.0668,23125.64
344.2458,23118.5867
344.4248,23065.4
344.6037,23040.045
344.7827,23042.77
344.9616,23026.9167
345.1405,23020.915
345.3194,23005.355
345.4982,22965.785
345.6771,22945.94
345.8559,22938.875
346.0347,22913.9333
346.2135,22910.3417
346.3923,22898.385
346.571,22840.9517
346.7498,22828.1533
346.9285,22847.8283
347.1071,22806.8883
347.2859,22766.9783
347.4645,22806.6333
347.6431,22865.8717
347.8217,22929.405
348.0003,22810.4183
348.1789,22739.395
348.3574,22691.7483
348.5359,22633.6567
348.7145,22581.6367
348.893,22574.9967
349.0714,22570.33
349.2499,22520.8633
349.4283,22466.18
349.6068,22398.4683
349.7852,22376.235
349.9635,22387.9483
350.1419,22370.2533
350.3202,22338.4717
350.4985,22284.2467
350.6768,22251.4317
350.8551,22222.4667
351.0334,22199.7083
351.2116,22168.4717
351.3898,22159.67
351.568,22137.09
351.7462,22131.9183
351.9243,22111.1317
352.1025,22072.465
352.2806,22040.0683
352.4587,22040.4683
352.6368,21986.9167
352.8148,21921.39
352.9929,21886.2867
353.1709,21893.4383
353.3489,21878.875
353.5268,21840.5617
353.7048,21798.51
353.8828,21767.1067
354.0607,21718.65
354.2386,21711.8133
354.4165,21686.2017
354.5943,21654.1467
354.7722,21640.5817
354.95,21654.045
355.1278,21635.1083
355.3056,21572.215
355.4833,21494.6033
355.6611,21438.6983
355.8388,21385.4267
356.0165,21354.3267
356.1942,21357.8533
356.3719,21384.4267
356.5495,21383.5917
356.7271,21351.8117
356.9047,21317.8817
357.0823,21319.765
357.2599,21319.2633
357.4374,21276.9967
357.6149,21213.35
357.7924,21161.1133
357.9699,21129.3017
358.1474,21095.7733
358.3248,21047.4383
358.5023,21009.0033
358.6797,20957.9
358.8571,20921.125
359.0344,20876.9617
359.2118,20829.1517
359.3891,20786.48
359.5664,20749.6983
359.7437,20723.9217
359.9209,20663.935
360.0982,20599.245
360.2754,20558.13
360.4526,20587.4267
360.6298,20597.1033
360.807,20579.265
360.9841,20542.0583
361.1613,20489.965
361.3383,20492.1167
361.5154,20485.7467
361.6925,20426.9767
361.8695,20413.6433
362.0466,20350.695
362.2236,20362.3783
362.4005,20337.27
362.5775,20250.2767
362.7545,20201.5733
362.9314,20199.8983
363.1083,20182.83
363.2852,20134.9133
363.462,20103.4917
363.6389,20095.2317
363.8157,20069.5033
363.9925,20062.7117
364.1693,19997.0917
364.346,19955.2183
364.5228,19973.0583
364.6996,19998.05
364.8762,19994.9917
365.0529,19915.2617
365.2296,19917.7283
365.4062,19910.8833
365.5829,19859.6583
365.7595,19883.4033
365.9361,19842.8417
366.1126,19876.73
366.2892,20000.8433
366.4657,20124.1933
366.6422,20199.1283
366.8186,20238.705
366.9951,20142.5567
367.1716,20070.3083
367.348,20193.8567
367.5244,20312.88
367.7008,20331.19
367.8772,20073.76
368.0535,19998.905
368.2298,20016.8083
368.4061,19853.45
368.5824,19921.8583
368.7586,19981.835
368.9349,19862.26
369.1111,19824.0983
369.2873,19891.8683
369.4635,19975.8883
369.6396,19772.7917
369.8158,19652.2983
369.9919,19636.545
370.168,19611.9083
370.3441,19553.2317
370.5202,19471.115
370.6962,19413.8967
370.8722,19382.955
371.0482,19373.015
371.2242,19440.195
371.4002,19493.6983
371.5761,19467.1333
371.752,19458.8467
371.9279,19466.5467
372.1038,19398.76
372.2796,19376.1983
372.4555,19362.6283
372.6313,19347.9017
372.8071,19333.7167
372.9829,19329.8183
373.1586,19351.5983
373.3344,19315.4517
373.5101,19299.925
373.6858,19304.55
373.8615,19299.995
374.0371,19379.3567
374.2127,19426.975
374.3884,19358.3683
374.564,19338.4783
374.7395,19409.9933
374.9151,19620.215
375.0906,19734.0533
375.2661,19640.2417
375.4416,19716.89
375.6171,19910.665
375.7925,19933.7283
375.968,19733.7067
376.1434,19572.6167
376.3188,19554.5417
376.4941,19622.9833
376.6695,19691.3983
376.8448,19750.295
377.0201,19648.9233
377.1954,19793.6433
377.3707,19821.575
377.5459,19914.0117
377.7212,20207.6767
377.8964,20324.6367
378.0715,20131.075
378.2467,20435.55
378.4218,20333.715
378.597,20159.4483
378.7721,20240.8583
378.9472,20273.7967
379.1222,20567.5633
379.2973,21157.3033
379.4723,21367.2567
379.6473,20859.2533
379.8223,20454.92
379.9972,20243.535
380.1722,20115.5067
380.3471,20146.05
380.522,20194.8233
380.6969,20517.77
380.8717,20395.4967
381.0466,20122.7417
381.2214,20035.23
381.3962,19875.4683
381.571,19769.5083
381.7457,19864.7033
381.9204,19803.6317
382.0952,19961.4633
382.2699,20393.2617
382.4445,20436.9683
382.6192,20775.9267
382.7938,21100.0817
382.9685,20728.2333
383.1431,20364.55
383.3176,20292.4233
383.4922,20245.1833
383.6667,20139.455
383.8412,20020.8117
384.0157,20099.245
384.1902,20270.7583
384.3646,20187.02
384.5391,20040.5683
384.7134,20095.3483
384.8878,20380.8067
385.0622,20320.3533
385.2365,19921.9983
385.4109,19861.6633
385.5852,19873.4183
385.7594,19882.9033
385.9337,19947.3217
386.1079,20094.7733
386.2822,20255.93
386.4564,20101.685
386.6306,20264.1067
386.8047,20421.3433
386.9789,20429.8933
387.153,20839.7717
387.3271,20981.08
387.5012,21254.4183
387.6752,21540.0533
387.8492,21374.0983
388.0233,21274.5167
388.1972,21517.1133
388.3712,21452.14
388.5452,21549.3417
388.7191,21876.82
388.893,21900.9017
389.0669,21350.2833
389.2408,20633.5083
389.4146,20207.5683
389.5884,19847.2633
389.7623,19741.9317
389.9361,19867.3667
390.1098,20078.9283
390.2835,20025.6517
390.4573,19975.6533
390.631,20302.925
390.8047,20515.335
390.9784,20349.4367
391.152,20521.5767
391.3256,20807.6533
391.4992,20502.9867
391.6728,20481.9483
391.8464,21034.6883
392.0199,21102.7783
392.1934,21307.1117
392.3669,21678.18
392.5403,21770.6617
392.7138,22117.2283
392.8873,22792.6483
393.0607,23168.255
393.2341,23238.735
393.4074,22423.3217
393.5808,21773.635
393.7542,21753.7083
393.9274,21467.0833
394.1007,21383.9
394.274,21116.72
394.4472,21086.7817
394.6205,21510.3917
394.7937,21872.395
394.9668,21492.0883
395.14,21214.845
395.3131,20957.3717
395.4863,21061.57
395.6594,20724.4217
395.8325,20529.7033
396.0055,20607.0433
396.1786,20734.3833
396.3516,20684.325
396.5246,20565.6767
396.6975,20699.6417
396.8705,21389.2533
397.0434,20817.245
397.2163,20565.4083
397.3892,21060.4233
397.5621,21389.4117
397.735,21827.7083
397.9077,22162.51
398.0806,21622.5983
398.2534,21897.3683
398.4261,22350.1767
398.5989,23204.7617
398.7716,22837.9667
398.9443,22261.14
399.117,21748.66
399.2896,21680.4633
399.4623,21535.5283
399.6349,21056.36
399.8075,20671.8267
399.9801,20801.4083
400.1526,20329.3183
400.3252,19757.6717
400.4977,19592.9
400.6702,19557.7817
400.8427,19781.9067
401.0151,19899.66
401.1875,19863.62
401.36,20004.0
401.5323,19687.8683
401.7047,19454.25
401.877,19280.9
402.0494,19392.04
402.2216,19745.0817
402.394,19633.975
402.5662,19495.5117
402.7385,19447.4083
402.9107,19538.0733
403.0829,19617.4367
403.2551,19408.8783
403.4272,19346.0633
403.5994,19526.8583
403.7715,19746.99
403.9436,19633.7383
404.1156,19740.55
