Serial Num,2103232U1
Spectrometer Temperature (C),4.75
Site,CMU
Timestamp,2022-01-22 07:43:44.214648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2323.6783
218.2508,2375.7467
218.442,2427.7967
218.6332,2483.4417
218.8244,2539.2217
219.0156,2599.4417
219.2067,2661.8017
219.3979,2725.2683
219.589,2790.1867
219.7801,2857.0617
219.9712,2923.9583
220.1623,2996.2167
220.3533,3071.2683
220.5444,3146.3717
220.7354,3225.0
220.9264,3303.72
221.1174,3389.065
221.3083,3474.265
221.4993,3559.5333
221.6902,3646.435
221.8812,3741.8867
222.0721,3838.7817
222.263,3935.8767
222.4538,4038.3567
222.6447,4143.7133
222.8355,4250.115
223.0264,4356.5783
223.2172,4463.5217
223.408,4573.475
223.5987,4689.2067
223.7895,4805.4467
223.9802,4925.3233
224.1709,5042.5533
224.3616,5169.8883
224.5524,5297.4033
224.743,5425.7833
224.9337,5552.075
225.1243,5691.8883
225.315,5822.8067
225.5056,5947.215
225.6962,6076.965
225.8867,6205.6617
226.0773,6345.5417
226.2678,6509.965
226.4584,6669.29
226.6489,6821.925
226.8394,6974.91
227.0298,7142.5733
227.2203,7310.4683
227.4108,7481.4567
227.6012,7650.2567
227.7916,7811.5417
227.982,7979.3933
228.1723,8145.77
228.3627,8320.2333
228.5531,8490.9233
228.7434,8662.565
228.9337,8845.075
229.124,9029.2867
229.3143,9214.2267
229.5045,9412.325
229.6948,9609.9533
229.885,9811.2433
230.0752,10016.6067
230.2654,10222.3217
230.4556,10422.0167
230.6457,10620.3433
230.8358,10818.0233
231.026,11023.29
231.2161,11224.5633
231.4062,11436.14
231.5963,11638.3083
231.7863,11849.52
231.9764,12070.5183
232.1664,12295.885
232.3564,12526.835
232.5464,12749.4933
232.7364,12973.28
232.9263,13193.7067
233.1163,13424.2767
233.3062,13660.26
233.4961,13907.2967
233.686,14137.19
233.8758,14345.2783
234.0657,14561.335
234.2555,14799.765
234.4454,15035.5133
234.6352,15266.2383
234.825,15493.0833
235.0147,15710.5567
235.2045,15938.0033
235.3942,16161.505
235.5839,16390.8817
235.7737,16615.49
235.9633,16836.44
236.153,17084.0017
236.3427,17317.6383
236.5323,17544.24
236.7219,17763.725
236.9115,17957.2783
237.1011,18166.04
237.2907,18396.1467
237.4803,18622.04
237.6698,18835.6017
237.8593,19058.1933
238.0488,19273.7567
238.2383,19493.4283
238.4278,19707.0383
238.6172,19947.5733
238.8066,20160.6083
238.9961,20376.6317
239.1855,20612.9117
239.3748,20825.4967
239.5642,21025.8317
239.7536,21246.7483
239.9429,21454.82
240.1322,21644.995
240.3215,21847.225
240.5108,22047.725
240.7001,22261.125
240.8893,22458.6417
241.0786,22651.6517
241.2677,22839.085
241.457,23054.42
241.6461,23206.79
241.8353,23370.12
242.0244,23541.7867
242.2136,23710.0217
242.4027,23891.8833
242.5918,24046.655
242.7809,24169.895
242.9699,24269.2717
243.159,24417.8033
243.348,24630.9117
243.537,24848.985
243.726,25013.6133
243.915,25155.3317
244.1039,25249.785
244.2929,25313.6667
244.4818,25436.99
244.6707,25608.665
244.8596,25822.255
245.0485,26019.5383
245.2373,26212.7883
245.4262,26383.825
245.615,26541.9733
245.8038,26655.405
245.9926,26782.2367
246.1814,26837.9367
246.3701,26859.1033
246.5589,26959.435
246.7476,27125.2867
246.9363,27327.575
247.1249,27497.7267
247.3136,27675.2233
247.5023,27834.3233
247.6909,27994.9233
247.8795,28131.1233
248.0681,28270.8133
248.2567,28421.69
248.4453,28534.6483
248.6338,28609.0583
248.8224,28587.1767
249.0109,28628.9333
249.1994,28770.1333
249.3878,28943.6233
249.5763,29118.3867
249.7648,29270.6583
249.9532,29418.41
250.1416,29588.045
250.33,29753.5567
250.5183,29888.4
250.7067,29989.7117
250.8951,30085.145
251.0834,30199.7117
251.2717,30293.51
251.46,30369.1733
251.6483,30426.8017
251.8365,30431.1083
252.0247,30455.3817
252.213,30595.7567
252.4012,30706.54
252.5894,30869.9833
252.7775,30986.5317
252.9657,31093.84
253.1538,31238.2467
253.3419,31349.0733
253.53,31412.5017
253.7181,31497.8933
253.9062,31570.045
254.0942,31648.5
254.2823,31706.7017
254.4703,31770.225
254.6583,31832.15
254.8463,31895.9383
255.0342,31921.3533
255.2222,31933.0817
255.4101,31925.6633
255.598,31962.6667
255.7859,32051.0067
255.9738,32175.0017
256.1616,32303.425
256.3495,32437.4017
256.5373,32524.165
256.7251,32657.3033
256.9129,32742.82
257.1006,32822.1367
257.2884,32913.97
257.4761,33015.58
257.6638,33063.8517
257.8515,33093.9017
258.0392,33145.5983
258.2269,33183.4933
258.4146,33224.3667
258.6022,33273.8033
258.7898,33282.5633
258.9774,33311.255
259.165,33351.695
259.3525,33381.695
259.5401,33432.695
259.7276,33492.775
259.9151,33546.0733
260.1026,33588.8617
260.2901,33664.585
260.4776,33739.1383
260.665,33859.15
260.8524,33953.17
261.0398,34047.0833
261.2272,34075.4317
261.4146,34072.58
261.6019,34107.13
261.7893,34160.06
261.9766,34194.125
262.1639,34252.3117
262.3512,34245.1133
262.5384,34242.5433
262.7257,34235.1383
262.9129,34236.7817
263.1001,34224.13
263.2873,34270.5583
263.4745,34282.1417
263.6617,34207.2167
263.8488,34246.1467
264.0359,34289.7767
264.2231,34301.7783
264.4101,34323.645
264.5972,34350.9933
264.7842,34370.9233
264.9713,34368.4683
265.1583,34358.915
265.3453,34372.76
265.5323,34403.5
265.7193,34430.2767
265.9062,34469.8333
266.0931,34469.6917
266.2801,34447.2417
266.4669,34453.9783
266.6538,34448.5517
266.8407,34460.2617
267.0276,34431.9417
267.2143,34401.2183
267.4012,34418.6017
267.588,34358.9817
267.7747,34349.585
267.9615,34335.7017
268.1482,34309.4233
268.3349,34300.3283
268.5217,34281.8783
268.7083,34244.5267
268.895,34228.2183
269.0817,34237.75
269.2682,34224.2367
269.4549,34176.575
269.6415,34101.4333
269.8281,34078.1567
270.0146,34092.8783
270.2012,34084.6117
270.3877,34086.5317
270.5742,34061.5167
270.7607,34039.0417
270.9472,34006.72
271.1336,33978.005
271.32,33934.29
271.5065,33897.6583
271.6929,33879.0567
271.8792,33901.575
272.0656,33878.2017
272.252,33867.095
272.4383,33850.65
272.6246,33813.7067
272.8109,33777.5867
272.9972,33814.775
273.1835,33820.75
273.3697,33822.6483
273.5559,33802.115
273.7421,33784.3317
273.9283,33756.3067
274.1145,33727.3383
274.3007,33701.32
274.4868,33696.4917
274.6729,33719.5517
274.859,33704.9783
275.0451,33681.895
275.2311,33581.1433
275.4172,33581.7317
275.6032,33585.09
275.7892,33596.8483
275.9752,33571.475
276.1612,33583.8533
276.3472,33534.405
276.5331,33498.7867
276.719,33476.5733
276.9049,33460.6683
277.0908,33415.9033
277.2767,33389.9183
277.4625,33374.595
277.6484,33335.5967
277.8342,33281.72
278.02,33246.0967
278.2057,33242.0683
278.3915,33249.665
278.5772,33234.1033
278.763,33175.485
278.9487,33184.505
279.1343,33192.9217
279.32,33158.6917
279.5057,33098.9217
279.6913,32998.34
279.877,32966.0567
280.0625,32940.4867
280.2481,32875.0933
280.4337,32815.9283
280.6192,32833.4167
280.8048,32841.6867
280.9903,32787.33
281.1758,32721.59
281.3612,32655.095
281.5467,32613.4517
281.7321,32625.6017
281.9175,32614.28
282.1029,32583.255
282.2884,32562.0983
282.4737,32490.8117
282.6591,32429.02
282.8444,32403.1467
283.0297,32369.0767
283.215,32350.45
283.4002,32321.98
283.5855,32250.4333
283.7707,32146.0717
283.956,32092.2283
284.1412,32045.605
284.3264,32037.6017
284.5115,32049.825
284.6967,32040.85
284.8818,31984.2617
285.0669,31898.2267
285.252,31871.42
285.4371,31847.485
285.6222,31788.6183
285.8072,31734.9517
285.9922,31693.23
286.1772,31683.9033
286.3622,31678.9167
286.5472,31616.0517
286.7321,31542.2267
286.9171,31550.9317
287.102,31529.03
287.2869,31533.9767
287.4717,31558.915
287.6566,31532.795
287.8415,31505.2767
288.0263,31469.7883
288.2111,31379.45
288.3959,31295.615
288.5806,31273.075
288.7654,31256.785
288.9501,31304.135
289.1348,31298.5933
289.3195,31277.6983
289.5042,31265.355
289.6889,31269.9233
289.8735,31181.3017
290.0581,31133.81
290.2428,31058.7383
290.4273,31036.135
290.6119,31046.47
290.7965,31020.06
290.981,30998.4333
291.1655,30964.4517
291.35,30860.8267
291.5345,30790.1033
291.719,30767.5017
291.9034,30757.6533
292.0878,30777.1833
292.2722,30751.15
292.4566,30697.7567
292.641,30689.4717
292.8253,30666.3083
293.0096,30618.5583
293.194,30611.1483
293.3783,30584.22
293.5626,30579.1183
293.7468,30559.6517
293.9311,30541.4533
294.1153,30468.09
294.2995,30356.81
294.4837,30278.79
294.6678,30210.81
294.852,30167.01
295.0361,30158.5483
295.2202,30146.4783
295.4043,30145.975
295.5884,30108.335
295.7725,30075.0967
295.9565,30029.61
296.1405,29949.1483
296.3246,29900.055
296.5085,29920.5467
296.6925,29936.1917
296.8764,29908.9517
297.0603,29867.42
297.2443,29815.365
297.4282,29755.1317
297.612,29682.5483
297.7959,29623.6983
297.9797,29582.135
298.1635,29510.8267
298.3474,29530.6133
298.5311,29545.5367
298.7149,29476.1233
298.8987,29390.0767
299.0823,29342.415
299.2661,29270.3017
299.4498,29170.8017
299.6334,29150.165
299.8171,29144.9633
300.0007,29108.6867
300.1843,29081.9283
300.368,29052.0983
300.5515,29008.27
300.7351,28969.7633
300.9186,28938.1517
301.1021,28885.8
301.2857,28862.66
301.4691,28831.63
301.6526,28821.2583
301.8361,28763.1617
302.0195,28708.9617
302.2029,28675.61
302.3863,28653.3067
302.5697,28601.4983
302.753,28591.8667
302.9364,28595.9667
303.1197,28606.4117
303.303,28569.05
303.4863,28507.4117
303.6696,28404.755
303.8528,28329.365
304.036,28286.94
304.2192,28286.0083
304.4024,28260.675
304.5856,28203.3917
304.7688,28177.0017
304.9519,28151.0167
305.135,28111.95
305.3181,28071.575
305.5012,28042.5433
305.6842,28026.3367
305.8673,27998.575
306.0504,27942.5433
306.2333,27859.9267
306.4163,27835.73
306.5993,27778.8167
306.7822,27762.315
306.9652,27742.3317
307.1481,27687.3817
307.331,27644.77
307.5139,27597.7983
307.6967,27538.7033
307.8796,27483.7533
308.0624,27448.1283
308.2452,27395.0717
308.428,27351.31
308.6107,27341.405
308.7935,27297.825
308.9762,27253.72
309.1589,27219.825
309.3416,27181.395
309.5243,27135.8167
309.7069,27100.3417
309.8896,27047.92
310.0721,27011.6783
310.2548,26986.37
310.4373,26958.6533
310.6199,26954.78
310.8024,26902.7067
310.985,26880.935
311.1674,26817.7767
311.3499,26747.6433
311.5324,26728.285
311.7148,26738.3233
311.8973,26696.3917
312.0797,26654.235
312.2621,26622.445
312.4445,26583.5433
312.6268,26534.1083
312.8091,26505.2183
312.9915,26447.75
313.1738,26408.9417
313.356,26346.6933
313.5383,26295.7517
313.7206,26266.8167
313.9027,26212.7117
314.085,26188.14
314.2672,26164.0817
314.4493,26147.4583
314.6314,26147.5617
314.8136,26136.675
314.9957,26077.2033
315.1778,26015.4817
315.3598,25991.4567
315.5419,25984.315
315.724,25974.2933
315.9059,25943.0217
316.088,25901.1733
316.2699,25893.8383
316.4519,25881.5233
316.6338,25833.625
316.8157,25746.7083
316.9977,25710.7867
317.1795,25715.2933
317.3614,25719.6983
317.5432,25697.43
317.7251,25645.2633
317.9069,25572.0817
318.0887,25525.7283
318.2704,25487.335
318.4522,25484.4617
318.6339,25491.2733
318.8156,25518.0883
318.9973,25482.6983
319.179,25480.6683
319.3607,25495.66
319.5423,25500.0667
319.7239,25467.6417
319.9055,25420.7067
320.0871,25396.5017
320.2687,25381.0033
320.4502,25359.7283
320.6317,25288.005
320.8132,25284.89
320.9947,25297.5917
321.1761,25296.75
321.3576,25277.6867
321.5391,25234.7533
321.7205,25205.81
321.9019,25181.3317
322.0832,25134.2567
322.2646,25094.2633
322.4459,25065.1467
322.6272,25029.8833
322.8085,24995.145
322.9898,24978.9533
323.1711,24943.8867
323.3523,24915.375
323.5335,24859.9467
323.7147,24898.8317
323.8959,24948.6017
324.0771,24949.2983
324.2582,24917.7317
324.4393,24903.9483
324.6204,24908.7733
324.8015,24902.42
324.9826,24915.8467
325.1637,24947.4333
325.3447,24949.245
325.5257,24950.5317
325.7067,24930.32
325.8877,24806.49
326.0686,24740.985
326.2496,24742.2117
326.4305,24713.8483
326.6114,24704.595
326.7922,24702.5167
326.9731,24701.1017
327.1539,24667.0467
327.3347,24653.0583
327.5155,24639.735
327.6963,24666.0717
327.8771,24667.92
328.0578,24624.825
328.2385,24550.02
328.4193,24538.915
328.5999,24527.3883
328.7806,24484.1433
328.9613,24494.485
329.1419,24482.78
329.3225,24482.3967
329.5031,24440.2067
329.6837,24398.3483
329.8642,24366.4367
330.0447,24352.285
330.2252,24324.1717
330.4057,24289.48
330.5862,24281.8733
330.7667,24270.965
330.9471,24254.83
331.1275,24268.9183
331.3079,24235.62
331.4883,24205.0217
331.6687,24207.6383
331.849,24179.09
332.0293,24139.4833
332.2096,24104.1
332.3899,24101.335
332.5702,24111.3183
332.7504,24119.8767
332.9306,24118.5717
333.1108,24071.485
333.291,24014.79
333.4712,24019.2283
333.6514,24050.2917
333.8315,24030.9983
334.0116,24016.1967
334.1917,24021.8733
334.3717,24021.99
334.5518,24030.5233
334.7318,23987.3583
334.9119,23975.155
335.0918,23985.585
335.2718,23978.765
335.4518,23969.065
335.6317,23958.32
335.8116,23946.665
335.9915,23907.645
336.1714,23868.935
336.3513,23862.1717
336.5311,23862.795
336.7109,23864.1467
336.8907,23832.98
337.0705,23768.1217
337.2502,23701.4467
337.43,23678.195
337.6097,23637.3617
337.7894,23611.9883
337.9691,23617.3233
338.1488,23630.3033
338.3284,23641.0
338.508,23673.0317
338.6877,23668.425
338.8672,23635.6883
339.0468,23572.1217
339.2263,23550.0133
339.4059,23559.5033
339.5854,23593.9217
339.7649,23582.7367
339.9443,23559.6333
340.1238,23560.1933
340.3032,23577.8867
340.4826,23578.33
340.662,23535.7083
340.8414,23484.77
341.0207,23494.4067
341.2001,23502.2733
341.3794,23506.5283
341.5587,23507.7233
341.738,23505.115
341.9172,23471.1517
342.0965,23424.2233
342.2757,23356.0117
342.4549,23284.435
342.6341,23291.245
342.8132,23310.9133
342.9923,23339.6733
343.1715,23351.3667
343.3506,23317.875
343.5296,23284.195
343.7087,23262.0933
343.8878,23229.8033
344.0668,23223.4917
344.2458,23216.1917
344.4248,23160.8283
344.6037,23136.775
344.7827,23144.7383
344.9616,23129.6033
345.1405,23119.14
345.3194,23109.1433
345.4982,23072.5133
345.6771,23055.6333
345.8559,23044.3483
346.0347,23024.6667
346.2135,23018.8017
346.3923,23001.3633
346.571,22954.5267
346.7498,22938.855
346.9285,22960.5917
347.1071,22925.1033
347.2859,22882.6283
347.4645,22925.0583
347.6431,22987.7333
347.8217,23027.6283
348.0003,22915.375
348.1789,22860.75
348.3574,22815.2333
348.5359,22768.4083
348.7145,22707.585
348.893,22693.9533
349.0714,22692.1567
349.2499,22644.6167
349.4283,22591.2867
349.6068,22523.985
349.7852,22503.87
349.9635,22510.3883
350.1419,22496.6183
350.3202,22470.0483
350.4985,22412.7417
350.6768,22380.7567
350.8551,22350.1383
351.0334,22330.8633
351.2116,22295.7717
351.3898,22289.6417
351.568,22267.335
351.7462,22264.135
351.9243,22245.7933
352.1025,22206.5583
352.2806,22175.55
352.4587,22169.5317
352.6368,22118.96
352.8148,22056.6883
352.9929,22026.2617
353.1709,22037.0983
353.3489,22021.5083
353.5268,21973.8883
353.7048,21934.9833
353.8828,21901.2533
354.0607,21853.0833
354.2386,21850.615
354.4165,21823.3183
354.5943,21789.4133
354.7722,21775.22
354.95,21792.2167
355.1278,21770.5317
355.3056,21710.2783
355.4833,21637.885
355.6611,21580.3333
355.8388,21532.45
356.0165,21500.91
356.1942,21501.785
356.3719,21527.9617
356.5495,21527.7283
356.7271,21492.1283
356.9047,21454.7683
357.0823,21460.16
357.2599,21461.365
357.4374,21418.35
357.6149,21359.645
357.7924,21306.6467
357.9699,21279.11
358.1474,21239.4333
358.3248,21193.6283
358.5023,21158.9367
358.6797,21111.5667
358.8571,21070.9483
359.0344,21035.2917
359.2118,20979.6433
359.3891,20938.6317
359.5664,20906.5317
359.7437,20883.9533
359.9209,20824.6383
360.0982,20759.625
360.2754,20717.9267
360.4526,20744.845
360.6298,20752.1567
360.807,20734.7767
360.9841,20704.0983
361.1613,20650.7383
361.3383,20654.22
361.5154,20643.7567
361.6925,20586.575
361.8695,20572.7017
362.0466,20519.2467
362.2236,20526.31
362.4005,20487.3583
362.5775,20417.4367
362.7545,20377.42
362.9314,20368.2683
363.1083,20344.2767
363.2852,20298.0667
363.462,20269.8667
363.6389,20262.875
363.8157,20246.6583
363.9925,20222.5133
364.1693,20167.655
364.346,20131.4
364.5228,20143.0317
364.6996,20174.8283
364.8762,20150.43
365.0529,20084.6617
365.2296,20088.4333
365.4062,20075.3117
365.5829,20044.77
365.7595,20055.0417
365.9361,20023.7467
366.1126,20076.89
366.2892,20186.445
366.4657,20292.96
366.6422,20382.415
366.8186,20392.7417
366.9951,20315.4733
367.1716,20290.135
367.348,20396.8367
367.5244,20507.275
367.7008,20466.795
367.8772,20256.4817
368.0535,20221.705
368.2298,20194.7333
368.4061,20085.54
368.5824,20120.1167
368.7586,20139.9683
368.9349,20053.45
369.1111,20023.4167
369.2873,20107.4767
369.4635,20137.185
369.6396,19960.9033
369.8158,19855.6517
369.9919,19845.175
370.168,19822.69
370.3441,19748.955
370.5202,19673.385
370.6962,19616.735
370.8722,19585.9183
371.0482,19578.4617
371.2242,19637.92
371.4002,19670.9817
371.5761,19670.81
371.752,19662.0633
371.9279,19657.0917
372.1038,19603.0717
372.2796,19583.1483
372.4555,19558.37
372.6313,19553.6433
372.8071,19543.9633
372.9829,19547.8917
373.1586,19555.0617
373.3344,19526.7883
373.5101,19502.4533
373.6858,19516.1667
373.8615,19532.62
374.0371,19597.8417
374.2127,19619.6617
374.3884,19565.8
374.564,19565.7967
374.7395,19659.6333
374.9151,19841.78
375.0906,19903.93
375.2661,19863.3267
375.4416,19970.1467
375.6171,20139.38
375.7925,20138.1833
375.968,19940.9333
376.1434,19809.135
376.3188,19821.2633
376.4941,19883.185
376.6695,19936.6417
376.8448,19936.4383
377.0201,19897.01
377.1954,20025.53
377.3707,20063.5167
377.5459,20204.0133
377.7212,20431.7867
377.8964,20490.44
378.0715,20424.8817
378.2467,20663.7817
378.4218,20561.57
378.597,20486.0233
378.7721,20508.4783
378.9472,20588.2317
379.1222,20944.3833
379.2973,21393.565
379.4723,21512.9867
379.6473,21076.1317
379.8223,20752.93
379.9972,20586.1333
380.1722,20483.975
380.3471,20442.9017
380.522,20516.5133
380.6969,20745.4783
380.8717,20586.2033
381.0466,20384.9117
381.2214,20274.8117
381.3962,20166.7783
381.571,20098.7917
381.7457,20125.5633
381.9204,20085.305
382.0952,20299.43
382.2699,20614.77
382.4445,20735.165
382.6192,21069.405
382.7938,21240.1383
382.9685,20955.6483
383.1431,20669.905
383.3176,20620.8383
383.4922,20593.775
383.6667,20441.9967
383.8412,20342.8233
384.0157,20428.0783
384.1902,20536.3167
384.3646,20446.5583
384.5391,20333.9083
384.7134,20419.5783
384.8878,20651.09
385.0622,20520.7717
385.2365,20204.5467
385.4109,20158.7
385.5852,20169.3583
385.7594,20195.0833
385.9337,20215.565
386.1079,20365.2967
386.2822,20466.2617
386.4564,20396.6483
386.6306,20566.6517
386.8047,20670.75
386.9789,20773.4067
387.153,21075.5167
387.3271,21260.9733
387.5012,21562.6917
387.6752,21748.5217
387.8492,21636.4217
388.0233,21656.3167
388.1972,21801.2
388.3712,21809.8583
388.5452,21905.1983
388.7191,22147.4267
388.893,22088.615
389.0669,21560.5033
389.2408,20949.9567
389.4146,20546.8583
389.5884,20262.1117
389.7623,20117.5567
389.9361,20182.85
390.1098,20291.39
390.2835,20235.6567
390.4573,20269.3367
390.631,20571.2467
390.8047,20700.5233
390.9784,20629.5033
391.152,20816.2133
391.3256,20972.4283
391.4992,20772.23
391.6728,20826.1667
391.8464,21276.4717
392.0199,21375.68
392.1934,21651.43
392.3669,21872.825
392.5403,22101.6317
392.7138,22476.9367
392.8873,23067.6617
393.0607,23413.2933
393.2341,23326.845
393.4074,22622.7433
393.5808,22164.1367
393.7542,22092.98
393.9274,21832.8317
394.1007,21665.7967
394.274,21358.0783
394.4472,21442.1517
394.6205,21825.085
394.7937,22022.205
394.9668,21693.8333
395.14,21406.2733
395.3131,21267.5417
395.4863,21327.68
395.6594,20971.5283
395.8325,20814.93
396.0055,20831.7067
396.1786,20948.35
396.3516,20892.8817
396.5246,20786.8633
396.6975,21061.07
396.8705,21458.855
397.0434,21007.7533
397.2163,20902.1617
397.3892,21305.88
397.5621,21681.3917
397.735,22104.9
397.9077,22158.6033
398.0806,21908.1533
398.2534,22163.9783
398.4261,22763.8383
398.5989,23348.425
398.7716,22946.0683
398.9443,22436.3217
399.117,22057.7083
399.2896,22066.3533
399.4623,21849.7917
399.6349,21316.355
399.8075,20958.705
399.9801,21007.41
400.1526,20528.2517
400.3252,20054.8433
400.4977,19835.6983
400.6702,19842.4917
400.8427,20045.5833
401.0151,20047.0017
401.1875,20058.485
401.36,20115.575
401.5323,19861.6633
401.7047,19677.405
401.877,19525.7517
402.0494,19696.5633
402.2216,19924.515
402.394,19796.24
402.5662,19671.4333
402.7385,19628.9517
402.9107,19760.6617
403.0829,19781.4667
403.2551,19590.125
403.4272,19543.9683
403.5994,19749.6633
403.7715,19889.345
403.9436,19823.6283
404.1156,19879.4883
