Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-22 16:52:58.143295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2434.6767
218.2508,2489.9433
218.442,2543.58
218.6332,2601.4817
218.8244,2659.08
219.0156,2719.3983
219.2067,2785.71
219.3979,2850.75
219.589,2917.96
219.7801,2988.0417
219.9712,3060.0817
220.1623,3133.85
220.3533,3212.775
220.5444,3293.0817
220.7354,3373.5383
220.9264,3455.41
221.1174,3546.0217
221.3083,3635.4867
221.4993,3723.27
221.6902,3812.5817
221.8812,3912.17
222.0721,4010.52
222.263,4111.1467
222.4538,4215.1583
222.6447,4322.7017
222.8355,4432.2633
223.0264,4541.0717
223.2172,4650.08
223.408,4764.8
223.5987,4883.0517
223.7895,5002.6817
223.9802,5124.95
224.1709,5247.7383
224.3616,5377.2733
224.5524,5507.5833
224.743,5639.58
224.9337,5769.62
225.1243,5914.5783
225.315,6051.68
225.5056,6186.635
225.6962,6333.1633
225.8867,6480.6367
226.0773,6626.845
226.2678,6780.5533
226.4584,6933.06
226.6489,7087.5233
226.8394,7234.5433
227.0298,7395.2233
227.2203,7563.0417
227.4108,7737.995
227.6012,7909.7083
227.7916,8074.8167
227.982,8244.5383
228.1723,8414.025
228.3627,8589.3417
228.5531,8762.15
228.7434,8938.9933
228.9337,9121.46
229.124,9307.53
229.3143,9495.44
229.5045,9696.805
229.6948,9897.5933
229.885,10104.16
230.0752,10311.335
230.2654,10521.735
230.4556,10725.005
230.6457,10925.3117
230.8358,11127.6167
231.026,11333.11
231.2161,11537.92
231.4062,11752.4683
231.5963,11956.85
231.7863,12167.0633
231.9764,12392.6067
232.1664,12620.6433
232.3564,12854.8217
232.5464,13078.9967
232.7364,13307.82
232.9263,13526.2967
233.1163,13761.515
233.3062,13996.9283
233.4961,14248.4433
233.686,14478.0633
233.8758,14688.6
234.0657,14904.3617
234.2555,15140.405
234.4454,15379.08
234.6352,15610.8583
234.825,15841.5
235.0147,16063.9717
235.2045,16292.8617
235.3942,16516.3733
235.5839,16748.8767
235.7737,16972.8517
235.9633,17192.6567
236.153,17439.6017
236.3427,17677.83
236.5323,17906.7133
236.7219,18123.61
236.9115,18321.06
237.1011,18529.125
237.2907,18762.8367
237.4803,18987.35
237.6698,19197.9017
237.8593,19422.0133
238.0488,19641.7783
238.2383,19860.3917
238.4278,20073.0317
238.6172,20312.4033
238.8066,20528.775
238.9961,20745.99
239.1855,20979.4983
239.3748,21195.3067
239.5642,21393.57
239.7536,21611.7167
239.9429,21820.865
240.1322,22006.895
240.3215,22211.8483
240.5108,22415.4483
240.7001,22623.5183
240.8893,22822.62
241.0786,23020.3733
241.2677,23199.27
241.457,23414.1967
241.6461,23567.5767
241.8353,23733.7167
242.0244,23904.315
242.2136,24069.8967
242.4027,24252.9567
242.5918,24409.9383
242.7809,24527.1983
242.9699,24611.1383
243.159,24754.195
243.348,24976.32
243.537,25188.6467
243.726,25352.9317
243.915,25491.7167
244.1039,25593.2817
244.2929,25642.3367
244.4818,25760.2167
244.6707,25944.1867
244.8596,26163.175
245.0485,26350.0783
245.2373,26537.1333
245.4262,26697.52
245.615,26854.0183
245.8038,26967.8417
245.9926,27116.1683
246.1814,27169.515
246.3701,27171.285
246.5589,27271.2317
246.7476,27451.2867
246.9363,27653.7817
247.1249,27819.8233
247.3136,27986.0467
247.5023,28141.095
247.6909,28295.0017
247.8795,28437.085
248.0681,28577.655
248.2567,28729.6933
248.4453,28845.03
248.6338,28928.03
248.8224,28884.2517
249.0109,28908.6867
249.1994,29063.3267
249.3878,29252.4367
249.5763,29417.52
249.7648,29562.1867
249.9532,29705.065
250.1416,29874.1733
250.33,30043.8067
250.5183,30180.6233
250.7067,30281.9733
250.8951,30376.8883
251.0834,30488.5683
251.2717,30578.6267
251.46,30658.055
251.6483,30716.685
251.8365,30711.9083
252.0247,30727.2867
252.213,30880.3117
252.4012,31008.3317
252.5894,31172.2433
252.7775,31283.7117
252.9657,31385.18
253.1538,31519.5183
253.3419,31621.1283
253.53,31681.5867
253.7181,31767.0883
253.9062,31838.2783
254.0942,31918.4867
254.2823,31982.5383
254.4703,32050.5217
254.6583,32113.4567
254.8463,32172.9333
255.0342,32198.27
255.2222,32210.5333
255.4101,32189.5
255.598,32218.47
255.7859,32321.2083
255.9738,32448.2883
256.1616,32585.17
256.3495,32720.3617
256.5373,32814.9283
256.7251,32949.2583
256.9129,33031.3933
257.1006,33109.7867
257.2884,33201.6733
257.4761,33308.9117
257.6638,33364.615
257.8515,33393.65
258.0392,33444.09
258.2269,33478.425
258.4146,33511.4567
258.6022,33556.2917
258.7898,33563.845
258.9774,33597.5
259.165,33648.6767
259.3525,33676.625
259.5401,33737.4483
259.7276,33802.26
259.9151,33863.73
260.1026,33902.97
260.2901,33973.9217
260.4776,34037.1283
260.665,34148.89
260.8524,34242.7983
261.0398,34341.7567
261.2272,34376.6083
261.4146,34378.1183
261.6019,34416.5
261.7893,34466.13
261.9766,34494.1833
262.1639,34544.79
262.3512,34533.0667
262.5384,34535.1117
262.7257,34536.0467
262.9129,34555.095
263.1001,34563.3517
263.2873,34616.53
263.4745,34631.2233
263.6617,34556.5717
263.8488,34587.87
264.0359,34624.8283
264.2231,34635.9833
264.4101,34657.19
264.5972,34686.5433
264.7842,34713.3317
264.9713,34715.6933
265.1583,34705.4583
265.3453,34719.41
265.5323,34743.7783
265.7193,34768.5167
265.9062,34811.8183
266.0931,34816.8083
266.2801,34808.22
266.4669,34832.1767
266.6538,34856.075
266.8407,34885.33
267.0276,34855.4467
267.2143,34820.735
267.4012,34827.9467
267.588,34765.695
267.7747,34754.645
267.9615,34750.4817
268.1482,34733.7683
268.3349,34734.3083
268.5217,34713.5283
268.7083,34671.0
268.895,34652.3133
269.0817,34666.4233
269.2682,34642.43
269.4549,34584.815
269.6415,34496.6583
269.8281,34470.5783
270.0146,34487.95
270.2012,34490.6917
270.3877,34501.2567
270.5742,34483.175
270.7607,34463.6233
270.9472,34441.86
271.1336,34409.3333
271.32,34369.0
271.5065,34328.4783
271.6929,34312.57
271.8792,34331.3933
272.0656,34309.3933
272.252,34304.0583
272.4383,34289.6133
272.6246,34253.0333
272.8109,34221.3267
272.9972,34265.82
273.1835,34270.715
273.3697,34283.8183
273.5559,34274.6383
273.7421,34259.6367
273.9283,34237.22
274.1145,34214.18
274.3007,34192.925
274.4868,34192.3317
274.6729,34219.2833
274.859,34209.9183
275.0451,34189.1033
275.2311,34093.65
275.4172,34092.12
275.6032,34102.1517
275.7892,34109.9217
275.9752,34088.7983
276.1612,34097.04
276.3472,34043.5033
276.5331,34014.5117
276.719,33993.4883
276.9049,33980.8683
277.0908,33931.25
277.2767,33908.37
277.4625,33900.6017
277.6484,33867.4283
277.8342,33818.1717
278.02,33797.655
278.2057,33799.39
278.3915,33822.3417
278.5772,33808.5483
278.763,33744.5183
278.9487,33763.17
279.1343,33770.9233
279.32,33731.4217
279.5057,33667.215
279.6913,33563.3133
279.877,33524.35
280.0625,33499.695
280.2481,33431.9817
280.4337,33371.2567
280.6192,33390.3167
280.8048,33397.5717
280.9903,33346.1033
281.1758,33281.715
281.3612,33215.9033
281.5467,33182.5
281.7321,33199.7317
281.9175,33192.4517
282.1029,33157.6567
282.2884,33136.9267
282.4737,33071.935
282.6591,33010.535
282.8444,32983.6467
283.0297,32954.685
283.215,32931.6433
283.4002,32902.6717
283.5855,32834.2
283.7707,32730.585
283.956,32677.3233
284.1412,32631.6133
284.3264,32626.6733
284.5115,32643.6517
284.6967,32637.585
284.8818,32577.6833
285.0669,32496.535
285.252,32473.93
285.4371,32450.6133
285.6222,32385.6667
285.8072,32332.7183
285.9922,32286.015
286.1772,32275.2183
286.3622,32275.8983
286.5472,32212.815
286.7321,32140.1217
286.9171,32148.99
287.102,32127.6
287.2869,32133.375
287.4717,32162.515
287.6566,32136.06
287.8415,32105.1167
288.0263,32068.7783
288.2111,31980.0217
288.3959,31890.4683
288.5806,31867.2033
288.7654,31855.4967
288.9501,31910.2483
289.1348,31904.7017
289.3195,31884.8283
289.5042,31867.87
289.6889,31875.9033
289.8735,31787.8517
290.0581,31740.7917
290.2428,31659.0233
290.4273,31638.5667
290.6119,31651.71
290.7965,31620.6517
290.981,31598.8733
291.1655,31565.2033
291.35,31463.3283
291.5345,31384.5983
291.719,31371.35
291.9034,31362.1283
292.0878,31389.8783
292.2722,31359.9467
292.4566,31305.225
292.641,31293.9417
292.8253,31262.9317
293.0096,31218.035
293.194,31207.41
293.3783,31179.7883
293.5626,31175.37
293.7468,31160.3233
293.9311,31139.1817
294.1153,31065.1017
294.2995,30945.9667
294.4837,30864.1133
294.6678,30798.565
294.852,30751.1317
295.0361,30744.2667
295.2202,30731.3483
295.4043,30731.6567
295.5884,30693.3317
295.7725,30658.2417
295.9565,30619.1383
296.1405,30533.1283
296.3246,30484.4317
296.5085,30505.765
296.6925,30526.215
296.8764,30497.4383
297.0603,30450.2067
297.2443,30399.5017
297.4282,30334.9583
297.612,30262.0067
297.7959,30199.23
297.9797,30157.6067
298.1635,30088.6717
298.3474,30112.6817
298.5311,30128.7817
298.7149,30055.3083
298.8987,29965.1333
299.0823,29915.4033
299.2661,29840.265
299.4498,29738.2083
299.6334,29720.6983
299.8171,29712.0417
300.0007,29672.73
300.1843,29647.6017
300.368,29612.9817
300.5515,29571.7533
300.7351,29531.3483
300.9186,29495.5483
301.1021,29438.6483
301.2857,29415.3733
301.4691,29385.665
301.6526,29380.2867
301.8361,29317.05
302.0195,29260.7433
302.2029,29219.025
302.3863,29201.3017
302.5697,29143.2583
302.753,29135.215
302.9364,29141.8283
303.1197,29150.0317
303.303,29113.325
303.4863,29045.1233
303.6696,28942.4183
303.8528,28863.4817
304.036,28825.2117
304.2192,28820.0817
304.4024,28795.23
304.5856,28734.04
304.7688,28703.415
304.9519,28677.96
305.135,28637.4833
305.3181,28595.17
305.5012,28560.8367
305.6842,28548.64
305.8673,28518.5017
306.0504,28461.6783
306.2333,28377.1083
306.4163,28355.6233
306.5993,28296.985
306.7822,28275.8233
306.9652,28257.4217
307.1481,28197.945
307.331,28154.1433
307.5139,28106.715
307.6967,28040.085
307.8796,27991.225
308.0624,27953.8517
308.2452,27897.7967
308.428,27854.1217
308.6107,27836.3517
308.7935,27794.6183
308.9762,27750.4217
309.1589,27712.57
309.3416,27671.7117
309.5243,27622.6333
309.7069,27586.3
309.8896,27534.425
310.0721,27493.73
310.2548,27468.195
310.4373,27437.4617
310.6199,27430.2383
310.8024,27377.4383
310.985,27357.0433
311.1674,27288.1517
311.3499,27212.3633
311.5324,27195.835
311.7148,27197.075
311.8973,27160.245
312.0797,27116.045
312.2621,27081.4467
312.4445,27043.8617
312.6268,26989.1317
312.8091,26965.7683
312.9915,26900.965
313.1738,26862.4567
313.356,26794.9917
313.5383,26736.4
313.7206,26709.96
313.9027,26655.255
314.085,26627.73
314.2672,26605.825
314.4493,26589.5567
314.6314,26588.3067
314.8136,26578.4183
314.9957,26516.5833
315.1778,26449.8283
315.3598,26424.695
315.5419,26414.6667
315.724,26401.9083
315.9059,26374.505
316.088,26329.3233
316.2699,26324.6467
316.4519,26307.9267
316.6338,26256.015
316.8157,26164.6817
316.9977,26128.4033
317.1795,26133.5233
317.3614,26137.045
317.5432,26108.27
317.7251,26063.7117
317.9069,25984.26
318.0887,25933.6183
318.2704,25890.08
318.4522,25887.6517
318.6339,25892.2467
318.8156,25921.1133
318.9973,25886.37
319.179,25882.6767
319.3607,25898.6883
319.5423,25900.0683
319.7239,25869.035
319.9055,25814.9583
320.0871,25791.1083
320.2687,25777.295
320.4502,25750.69
320.6317,25684.1333
320.8132,25673.2783
320.9947,25686.405
321.1761,25683.5517
321.3576,25663.6833
321.5391,25621.5683
321.7205,25587.0933
321.9019,25554.1
322.0832,25512.59
322.2646,25469.7983
322.4459,25438.9783
322.6272,25398.9933
322.8085,25364.6667
322.9898,25346.44
323.1711,25310.295
323.3523,25283.2517
323.5335,25228.4717
323.7147,25265.7817
323.8959,25313.9167
324.0771,25315.0067
324.2582,25282.9783
324.4393,25267.0017
324.6204,25269.86
324.8015,25264.3733
324.9826,25281.82
325.1637,25306.65
325.3447,25309.8717
325.5257,25306.4367
325.7067,25293.0233
325.8877,25161.1383
326.0686,25083.65
326.2496,25084.38
326.4305,25051.4033
326.6114,25045.0083
326.7922,25039.2883
326.9731,25038.3567
327.1539,25004.6533
327.3347,24988.19
327.5155,24977.435
327.6963,25003.305
327.8771,25009.1917
328.0578,24962.7433
328.2385,24879.6783
328.4193,24869.2583
328.5999,24855.18
328.7806,24813.1717
328.9613,24816.5733
329.1419,24805.96
329.3225,24801.4167
329.5031,24759.265
329.6837,24717.7317
329.8642,24679.0117
330.0447,24664.64
330.2252,24630.4583
330.4057,24594.0367
330.5862,24588.7017
330.7667,24590.2567
330.9471,24572.1733
331.1275,24578.3467
331.3079,24541.8783
331.4883,24505.585
331.6687,24504.5617
331.849,24473.4267
332.0293,24433.6317
332.2096,24398.1633
332.3899,24397.4667
332.5702,24408.3083
332.7504,24419.8167
332.9306,24419.1833
333.1108,24368.265
333.291,24311.965
333.4712,24311.8733
333.6514,24341.1267
333.8315,24320.7
334.0116,24300.415
334.1917,24299.6417
334.3717,24301.415
334.5518,24307.9517
334.7318,24268.2867
334.9119,24259.2767
335.0918,24264.0483
335.2718,24261.1017
335.4518,24248.97
335.6317,24233.8383
335.8116,24230.4267
335.9915,24180.7183
336.1714,24133.9617
336.3513,24127.3217
336.5311,24129.265
336.7109,24131.0817
336.8907,24097.5483
337.0705,24030.57
337.2502,23959.34
337.43,23935.3217
337.6097,23890.8333
337.7894,23863.9717
337.9691,23869.5983
338.1488,23886.9617
338.3284,23894.055
338.508,23925.06
338.6877,23920.5767
338.8672,23887.495
339.0468,23819.5233
339.2263,23794.145
339.4059,23807.8967
339.5854,23833.8917
339.7649,23825.3917
339.9443,23795.4333
340.1238,23792.1717
340.3032,23814.1633
340.4826,23813.1717
340.662,23764.26
340.8414,23713.4567
341.0207,23724.7633
341.2001,23732.2167
341.3794,23739.5833
341.5587,23741.1617
341.738,23730.3583
341.9172,23692.8683
342.0965,23635.825
342.2757,23565.7833
342.4549,23495.515
342.6341,23488.0733
342.8132,23512.8667
342.9923,23545.515
343.1715,23568.3167
343.3506,23529.3183
343.5296,23483.2367
343.7087,23455.2883
343.8878,23423.3933
344.0668,23413.9117
344.2458,23407.4933
344.4248,23355.0867
344.6037,23329.2683
344.7827,23334.705
344.9616,23320.4633
345.1405,23313.655
345.3194,23295.605
345.4982,23260.7033
345.6771,23239.6867
345.8559,23231.21
346.0347,23204.0283
346.2135,23202.505
346.3923,23189.5883
346.571,23132.7283
346.7498,23117.91
346.9285,23141.115
347.1071,23098.6817
347.2859,23054.055
347.4645,23096.8133
347.6431,23155.8983
347.8217,23222.7917
348.0003,23104.605
348.1789,23029.0517
348.3574,22981.5317
348.5359,22923.02
348.7145,22870.8633
348.893,22865.6083
349.0714,22857.7917
349.2499,22807.1517
349.4283,22749.685
349.6068,22683.1167
349.7852,22664.355
349.9635,22675.5233
350.1419,22656.1717
350.3202,22628.29
350.4985,22570.5067
350.6768,22536.7233
350.8551,22506.215
351.0334,22481.9583
351.2116,22449.6133
351.3898,22442.135
351.568,22421.3833
351.7462,22417.66
351.9243,22395.275
352.1025,22352.745
352.2806,22322.3767
352.4587,22318.2983
352.6368,22268.155
352.8148,22197.2083
352.9929,22163.4783
353.1709,22172.8833
353.3489,22159.7983
353.5268,22119.6583
353.7048,22078.7317
353.8828,22045.445
354.0607,21997.5883
354.2386,21993.5867
354.4165,21966.9383
354.5943,21935.11
354.7722,21917.425
354.95,21936.1883
355.1278,21914.5217
355.3056,21850.1083
355.4833,21769.385
355.6611,21710.3533
355.8388,21658.54
356.0165,21626.7133
356.1942,21634.8367
356.3719,21659.9
356.5495,21657.6817
356.7271,21624.9917
356.9047,21585.775
357.0823,21590.9367
357.2599,21594.1283
357.4374,21546.8217
357.6149,21488.27
357.7924,21433.5433
357.9699,21398.4617
358.1474,21362.6517
358.3248,21312.5283
358.5023,21277.2567
358.6797,21225.33
358.8571,21186.25
359.0344,21146.2217
359.2118,21096.0133
359.3891,21055.7933
359.5664,21022.0783
359.7437,20996.075
359.9209,20935.5
360.0982,20865.3267
360.2754,20823.8167
360.4526,20849.86
360.6298,20867.2
360.807,20846.28
360.9841,20808.3033
361.1613,20753.4583
361.3383,20760.465
361.5154,20753.2267
361.6925,20691.82
361.8695,20679.1783
362.0466,20615.5767
362.2236,20625.185
362.4005,20601.355
362.5775,20517.1967
362.7545,20467.9767
362.9314,20465.6517
363.1083,20446.16
363.2852,20396.5283
363.462,20363.3283
363.6389,20356.8983
363.8157,20331.8017
363.9925,20326.93
364.1693,20257.0517
364.346,20214.765
364.5228,20235.4917
364.6996,20257.8283
364.8762,20258.4617
365.0529,20180.805
365.2296,20182.9467
365.4062,20178.0133
365.5829,20122.9
365.7595,20145.8367
365.9361,20107.1033
366.1126,20138.6017
366.2892,20266.2483
366.4657,20392.8433
366.6422,20469.1167
366.8186,20510.5933
366.9951,20411.655
367.1716,20335.5067
367.348,20461.6717
367.5244,20584.1467
367.7008,20602.7367
367.8772,20339.6617
368.0535,20261.9233
368.2298,20281.4667
368.4061,20116.2
368.5824,20184.91
368.7586,20251.4183
368.9349,20126.6283
369.1111,20090.4117
369.2873,20157.62
369.4635,20245.7633
369.6396,20035.5983
369.8158,19914.1817
369.9919,19896.2
370.168,19871.1233
370.3441,19810.6
370.5202,19731.005
370.6962,19667.56
370.8722,19640.3167
371.0482,19631.475
371.2242,19699.4383
371.4002,19755.2333
371.5761,19729.3767
371.752,19719.0783
371.9279,19725.895
372.1038,19657.8383
372.2796,19633.5917
372.4555,19617.3933
372.6313,19607.0917
372.8071,19589.5683
372.9829,19587.5167
373.1586,19607.525
373.3344,19570.025
373.5101,19552.5383
373.6858,19559.4167
373.8615,19555.7533
374.0371,19642.9383
374.2127,19690.9667
374.3884,19618.715
374.564,19596.63
374.7395,19668.2717
374.9151,19882.3967
375.0906,19999.8567
375.2661,19907.6717
375.4416,19989.3083
375.6171,20188.0183
375.7925,20207.195
375.968,20006.805
376.1434,19837.2733
376.3188,19819.1233
376.4941,19891.18
376.6695,19958.3167
376.8448,20020.7633
377.0201,19914.4467
377.1954,20064.365
377.3707,20096.14
377.5459,20186.0383
377.7212,20491.5883
377.8964,20610.85
378.0715,20411.2817
378.2467,20721.5317
378.4218,20622.83
378.597,20441.07
378.7721,20524.8667
378.9472,20558.875
379.1222,20855.07
379.2973,21461.8767
379.4723,21680.525
379.6473,21160.4967
379.8223,20742.9417
379.9972,20525.3
380.1722,20393.3083
380.3471,20431.22
380.522,20471.4383
380.6969,20802.6567
380.8717,20682.6667
381.0466,20402.8617
381.2214,20314.67
381.3962,20148.8
381.571,20038.1817
381.7457,20139.3883
381.9204,20075.7017
382.0952,20234.9517
382.2699,20680.8333
382.4445,20721.4567
382.6192,21062.2217
382.7938,21401.68
382.9685,21022.1083
383.1431,20651.4033
383.3176,20577.6617
383.4922,20532.74
383.6667,20421.68
383.8412,20299.65
384.0157,20377.12
384.1902,20558.625
384.3646,20474.42
384.5391,20324.7017
384.7134,20377.875
384.8878,20665.3067
385.0622,20607.8517
385.2365,20200.1933
385.4109,20139.235
385.5852,20151.9067
385.7594,20158.2933
385.9337,20223.8817
386.1079,20375.575
386.2822,20547.1717
386.4564,20390.6617
386.6306,20553.855
386.8047,20717.2317
386.9789,20718.1317
387.153,21139.72
387.3271,21287.205
387.5012,21564.3717
387.6752,21857.4867
387.8492,21693.5383
388.0233,21585.0133
388.1972,21832.89
388.3712,21764.9283
388.5452,21866.285
388.7191,22198.8583
388.893,22227.7533
389.0669,21668.3233
389.2408,20936.1183
389.4146,20500.6633
389.5884,20131.39
389.7623,20026.7067
389.9361,20154.2767
390.1098,20369.5333
390.2835,20314.6983
390.4573,20262.485
390.631,20596.7183
390.8047,20818.8017
390.9784,20648.235
391.152,20827.0583
391.3256,21124.8433
391.4992,20810.815
391.6728,20783.6
391.8464,21346.5133
392.0199,21416.7917
392.1934,21621.1683
392.3669,22010.0583
392.5403,22095.565
392.7138,22449.7433
392.8873,23134.19
393.0607,23518.18
393.2341,23592.7217
393.4074,22756.8583
393.5808,22093.2633
393.7542,22076.8433
393.9274,21783.775
394.1007,21701.4733
394.274,21435.26
394.4472,21399.2917
394.6205,21835.9483
394.7937,22214.2967
394.9668,21825.565
395.14,21542.15
395.3131,21274.8317
395.4863,21382.3217
395.6594,21040.315
395.8325,20841.8433
396.0055,20915.52
396.1786,21044.245
396.3516,20994.5117
396.5246,20872.325
396.6975,20997.13
396.8705,21715.9283
397.0434,21132.7267
397.2163,20871.6583
397.3892,21382.865
397.5621,21722.8783
397.735,22171.3683
397.9077,22532.125
398.0806,21967.7867
398.2534,22248.8017
398.4261,22703.8817
398.5989,23594.7867
398.7716,23218.6767
398.9443,22633.1667
399.117,22097.935
399.2896,22036.005
399.4623,21886.3733
399.6349,21404.7683
399.8075,21004.9233
399.9801,21145.5817
400.1526,20668.6283
400.3252,20081.96
400.4977,19910.09
400.6702,19875.585
400.8427,20106.39
401.0151,20230.81
401.1875,20193.82
401.36,20340.4017
401.5323,20017.655
401.7047,19779.635
401.877,19602.045
402.0494,19711.325
402.2216,20076.6817
402.394,19965.4167
402.5662,19821.685
402.7385,19772.4033
402.9107,19864.2667
403.0829,19948.2917
403.2551,19735.2533
403.4272,19676.1433
403.5994,19855.02
403.7715,20092.465
403.9436,19970.545
404.1156,20084.365
