Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-22 21:58:47.399015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2403.3833
218.2508,2456.53
218.442,2510.8433
218.6332,2568.0517
218.8244,2623.93
219.0156,2684.705
219.2067,2747.5483
219.3979,2812.055
219.589,2877.5683
219.7801,2946.465
219.9712,3016.5117
220.1623,3090.4183
220.3533,3166.7417
220.5444,3244.02
220.7354,3323.5383
220.9264,3405.1283
221.1174,3494.045
221.3083,3582.3283
221.4993,3667.8817
221.6902,3754.5633
221.8812,3852.4217
222.0721,3949.9783
222.263,4047.4317
222.4538,4151.9267
222.6447,4256.4483
222.8355,4362.2083
223.0264,4471.815
223.2172,4579.025
223.408,4691.95
223.5987,4808.0333
223.7895,4925.03
223.9802,5046.395
224.1709,5166.02
224.3616,5293.77
224.5524,5422.3567
224.743,5550.7933
224.9337,5679.925
225.1243,5822.1767
225.315,5956.795
225.5056,6091.255
225.6962,6234.945
225.8867,6379.44
226.0773,6524.945
226.2678,6674.2833
226.4584,6825.3283
226.6489,6978.7433
226.8394,7123.0767
227.0298,7280.03
227.2203,7446.6883
227.4108,7619.5
227.6012,7789.0633
227.7916,7952.1683
227.982,8120.395
228.1723,8284.81
228.3627,8460.0317
228.5531,8630.4617
228.7434,8803.9183
228.9337,8983.7167
229.124,9168.2533
229.3143,9353.4017
229.5045,9552.6883
229.6948,9750.94
229.885,9954.4633
230.0752,10160.9333
230.2654,10366.0017
230.4556,10566.665
230.6457,10763.2933
230.8358,10965.35
231.026,11169.2267
231.2161,11369.59
231.4062,11581.8017
231.5963,11784.0733
231.7863,11991.9567
231.9764,12215.2383
232.1664,12440.025
232.3564,12671.2183
232.5464,12890.51
232.7364,13114.6917
232.9263,13333.23
233.1163,13564.94
233.3062,13799.0433
233.4961,14045.8983
233.686,14277.3267
233.8758,14482.6117
234.0657,14696.935
234.2555,14932.7833
234.4454,15167.0667
234.6352,15395.3567
234.825,15625.1567
235.0147,15842.6533
235.2045,16068.165
235.3942,16292.075
235.5839,16520.76
235.7737,16740.685
235.9633,16960.83
236.153,17204.58
236.3427,17439.1383
236.5323,17665.9817
236.7219,17880.8467
236.9115,18074.7283
237.1011,18282.18
237.2907,18517.08
237.4803,18734.2133
237.6698,18943.435
237.8593,19163.6167
238.0488,19381.735
238.2383,19597.2467
238.4278,19809.335
238.6172,20048.5167
238.8066,20261.9567
238.9961,20479.7667
239.1855,20707.455
239.3748,20917.5917
239.5642,21115.35
239.7536,21331.9183
239.9429,21537.6383
240.1322,21722.6233
240.3215,21927.18
240.5108,22129.64
240.7001,22335.0717
240.8893,22529.4433
241.0786,22721.475
241.2677,22904.5167
241.457,23114.8567
241.6461,23269.9117
241.8353,23430.5817
242.0244,23598.1317
242.2136,23763.7817
242.4027,23946.2633
242.5918,24100.88
242.7809,24215.6333
242.9699,24302.86
243.159,24443.6883
243.348,24654.875
243.537,24871.6817
243.726,25031.655
243.915,25168.9517
244.1039,25270.885
244.2929,25322.8
244.4818,25436.3367
244.6707,25616.4067
244.8596,25826.3917
245.0485,26011.1683
245.2373,26196.9417
245.4262,26359.0817
245.615,26510.8533
245.8038,26621.585
245.9926,26770.5517
246.1814,26821.3183
246.3701,26825.0117
246.5589,26924.5283
246.7476,27096.3217
246.9363,27297.9733
247.1249,27461.5333
247.3136,27627.9867
247.5023,27780.555
247.6909,27933.4117
247.8795,28071.4717
248.0681,28204.9917
248.2567,28357.34
248.4453,28474.9483
248.6338,28552.9417
248.8224,28512.0133
249.0109,28537.0117
249.1994,28690.2667
249.3878,28873.5217
249.5763,29040.7083
249.7648,29179.92
249.9532,29323.77
250.1416,29486.46
250.33,29656.3867
250.5183,29788.3967
250.7067,29894.1167
250.8951,29980.6483
251.0834,30090.435
251.2717,30180.545
251.46,30255.76
251.6483,30318.9
251.8365,30313.715
252.0247,30326.0317
252.213,30475.7683
252.4012,30601.11
252.5894,30763.5083
252.7775,30878.4933
252.9657,30977.6733
253.1538,31109.5267
253.3419,31209.5483
253.53,31264.9567
253.7181,31354.3267
253.9062,31422.475
254.0942,31507.08
254.2823,31562.185
254.4703,31627.095
254.6583,31693.3217
254.8463,31754.3783
255.0342,31776.1317
255.2222,31783.9767
255.4101,31764.085
255.598,31796.865
255.7859,31901.1717
255.9738,32023.4667
256.1616,32154.0433
256.3495,32289.5483
256.5373,32381.0317
256.7251,32517.075
256.9129,32601.19
257.1006,32670.5167
257.2884,32762.43
257.4761,32867.3317
257.6638,32923.145
257.8515,32954.285
258.0392,33002.8133
258.2269,33041.9267
258.4146,33074.7183
258.6022,33118.0867
258.7898,33126.825
258.9774,33159.4217
259.165,33205.72
259.3525,33235.8467
259.5401,33288.92
259.7276,33358.9783
259.9151,33416.9217
260.1026,33461.365
260.2901,33525.6283
260.4776,33582.5883
260.665,33699.3367
260.8524,33789.4833
261.0398,33889.6583
261.2272,33920.365
261.4146,33923.9
261.6019,33962.3783
261.7893,34011.1233
261.9766,34037.835
262.1639,34087.6483
262.3512,34079.4367
262.5384,34081.0083
262.7257,34081.9267
262.9129,34096.0567
263.1001,34109.4967
263.2873,34155.0367
263.4745,34175.43
263.6617,34099.6967
263.8488,34134.7467
264.0359,34169.285
264.2231,34183.5167
264.4101,34203.17
264.5972,34231.2733
264.7842,34257.0367
264.9713,34260.37
265.1583,34251.97
265.3453,34260.185
265.5323,34284.0533
265.7193,34312.505
265.9062,34349.3833
266.0931,34356.615
266.2801,34344.005
266.4669,34372.345
266.6538,34389.9683
266.8407,34426.2633
267.0276,34393.0567
267.2143,34360.8667
267.4012,34369.6183
267.588,34308.3067
267.7747,34299.6733
267.9615,34298.4033
268.1482,34280.15
268.3349,34279.95
268.5217,34256.09
268.7083,34218.13
268.895,34200.8033
269.0817,34215.91
269.2682,34189.1883
269.4549,34133.52
269.6415,34051.5433
269.8281,34023.7017
270.0146,34041.1083
270.2012,34046.1733
270.3877,34053.6717
270.5742,34034.815
270.7607,34011.2467
270.9472,33988.5083
271.1336,33958.945
271.32,33922.695
271.5065,33879.3833
271.6929,33866.7367
271.8792,33883.0883
272.0656,33863.6883
272.252,33860.435
272.4383,33844.0233
272.6246,33808.545
272.8109,33784.865
272.9972,33821.24
273.1835,33832.2483
273.3697,33836.4683
273.5559,33824.635
273.7421,33812.1567
273.9283,33789.83
274.1145,33767.9833
274.3007,33749.4867
274.4868,33749.555
274.6729,33771.0833
274.859,33765.4667
275.0451,33746.9417
275.2311,33649.235
275.4172,33652.225
275.6032,33655.925
275.7892,33667.9117
275.9752,33650.4867
276.1612,33659.895
276.3472,33606.4067
276.5331,33574.875
276.719,33553.0183
276.9049,33539.35
277.0908,33493.6567
277.2767,33473.255
277.4625,33462.035
277.6484,33430.6533
277.8342,33386.2633
278.02,33359.405
278.2057,33362.305
278.3915,33388.1
278.5772,33373.0533
278.763,33315.4433
278.9487,33336.2883
279.1343,33341.3933
279.32,33302.6783
279.5057,33235.81
279.6913,33133.95
279.877,33098.4733
280.0625,33072.895
280.2481,33009.005
280.4337,32948.585
280.6192,32966.3517
280.8048,32974.8317
280.9903,32923.055
281.1758,32861.04
281.3612,32795.215
281.5467,32761.5617
281.7321,32780.515
281.9175,32771.8333
282.1029,32740.0183
282.2884,32719.055
282.4737,32654.6883
282.6591,32594.5833
282.8444,32573.83
283.0297,32540.0933
283.215,32519.7267
283.4002,32492.0417
283.5855,32422.065
283.7707,32316.5167
283.956,32264.02
284.1412,32218.1483
284.3264,32216.2967
284.5115,32233.62
284.6967,32229.155
284.8818,32171.55
285.0669,32092.7283
285.252,32066.6083
285.4371,32049.6217
285.6222,31983.9783
285.8072,31931.5267
285.9922,31884.24
286.1772,31878.0567
286.3622,31877.4217
286.5472,31816.3217
286.7321,31745.0933
286.9171,31756.5417
287.102,31735.065
287.2869,31738.5017
287.4717,31763.3067
287.6566,31740.0183
287.8415,31711.355
288.0263,31674.8783
288.2111,31585.4167
288.3959,31505.8017
288.5806,31483.3383
288.7654,31469.9483
288.9501,31520.4
289.1348,31513.2333
289.3195,31491.3017
289.5042,31481.815
289.6889,31484.9633
289.8735,31400.655
290.0581,31354.3083
290.2428,31273.8033
290.4273,31256.015
290.6119,31267.1367
290.7965,31236.185
290.981,31213.5333
291.1655,31184.68
291.35,31082.7383
291.5345,31008.0167
291.719,30992.265
291.9034,30983.1417
292.0878,31008.6233
292.2722,30980.77
292.4566,30928.5717
292.641,30915.9183
292.8253,30891.435
293.0096,30842.1817
293.194,30833.6483
293.3783,30808.6267
293.5626,30803.8983
293.7468,30784.8317
293.9311,30768.385
294.1153,30692.455
294.2995,30577.8917
294.4837,30495.4217
294.6678,30433.05
294.852,30387.66
295.0361,30376.5283
295.2202,30365.5433
295.4043,30366.1717
295.5884,30328.8717
295.7725,30298.5383
295.9565,30257.355
296.1405,30174.3783
296.3246,30122.8367
296.5085,30144.1817
296.6925,30165.4517
296.8764,30134.8567
297.0603,30089.1667
297.2443,30044.2867
297.4282,29975.69
297.612,29902.665
297.7959,29847.3383
297.9797,29803.685
298.1635,29737.69
298.3474,29762.8967
298.5311,29773.97
298.7149,29704.9433
298.8987,29614.66
299.0823,29565.6083
299.2661,29492.4483
299.4498,29389.8283
299.6334,29374.6283
299.8171,29366.6467
300.0007,29333.715
300.1843,29302.015
300.368,29269.095
300.5515,29227.3283
300.7351,29187.6367
300.9186,29149.49
301.1021,29097.6517
301.2857,29072.3683
301.4691,29046.8583
301.6526,29041.0033
301.8361,28978.8567
302.0195,28924.2933
302.2029,28889.4817
302.3863,28865.5267
302.5697,28809.1033
302.753,28799.905
302.9364,28803.53
303.1197,28817.695
303.303,28779.7917
303.4863,28714.9183
303.6696,28612.0967
303.8528,28531.47
304.036,28492.5417
304.2192,28492.7983
304.4024,28465.1083
304.5856,28411.2267
304.7688,28374.325
304.9519,28350.4067
305.135,28307.5667
305.3181,28265.7733
305.5012,28235.2317
305.6842,28221.7867
305.8673,28197.39
306.0504,28136.875
306.2333,28054.0833
306.4163,28030.1367
306.5993,27972.9383
306.7822,27957.49
306.9652,27939.4533
307.1481,27879.4783
307.331,27836.2367
307.5139,27784.6167
307.6967,27726.655
307.8796,27673.98
308.0624,27632.305
308.2452,27583.4667
308.428,27537.97
308.6107,27520.665
308.7935,27478.155
308.9762,27437.555
309.1589,27398.0033
309.3416,27358.54
309.5243,27312.9133
309.7069,27273.5733
309.8896,27223.3117
310.0721,27181.4733
310.2548,27158.5617
310.4373,27129.3333
310.6199,27122.205
310.8024,27069.6533
310.985,27047.6067
311.1674,26979.84
311.3499,26906.7867
311.5324,26888.5117
311.7148,26892.9817
311.8973,26852.93
312.0797,26815.0633
312.2621,26777.4517
312.4445,26739.8967
312.6268,26685.3
312.8091,26659.5317
312.9915,26597.2433
313.1738,26563.5267
313.356,26497.7567
313.5383,26437.2267
313.7206,26409.625
313.9027,26356.0267
314.085,26330.0467
314.2672,26310.5767
314.4493,26294.9
314.6314,26288.49
314.8136,26278.19
314.9957,26217.9167
315.1778,26151.8567
315.3598,26129.8933
315.5419,26121.25
315.724,26107.5933
315.9059,26077.1333
316.088,26034.7917
316.2699,26027.0533
316.4519,26005.0817
316.6338,25957.9433
316.8157,25864.95
316.9977,25832.2733
317.1795,25840.1883
317.3614,25837.815
317.5432,25818.28
317.7251,25769.18
317.9069,25691.5317
318.0887,25642.4
318.2704,25599.2433
318.4522,25598.3933
318.6339,25601.9267
318.8156,25629.6533
318.9973,25593.0033
319.179,25588.265
319.3607,25601.8417
319.5423,25605.5917
319.7239,25573.5733
319.9055,25524.3533
320.0871,25499.935
320.2687,25483.5633
320.4502,25458.4183
320.6317,25392.1233
320.8132,25378.9267
320.9947,25391.925
321.1761,25390.65
321.3576,25374.4333
321.5391,25329.345
321.7205,25298.745
321.9019,25266.3433
322.0832,25218.795
322.2646,25181.91
322.4459,25147.7
322.6272,25115.0683
322.8085,25078.9783
322.9898,25058.5617
323.1711,25022.74
323.3523,24998.14
323.5335,24941.5167
323.7147,24979.185
323.8959,25025.4917
324.0771,25024.265
324.2582,24992.51
324.4393,24977.8283
324.6204,24983.6633
324.8015,24974.2083
324.9826,24993.1983
325.1637,25018.015
325.3447,25018.0583
325.5257,25019.105
325.7067,25003.84
325.8877,24875.5967
326.0686,24797.515
326.2496,24797.18
326.4305,24761.2267
326.6114,24754.4333
326.7922,24750.7917
326.9731,24752.6033
327.1539,24722.1867
327.3347,24704.6817
327.5155,24690.955
327.6963,24720.4583
327.8771,24724.0683
328.0578,24675.7083
328.2385,24596.1433
328.4193,24583.845
328.5999,24569.9033
328.7806,24528.1517
328.9613,24533.1
329.1419,24520.31
329.3225,24513.66
329.5031,24474.535
329.6837,24430.74
329.8642,24395.6767
330.0447,24382.6017
330.2252,24346.3633
330.4057,24311.8683
330.5862,24306.7983
330.7667,24306.3933
330.9471,24288.0467
331.1275,24296.845
331.3079,24257.775
331.4883,24221.7867
331.6687,24219.3433
331.849,24189.4767
332.0293,24146.84
332.2096,24116.4233
332.3899,24110.455
332.5702,24122.8533
332.7504,24135.74
332.9306,24135.9117
333.1108,24086.1617
333.291,24030.3867
333.4712,24031.5183
333.6514,24054.2867
333.8315,24035.9267
334.0116,24014.905
334.1917,24013.8467
334.3717,24015.54
334.5518,24021.3967
334.7318,23982.0017
334.9119,23969.9417
335.0918,23977.6683
335.2718,23969.7233
335.4518,23959.52
335.6317,23946.7783
335.8116,23940.73
335.9915,23892.0617
336.1714,23849.3217
336.3513,23843.3533
336.5311,23845.9067
336.7109,23850.4083
336.8907,23815.0067
337.0705,23747.5917
337.2502,23676.7533
337.43,23651.2533
337.6097,23608.6017
337.7894,23583.8883
337.9691,23584.4583
338.1488,23600.6667
338.3284,23607.9467
338.508,23642.4667
338.6877,23637.245
338.8672,23603.295
339.0468,23540.1033
339.2263,23513.7967
339.4059,23523.0183
339.5854,23551.7117
339.7649,23538.2617
339.9443,23512.7067
340.1238,23510.115
340.3032,23529.5833
340.4826,23534.8017
340.662,23482.3
340.8414,23431.04
341.0207,23440.8917
341.2001,23451.18
341.3794,23456.74
341.5587,23457.4833
341.738,23448.545
341.9172,23411.145
342.0965,23356.3683
342.2757,23288.9267
342.4549,23216.725
342.6341,23211.2417
342.8132,23236.815
342.9923,23264.2283
343.1715,23290.7317
343.3506,23250.5683
343.5296,23204.4033
343.7087,23180.86
343.8878,23144.0017
344.0668,23139.8283
344.2458,23134.78
344.4248,23081.2483
344.6037,23056.7217
344.7827,23058.0467
344.9616,23043.62
345.1405,23036.7333
345.3194,23021.5917
345.4982,22979.5333
345.6771,22960.5567
345.8559,22951.795
346.0347,22927.4967
346.2135,22920.5933
346.3923,22912.8433
346.571,22854.2867
346.7498,22843.955
346.9285,22864.12
347.1071,22820.52
347.2859,22782.3267
347.4645,22820.23
347.6431,22878.6967
347.8217,22944.82
348.0003,22827.0317
348.1789,22757.06
348.3574,22709.6817
348.5359,22649.7667
348.7145,22593.0883
348.893,22591.6067
349.0714,22586.345
349.2499,22535.33
349.4283,22479.68
349.6068,22409.7167
349.7852,22392.1617
349.9635,22400.3283
350.1419,22384.3683
350.3202,22352.7833
350.4985,22298.8717
350.6768,22265.4233
350.8551,22236.54
351.0334,22212.4883
351.2116,22185.3367
351.3898,22176.0083
351.568,22151.9517
351.7462,22146.3283
351.9243,22127.5933
352.1025,22087.65
352.2806,22055.45
352.4587,22054.06
352.6368,22001.7667
352.8148,21931.575
352.9929,21900.2433
353.1709,21907.7933
353.3489,21895.0483
353.5268,21852.2717
353.7048,21811.7867
353.8828,21777.3867
354.0607,21729.4733
354.2386,21727.305
354.4165,21700.7983
354.5943,21668.1433
354.7722,21654.68
354.95,21672.2233
355.1278,21651.21
355.3056,21587.77
355.4833,21511.1133
355.6611,21452.6933
355.8388,21397.1333
356.0165,21367.5317
356.1942,21372.4683
356.3719,21398.2433
356.5495,21399.4633
356.7271,21367.2
356.9047,21330.995
357.0823,21335.2567
357.2599,21335.4233
357.4374,21289.84
357.6149,21231.3217
357.7924,21174.0
357.9699,21142.7817
358.1474,21108.085
358.3248,21060.3333
358.5023,21021.9483
358.6797,20968.02
358.8571,20930.18
359.0344,20887.365
359.2118,20841.7033
359.3891,20799.4883
359.5664,20763.4183
359.7437,20740.76
359.9209,20679.8717
360.0982,20610.6483
360.2754,20569.4483
360.4526,20597.4633
360.6298,20609.915
360.807,20589.6233
360.9841,20557.9333
361.1613,20503.5867
361.3383,20506.16
361.5154,20497.665
361.6925,20439.85
361.8695,20427.8517
362.0466,20366.4917
362.2236,20372.305
362.4005,20347.3283
362.5775,20262.0783
362.7545,20213.4867
362.9314,20211.7433
363.1083,20193.1983
363.2852,20144.2617
363.462,20112.9183
363.6389,20103.4883
363.8157,20081.0767
363.9925,20074.87
364.1693,20009.7983
364.346,19965.645
364.5228,19984.8633
364.6996,20011.19
364.8762,20007.725
365.0529,19929.16
365.2296,19929.91
365.4062,19924.9383
365.5829,19871.305
365.7595,19896.0967
365.9361,19857.4017
366.1126,19888.6667
366.2892,20012.9517
366.4657,20136.7133
366.6422,20214.4617
366.8186,20249.4617
366.9951,20151.8667
367.1716,20082.46
367.348,20207.8817
367.5244,20326.2483
367.7008,20338.4867
367.8772,20084.345
368.0535,20011.79
368.2298,20024.5067
368.4061,19863.8617
368.5824,19931.3717
368.7586,19994.555
368.9349,19871.535
369.1111,19834.5217
369.2873,19903.3183
369.4635,19983.4183
369.6396,19782.69
369.8158,19661.3767
369.9919,19645.725
370.168,19621.6183
370.3441,19560.6033
370.5202,19483.7233
370.6962,19425.0917
370.8722,19396.9383
371.0482,19385.7117
371.2242,19450.7483
371.4002,19505.0
371.5761,19477.5017
371.752,19471.1133
371.9279,19479.595
372.1038,19410.7617
372.2796,19389.095
372.4555,19372.6467
372.6313,19359.7333
372.8071,19341.2017
372.9829,19341.545
373.1586,19361.26
373.3344,19328.08
373.5101,19308.52
373.6858,19313.505
373.8615,19310.565
374.0371,19392.53
374.2127,19438.875
374.3884,19369.73
374.564,19349.2533
374.7395,19425.225
374.9151,19632.4633
375.0906,19741.7767
375.2661,19653.3917
375.4416,19727.7233
375.6171,19924.2883
375.7925,19940.5867
375.968,19742.4617
376.1434,19581.615
376.3188,19565.2967
376.4941,19633.2933
376.6695,19704.6983
376.8448,19755.0117
377.0201,19659.19
377.1954,19801.9733
377.3707,19834.1467
377.5459,19925.3467
377.7212,20220.3617
377.8964,20333.2467
378.0715,20141.975
378.2467,20445.65
378.4218,20341.4283
378.597,20170.4167
378.7721,20248.9917
378.9472,20283.7583
379.1222,20575.7283
379.2973,21164.915
379.4723,21370.385
379.6473,20856.9633
379.8223,20461.7583
379.9972,20250.79
380.1722,20124.64
380.3471,20153.7933
380.522,20206.8167
380.6969,20523.5383
380.8717,20401.5183
381.0466,20132.4267
381.2214,20045.1
381.3962,19885.6233
381.571,19781.085
381.7457,19874.645
381.9204,19811.2083
382.0952,19974.8967
382.2699,20402.2917
382.4445,20443.65
382.6192,20780.4583
382.7938,21097.07
382.9685,20726.195
383.1431,20365.65
383.3176,20299.1883
383.4922,20254.61
383.6667,20142.8867
383.8412,20028.4133
384.0157,20106.785
384.1902,20276.6583
384.3646,20192.2833
384.5391,20048.3567
384.7134,20104.0467
384.8878,20387.9383
385.0622,20324.155
385.2365,19928.21
385.4109,19871.2583
385.5852,19882.8933
385.7594,19888.6033
385.9337,19951.2283
386.1079,20103.125
386.2822,20259.5083
386.4564,20111.3917
386.6306,20269.8533
386.8047,20425.6767
386.9789,20438.8533
387.153,20842.91
387.3271,20987.6817
387.5012,21257.2367
387.6752,21542.3467
387.8492,21374.3417
388.0233,21281.1867
388.1972,21515.9017
388.3712,21454.2383
388.5452,21551.0967
388.7191,21879.8667
388.893,21896.8
389.0669,21346.3417
389.2408,20634.4683
389.4146,20214.095
389.5884,19858.0017
389.7623,19750.155
389.9361,19878.1183
390.1098,20081.4483
390.2835,20028.7017
390.4573,19984.0717
390.631,20309.6933
390.8047,20517.09
390.9784,20353.24
391.152,20531.9533
391.3256,20812.025
391.4992,20502.84
391.6728,20490.3133
391.8464,21041.5917
392.0199,21104.2433
392.1934,21311.6867
392.3669,21680.875
392.5403,21778.14
392.7138,22120.8267
392.8873,22795.41
393.0607,23167.4517
393.2341,23230.8783
393.4074,22417.065
393.5808,21781.7367
393.7542,21760.9167
393.9274,21471.4583
394.1007,21386.9733
394.274,21120.145
394.4472,21094.55
394.6205,21514.5967
394.7937,21873.8417
394.9668,21491.2
395.14,21215.52
395.3131,20961.0133
395.4863,21069.245
395.6594,20726.28
395.8325,20537.2267
396.0055,20610.1
396.1786,20734.8667
396.3516,20685.7083
396.5246,20568.2033
396.6975,20709.4267
396.8705,21387.485
397.0434,20819.8617
397.2163,20571.4
397.3892,21065.5083
397.5621,21392.9483
397.735,21828.6033
397.9077,22152.045
398.0806,21624.4383
398.2534,21894.085
398.4261,22357.5683
398.5989,23199.195
398.7716,22824.7917
398.9443,22255.6567
399.117,21750.6117
399.2896,21688.7383
399.4623,21536.6217
399.6349,21053.4517
399.8075,20671.295
399.9801,20796.8633
400.1526,20326.355
400.3252,19761.3133
400.4977,19595.4417
400.6702,19562.15
400.8427,19786.895
401.0151,19899.8083
401.1875,19867.6567
401.36,20000.205
401.5323,19689.3717
401.7047,19455.1317
401.877,19283.7567
402.0494,19399.5883
402.2216,19742.05
402.394,19633.3467
402.5662,19495.4333
402.7385,19446.8783
402.9107,19535.4433
403.0829,19614.155
403.2551,19406.2083
403.4272,19347.7233
403.5994,19529.035
403.7715,19743.7633
403.9436,19630.1667
404.1156,19738.8517
