Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-22 11:49:10.009651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2499.7883
218.2508,2556.2317
218.442,2613.0367
218.6332,2672.2017
218.8244,2731.5333
219.0156,2796.0617
219.2067,2863.9883
219.3979,2932.4683
219.589,3001.8867
219.7801,3073.6933
219.9712,3148.1917
220.1623,3225.9467
220.3533,3306.4017
220.5444,3387.6383
220.7354,3472.5467
220.9264,3557.2833
221.1174,3651.5633
221.3083,3744.2983
221.4993,3836.2183
221.6902,3928.1533
221.8812,4029.5433
222.0721,4133.025
222.263,4237.055
222.4538,4346.2667
222.6447,4455.7067
222.8355,4568.215
223.0264,4682.1817
223.2172,4795.04
223.408,4915.3
223.5987,5036.4267
223.7895,5160.9633
223.9802,5285.3767
224.1709,5413.03
224.3616,5546.1233
224.5524,5681.365
224.743,5818.375
224.9337,5952.5533
225.1243,6101.8267
225.315,6242.9633
225.5056,6382.9917
225.6962,6532.0383
225.8867,6680.335
226.0773,6831.8333
226.2678,6990.8567
226.4584,7149.7767
226.6489,7309.35
226.8394,7463.2683
227.0298,7631.915
227.2203,7805.6583
227.4108,7986.0267
227.6012,8161.585
227.7916,8333.605
227.982,8508.7167
228.1723,8684.5717
228.3627,8867.7833
228.5531,9044.36
228.7434,9227.2117
228.9337,9416.49
229.124,9610.5867
229.3143,9802.475
229.5045,10010.0767
229.6948,10216.7883
229.885,10428.6633
230.0752,10644.0667
230.2654,10859.4
230.4556,11070.515
230.6457,11277.14
230.8358,11485.7817
231.026,11698.3733
231.2161,11907.915
231.4062,12130.96
231.5963,12341.665
231.7863,12559.27
231.9764,12789.2383
232.1664,13022.5367
232.3564,13260.7617
232.5464,13493.96
232.7364,13727.8833
232.9263,13957.775
233.1163,14198.155
233.3062,14440.71
233.4961,14700.76
233.686,14937.4467
233.8758,15153.6917
234.0657,15375.795
234.2555,15621.795
234.4454,15865.78
234.6352,16104.76
234.825,16342.365
235.0147,16570.2533
235.2045,16804.2233
235.3942,17036.9033
235.5839,17272.6267
235.7737,17502.2783
235.9633,17727.6767
236.153,17985.6383
236.3427,18227.3517
236.5323,18463.9983
236.7219,18686.71
236.9115,18893.11
237.1011,19103.6283
237.2907,19344.1317
237.4803,19574.56
237.6698,19796.0483
237.8593,20026.6583
238.0488,20246.4533
238.2383,20472.3267
238.4278,20692.7533
238.6172,20940.83
238.8066,21164.665
238.9961,21389.4883
239.1855,21630.245
239.3748,21846.005
239.5642,22046.935
239.7536,22274.5217
239.9429,22488.3933
240.1322,22681.235
240.3215,22892.4783
240.5108,23102.3967
240.7001,23315.9883
240.8893,23520.805
241.0786,23720.015
241.2677,23909.5933
241.457,24126.1567
241.6461,24284.745
241.8353,24452.1467
242.0244,24628.3317
242.2136,24800.33
242.4027,24987.245
242.5918,25148.0617
242.7809,25268.3633
242.9699,25367.9667
243.159,25515.8983
243.348,25733.2533
243.537,25956.3783
243.726,26123.9433
243.915,26263.3183
244.1039,26362.4017
244.2929,26424.3183
244.4818,26549.1883
244.6707,26731.9917
244.8596,26948.59
245.0485,27139.605
245.2373,27335.825
245.4262,27500.8617
245.615,27659.52
245.8038,27776.1167
245.9926,27916.6917
246.1814,27968.585
246.3701,27988.5933
246.5589,28099.9383
246.7476,28271.8833
246.9363,28478.3067
247.1249,28647.2233
247.3136,28822.5467
247.5023,28980.095
247.6909,29141.22
247.8795,29288.865
248.0681,29428.005
248.2567,29583.265
248.4453,29701.07
248.6338,29767.635
248.8224,29736.1133
249.0109,29774.8317
249.1994,29931.855
249.3878,30111.9667
249.5763,30283.9233
249.7648,30437.23
249.9532,30584.0383
250.1416,30758.15
250.33,30928.0833
250.5183,31065.565
250.7067,31172.6317
250.8951,31269.5583
251.0834,31388.8667
251.2717,31476.2183
251.46,31551.7033
251.6483,31609.53
251.8365,31607.1483
252.0247,31635.1633
252.213,31786.6267
252.4012,31908.4817
252.5894,32079.3617
252.7775,32197.0467
252.9657,32295.9433
253.1538,32437.2033
253.3419,32546.7917
253.53,32600.2067
253.7181,32688.8
253.9062,32760.015
254.0942,32843.6017
254.2823,32906.97
254.4703,32976.225
254.6583,33030.4717
254.8463,33095.5933
255.0342,33116.3967
255.2222,33125.3567
255.4101,33108.86
255.598,33145.2983
255.7859,33243.915
255.9738,33374.705
256.1616,33511.2083
256.3495,33646.2467
256.5373,33743.0833
256.7251,33886.745
256.9129,33968.8517
257.1006,34044.11
257.2884,34138.255
257.4761,34244.13
257.6638,34298.3917
257.8515,34332.1433
258.0392,34381.7233
258.2269,34421.3333
258.4146,34453.815
258.6022,34500.11
258.7898,34512.3633
258.9774,34538.37
259.165,34582.5117
259.3525,34620.0
259.5401,34675.4967
259.7276,34744.3117
259.9151,34802.8783
260.1026,34847.0317
260.2901,34918.1417
260.4776,34981.3917
260.665,35096.0267
260.8524,35190.8083
261.0398,35291.1267
261.2272,35323.7083
261.4146,35323.4117
261.6019,35362.98
261.7893,35412.0017
261.9766,35439.9683
262.1639,35491.3067
262.3512,35479.3817
262.5384,35475.2717
262.7257,35481.0317
262.9129,35495.5717
263.1001,35500.25
263.2873,35553.3
263.4745,35561.99
263.6617,35483.0767
263.8488,35523.105
264.0359,35556.0617
264.2231,35566.1633
264.4101,35586.6633
264.5972,35615.9667
264.7842,35642.6717
264.9713,35640.9333
265.1583,35626.2083
265.3453,35636.765
265.5323,35663.5767
265.7193,35685.8433
265.9062,35729.32
266.0931,35733.5583
266.2801,35716.76
266.4669,35740.7817
266.6538,35765.0417
266.8407,35790.9683
267.0276,35761.64
267.2143,35721.12
267.4012,35727.66
267.588,35665.3817
267.7747,35654.9683
267.9615,35648.23
268.1482,35627.0083
268.3349,35618.2667
268.5217,35598.3567
268.7083,35555.8217
268.895,35532.4317
269.0817,35545.93
269.2682,35519.5617
269.4549,35467.695
269.6415,35373.5633
269.8281,35348.165
270.0146,35366.7683
270.2012,35362.4517
270.3877,35370.3333
270.5742,35351.4317
270.7607,35326.8833
270.9472,35301.7483
271.1336,35266.8517
271.32,35224.96
271.5065,35181.31
271.6929,35162.065
271.8792,35175.4767
272.0656,35155.9783
272.252,35146.3233
272.4383,35133.8233
272.6246,35092.8467
272.8109,35064.8
272.9972,35098.2683
273.1835,35105.21
273.3697,35111.07
273.5559,35096.7817
273.7421,35081.895
273.9283,35054.3033
274.1145,35029.2633
274.3007,35004.6117
274.4868,35003.005
274.6729,35027.535
274.859,35021.8333
275.0451,35000.5667
275.2311,34900.7617
275.4172,34901.06
275.6032,34904.3633
275.7892,34909.645
275.9752,34889.1833
276.1612,34895.98
276.3472,34838.8733
276.5331,34802.8083
276.719,34783.7183
276.9049,34765.9717
277.0908,34717.1133
277.2767,34691.9483
277.4625,34684.27
277.6484,34645.2383
277.8342,34597.2383
278.02,34570.0467
278.2057,34572.5117
278.3915,34592.605
278.5772,34575.0767
278.763,34509.575
278.9487,34523.1517
279.1343,34528.9733
279.32,34490.1967
279.5057,34423.0983
279.6913,34316.93
279.877,34272.3267
280.0625,34243.2017
280.2481,34173.2783
280.4337,34114.06
280.6192,34128.6633
280.8048,34139.6283
280.9903,34082.7667
281.1758,34018.5567
281.3612,33943.4183
281.5467,33903.7517
281.7321,33921.0817
281.9175,33909.56
282.1029,33876.9917
282.2884,33852.5333
282.4737,33783.7367
282.6591,33721.1
282.8444,33691.6233
283.0297,33654.3267
283.215,33635.9733
283.4002,33604.7667
283.5855,33531.8433
283.7707,33421.7917
283.956,33365.275
284.1412,33313.4433
284.3264,33311.0033
284.5115,33328.21
284.6967,33318.6483
284.8818,33256.8883
285.0669,33169.4283
285.252,33141.585
285.4371,33116.4933
285.6222,33048.3583
285.8072,32995.8683
285.9922,32951.935
286.1772,32938.96
286.3622,32936.8233
286.5472,32869.2733
286.7321,32794.4483
286.9171,32801.6117
287.102,32782.6667
287.2869,32784.69
287.4717,32811.4617
287.6566,32780.85
287.8415,32755.06
288.0263,32711.485
288.2111,32616.4383
288.3959,32531.6533
288.5806,32507.5833
288.7654,32495.8333
288.9501,32543.0017
289.1348,32537.885
289.3195,32512.33
289.5042,32500.0367
289.6889,32502.455
289.8735,32414.7983
290.0581,32361.91
290.2428,32278.5067
290.4273,32256.53
290.6119,32267.9633
290.7965,32234.4317
290.981,32212.4
291.1655,32177.425
291.35,32074.905
291.5345,31996.88
291.719,31978.32
291.9034,31968.5717
292.0878,31992.5567
292.2722,31958.5883
292.4566,31904.0167
292.641,31890.1367
292.8253,31866.1183
293.0096,31813.8283
293.194,31805.6783
293.3783,31778.33
293.5626,31769.76
293.7468,31751.385
293.9311,31728.6683
294.1153,31654.0733
294.2995,31533.6583
294.4837,31451.9433
294.6678,31381.3183
294.852,31333.6767
295.0361,31323.9933
295.2202,31314.0783
295.4043,31316.1267
295.5884,31276.7367
295.7725,31238.97
295.9565,31194.68
296.1405,31104.0317
296.3246,31055.26
296.5085,31078.0867
296.6925,31099.8467
296.8764,31070.325
297.0603,31022.7183
297.2443,30974.6183
297.4282,30908.43
297.612,30835.32
297.7959,30773.93
297.9797,30729.145
298.1635,30658.53
298.3474,30682.9417
298.5311,30695.8383
298.7149,30627.2667
298.8987,30533.1167
299.0823,30482.1683
299.2661,30407.7117
299.4498,30300.3067
299.6334,30278.8067
299.8171,30270.28
300.0007,30227.73
300.1843,30201.8517
300.368,30169.1133
300.5515,30126.2617
300.7351,30085.875
300.9186,30044.8067
301.1021,29987.6233
301.2857,29960.4567
301.4691,29930.1867
301.6526,29922.13
301.8361,29860.7633
302.0195,29801.55
302.2029,29762.49
302.3863,29743.205
302.5697,29685.9283
302.753,29679.6817
302.9364,29681.4533
303.1197,29694.62
303.303,29654.1367
303.4863,29584.1483
303.6696,29482.1083
303.8528,29399.5133
304.036,29358.6183
304.2192,29352.3083
304.4024,29323.77
304.5856,29266.7483
304.7688,29231.2383
304.9519,29209.825
305.135,29168.635
305.3181,29124.57
305.5012,29088.3017
305.6842,29078.775
305.8673,29044.2883
306.0504,28984.3567
306.2333,28896.0183
306.4163,28869.8783
306.5993,28815.3633
306.7822,28797.5233
306.9652,28779.1117
307.1481,28722.235
307.331,28674.0783
307.5139,28623.5083
307.6967,28564.6233
307.8796,28509.89
308.0624,28470.5433
308.2452,28417.39
308.428,28372.8233
308.6107,28357.6683
308.7935,28311.7483
308.9762,28266.8817
309.1589,28228.86
309.3416,28195.2033
309.5243,28145.645
309.7069,28106.15
309.8896,28050.2817
310.0721,28016.285
310.2548,27996.9517
310.4373,27970.625
310.6199,27964.7983
310.8024,27913.5367
310.985,27890.085
311.1674,27824.1767
311.3499,27744.9267
311.5324,27725.8767
311.7148,27736.1533
311.8973,27691.4
312.0797,27651.26
312.2621,27618.9267
312.4445,27582.6733
312.6268,27527.2967
312.8091,27505.2333
312.9915,27440.4067
313.1738,27399.2567
313.356,27331.5467
313.5383,27275.0317
313.7206,27249.2733
313.9027,27194.81
314.085,27165.9367
314.2672,27138.285
314.4493,27119.4933
314.6314,27122.9667
314.8136,27117.1267
314.9957,27058.415
315.1778,26989.675
315.3598,26966.9183
315.5419,26948.0033
315.724,26936.4767
315.9059,26899.59
316.088,26857.2317
316.2699,26860.3267
316.4519,26846.3017
316.6338,26805.3517
316.8157,26713.36
316.9977,26682.8617
317.1795,26693.0133
317.3614,26692.2717
317.5432,26671.63
317.7251,26613.2883
317.9069,26523.7417
318.0887,26471.9733
318.2704,26434.875
318.4522,26440.555
318.6339,26454.9567
318.8156,26489.8967
318.9973,26450.3867
319.179,26440.0133
319.3607,26449.2467
319.5423,26461.895
319.7239,26432.8967
319.9055,26383.0867
320.0871,26364.0683
320.2687,26359.76
320.4502,26338.1717
320.6317,26273.3033
320.8132,26259.5533
320.9947,26262.86
321.1761,26257.8667
321.3576,26237.4967
321.5391,26197.665
321.7205,26174.6183
321.9019,26145.5783
322.0832,26094.645
322.2646,26052.3683
322.4459,26012.4983
322.6272,25964.8767
322.8085,25930.9533
322.9898,25919.2967
323.1711,25889.2333
323.3523,25858.925
323.5335,25810.7167
323.7147,25858.2367
323.8959,25917.2483
324.0771,25922.395
324.2582,25892.1883
324.4393,25877.7317
324.6204,25874.89
324.8015,25860.5667
324.9826,25880.4483
325.1637,25913.9333
325.3447,25924.4633
325.5257,25940.9983
325.7067,25934.79
325.8877,25810.8267
326.0686,25741.165
326.2496,25738.5967
326.4305,25708.5283
326.6114,25707.465
326.7922,25705.9417
326.9731,25694.3817
327.1539,25657.7633
327.3347,25645.2067
327.5155,25625.7867
327.6963,25644.5083
327.8771,25642.1133
328.0578,25598.5017
328.2385,25518.9533
328.4193,25509.04
328.5999,25488.9017
328.7806,25461.6883
328.9613,25487.47
329.1419,25484.7033
329.3225,25484.69
329.5031,25446.0867
329.6837,25408.4267
329.8642,25381.3033
330.0447,25356.525
330.2252,25311.5283
330.4057,25265.2617
330.5862,25247.41
330.7667,25240.855
330.9471,25223.1467
331.1275,25238.565
331.3079,25200.325
331.4883,25174.2333
331.6687,25182.6817
331.849,25149.405
332.0293,25101.525
332.2096,25062.03
332.3899,25069.3883
332.5702,25081.865
332.7504,25082.0067
332.9306,25087.0067
333.1108,25038.1517
333.291,24976.2317
333.4712,24961.0833
333.6514,24995.1383
333.8315,24982.4167
334.0116,24962.27
334.1917,24974.565
334.3717,24988.4833
334.5518,24994.925
334.7318,24940.4217
334.9119,24929.4417
335.0918,24949.9
335.2718,24948.9817
335.4518,24946.7133
335.6317,24921.3567
335.8116,24871.58
335.9915,24808.2617
336.1714,24783.6367
336.3513,24792.565
336.5311,24786.37
336.7109,24783.715
336.8907,24736.675
337.0705,24664.5833
337.2502,24602.1
337.43,24605.565
337.6097,24570.96
337.7894,24531.0167
337.9691,24531.155
338.1488,24555.095
338.3284,24574.085
338.508,24613.3567
338.6877,24610.8267
338.8672,24579.12
339.0468,24502.8633
339.2263,24469.2567
339.4059,24491.2617
339.5854,24536.075
339.7649,24537.0867
339.9443,24524.4167
340.1238,24513.2067
340.3032,24531.19
340.4826,24521.88
340.662,24464.415
340.8414,24412.84
341.0207,24426.1567
341.2001,24419.455
341.3794,24413.455
341.5587,24428.5783
341.738,24437.8783
341.9172,24409.3717
342.0965,24352.2367
342.2757,24274.3933
342.4549,24204.845
342.6341,24202.5517
342.8132,24244.2317
342.9923,24274.695
343.1715,24274.9333
343.3506,24240.0483
343.5296,24193.9767
343.7087,24154.44
343.8878,24090.6067
344.0668,24062.02
344.2458,24058.045
344.4248,24015.4983
344.6037,24000.955
344.7827,24030.3517
344.9616,24031.3367
345.1405,24016.9383
345.3194,24011.9217
345.4982,23975.785
345.6771,23941.1033
345.8559,23916.26
346.0347,23893.1533
346.2135,23902.4667
346.3923,23888.185
346.571,23837.69
346.7498,23840.015
346.9285,23867.2167
347.1071,23818.4483
347.2859,23753.7233
347.4645,23782.19
347.6431,23853.0933
347.8217,23920.0683
348.0003,23799.19
348.1789,23733.6817
348.3574,23689.6517
348.5359,23649.9683
348.7145,23579.39
348.893,23550.6467
349.0714,23542.7817
349.2499,23498.5083
349.4283,23437.39
349.6068,23366.1283
349.7852,23370.4183
349.9635,23397.0633
350.1419,23396.565
350.3202,23369.1483
350.4985,23307.0683
350.6768,23273.3867
350.8551,23233.575
351.0334,23199.2067
351.2116,23154.655
351.3898,23145.8467
351.568,23144.8367
351.7462,23154.3367
351.9243,23116.9767
352.1025,23063.1767
352.2806,23014.055
352.4587,22997.9167
352.6368,22955.525
352.8148,22911.8
352.9929,22884.695
353.1709,22899.5683
353.3489,22898.56
353.5268,22857.78
353.7048,22823.5517
353.8828,22796.7733
354.0607,22739.7033
354.2386,22746.37
354.4165,22718.9883
354.5943,22682.0
354.7722,22670.9617
354.95,22687.995
355.1278,22654.6933
355.3056,22575.4983
355.4833,22502.9633
355.6611,22435.8683
355.8388,22384.1833
356.0165,22361.0183
356.1942,22367.5733
356.3719,22363.19
356.5495,22346.5383
356.7271,22301.695
356.9047,22241.9417
357.0823,22257.3817
357.2599,22275.1733
357.4374,22238.75
357.6149,22182.6867
357.7924,22108.405
357.9699,22044.5883
358.1474,22005.9883
358.3248,21951.7433
358.5023,21904.7467
358.6797,21866.57
358.8571,21850.5533
359.0344,21839.0267
359.2118,21798.0783
359.3891,21771.7117
359.5664,21753.2717
359.7437,21736.7883
359.9209,21682.8333
360.0982,21596.9433
360.2754,21530.7867
360.4526,21549.4717
360.6298,21550.3633
360.807,21506.9533
360.9841,21482.365
361.1613,21442.57
361.3383,21455.4
361.5154,21446.2483
361.6925,21357.665
361.8695,21339.0433
362.0466,21299.7167
362.2236,21328.7333
362.4005,21308.5933
362.5775,21258.8067
362.7545,21215.5867
362.9314,21173.4567
363.1083,21124.0317
363.2852,21081.945
363.462,21058.5233
363.6389,21065.0617
363.8157,21067.7083
363.9925,21057.3783
364.1693,20982.175
364.346,20928.6317
364.5228,20938.54
364.6996,20952.2567
364.8762,20945.475
365.0529,20893.1867
365.2296,20922.2467
365.4062,20917.9517
365.5829,20894.5267
365.7595,20922.43
365.9361,20889.6167
366.1126,20930.9717
366.2892,21047.33
366.4657,21160.4717
366.6422,21242.665
366.8186,21250.5617
366.9951,21168.605
367.1716,21135.1667
367.348,21257.805
367.5244,21370.5133
367.7008,21322.57
367.8772,21070.8217
368.0535,21038.6617
368.2298,21027.44
368.4061,20881.4133
368.5824,20925.0383
368.7586,20966.5133
368.9349,20889.8567
369.1111,20866.2767
369.2873,20954.45
369.4635,20998.83
369.6396,20817.5917
369.8158,20718.245
369.9919,20709.8333
370.168,20666.8817
370.3441,20557.74
370.5202,20459.3467
370.6962,20396.2067
370.8722,20373.2883
371.0482,20400.3017
371.2242,20500.0817
371.4002,20552.88
371.5761,20537.1733
371.752,20484.1617
371.9279,20435.6317
372.1038,20362.9267
372.2796,20374.475
372.4555,20370.5783
372.6313,20353.7417
372.8071,20360.99
372.9829,20363.3667
373.1586,20332.3433
373.3344,20252.0
373.5101,20219.5717
373.6858,20250.165
373.8615,20302.52
374.0371,20401.56
374.2127,20416.3267
374.3884,20329.7683
374.564,20307.4317
374.7395,20376.725
374.9151,20596.31
375.0906,20713.7
375.2661,20690.68
375.4416,20826.235
375.6171,20987.8533
375.7925,20966.405
375.968,20766.6367
376.1434,20624.4083
376.3188,20623.7233
376.4941,20697.585
376.6695,20759.1367
376.8448,20787.0117
377.0201,20734.7767
377.1954,20908.8933
377.3707,20948.5317
377.5459,21092.155
377.7212,21369.26
377.8964,21460.4883
378.0715,21344.3533
378.2467,21647.4183
378.4218,21496.0133
378.597,21360.0883
378.7721,21377.585
378.9472,21439.3367
379.1222,21796.15
379.2973,22295.425
379.4723,22429.4967
379.6473,21905.3317
379.8223,21554.1067
379.9972,21390.9883
380.1722,21321.0533
380.3471,21317.1433
380.522,21394.72
380.6969,21682.5
380.8717,21528.5083
381.0466,21301.54
381.2214,21155.3933
381.3962,20991.4683
381.571,20900.8667
381.7457,20953.6917
381.9204,20858.7417
382.0952,21090.0
382.2699,21442.4283
382.4445,21506.6933
382.6192,21852.2367
382.7938,22077.9767
382.9685,21733.4417
383.1431,21386.08
383.3176,21337.485
383.4922,21316.9017
383.6667,21153.9833
383.8412,21045.5067
384.0157,21168.5283
384.1902,21359.155
384.3646,21284.8233
384.5391,21176.7633
384.7134,21281.205
384.8878,21542.2167
385.0622,21416.52
385.2365,21056.0217
385.4109,21003.9117
385.5852,21001.3767
385.7594,20994.0683
385.9337,21012.52
386.1079,21230.32
386.2822,21377.5033
386.4564,21278.545
386.6306,21470.145
386.8047,21579.6167
386.9789,21625.0233
387.153,21979.0033
387.3271,22184.9533
387.5012,22518.5833
387.6752,22715.4967
387.8492,22553.5017
388.0233,22549.1067
388.1972,22726.315
388.3712,22726.6283
388.5452,22801.3083
388.7191,23097.6783
388.893,23069.36
389.0669,22540.5717
389.2408,21891.59
389.4146,21477.0917
389.5884,21187.285
389.7623,21065.0633
389.9361,21176.6083
390.1098,21332.555
390.2835,21245.6567
390.4573,21240.215
390.631,21606.3717
390.8047,21786.6683
390.9784,21689.0683
391.152,21925.5317
391.3256,22138.785
391.4992,21872.215
391.6728,21905.4683
391.8464,22395.9433
392.0199,22418.5567
392.1934,22703.73
392.3669,22964.15
392.5403,23137.455
392.7138,23443.245
392.8873,24064.815
393.0607,24363.7017
393.2341,24268.3317
393.4074,23447.6767
393.5808,22958.9817
393.7542,22965.0167
393.9274,22735.905
394.1007,22639.0233
394.274,22341.94
394.4472,22461.22
394.6205,22928.7033
394.7937,23207.9533
394.9668,22859.0733
395.14,22582.67
395.3131,22420.9517
395.4863,22519.5833
395.6594,22124.3083
395.8325,21970.585
396.0055,21952.71
396.1786,22036.6267
396.3516,21922.6883
396.5246,21730.795
396.6975,21924.365
396.8705,22422.5233
397.0434,21902.465
397.2163,21805.6467
397.3892,22343.1617
397.5621,22783.135
397.735,23311.99
397.9077,23510.6
398.0806,23190.8233
398.2534,23472.67
398.4261,24097.9783
398.5989,24788.5433
398.7716,24376.2883
398.9443,23832.3917
399.117,23425.7633
399.2896,23437.175
399.4623,23219.0083
399.6349,22657.2817
399.8075,22307.1767
399.9801,22429.3383
400.1526,21913.0767
400.3252,21384.555
400.4977,21138.1667
400.6702,21164.8117
400.8427,21414.9683
401.0151,21468.6217
401.1875,21483.9667
401.36,21588.6683
401.5323,21299.5267
401.7047,21078.395
401.877,20936.28
402.0494,21116.7117
402.2216,21404.26
402.394,21260.4583
402.5662,21147.2167
402.7385,21124.1383
402.9107,21224.2733
403.0829,21210.4633
403.2551,20983.5233
403.4272,20949.4733
403.5994,21216.6833
403.7715,21414.17
403.9436,21329.9767
404.1156,21428.18
