Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-22 22:04:49.594944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2403.895
218.2508,2455.5133
218.442,2509.98
218.6332,2568.3383
218.8244,2623.0333
219.0156,2683.9367
219.2067,2747.9233
219.3979,2811.67
219.589,2877.08
219.7801,2946.4367
219.9712,3016.1433
220.1623,3089.635
220.3533,3166.9817
220.5444,3244.105
220.7354,3323.0467
220.9264,3405.2833
221.1174,3491.9817
221.3083,3580.3583
221.4993,3667.275
221.6902,3754.84
221.8812,3851.92
222.0721,3949.4733
222.263,4047.4917
222.4538,4150.3183
222.6447,4257.0017
222.8355,4363.0317
223.0264,4470.1117
223.2172,4578.1633
223.408,4691.585
223.5987,4806.0583
223.7895,4923.98
223.9802,5044.11
224.1709,5165.3467
224.3616,5291.9583
224.5524,5419.28
224.743,5549.31
224.9337,5679.46
225.1243,5820.91
225.315,5956.3733
225.5056,6089.0567
225.6962,6234.7717
225.8867,6380.1483
226.0773,6523.38
226.2678,6672.955
226.4584,6823.0733
226.6489,6975.9317
226.8394,7120.4967
227.0298,7279.465
227.2203,7444.6433
227.4108,7619.02
227.6012,7785.5633
227.7916,7948.725
227.982,8115.8883
228.1723,8282.8983
228.3627,8456.1983
228.5531,8629.79
228.7434,8800.5733
228.9337,8981.7067
229.124,9167.915
229.3143,9351.175
229.5045,9549.9183
229.6948,9749.985
229.885,9953.2533
230.0752,10157.9483
230.2654,10362.335
230.4556,10563.715
230.6457,10761.3917
230.8358,10961.7167
231.026,11165.54
231.2161,11368.38
231.4062,11579.3967
231.5963,11780.425
231.7863,11988.015
231.9764,12211.93
232.1664,12434.4267
232.3564,12666.5383
232.5464,12889.0317
232.7364,13113.76
232.9263,13330.785
233.1163,13561.77
233.3062,13796.13
233.4961,14043.9733
233.686,14272.66
233.8758,14481.005
234.0657,14692.8783
234.2555,14927.2467
234.4454,15164.02
234.6352,15392.145
234.825,15620.3983
235.0147,15837.9633
235.2045,16065.9717
235.3942,16288.255
235.5839,16516.175
235.7737,16736.1733
235.9633,16957.5217
236.153,17199.045
236.3427,17434.8383
236.5323,17660.515
236.7219,17874.5833
236.9115,18071.9083
237.1011,18275.8317
237.2907,18506.8767
237.4803,18731.31
237.6698,18939.5717
237.8593,19160.435
238.0488,19377.7117
238.2383,19593.5283
238.4278,19805.5733
238.6172,20038.9983
238.8066,20255.3583
238.9961,20473.9967
239.1855,20705.22
239.3748,20916.1683
239.5642,21108.7483
239.7536,21325.9767
239.9429,21533.1917
240.1322,21719.235
240.3215,21921.1467
240.5108,22122.6917
240.7001,22332.5517
240.8893,22526.7683
241.0786,22718.395
241.2677,22902.6883
241.457,23111.0433
241.6461,23263.825
241.8353,23425.46
242.0244,23593.415
242.2136,23758.535
242.4027,23938.2167
242.5918,24095.155
242.7809,24207.3817
242.9699,24294.1867
243.159,24437.2433
243.348,24651.8367
243.537,24865.4867
243.726,25027.4467
243.915,25165.8883
244.1039,25263.52
244.2929,25315.335
244.4818,25427.0767
244.6707,25609.4933
244.8596,25819.1567
245.0485,26007.2233
245.2373,26191.9017
245.4262,26349.5967
245.615,26509.555
245.8038,26615.0167
245.9926,26762.445
246.1814,26814.0417
246.3701,26817.7467
246.5589,26913.6617
246.7476,27093.015
246.9363,27292.6317
247.1249,27454.235
247.3136,27618.7217
247.5023,27771.7283
247.6909,27926.045
247.8795,28065.2667
248.0681,28199.7833
248.2567,28348.8233
248.4453,28468.4933
248.6338,28547.6067
248.8224,28505.685
249.0109,28529.0583
249.1994,28681.725
249.3878,28864.1983
249.5763,29031.0733
249.7648,29173.7183
249.9532,29314.0017
250.1416,29481.2733
250.33,29646.0117
250.5183,29776.79
250.7067,29883.6117
250.8951,29973.305
251.0834,30086.935
251.2717,30174.905
251.46,30251.2533
251.6483,30309.1933
251.8365,30302.9283
252.0247,30317.4233
252.213,30466.5083
252.4012,30593.395
252.5894,30757.045
252.7775,30872.2517
252.9657,30970.9183
253.1538,31102.3417
253.3419,31201.21
253.53,31256.4767
253.7181,31349.5983
253.9062,31420.2667
254.0942,31495.7633
254.2823,31556.0567
254.4703,31621.2883
254.6583,31681.1633
254.8463,31743.495
255.0342,31764.295
255.2222,31777.5583
255.4101,31760.4433
255.598,31788.7767
255.7859,31890.0033
255.9738,32016.2683
256.1616,32149.7833
256.3495,32276.035
256.5373,32375.9217
256.7251,32508.9633
256.9129,32590.915
257.1006,32667.01
257.2884,32758.1233
257.4761,32859.9317
257.6638,32912.5367
257.8515,32944.96
258.0392,32995.9183
258.2269,33030.1567
258.4146,33064.5533
258.6022,33109.3617
258.7898,33121.1133
258.9774,33152.055
259.165,33196.0317
259.3525,33226.8717
259.5401,33279.3167
259.7276,33349.3867
259.9151,33410.32
260.1026,33452.9583
260.2901,33520.5367
260.4776,33579.8183
260.665,33686.2833
260.8524,33782.2367
261.0398,33881.485
261.2272,33912.295
261.4146,33917.435
261.6019,33951.3433
261.7893,34003.5067
261.9766,34031.4433
262.1639,34080.6933
262.3512,34072.3933
262.5384,34072.77
262.7257,34073.205
262.9129,34089.015
263.1001,34102.365
263.2873,34148.9817
263.4745,34166.9183
263.6617,34093.42
263.8488,34128.98
264.0359,34162.935
264.2231,34174.7667
264.4101,34191.5017
264.5972,34223.5217
264.7842,34251.5467
264.9713,34253.9
265.1583,34242.4117
265.3453,34255.26
265.5323,34278.2217
265.7193,34301.8
265.9062,34345.2083
266.0931,34350.805
266.2801,34339.0217
266.4669,34360.3383
266.6538,34384.2333
266.8407,34417.4767
267.0276,34387.7267
267.2143,34354.3633
267.4012,34364.44
267.588,34305.6783
267.7747,34294.2733
267.9615,34292.2933
268.1482,34275.33
268.3349,34276.1733
268.5217,34254.5167
268.7083,34215.355
268.895,34198.6383
269.0817,34208.5583
269.2682,34187.5417
269.4549,34130.9967
269.6415,34044.5483
269.8281,34018.19
270.0146,34039.0183
270.2012,34041.23
270.3877,34045.2567
270.5742,34029.3317
270.7607,34008.5033
270.9472,33985.0767
271.1336,33954.285
271.32,33912.665
271.5065,33879.405
271.6929,33860.8267
271.8792,33880.0517
272.0656,33857.5817
272.252,33851.4833
272.4383,33842.7467
272.6246,33806.8617
272.8109,33777.6683
272.9972,33817.5267
273.1835,33827.2417
273.3697,33832.1717
273.5559,33822.0867
273.7421,33811.5333
273.9283,33785.98
274.1145,33764.8483
274.3007,33741.49
274.4868,33740.0133
274.6729,33771.6617
274.859,33764.4
275.0451,33744.245
275.2311,33646.79
275.4172,33652.0217
275.6032,33655.585
275.7892,33667.9283
275.9752,33645.2583
276.1612,33654.8817
276.3472,33605.0983
276.5331,33570.8517
276.719,33553.9533
276.9049,33538.3583
277.0908,33490.6
277.2767,33468.275
277.4625,33461.1233
277.6484,33428.3333
277.8342,33382.815
278.02,33357.72
278.2057,33363.9467
278.3915,33388.4483
278.5772,33374.3033
278.763,33319.185
278.9487,33334.0383
279.1343,33336.36
279.32,33296.5867
279.5057,33236.065
279.6913,33134.84
279.877,33094.5667
280.0625,33067.5033
280.2481,33004.0767
280.4337,32948.205
280.6192,32962.45
280.8048,32971.8117
280.9903,32922.7117
281.1758,32861.2933
281.3612,32795.25
281.5467,32759.3
281.7321,32779.9133
281.9175,32767.9583
282.1029,32738.875
282.2884,32716.2717
282.4737,32650.42
282.6591,32589.1517
282.8444,32569.055
283.0297,32537.505
283.215,32516.1567
283.4002,32487.6033
283.5855,32420.8383
283.7707,32317.1983
283.956,32263.6117
284.1412,32218.725
284.3264,32213.7433
284.5115,32235.005
284.6967,32227.6667
284.8818,32167.975
285.0669,32090.445
285.252,32064.9117
285.4371,32046.2583
285.6222,31985.2917
285.8072,31928.3517
285.9922,31884.0617
286.1772,31877.1967
286.3622,31876.3133
286.5472,31813.5583
286.7321,31743.6833
286.9171,31752.9267
287.102,31732.4083
287.2869,31735.5117
287.4717,31766.155
287.6566,31736.5867
287.8415,31710.755
288.0263,31672.61
288.2111,31585.9467
288.3959,31502.4033
288.5806,31484.0233
288.7654,31472.16
288.9501,31519.3267
289.1348,31510.545
289.3195,31490.1383
289.5042,31478.035
289.6889,31484.8517
289.8735,31397.06
290.0581,31351.6017
290.2428,31278.795
290.4273,31253.725
290.6119,31262.3967
290.7965,31234.43
290.981,31213.1317
291.1655,31182.8083
291.35,31080.85
291.5345,31004.53
291.719,30988.3383
291.9034,30982.265
292.0878,31011.845
292.2722,30976.7733
292.4566,30925.7783
292.641,30916.075
292.8253,30890.015
293.0096,30842.6783
293.194,30830.965
293.3783,30808.6067
293.5626,30804.1767
293.7468,30784.4133
293.9311,30766.2267
294.1153,30692.5233
294.2995,30574.0833
294.4837,30494.66
294.6678,30430.52
294.852,30384.4017
295.0361,30375.565
295.2202,30363.9433
295.4043,30362.4433
295.5884,30328.575
295.7725,30296.8867
295.9565,30257.0983
296.1405,30169.55
296.3246,30123.23
296.5085,30145.275
296.6925,30165.64
296.8764,30134.08
297.0603,30085.465
297.2443,30039.7983
297.4282,29973.4217
297.612,29902.015
297.7959,29842.51
297.9797,29801.1817
298.1635,29736.0583
298.3474,29755.2267
298.5311,29769.9767
298.7149,29704.3167
298.8987,29610.1883
299.0823,29563.97
299.2661,29492.4583
299.4498,29388.53
299.6334,29368.5117
299.8171,29365.0733
300.0007,29327.32
300.1843,29301.8067
300.368,29269.73
300.5515,29225.235
300.7351,29185.795
300.9186,29152.5533
301.1021,29095.4483
301.2857,29073.4867
301.4691,29043.6717
301.6526,29034.16
301.8361,28977.885
302.0195,28922.1367
302.2029,28882.7967
302.3863,28862.9817
302.5697,28808.7317
302.753,28800.9917
302.9364,28801.8617
303.1197,28815.325
303.303,28776.2117
303.4863,28708.7283
303.6696,28609.3783
303.8528,28531.9017
304.036,28489.2733
304.2192,28488.4917
304.4024,28462.03
304.5856,28407.9367
304.7688,28374.85
304.9519,28345.9533
305.135,28304.2283
305.3181,28263.1183
305.5012,28234.665
305.6842,28222.7117
305.8673,28193.45
306.0504,28135.5383
306.2333,28050.8617
306.4163,28028.0083
306.5993,27972.8667
306.7822,27955.5317
306.9652,27935.8667
307.1481,27878.2967
307.331,27835.0433
307.5139,27783.3667
307.6967,27723.66
307.8796,27671.075
308.0624,27631.23
308.2452,27579.77
308.428,27534.7883
308.6107,27520.0367
308.7935,27475.5183
308.9762,27431.995
309.1589,27393.1117
309.3416,27356.96
309.5243,27307.33
309.7069,27274.3217
309.8896,27220.7667
310.0721,27182.8033
310.2548,27153.065
310.4373,27128.5783
310.6199,27117.0333
310.8024,27069.27
310.985,27046.6183
311.1674,26976.7067
311.3499,26902.8683
311.5324,26882.4983
311.7148,26890.425
311.8973,26846.9967
312.0797,26809.03
312.2621,26774.6733
312.4445,26735.865
312.6268,26682.6567
312.8091,26658.9483
312.9915,26592.6517
313.1738,26557.155
313.356,26492.9717
313.5383,26433.4833
313.7206,26409.5033
313.9027,26353.135
314.085,26327.38
314.2672,26302.7433
314.4493,26290.8483
314.6314,26285.02
314.8136,26273.2583
314.9957,26213.205
315.1778,26147.73
315.3598,26123.1667
315.5419,26116.7983
315.724,26105.4283
315.9059,26073.9633
316.088,26032.33
316.2699,26022.7233
316.4519,26005.685
316.6338,25954.3167
316.8157,25861.24
316.9977,25829.2017
317.1795,25835.7167
317.3614,25835.9
317.5432,25810.3933
317.7251,25764.095
317.9069,25685.8683
318.0887,25637.72
318.2704,25593.9233
318.4522,25591.7583
318.6339,25597.4367
318.8156,25621.2517
318.9973,25588.59
319.179,25586.3883
319.3607,25597.375
319.5423,25602.2183
319.7239,25571.6817
319.9055,25520.2667
320.0871,25497.54
320.2687,25480.0283
320.4502,25455.6633
320.6317,25384.1
320.8132,25373.0633
320.9947,25386.1783
321.1761,25386.9633
321.3576,25368.515
321.5391,25325.1067
321.7205,25293.2417
321.9019,25264.7217
322.0832,25216.0667
322.2646,25175.8633
322.4459,25145.965
322.6272,25109.7767
322.8085,25076.33
322.9898,25057.21
323.1711,25019.57
323.3523,24993.8083
323.5335,24936.635
323.7147,24975.0717
323.8959,25021.8
324.0771,25021.7433
324.2582,24989.0017
324.4393,24971.4533
324.6204,24979.785
324.8015,24970.66
324.9826,24988.995
325.1637,25014.56
325.3447,25011.7367
325.5257,25014.64
325.7067,25000.7367
325.8877,24868.7417
326.0686,24789.685
326.2496,24790.1867
326.4305,24756.725
326.6114,24750.1183
326.7922,24746.8367
326.9731,24746.3183
327.1539,24713.68
327.3347,24699.805
327.5155,24684.7233
327.6963,24713.4917
327.8771,24718.875
328.0578,24669.2167
328.2385,24589.04
328.4193,24580.58
328.5999,24567.0067
328.7806,24523.28
328.9613,24528.95
329.1419,24517.345
329.3225,24507.2733
329.5031,24466.2867
329.6837,24425.4
329.8642,24388.1017
330.0447,24375.5833
330.2252,24342.4067
330.4057,24307.6083
330.5862,24300.4917
330.7667,24300.795
330.9471,24284.4967
331.1275,24292.1133
331.3079,24253.6017
331.4883,24216.9183
331.6687,24212.7033
331.849,24185.0967
332.0293,24142.0683
332.2096,24108.4267
332.3899,24106.5917
332.5702,24117.9467
332.7504,24129.0417
332.9306,24128.9483
333.1108,24081.3083
333.291,24022.0583
333.4712,24022.9283
333.6514,24053.14
333.8315,24032.3783
334.0116,24009.7533
334.1917,24009.49
334.3717,24010.955
334.5518,24015.7433
334.7318,23975.1983
334.9119,23965.615
335.0918,23971.35
335.2718,23964.61
335.4518,23954.375
335.6317,23942.1183
335.8116,23934.8183
335.9915,23887.22
336.1714,23845.175
336.3513,23840.0617
336.5311,23838.2083
336.7109,23847.3117
336.8907,23808.3133
337.0705,23742.0983
337.2502,23669.645
337.43,23646.125
337.6097,23602.32
337.7894,23574.3433
337.9691,23580.6
338.1488,23593.0317
338.3284,23603.075
338.508,23633.24
338.6877,23631.795
338.8672,23602.49
339.0468,23532.5917
339.2263,23507.9283
339.4059,23520.4283
339.5854,23544.8483
339.7649,23534.2167
339.9443,23506.5517
340.1238,23502.5867
340.3032,23526.3967
340.4826,23526.2633
340.662,23476.5667
340.8414,23423.63
341.0207,23434.505
341.2001,23443.33
341.3794,23451.8183
341.5587,23452.4883
341.738,23438.8467
341.9172,23407.9833
342.0965,23351.8733
342.2757,23282.91
342.4549,23214.98
342.6341,23207.11
342.8132,23230.7333
342.9923,23257.94
343.1715,23282.5983
343.3506,23242.71
343.5296,23201.7183
343.7087,23176.5033
343.8878,23141.4317
344.0668,23132.94
344.2458,23126.9567
344.4248,23076.0
344.6037,23052.2183
344.7827,23052.855
344.9616,23036.995
345.1405,23028.3583
345.3194,23011.2167
345.4982,22973.5233
345.6771,22953.6533
345.8559,22949.0367
346.0347,22921.9217
346.2135,22917.8717
346.3923,22906.26
346.571,22849.1033
346.7498,22834.6783
346.9285,22856.8167
347.1071,22814.2117
347.2859,22774.945
347.4645,22816.3617
347.6431,22873.8383
347.8217,22942.74
348.0003,22819.6833
348.1789,22746.0467
348.3574,22701.435
348.5359,22640.8883
348.7145,22590.0867
348.893,22586.5883
349.0714,22581.695
349.2499,22528.1617
349.4283,22471.615
349.6068,22405.3317
349.7852,22385.525
349.9635,22394.1033
350.1419,22377.71
350.3202,22349.1883
350.4985,22293.365
350.6768,22259.4817
350.8551,22230.8017
351.0334,22207.2517
351.2116,22174.6833
351.3898,22169.3967
351.568,22143.725
351.7462,22142.195
351.9243,22120.3133
352.1025,22080.885
352.2806,22048.335
352.4587,22048.925
352.6368,21998.2317
352.8148,21927.4983
352.9929,21895.0817
353.1709,21901.2033
353.3489,21887.55
353.5268,21848.3417
353.7048,21803.6383
353.8828,21772.435
354.0607,21726.215
354.2386,21719.1317
354.4165,21694.1983
354.5943,21661.6183
354.7722,21646.7517
354.95,21665.1817
355.1278,21642.5733
355.3056,21579.76
355.4833,21503.4233
355.6611,21449.7967
355.8388,21392.53
356.0165,21361.45
356.1942,21368.745
356.3719,21394.2317
356.5495,21392.485
356.7271,21360.76
356.9047,21323.985
357.0823,21328.635
357.2599,21329.4583
357.4374,21283.495
357.6149,21221.7983
357.7924,21167.7633
357.9699,21138.5533
358.1474,21099.7517
358.3248,21052.0983
358.5023,21015.7833
358.6797,20963.375
358.8571,20927.06
359.0344,20886.2183
359.2118,20835.0467
359.3891,20793.1267
359.5664,20757.1817
359.7437,20734.4217
359.9209,20671.7717
360.0982,20606.935
360.2754,20567.0467
360.4526,20592.125
360.6298,20603.5383
360.807,20586.8333
360.9841,20551.23
361.1613,20495.8933
361.3383,20501.14
361.5154,20491.96
361.6925,20431.4833
361.8695,20422.71
362.0466,20359.8833
362.2236,20367.2817
362.4005,20343.2983
362.5775,20258.8817
362.7545,20207.5217
362.9314,20204.9867
363.1083,20185.875
363.2852,20139.645
363.462,20106.4417
363.6389,20098.7717
363.8157,20074.0183
363.9925,20071.2067
364.1693,20003.8067
364.346,19960.585
364.5228,19980.3567
364.6996,20006.18
364.8762,20000.7617
365.0529,19922.8367
365.2296,19924.73
365.4062,19918.7017
365.5829,19868.6267
365.7595,19892.75
365.9361,19850.6017
366.1126,19884.7167
366.2892,20008.3767
366.4657,20128.565
366.6422,20210.5017
366.8186,20243.0367
366.9951,20147.1567
367.1716,20077.765
367.348,20198.44
367.5244,20318.53
367.7008,20333.0
367.8772,20077.8183
368.0535,20005.4833
368.2298,20023.6417
368.4061,19854.8533
368.5824,19923.8817
368.7586,19987.9367
368.9349,19866.415
369.1111,19829.3883
369.2873,19896.7067
369.4635,19979.0233
369.6396,19773.2483
369.8158,19656.8633
369.9919,19639.615
370.168,19614.68
370.3441,19553.9183
370.5202,19478.4667
370.6962,19420.57
370.8722,19389.71
371.0482,19379.2133
371.2242,19446.3033
371.4002,19498.4133
371.5761,19473.0567
371.752,19466.57
371.9279,19473.3067
372.1038,19404.7167
372.2796,19382.42
372.4555,19367.2017
372.6313,19354.265
372.8071,19337.53
372.9829,19336.26
373.1586,19357.0417
373.3344,19321.6433
373.5101,19303.755
373.6858,19306.8167
373.8615,19308.1217
374.0371,19386.2967
374.2127,19432.9067
374.3884,19363.0117
374.564,19345.5383
374.7395,19417.67
374.9151,19624.93
375.0906,19735.7967
375.2661,19647.0783
375.4416,19721.7967
375.6171,19917.6633
375.7925,19936.405
375.968,19735.5483
376.1434,19573.9017
376.3188,19560.2317
376.4941,19629.965
376.6695,19696.2717
376.8448,19750.44
377.0201,19653.6017
377.1954,19794.1167
377.3707,19829.2817
377.5459,19921.84
377.7212,20212.84
377.8964,20325.135
378.0715,20134.9633
378.2467,20438.1483
378.4218,20336.3133
378.597,20164.9517
378.7721,20242.3333
378.9472,20277.35
379.1222,20571.285
379.2973,21155.5467
379.4723,21359.9017
379.6473,20849.0017
379.8223,20452.1583
379.9972,20244.79
380.1722,20119.2333
380.3471,20149.2633
380.522,20197.28
380.6969,20517.615
380.8717,20394.0583
381.0466,20127.015
381.2214,20037.02
381.3962,19882.05
381.571,19772.2917
381.7457,19866.5383
381.9204,19805.8433
382.0952,19968.2333
382.2699,20392.8333
382.4445,20439.32
382.6192,20771.2533
382.7938,21087.125
382.9685,20719.405
383.1431,20358.5483
383.3176,20292.81
383.4922,20247.1583
383.6667,20135.955
383.8412,20020.5633
384.0157,20099.89
384.1902,20270.0217
384.3646,20185.7883
384.5391,20044.0733
384.7134,20101.5817
384.8878,20380.3567
385.0622,20317.2017
385.2365,19923.735
385.4109,19864.4983
385.5852,19874.815
385.7594,19884.2383
385.9337,19944.6533
386.1079,20095.0117
386.2822,20253.165
386.4564,20102.4133
386.6306,20265.15
386.8047,20418.9433
386.9789,20430.4817
387.153,20833.9967
387.3271,20977.5367
387.5012,21252.645
387.6752,21531.0017
387.8492,21365.7883
388.0233,21271.1383
388.1972,21507.5017
388.3712,21445.865
388.5452,21544.0333
388.7191,21870.7317
388.893,21888.15
389.0669,21337.675
389.2408,20626.575
389.4146,20205.6133
389.5884,19849.9917
389.7623,19741.5633
389.9361,19870.2833
390.1098,20076.165
390.2835,20023.255
390.4573,19978.5367
390.631,20303.545
390.8047,20508.5833
390.9784,20346.4883
391.152,20523.16
391.3256,20801.71
391.4992,20497.2983
391.6728,20484.8217
391.8464,21033.1067
392.0199,21096.5783
392.1934,21307.5917
392.3669,21670.9
392.5403,21773.2483
392.7138,22113.4583
392.8873,22786.42
393.0607,23153.17
393.2341,23218.1717
393.4074,22404.9983
393.5808,21771.7117
393.7542,21751.5683
393.9274,21464.0383
394.1007,21378.4617
394.274,21111.9417
394.4472,21085.8883
394.6205,21507.6967
394.7937,21862.3983
394.9668,21481.885
395.14,21208.545
395.3131,20953.4217
395.4863,21060.2467
395.6594,20719.6633
395.8325,20530.57
396.0055,20598.3733
396.1786,20728.9183
396.3516,20677.24
396.5246,20557.0917
396.6975,20699.48
396.8705,21379.9817
397.0434,20809.4417
397.2163,20561.2417
397.3892,21056.2533
397.5621,21385.2683
397.735,21816.6267
397.9077,22140.8817
398.0806,21615.5883
398.2534,21883.5933
398.4261,22347.9417
398.5989,23184.9483
398.7716,22813.9333
398.9443,22244.1833
399.117,21740.7417
399.2896,21677.1467
399.4623,21526.0867
399.6349,21047.4067
399.8075,20662.8867
399.9801,20790.4133
400.1526,20315.1067
400.3252,19750.0767
400.4977,19584.1767
400.6702,19554.9333
400.8427,19776.645
401.0151,19890.1217
401.1875,19855.01
401.36,19988.83
401.5323,19679.9683
401.7047,19448.4167
401.877,19275.3133
402.0494,19389.5333
402.2216,19736.8783
402.394,19624.04
402.5662,19486.6983
402.7385,19440.4967
402.9107,19526.7567
403.0829,19605.1667
403.2551,19400.095
403.4272,19338.0183
403.5994,19518.0517
403.7715,19735.215
403.9436,19620.6133
404.1156,19729.2033
