Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-22 13:19:42.209077
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2465.2667
218.2508,2520.5283
218.442,2575.6883
218.6332,2634.1967
218.8244,2693.2967
219.0156,2756.775
219.2067,2822.1567
219.3979,2890.1
219.589,2958.5017
219.7801,3028.7833
219.9712,3101.865
220.1623,3178.555
220.3533,3257.66
220.5444,3338.4083
220.7354,3421.3083
220.9264,3505.3267
221.1174,3597.32
221.3083,3690.0383
221.4993,3779.6533
221.6902,3869.8517
221.8812,3971.5617
222.0721,4071.2783
222.263,4172.81
222.4538,4279.8317
222.6447,4390.37
222.8355,4499.005
223.0264,4610.9617
223.2172,4723.7367
223.408,4839.3917
223.5987,4959.2
223.7895,5081.0383
223.9802,5204.8033
224.1709,5329.335
224.3616,5461.0683
224.5524,5592.3683
224.743,5725.4567
224.9337,5859.175
225.1243,6006.5633
225.315,6143.8283
225.5056,6279.6683
225.6962,6427.8467
225.8867,6575.97
226.0773,6723.4983
226.2678,6880.3133
226.4584,7036.3933
226.6489,7191.8983
226.8394,7342.0667
227.0298,7506.595
227.2203,7676.5167
227.4108,7852.905
227.6012,8026.5283
227.7916,8193.2567
227.982,8365.7917
228.1723,8539.0417
228.3627,8715.745
228.5531,8891.0617
228.7434,9069.52
228.9337,9254.5133
229.124,9444.895
229.3143,9634.17
229.5045,9837.6983
229.6948,10041.3233
229.885,10249.42
230.0752,10461.25
230.2654,10670.8433
230.4556,10879.55
230.6457,11077.7283
230.8358,11282.2683
231.026,11490.6783
231.2161,11697.0833
231.4062,11913.9133
231.5963,12122.8867
231.7863,12335.585
231.9764,12561.8383
232.1664,12790.905
232.3564,13026.855
232.5464,13253.085
232.7364,13483.1483
232.9263,13704.125
233.1163,13939.5533
233.3062,14178.9717
233.4961,14432.3583
233.686,14665.4367
233.8758,14877.2617
234.0657,15094.2717
234.2555,15335.8417
234.4454,15576.8333
234.6352,15808.07
234.825,16042.1633
235.0147,16264.35
235.2045,16496.525
235.3942,16722.6883
235.5839,16954.3217
235.7737,17177.8083
235.9633,17404.84
236.153,17652.4383
236.3427,17891.3567
236.5323,18121.4333
236.7219,18341.5967
236.9115,18538.3333
237.1011,18748.8183
237.2907,18982.565
237.4803,19210.99
237.6698,19425.9117
237.8593,19651.125
238.0488,19868.2117
238.2383,20090.6583
238.4278,20306.5983
238.6172,20546.9417
238.8066,20767.72
238.9961,20984.0617
239.1855,21217.5817
239.3748,21434.5883
239.5642,21634.4617
239.7536,21850.615
239.9429,22061.7717
240.1322,22250.4433
240.3215,22454.61
240.5108,22661.27
240.7001,22871.5633
240.8893,23070.5083
241.0786,23266.0517
241.2677,23454.5383
241.457,23669.3767
241.6461,23824.3833
241.8353,23988.6267
242.0244,24158.4317
242.2136,24326.4283
242.4027,24511.7217
242.5918,24665.2667
242.7809,24785.6917
242.9699,24876.9517
243.159,25025.6467
243.348,25239.2333
243.537,25455.275
243.726,25617.005
243.915,25758.7617
244.1039,25855.6883
244.2929,25913.015
244.4818,26033.9183
244.6707,26214.845
244.8596,26431.1733
245.0485,26621.78
245.2373,26804.175
245.4262,26969.1767
245.615,27129.7017
245.8038,27241.795
245.9926,27383.4567
246.1814,27434.035
246.3701,27448.125
246.5589,27552.5967
246.7476,27723.7833
246.9363,27929.86
247.1249,28093.26
247.3136,28264.4433
247.5023,28422.4217
247.6909,28580.495
247.8795,28724.5083
248.0681,28860.3967
248.2567,29012.085
248.4453,29127.845
248.6338,29201.4333
248.8224,29163.19
249.0109,29199.9083
249.1994,29348.0233
249.3878,29530.005
249.5763,29699.2767
249.7648,29848.135
249.9532,29990.7133
250.1416,30164.7617
250.33,30331.4967
250.5183,30465.8767
250.7067,30570.8717
250.8951,30666.285
251.0834,30778.92
251.2717,30867.2
251.46,30943.3033
251.6483,30999.235
251.8365,30999.3917
252.0247,31020.2267
252.213,31170.1733
252.4012,31294.0017
252.5894,31462.785
252.7775,31577.13
252.9657,31678.3167
253.1538,31809.2233
253.3419,31913.4417
253.53,31968.495
253.7181,32060.3383
253.9062,32125.755
254.0942,32209.8833
254.2823,32269.6667
254.4703,32333.8167
254.6583,32394.4583
254.8463,32457.76
255.0342,32481.495
255.2222,32488.735
255.4101,32473.5367
255.598,32507.1733
255.7859,32604.8183
255.9738,32731.4733
256.1616,32868.2817
256.3495,33002.7867
256.5373,33097.75
256.7251,33235.77
256.9129,33318.5567
257.1006,33390.5683
257.2884,33486.0583
257.4761,33590.1117
257.6638,33648.7633
257.8515,33677.1517
258.0392,33726.495
258.2269,33764.9233
258.4146,33799.6183
258.6022,33847.0017
258.7898,33855.43
258.9774,33886.2683
259.165,33930.4417
259.3525,33959.3417
259.5401,34017.195
259.7276,34083.575
259.9151,34146.5183
260.1026,34190.12
260.2901,34257.5217
260.4776,34320.8233
260.665,34432.34
260.8524,34523.0333
261.0398,34621.5583
261.2272,34654.1383
261.4146,34658.1983
261.6019,34690.1717
261.7893,34738.8483
261.9766,34764.7133
262.1639,34813.5283
262.3512,34807.4083
262.5384,34807.4833
262.7257,34811.2083
262.9129,34825.5317
263.1001,34830.78
263.2873,34881.7983
263.4745,34895.8067
263.6617,34823.155
263.8488,34855.3433
264.0359,34889.7967
264.2231,34902.14
264.4101,34915.8983
264.5972,34947.0667
264.7842,34971.795
264.9713,34975.27
265.1583,34963.0133
265.3453,34973.6783
265.5323,35000.9933
265.7193,35023.3483
265.9062,35064.5383
266.0931,35071.84
266.2801,35056.9
266.4669,35084.8567
266.6538,35108.7583
266.8407,35136.49
267.0276,35104.115
267.2143,35062.7067
267.4012,35074.115
267.588,35008.335
267.7747,34996.73
267.9615,34990.8533
268.1482,34972.6817
268.3349,34967.6233
268.5217,34944.2617
268.7083,34904.0117
268.895,34884.1583
269.0817,34899.0717
269.2682,34869.7583
269.4549,34814.8883
269.6415,34727.38
269.8281,34701.7167
270.0146,34718.9867
270.2012,34720.6783
270.3877,34724.8367
270.5742,34702.7083
270.7607,34682.0
270.9472,34658.1033
271.1336,34623.6083
271.32,34584.6467
271.5065,34544.8533
271.6929,34525.8417
271.8792,34541.625
272.0656,34518.8233
272.252,34513.6917
272.4383,34501.84
272.6246,34463.8633
272.8109,34430.335
272.9972,34469.8417
273.1835,34476.6283
273.3697,34484.1533
273.5559,34472.5383
273.7421,34455.32
273.9283,34436.3133
274.1145,34406.82
274.3007,34386.8867
274.4868,34382.4433
274.6729,34407.58
274.859,34400.4567
275.0451,34378.205
275.2311,34281.1883
275.4172,34283.1033
275.6032,34285.84
275.7892,34293.6283
275.9752,34268.4367
276.1612,34278.825
276.3472,34220.0383
276.5331,34191.1317
276.719,34168.4833
276.9049,34152.7967
277.0908,34103.7817
277.2767,34084.1217
277.4625,34072.5383
277.6484,34036.9817
277.8342,33988.9983
278.02,33965.26
278.2057,33963.9267
278.3915,33991.7817
278.5772,33973.7633
278.763,33908.675
278.9487,33925.6983
279.1343,33934.7917
279.32,33892.08
279.5057,33823.8183
279.6913,33717.175
279.877,33681.6983
280.0625,33656.2133
280.2481,33589.5367
280.4337,33523.8233
280.6192,33544.055
280.8048,33554.6833
280.9903,33498.54
281.1758,33431.9517
281.3612,33361.0283
281.5467,33326.84
281.7321,33340.34
281.9175,33331.6667
282.1029,33298.455
282.2884,33275.6833
282.4737,33204.66
282.6591,33140.485
282.8444,33113.345
283.0297,33075.8683
283.215,33059.0083
283.4002,33027.72
283.5855,32958.14
283.7707,32849.98
283.956,32798.465
284.1412,32751.405
284.3264,32747.4117
284.5115,32762.8667
284.6967,32749.7067
284.8818,32689.1767
285.0669,32610.0117
285.252,32580.1133
285.4371,32554.9667
285.6222,32493.2567
285.8072,32440.7283
285.9922,32392.1917
286.1772,32385.9767
286.3622,32382.0083
286.5472,32316.295
286.7321,32243.665
286.9171,32250.2233
287.102,32230.3383
287.2869,32237.7167
287.4717,32261.91
287.6566,32233.1833
287.8415,32206.3367
288.0263,32169.4083
288.2111,32076.79
288.3959,31992.0533
288.5806,31969.9217
288.7654,31951.9033
288.9501,32001.4683
289.1348,31991.735
289.3195,31968.6467
289.5042,31955.225
289.6889,31963.1983
289.8735,31871.5717
290.0581,31822.7617
290.2428,31741.3533
290.4273,31718.6417
290.6119,31732.7767
290.7965,31699.415
290.981,31675.7017
291.1655,31644.31
291.35,31540.0133
291.5345,31464.8433
291.719,31442.93
291.9034,31433.875
292.0878,31461.9283
292.2722,31427.54
292.4566,31372.555
292.641,31360.195
292.8253,31337.0217
293.0096,31285.39
293.194,31274.9933
293.3783,31250.67
293.5626,31246.6333
293.7468,31227.48
293.9311,31204.7183
294.1153,31128.0983
294.2995,31009.005
294.4837,30928.2633
294.6678,30858.6833
294.852,30816.1567
295.0361,30806.7833
295.2202,30796.8
295.4043,30798.5783
295.5884,30755.97
295.7725,30724.2383
295.9565,30682.095
296.1405,30594.4283
296.3246,30543.6033
296.5085,30566.1733
296.6925,30583.0983
296.8764,30557.0183
297.0603,30507.665
297.2443,30460.26
297.4282,30390.5533
297.612,30319.6367
297.7959,30257.3117
297.9797,30214.635
298.1635,30148.38
298.3474,30169.545
298.5311,30182.49
298.7149,30111.34
298.8987,30026.105
299.0823,29976.6533
299.2661,29898.1233
299.4498,29792.8233
299.6334,29774.655
299.8171,29763.8667
300.0007,29724.5583
300.1843,29699.1067
300.368,29663.6833
300.5515,29622.7483
300.7351,29579.2767
300.9186,29537.5067
301.1021,29483.6017
301.2857,29459.3033
301.4691,29428.7
301.6526,29423.1033
301.8361,29359.3867
302.0195,29300.0417
302.2029,29264.8067
302.3863,29243.55
302.5697,29185.32
302.753,29173.83
302.9364,29177.2267
303.1197,29189.785
303.303,29149.4083
303.4863,29083.1367
303.6696,28980.3083
303.8528,28898.87
304.036,28859.0367
304.2192,28855.8567
304.4024,28829.1933
304.5856,28770.705
304.7688,28736.38
304.9519,28713.5733
305.135,28676.9067
305.3181,28632.8783
305.5012,28596.4967
305.6842,28584.64
305.8673,28549.9683
306.0504,28492.5567
306.2333,28406.555
306.4163,28383.2417
306.5993,28327.1267
306.7822,28307.07
306.9652,28295.2
307.1481,28236.1117
307.331,28187.7233
307.5139,28139.4683
307.6967,28078.7567
307.8796,28025.3233
308.0624,27983.8517
308.2452,27934.3433
308.428,27891.0783
308.6107,27875.8067
308.7935,27832.2567
308.9762,27787.5567
309.1589,27747.8967
309.3416,27713.2317
309.5243,27663.82
309.7069,27627.41
309.8896,27576.085
310.0721,27533.1633
310.2548,27509.5333
310.4373,27485.5567
310.6199,27481.17
310.8024,27429.0983
310.985,27407.13
311.1674,27339.57
311.3499,27266.0933
311.5324,27247.965
311.7148,27252.9283
311.8973,27211.3133
312.0797,27169.755
312.2621,27139.2117
312.4445,27100.6933
312.6268,27049.7633
312.8091,27025.38
312.9915,26961.5267
313.1738,26924.6233
313.356,26852.6233
313.5383,26800.5383
313.7206,26774.7717
313.9027,26721.3233
314.085,26694.085
314.2672,26666.06
314.4493,26650.5633
314.6314,26652.91
314.8136,26646.6767
314.9957,26586.27
315.1778,26521.43
315.3598,26493.9883
315.5419,26478.0317
315.724,26465.7167
315.9059,26433.6083
316.088,26390.3833
316.2699,26391.8083
316.4519,26379.1067
316.6338,26329.2017
316.8157,26241.6567
316.9977,26209.03
317.1795,26219.9467
317.3614,26217.8217
317.5432,26195.1833
317.7251,26143.5683
317.9069,26058.13
318.0887,26006.695
318.2704,25968.92
318.4522,25973.4617
318.6339,25987.9883
318.8156,26021.6883
318.9973,25980.1683
319.179,25973.065
319.3607,25985.5567
319.5423,25993.0617
319.7239,25964.6117
319.9055,25912.4933
320.0871,25896.2517
320.2687,25892.3717
320.4502,25871.1633
320.6317,25801.3817
320.8132,25788.0367
320.9947,25796.0533
321.1761,25788.47
321.3576,25769.47
321.5391,25727.505
321.7205,25699.6617
321.9019,25674.8417
322.0832,25622.8267
322.2646,25577.8783
322.4459,25541.565
322.6272,25500.995
322.8085,25463.22
322.9898,25448.785
323.1711,25422.2683
323.3523,25394.185
323.5335,25341.6733
323.7147,25390.1717
323.8959,25442.5183
324.0771,25446.3917
324.2582,25417.2817
324.4393,25407.2533
324.6204,25402.6633
324.8015,25388.5583
324.9826,25408.2233
325.1637,25440.315
325.3447,25448.975
325.5257,25461.7883
325.7067,25457.1683
325.8877,25330.7717
326.0686,25256.2183
326.2496,25256.0267
326.4305,25223.04
326.6114,25226.9083
326.7922,25227.7317
326.9731,25217.1133
327.1539,25180.225
327.3347,25162.5817
327.5155,25146.865
327.6963,25167.935
327.8771,25166.25
328.0578,25122.1617
328.2385,25044.7733
328.4193,25036.53
328.5999,25015.2967
328.7806,24986.6533
328.9613,25006.895
329.1419,25001.5767
329.3225,25004.8933
329.5031,24964.025
329.6837,24924.38
329.8642,24896.5233
330.0447,24873.23
330.2252,24826.4117
330.4057,24782.3433
330.5862,24767.1817
330.7667,24767.3667
330.9471,24750.3033
331.1275,24764.4283
331.3079,24724.355
331.4883,24694.795
331.6687,24699.9133
331.849,24667.6883
332.0293,24622.7017
332.2096,24582.7367
332.3899,24588.63
332.5702,24599.3283
332.7504,24607.5117
332.9306,24607.9717
333.1108,24563.46
333.291,24500.1767
333.4712,24485.0567
333.6514,24515.295
333.8315,24502.8283
334.0116,24485.295
334.1917,24495.1133
334.3717,24505.6217
334.5518,24513.5083
334.7318,24460.1433
334.9119,24449.1283
335.0918,24471.0333
335.2718,24468.525
335.4518,24463.98
335.6317,24443.7917
335.8116,24403.0283
335.9915,24337.305
336.1714,24309.4883
336.3513,24318.965
336.5311,24316.86
336.7109,24312.8333
336.8907,24270.7733
337.0705,24197.7133
337.2502,24132.33
337.43,24130.3383
337.6097,24097.9267
337.7894,24058.45
337.9691,24058.93
338.1488,24081.3383
338.3284,24099.2133
338.508,24137.8933
338.6877,24134.8767
338.8672,24104.0283
339.0468,24027.6183
339.2263,23995.3117
339.4059,24013.9467
339.5854,24053.8483
339.7649,24056.8317
339.9443,24038.2283
340.1238,24031.7767
340.3032,24047.4733
340.4826,24041.22
340.662,23984.905
340.8414,23933.59
341.0207,23947.6983
341.2001,23941.7083
341.3794,23939.7133
341.5587,23952.9617
341.738,23955.2433
341.9172,23929.2267
342.0965,23871.93
342.2757,23794.4033
342.4549,23726.845
342.6341,23723.3183
342.8132,23762.4133
342.9923,23794.3283
343.1715,23800.975
343.3506,23765.3117
343.5296,23721.5867
343.7087,23678.56
343.8878,23622.5733
344.0668,23595.4467
344.2458,23591.7067
344.4248,23544.695
344.6037,23531.0017
344.7827,23553.3417
344.9616,23554.895
345.1405,23539.3717
345.3194,23534.6583
345.4982,23502.1233
345.6771,23465.9583
345.8559,23443.5083
346.0347,23419.1217
346.2135,23424.0717
346.3923,23418.735
346.571,23359.4233
346.7498,23357.5533
346.9285,23382.7467
347.1071,23334.9067
347.2859,23280.01
347.4645,23306.3733
347.6431,23371.8967
347.8217,23447.9067
348.0003,23323.3283
348.1789,23252.795
348.3574,23209.925
348.5359,23168.9467
348.7145,23104.6683
348.893,23080.8483
349.0714,23074.76
349.2499,23031.9833
349.4283,22971.4783
349.6068,22900.2467
349.7852,22900.335
349.9635,22927.4383
350.1419,22919.785
350.3202,22894.8067
350.4985,22831.8333
350.6768,22800.4533
350.8551,22762.5667
351.0334,22728.6583
351.2116,22688.6217
351.3898,22676.4717
351.568,22673.3933
351.7462,22680.3783
351.9243,22648.865
352.1025,22598.4167
352.2806,22548.165
352.4587,22534.1733
352.6368,22492.3483
352.8148,22447.5517
352.9929,22420.2317
353.1709,22434.085
353.3489,22436.24
353.5268,22394.1583
353.7048,22355.5617
353.8828,22328.0267
354.0607,22271.475
354.2386,22273.4783
354.4165,22251.0217
354.5943,22214.23
354.7722,22203.1583
354.95,22223.665
355.1278,22195.685
355.3056,22118.2033
355.4833,22044.5583
355.6611,21984.8833
355.8388,21925.1467
356.0165,21903.69
356.1942,21909.8333
356.3719,21907.6767
356.5495,21892.655
356.7271,21854.3017
356.9047,21799.3633
357.0823,21809.5767
357.2599,21825.0333
357.4374,21787.3867
357.6149,21730.5833
357.7924,21665.1783
357.9699,21601.695
358.1474,21562.4967
358.3248,21509.2767
358.5023,21465.915
358.6797,21421.5217
358.8571,21405.055
359.0344,21392.1717
359.2118,21350.5133
359.3891,21322.29
359.5664,21304.1933
359.7437,21285.81
359.9209,21230.9083
360.0982,21144.85
360.2754,21086.7683
360.4526,21105.9283
360.6298,21109.955
360.807,21070.1883
360.9841,21043.085
361.1613,21003.7
361.3383,21015.3083
361.5154,21009.2083
361.6925,20924.2117
361.8695,20902.5967
362.0466,20860.3983
362.2236,20886.92
362.4005,20873.0317
362.5775,20813.645
362.7545,20768.7817
362.9314,20734.63
363.1083,20692.2583
363.2852,20647.0467
363.462,20624.5533
363.6389,20623.2467
363.8157,20623.1283
363.9925,20617.9017
364.1693,20546.5017
364.346,20493.4417
364.5228,20503.4833
364.6996,20518.8517
364.8762,20514.11
365.0529,20456.6933
365.2296,20483.9033
365.4062,20481.7483
365.5829,20448.755
365.7595,20480.51
365.9361,20442.4983
366.1126,20480.2867
366.2892,20597.975
366.4657,20710.6567
366.6422,20795.3867
366.8186,20811.0667
366.9951,20723.3967
367.1716,20680.0467
367.348,20801.4967
367.5244,20916.055
367.7008,20887.455
367.8772,20628.63
368.0535,20580.4967
368.2298,20585.025
368.4061,20430.9483
368.5824,20480.2717
368.7586,20534.2833
368.9349,20446.3267
369.1111,20422.345
369.2873,20499.95
369.4635,20560.8017
369.6396,20369.5883
369.8158,20267.5717
369.9919,20261.1683
370.168,20222.4417
370.3441,20124.455
370.5202,20028.125
370.6962,19963.635
370.8722,19940.0817
371.0482,19958.2217
371.2242,20056.73
371.4002,20113.4317
371.5761,20092.2017
371.752,20050.1067
371.9279,20010.635
372.1038,19930.745
372.2796,19937.62
372.4555,19935.7783
372.6313,19918.7033
372.8071,19922.565
372.9829,19922.4717
373.1586,19903.3283
373.3344,19831.1367
373.5101,19796.0217
373.6858,19818.2283
373.8615,19864.9383
374.0371,19964.6867
374.2127,19986.8517
374.3884,19900.4033
374.564,19874.7667
374.7395,19939.3267
374.9151,20153.0883
375.0906,20281.3233
375.2661,20239.6883
375.4416,20365.845
375.6171,20534.9983
375.7925,20519.2217
375.968,20320.0567
376.1434,20172.4433
376.3188,20161.6867
376.4941,20240.0183
376.6695,20301.4717
376.8448,20346.5233
377.0201,20275.4717
377.1954,20447.14
377.3707,20486.0367
377.5459,20611.3
377.7212,20897.3867
377.8964,21002.3217
378.0715,20854.3267
378.2467,21166.7533
378.4218,21027.75
378.597,20868.9867
378.7721,20902.39
378.9472,20952.02
379.1222,21280.3867
379.2973,21813.8117
379.4723,21975.6133
379.6473,21447.3733
379.8223,21077.6033
379.9972,20904.4767
380.1722,20821.6817
380.3471,20831.2767
380.522,20900.8033
380.6969,21203.8517
380.8717,21066.2083
381.0466,20820.5917
381.2214,20690.1017
381.3962,20519.385
381.571,20418.395
381.7457,20490.5667
381.9204,20394.05
382.0952,20601.955
382.2699,20986.165
382.4445,21033.5533
382.6192,21372.4383
382.7938,21636.6583
382.9685,21281.16
383.1431,20921.33
383.3176,20866.7
383.4922,20839.4233
383.6667,20694.0217
383.8412,20582.1183
384.0157,20695.1467
384.1902,20892.4617
384.3646,20820.9883
384.5391,20704.6
384.7134,20795.6167
384.8878,21063.1383
385.0622,20964.1067
385.2365,20590.9383
385.4109,20532.7317
385.5852,20530.2167
385.7594,20524.9017
385.9337,20553.9383
386.1079,20757.22
386.2822,20920.5083
386.4564,20795.2733
386.6306,20980.225
386.8047,21102.3317
386.9789,21123.7333
387.153,21501.07
387.3271,21686.515
387.5012,22003.55
387.6752,22230.8117
387.8492,22064.3983
388.0233,22026.7167
388.1972,22225.0933
388.3712,22205.0117
388.5452,22274.4633
388.7191,22591.1
388.893,22586.715
389.0669,22063.9533
389.2408,21390.195
389.4146,20978.08
389.5884,20665.7883
389.7623,20550.4733
389.9361,20667.5033
390.1098,20845.7467
390.2835,20765.52
390.4573,20736.3917
390.631,21098.5217
390.8047,21296.8217
390.9784,21177.3633
391.152,21397.3467
391.3256,21649.1067
391.4992,21358.3017
391.6728,21369.05
391.8464,21884.02
392.0199,21906.8567
392.1934,22161.125
392.3669,22463.9433
392.5403,22603.1283
392.7138,22900.3583
392.8873,23539.2817
393.0607,23847.885
393.2341,23814.4817
393.4074,22986.275
393.5808,22443.8417
393.7542,22455.1867
393.9274,22219.2867
394.1007,22139.5817
394.274,21852.205
394.4472,21931.5017
394.6205,22392.33
394.7937,22714.215
394.9668,22354.45
395.14,22085.555
395.3131,21888.7067
395.4863,21997.7367
395.6594,21612.4033
395.8325,21452.3933
396.0055,21455.23
396.1786,21543.2633
396.3516,21442.48
396.5246,21262.1133
396.6975,21415.6333
396.8705,21994.615
397.0434,21448.89
397.2163,21301.17
397.3892,21849.1617
397.5621,22262.2483
397.735,22773.6883
397.9077,23045.3217
398.0806,22642.195
398.2534,22924.3067
398.4261,23488.8083
398.5989,24255.165
398.7716,23858.3933
398.9443,23310.9417
399.117,22865.355
399.2896,22855.8617
399.4623,22662.3083
399.6349,22124.025
399.8075,21763.0317
399.9801,21903.5533
400.1526,21402.9517
400.3252,20855.86
400.4977,20629.5283
400.6702,20634.83
400.8427,20885.2283
401.0151,20969.415
401.1875,20972.5017
401.36,21097.4367
401.5323,20796.5617
401.7047,20567.6367
401.877,20415.5783
402.0494,20575.5633
402.2216,20889.96
402.394,20755.49
402.5662,20640.97
402.7385,20609.7133
402.9107,20707.9067
403.0829,20716.7417
403.2551,20492.975
403.4272,20445.37
403.5994,20692.1567
403.7715,20915.115
403.9436,20815.5017
404.1156,20918.6317
