Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-22 22:06:50.285006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2404.5567
218.2508,2457.0067
218.442,2510.6683
218.6332,2568.6417
218.8244,2623.6417
219.0156,2685.3517
219.2067,2748.41
219.3979,2812.4217
219.589,2878.3517
219.7801,2946.4233
219.9712,3017.5433
220.1623,3091.0233
220.3533,3169.0167
220.5444,3245.0883
220.7354,3324.4967
220.9264,3406.2383
221.1174,3494.5683
221.3083,3582.59
221.4993,3668.3933
221.6902,3755.69
221.8812,3853.6717
222.0721,3951.0783
222.263,4049.01
222.4538,4152.6867
222.6447,4258.15
222.8355,4365.5
223.0264,4471.4833
223.2172,4580.0517
223.408,4692.345
223.5987,4808.0883
223.7895,4926.02
223.9802,5046.625
224.1709,5168.6283
224.3616,5296.3317
224.5524,5422.0467
224.743,5551.455
224.9337,5682.0167
225.1243,5824.65
225.315,5959.6333
225.5056,6093.975
225.6962,6237.84
225.8867,6382.2583
226.0773,6527.9667
226.2678,6677.99
226.4584,6827.0783
226.6489,6979.3383
226.8394,7127.1733
227.0298,7283.955
227.2203,7449.9817
227.4108,7621.9167
227.6012,7790.2517
227.7916,7955.635
227.982,8123.1667
228.1723,8288.2633
228.3627,8463.5167
228.5531,8633.8167
228.7434,8808.34
228.9337,8988.1183
229.124,9175.575
229.3143,9357.7183
229.5045,9556.55
229.6948,9755.4583
229.885,9959.1133
230.0752,10165.2083
230.2654,10371.2533
230.4556,10572.7517
230.6457,10769.615
230.8358,10968.6
231.026,11174.1467
231.2161,11374.2067
231.4062,11588.67
231.5963,11789.8367
231.7863,11999.275
231.9764,12221.31
232.1664,12444.4683
232.3564,12675.3
232.5464,12897.245
232.7364,13123.805
232.9263,13339.2017
233.1163,13572.76
233.3062,13809.6417
233.4961,14056.8917
233.686,14284.5767
233.8758,14490.125
234.0657,14704.6933
234.2555,14942.74
234.4454,15177.2617
234.6352,15403.9583
234.825,15631.8433
235.0147,15852.035
235.2045,16078.8817
235.3942,16300.44
235.5839,16531.5
235.7737,16751.2333
235.9633,16969.0983
236.153,17216.1967
236.3427,17450.395
236.5323,17676.405
236.7219,17892.315
236.9115,18086.1217
237.1011,18293.1817
237.2907,18525.0467
237.4803,18747.155
237.6698,18955.44
237.8593,19177.9333
238.0488,19391.77
238.2383,19609.1167
238.4278,19820.905
238.6172,20057.225
238.8066,20275.32
238.9961,20491.305
239.1855,20723.3283
239.3748,20930.6433
239.5642,21131.0283
239.7536,21343.7483
239.9429,21551.0617
240.1322,21738.635
240.3215,21939.775
240.5108,22144.0917
240.7001,22351.6617
240.8893,22549.0733
241.0786,22735.7017
241.2677,22919.5733
241.457,23129.635
241.6461,23285.0367
241.8353,23448.0533
242.0244,23616.8883
242.2136,23779.9683
242.4027,23961.1767
242.5918,24116.1167
242.7809,24231.6333
242.9699,24317.595
243.159,24459.5233
243.348,24674.6517
243.537,24888.7483
243.726,25050.9717
243.915,25187.39
244.1039,25286.3567
244.2929,25337.1267
244.4818,25452.4433
244.6707,25634.8817
244.8596,25847.6783
245.0485,26032.8983
245.2373,26216.8767
245.4262,26373.2167
245.615,26532.6033
245.8038,26642.2717
245.9926,26783.4817
246.1814,26842.8817
246.3701,26843.8767
246.5589,26940.0817
246.7476,27116.415
246.9363,27318.3767
247.1249,27480.0183
247.3136,27646.3583
247.5023,27798.3383
247.6909,27952.21
247.8795,28094.8617
248.0681,28226.835
248.2567,28374.6833
248.4453,28494.4367
248.6338,28573.9117
248.8224,28531.7467
249.0109,28557.0783
249.1994,28711.0317
249.3878,28895.035
249.5763,29058.2383
249.7648,29202.1417
249.9532,29341.6183
250.1416,29506.495
250.33,29674.5567
250.5183,29809.7067
250.7067,29912.3433
250.8951,30006.2583
251.0834,30114.1083
251.2717,30201.3483
251.46,30278.83
251.6483,30339.3983
251.8365,30332.4833
252.0247,30348.4367
252.213,30499.735
252.4012,30620.815
252.5894,30786.1067
252.7775,30901.65
252.9657,31001.4583
253.1538,31134.7033
253.3419,31232.9817
253.53,31290.2483
253.7181,31375.2267
253.9062,31449.2033
254.0942,31525.44
254.2823,31587.9833
254.4703,31652.4233
254.6583,31711.88
254.8463,31772.5817
255.0342,31796.9417
255.2222,31807.0833
255.4101,31790.755
255.598,31822.65
255.7859,31921.2967
255.9738,32048.5017
256.1616,32180.4267
256.3495,32308.8517
256.5373,32406.025
256.7251,32539.895
256.9129,32622.5217
257.1006,32698.885
257.2884,32788.9833
257.4761,32891.9667
257.6638,32949.1
257.8515,32976.5833
258.0392,33025.17
258.2269,33064.8317
258.4146,33096.535
258.6022,33145.7283
258.7898,33152.5983
258.9774,33188.8033
259.165,33230.7233
259.3525,33258.6767
259.5401,33315.0367
259.7276,33380.085
259.9151,33442.0683
260.1026,33484.69
260.2901,33549.895
260.4776,33610.6633
260.665,33720.0933
260.8524,33815.93
261.0398,33913.6317
261.2272,33946.835
261.4146,33951.1367
261.6019,33987.3833
261.7893,34037.62
261.9766,34061.265
262.1639,34111.9733
262.3512,34107.36
262.5384,34104.5067
262.7257,34110.1133
262.9129,34127.0833
263.1001,34137.9633
263.2873,34185.525
263.4745,34198.8633
263.6617,34126.675
263.8488,34162.2817
264.0359,34198.435
264.2231,34209.5367
264.4101,34229.625
264.5972,34261.7933
264.7842,34286.52
264.9713,34287.1
265.1583,34274.9367
265.3453,34287.4
265.5323,34313.785
265.7193,34337.0717
265.9062,34376.8217
266.0931,34385.4217
266.2801,34373.64
266.4669,34400.16
266.6538,34421.045
266.8407,34452.7517
267.0276,34427.5167
267.2143,34388.605
267.4012,34399.8783
267.588,34337.6367
267.7747,34330.2767
267.9615,34326.9833
268.1482,34310.0583
268.3349,34310.9
268.5217,34289.3833
268.7083,34247.5967
268.895,34228.7833
269.0817,34241.9317
269.2682,34218.1683
269.4549,34161.995
269.6415,34080.15
269.8281,34054.08
270.0146,34075.435
270.2012,34076.0017
270.3877,34082.2383
270.5742,34064.3433
270.7607,34042.875
270.9472,34019.8217
271.1336,33991.5917
271.32,33948.6467
271.5065,33911.095
271.6929,33898.0433
271.8792,33913.525
272.0656,33896.6767
272.252,33889.1067
272.4383,33876.2383
272.6246,33838.6683
272.8109,33812.5333
272.9972,33853.185
273.1835,33861.5317
273.3697,33871.6833
273.5559,33858.33
273.7421,33847.2283
273.9283,33822.2917
274.1145,33802.1617
274.3007,33781.58
274.4868,33778.2017
274.6729,33803.3267
274.859,33796.2483
275.0451,33779.0017
275.2311,33683.0917
275.4172,33687.5367
275.6032,33691.3733
275.7892,33702.915
275.9752,33683.6217
276.1612,33693.0183
276.3472,33641.6917
276.5331,33608.2233
276.719,33589.785
276.9049,33575.0967
277.0908,33525.7767
277.2767,33503.3183
277.4625,33493.7083
277.6484,33462.9067
277.8342,33420.485
278.02,33396.3367
278.2057,33397.9367
278.3915,33421.7417
278.5772,33411.1967
278.763,33353.0667
278.9487,33368.34
279.1343,33376.7883
279.32,33334.0633
279.5057,33272.135
279.6913,33167.35
279.877,33130.1733
280.0625,33102.6667
280.2481,33045.9667
280.4337,32982.905
280.6192,32998.8333
280.8048,33010.7133
280.9903,32953.3283
281.1758,32893.4767
281.3612,32828.2117
281.5467,32794.6133
281.7321,32812.1667
281.9175,32804.0517
282.1029,32773.4033
282.2884,32751.5567
282.4737,32685.6233
282.6591,32629.3183
282.8444,32605.2133
283.0297,32575.15
283.215,32551.145
283.4002,32525.08
283.5855,32454.9317
283.7707,32352.745
283.956,32299.685
284.1412,32253.715
284.3264,32250.8883
284.5115,32268.935
284.6967,32265.5067
284.8818,32205.0267
285.0669,32125.6467
285.252,32098.7017
285.4371,32083.1683
285.6222,32016.46
285.8072,31963.9217
285.9922,31920.2233
286.1772,31911.6417
286.3622,31913.33
286.5472,31848.6267
286.7321,31776.315
286.9171,31787.2717
287.102,31769.0667
287.2869,31773.62
287.4717,31797.185
287.6566,31772.4783
287.8415,31745.5883
288.0263,31710.31
288.2111,31620.4367
288.3959,31540.9767
288.5806,31519.8483
288.7654,31504.985
288.9501,31555.125
289.1348,31547.03
289.3195,31525.295
289.5042,31512.735
289.6889,31518.3617
289.8735,31431.9333
290.0581,31389.0383
290.2428,31308.25
290.4273,31286.9683
290.6119,31300.89
290.7965,31271.4467
290.981,31249.325
291.1655,31220.2667
291.35,31114.29
291.5345,31039.4033
291.719,31023.105
291.9034,31018.31
292.0878,31043.9167
292.2722,31014.56
292.4566,30962.735
292.641,30951.7117
292.8253,30924.8567
293.0096,30878.925
293.194,30868.2933
293.3783,30844.96
293.5626,30837.6883
293.7468,30820.445
293.9311,30801.12
294.1153,30724.4467
294.2995,30609.735
294.4837,30530.785
294.6678,30464.1983
294.852,30420.6467
295.0361,30411.0483
295.2202,30399.1367
295.4043,30398.655
295.5884,30361.675
295.7725,30330.9567
295.9565,30289.0167
296.1405,30205.78
296.3246,30157.5167
296.5085,30176.4067
296.6925,30202.34
296.8764,30166.7067
297.0603,30122.2067
297.2443,30074.02
297.4282,30010.5767
297.612,29937.7433
297.7959,29876.5867
297.9797,29837.31
298.1635,29767.395
298.3474,29792.0767
298.5311,29806.5017
298.7149,29732.45
298.8987,29648.27
299.0823,29601.525
299.2661,29526.6467
299.4498,29424.1133
299.6334,29405.8417
299.8171,29400.7183
300.0007,29362.7233
300.1843,29335.3167
300.368,29304.4033
300.5515,29261.0533
300.7351,29220.4283
300.9186,29181.2217
301.1021,29130.0433
301.2857,29107.9867
301.4691,29077.825
301.6526,29068.9483
301.8361,29010.69
302.0195,28957.4017
302.2029,28921.1567
302.3863,28896.0967
302.5697,28844.245
302.753,28833.0867
302.9364,28834.125
303.1197,28850.15
303.303,28809.36
303.4863,28745.185
303.6696,28641.5033
303.8528,28564.66
304.036,28523.0683
304.2192,28523.8617
304.4024,28498.0383
304.5856,28435.8617
304.7688,28405.5883
304.9519,28380.64
305.135,28337.2483
305.3181,28299.0233
305.5012,28265.2067
305.6842,28254.715
305.8673,28224.395
306.0504,28166.7483
306.2333,28084.2533
306.4163,28062.6833
306.5993,28005.2083
306.7822,27984.6417
306.9652,27967.99
307.1481,27909.46
307.331,27868.6383
307.5139,27817.2033
307.6967,27755.8333
307.8796,27704.7717
308.0624,27664.52
308.2452,27612.8767
308.428,27567.55
308.6107,27554.1767
308.7935,27509.9683
308.9762,27466.0667
309.1589,27424.855
309.3416,27388.925
309.5243,27343.4583
309.7069,27301.9
309.8896,27249.9833
310.0721,27212.22
310.2548,27185.0217
310.4373,27159.065
310.6199,27148.955
310.8024,27098.475
310.985,27074.1933
311.1674,27005.4033
311.3499,26934.9967
311.5324,26913.67
311.7148,26921.6067
311.8973,26879.4133
312.0797,26840.33
312.2621,26804.1733
312.4445,26766.09
312.6268,26711.6433
312.8091,26688.6467
312.9915,26622.2967
313.1738,26586.8417
313.356,26521.565
313.5383,26463.495
313.7206,26438.67
313.9027,26380.9817
314.085,26355.0767
314.2672,26333.4983
314.4493,26318.36
314.6314,26311.855
314.8136,26306.105
314.9957,26247.4383
315.1778,26178.48
315.3598,26153.695
315.5419,26147.8167
315.724,26135.2983
315.9059,26105.59
316.088,26060.355
316.2699,26052.37
316.4519,26031.3917
316.6338,25985.785
316.8157,25894.4
316.9977,25858.5633
317.1795,25866.18
317.3614,25864.4717
317.5432,25839.8383
317.7251,25794.1817
317.9069,25714.52
318.0887,25664.455
318.2704,25623.5267
318.4522,25621.0667
318.6339,25628.035
318.8156,25653.6167
318.9973,25617.0483
319.179,25614.67
319.3607,25625.0967
319.5423,25628.7183
319.7239,25595.8233
319.9055,25547.4483
320.0871,25523.9017
320.2687,25507.0517
320.4502,25480.3983
320.6317,25411.865
320.8132,25400.9017
320.9947,25414.9883
321.1761,25413.3917
321.3576,25395.8217
321.5391,25355.9433
321.7205,25322.09
321.9019,25291.31
322.0832,25246.33
322.2646,25205.5617
322.4459,25171.21
322.6272,25137.7817
322.8085,25104.2133
322.9898,25079.4233
323.1711,25045.795
323.3523,25017.33
323.5335,24963.6467
323.7147,24999.855
323.8959,25048.115
324.0771,25049.0617
324.2582,25015.3067
324.4393,25001.5117
324.6204,25005.715
324.8015,24998.0867
324.9826,25014.55
325.1637,25040.365
325.3447,25040.79
325.5257,25039.675
325.7067,25027.9617
325.8877,24895.645
326.0686,24816.5833
326.2496,24819.9317
326.4305,24784.2467
326.6114,24774.29
326.7922,24774.2517
326.9731,24774.4217
327.1539,24740.0383
327.3347,24725.4133
327.5155,24711.97
327.6963,24737.6833
327.8771,24742.4467
328.0578,24696.0667
328.2385,24615.8367
328.4193,24606.2583
328.5999,24590.9667
328.7806,24547.8883
328.9613,24553.315
329.1419,24540.1917
329.3225,24533.345
329.5031,24491.0217
329.6837,24452.3183
329.8642,24414.0333
330.0447,24401.0733
330.2252,24368.9767
330.4057,24332.155
330.5862,24327.1767
330.7667,24328.7683
330.9471,24308.5317
331.1275,24314.1717
331.3079,24277.91
331.4883,24240.8267
331.6687,24239.84
331.849,24210.265
332.0293,24165.205
332.2096,24133.6383
332.3899,24128.8333
332.5702,24139.515
332.7504,24152.9767
332.9306,24154.7667
333.1108,24103.6633
333.291,24048.3317
333.4712,24047.9767
333.6514,24074.4817
333.8315,24053.29
334.0116,24035.6067
334.1917,24034.0133
334.3717,24035.0433
334.5518,24038.6533
334.7318,23998.0183
334.9119,23986.7567
335.0918,23993.2917
335.2718,23986.61
335.4518,23973.78
335.6317,23967.86
335.8116,23957.505
335.9915,23912.0533
336.1714,23870.1883
336.3513,23863.145
336.5311,23861.73
336.7109,23868.2817
336.8907,23832.1767
337.0705,23763.345
337.2502,23693.6567
337.43,23667.9933
337.6097,23623.6367
337.7894,23597.0867
337.9691,23602.8967
338.1488,23617.5917
338.3284,23626.0217
338.508,23657.0517
338.6877,23653.965
338.8672,23624.3433
339.0468,23556.145
339.2263,23530.9517
339.4059,23542.1733
339.5854,23569.05
339.7649,23556.0417
339.9443,23529.89
340.1238,23524.4633
340.3032,23544.8833
340.4826,23547.13
340.662,23497.985
340.8414,23448.5217
341.0207,23461.0283
341.2001,23467.1917
341.3794,23471.6183
341.5587,23473.9267
341.738,23461.9217
341.9172,23426.81
342.0965,23370.7433
342.2757,23304.7717
342.4549,23232.545
342.6341,23228.3767
342.8132,23251.5667
342.9923,23280.2383
343.1715,23302.91
343.3506,23262.3217
343.5296,23220.5983
343.7087,23195.64
343.8878,23163.53
344.0668,23154.325
344.2458,23148.1583
344.4248,23094.665
344.6037,23069.2083
344.7827,23073.98
344.9616,23057.2383
345.1405,23054.085
345.3194,23035.6383
345.4982,22993.045
345.6771,22977.1033
345.8559,22966.6567
346.0347,22942.7417
346.2135,22938.3033
346.3923,22927.3283
346.571,22871.435
346.7498,22855.785
346.9285,22876.7267
347.1071,22835.7983
347.2859,22797.1317
347.4645,22836.0867
347.6431,22893.1733
347.8217,22961.0583
348.0003,22841.2967
348.1789,22770.1483
348.3574,22720.3033
348.5359,22665.2317
348.7145,22608.15
348.893,22604.5917
349.0714,22597.14
349.2499,22549.5833
349.4283,22493.615
349.6068,22425.2133
349.7852,22402.05
349.9635,22414.5683
350.1419,22399.6517
350.3202,22367.095
350.4985,22313.2917
350.6768,22278.4983
350.8551,22248.71
351.0334,22226.4833
351.2116,22197.0817
351.3898,22188.1833
351.568,22162.7033
351.7462,22159.56
351.9243,22139.9617
352.1025,22098.9367
352.2806,22068.4167
352.4587,22067.7583
352.6368,22016.3583
352.8148,21946.215
352.9929,21911.9683
353.1709,21922.665
353.3489,21906.075
353.5268,21865.8833
353.7048,21822.6
353.8828,21791.695
354.0607,21743.9967
354.2386,21738.6933
354.4165,21713.4217
354.5943,21679.6167
354.7722,21667.02
354.95,21684.8633
355.1278,21662.0167
355.3056,21598.4733
355.4833,21524.0
355.6611,21467.3983
355.8388,21412.8983
356.0165,21381.515
356.1942,21384.9317
356.3719,21407.12
356.5495,21409.8183
356.7271,21377.95
356.9047,21341.0633
357.0823,21346.6133
357.2599,21347.42
357.4374,21301.625
357.6149,21240.5567
357.7924,21188.0133
357.9699,21154.3833
358.1474,21118.1817
358.3248,21069.7267
358.5023,21032.7433
358.6797,20980.8183
358.8571,20941.5617
359.0344,20902.5667
359.2118,20849.4367
359.3891,20811.0183
359.5664,20774.0333
359.7437,20751.3017
359.9209,20692.01
360.0982,20622.66
360.2754,20583.3033
360.4526,20607.815
360.6298,20623.06
360.807,20602.0217
360.9841,20565.8733
361.1613,20514.385
361.3383,20516.535
361.5154,20508.0817
361.6925,20450.3
361.8695,20437.7567
362.0466,20372.4933
362.2236,20383.8367
362.4005,20359.5683
362.5775,20272.765
362.7545,20223.2967
362.9314,20223.06
363.1083,20199.855
363.2852,20154.92
363.462,20123.635
363.6389,20113.1033
363.8157,20091.035
363.9925,20083.9867
364.1693,20017.65
364.346,19976.57
364.5228,19996.45
364.6996,20020.2983
364.8762,20014.7217
365.0529,19939.105
365.2296,19939.4017
365.4062,19934.0417
365.5829,19885.5467
365.7595,19907.7083
365.9361,19865.0667
366.1126,19901.4733
366.2892,20023.1217
366.4657,20147.0967
366.6422,20223.15
366.8186,20259.3067
366.9951,20162.855
367.1716,20090.9817
367.348,20212.3717
367.5244,20332.845
367.7008,20349.965
367.8772,20092.99
368.0535,20019.5183
368.2298,20035.55
368.4061,19873.7217
368.5824,19940.66
368.7586,20003.2617
368.9349,19881.4633
369.1111,19843.24
369.2873,19914.4483
369.4635,19992.4417
369.6396,19788.9933
369.8158,19670.35
369.9919,19655.3617
370.168,19628.9167
370.3441,19570.385
370.5202,19494.715
370.6962,19434.3283
370.8722,19404.03
371.0482,19392.2933
371.2242,19461.4917
371.4002,19513.2
371.5761,19489.7033
371.752,19478.9417
371.9279,19487.8183
372.1038,19421.0633
372.2796,19397.315
372.4555,19381.18
372.6313,19368.1817
372.8071,19353.885
372.9829,19350.14
373.1586,19371.1267
373.3344,19334.0867
373.5101,19319.3983
373.6858,19322.0783
373.8615,19320.4217
374.0371,19401.66
374.2127,19449.165
374.3884,19378.8633
374.564,19358.5983
374.7395,19433.82
374.9151,19643.6933
375.0906,19748.9683
375.2661,19659.4733
375.4416,19737.0833
375.6171,19931.935
375.7925,19950.72
375.968,19748.6433
376.1434,19590.3833
376.3188,19574.4583
376.4941,19644.4717
376.6695,19712.5917
376.8448,19765.7433
377.0201,19666.21
377.1954,19809.1267
377.3707,19841.4183
377.5459,19933.7667
377.7212,20226.7917
377.8964,20338.0517
378.0715,20147.3683
378.2467,20449.575
378.4218,20348.5067
378.597,20177.3067
378.7721,20257.54
378.9472,20289.3467
379.1222,20584.3633
379.2973,21169.3733
379.4723,21375.8133
379.6473,20865.1033
379.8223,20467.3467
379.9972,20256.8667
380.1722,20134.0883
380.3471,20164.3817
380.522,20212.3567
380.6969,20531.955
380.8717,20406.065
381.0466,20139.1767
381.2214,20051.2367
381.3962,19893.4367
381.571,19788.2833
381.7457,19880.455
381.9204,19820.98
382.0952,19982.0967
382.2699,20405.025
382.4445,20453.2833
382.6192,20786.505
382.7938,21102.195
382.9685,20731.2617
383.1431,20372.315
383.3176,20308.225
383.4922,20261.945
383.6667,20150.8133
383.8412,20035.555
384.0157,20114.7467
384.1902,20282.1283
384.3646,20198.8983
384.5391,20056.2617
384.7134,20114.2817
384.8878,20395.2617
385.0622,20326.9017
385.2365,19933.62
385.4109,19878.8033
385.5852,19892.7883
385.7594,19899.3383
385.9337,19958.4367
386.1079,20108.8933
386.2822,20266.2417
386.4564,20115.7333
386.6306,20279.6933
386.8047,20431.5517
386.9789,20443.8283
387.153,20849.3883
387.3271,20990.6617
387.5012,21264.1317
387.6752,21546.095
387.8492,21378.36
388.0233,21285.8683
388.1972,21517.9833
388.3712,21459.2867
388.5452,21555.8933
388.7191,21880.2867
388.893,21897.6467
389.0669,21349.6
389.2408,20641.1733
389.4146,20218.5767
389.5884,19864.93
389.7623,19754.79
389.9361,19882.0967
390.1098,20089.4317
390.2835,20035.415
390.4573,19991.8683
390.631,20318.5867
390.8047,20522.1667
390.9784,20361.73
391.152,20536.9633
391.3256,20816.7
391.4992,20513.4967
391.6728,20497.9267
391.8464,21049.4433
392.0199,21112.2817
392.1934,21321.9717
392.3669,21682.3267
392.5403,21784.1617
392.7138,22128.2617
392.8873,22801.1767
393.0607,23167.525
393.2341,23229.2833
393.4074,22417.115
393.5808,21783.985
393.7542,21761.685
393.9274,21475.1267
394.1007,21392.8267
394.274,21123.885
394.4472,21097.485
394.6205,21519.6483
394.7937,21874.4533
394.9668,21493.65
395.14,21217.9533
395.3131,20966.8267
395.4863,21073.6967
395.6594,20730.64
395.8325,20543.1717
396.0055,20613.8467
396.1786,20740.0667
396.3516,20689.6917
396.5246,20572.3883
396.6975,20714.9033
396.8705,21392.9933
397.0434,20821.4067
397.2163,20578.3433
397.3892,21071.23
397.5621,21395.125
397.735,21831.2483
397.9077,22156.295
398.0806,21629.19
398.2534,21899.155
398.4261,22357.7133
398.5989,23195.9383
398.7716,22823.8083
398.9443,22253.2033
399.117,21749.9533
399.2896,21688.325
399.4623,21539.5183
399.6349,21058.33
399.8075,20676.135
399.9801,20801.1267
400.1526,20328.2333
400.3252,19762.8917
400.4977,19598.5867
400.6702,19565.8717
400.8427,19791.7117
401.0151,19902.3883
401.1875,19868.3083
401.36,20004.5433
401.5323,19692.4717
401.7047,19460.2117
401.877,19286.7017
402.0494,19403.8117
402.2216,19746.95
402.394,19635.9667
402.5662,19498.5833
402.7385,19451.255
402.9107,19540.0483
403.0829,19615.5633
403.2551,19408.225
403.4272,19349.7817
403.5994,19530.8417
403.7715,19747.515
403.9436,19635.0767
404.1156,19739.4217
