Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-01-22 06:24:17.171576
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2200.9233
218.2508,2249.7483
218.442,2298.5983
218.6332,2351.2133
218.8244,2403.4617
219.0156,2460.6017
219.2067,2519.5733
219.3979,2579.29
219.589,2640.21
219.7801,2702.8317
219.9712,2767.225
220.1623,2833.9717
220.3533,2903.7483
220.5444,2974.8017
220.7354,3047.7833
220.9264,3121.4083
221.1174,3199.0667
221.3083,3278.185
221.4993,3355.0183
221.6902,3438.99
221.8812,3531.275
222.0721,3624.4533
222.263,3716.5233
222.4538,3814.4417
222.6447,3912.6233
222.8355,4011.32
223.0264,4112.7417
223.2172,4212.7733
223.408,4319.2833
223.5987,4426.1083
223.7895,4535.9017
223.9802,4648.685
224.1709,4760.8467
224.3616,4879.27
224.5524,4997.8717
224.743,5119.29
224.9337,5240.0217
225.1243,5372.6833
225.315,5494.7483
225.5056,5612.2167
225.6962,5735.9867
225.8867,5856.39
226.0773,5989.515
226.2678,6145.6433
226.4584,6295.6067
226.6489,6437.85
226.8394,6583.385
227.0298,6740.0283
227.2203,6896.8217
227.4108,7059.205
227.6012,7218.215
227.7916,7369.8867
227.982,7526.9167
228.1723,7684.135
228.3627,7848.1583
228.5531,8008.0467
228.7434,8172.9367
228.9337,8342.2467
229.124,8516.7417
229.3143,8689.1167
229.5045,8873.4117
229.6948,9063.4483
229.885,9253.4683
230.0752,9448.25
230.2654,9640.965
230.4556,9829.535
230.6457,10014.2717
230.8358,10200.1867
231.026,10394.2483
231.2161,10582.835
231.4062,10782.0533
231.5963,10972.4933
231.7863,11170.4167
231.9764,11379.2183
232.1664,11590.2
232.3564,11808.105
232.5464,12015.545
232.7364,12230.5033
232.9263,12436.8767
233.1163,12654.6283
233.3062,12876.92
233.4961,13109.035
233.686,13323.5767
233.8758,13521.89
234.0657,13723.735
234.2555,13948.335
234.4454,14173.0683
234.6352,14385.2
234.825,14603.955
235.0147,14809.4567
235.2045,15021.9233
235.3942,15232.5133
235.5839,15451.47
235.7737,15660.51
235.9633,15870.1383
236.153,16101.73
236.3427,16321.0217
236.5323,16537.4417
236.7219,16742.42
236.9115,16930.2717
237.1011,17124.29
237.2907,17343.96
237.4803,17554.965
237.6698,17753.81
237.8593,17962.8633
238.0488,18169.96
238.2383,18379.02
238.4278,18578.5367
238.6172,18803.6967
238.8066,19007.13
238.9961,19211.6217
239.1855,19429.905
239.3748,19633.8583
239.5642,19820.7717
239.7536,20030.7933
239.9429,20226.305
240.1322,20402.6317
240.3215,20591.9817
240.5108,20786.3183
240.7001,20985.1617
240.8893,21176.49
241.0786,21354.3083
241.2677,21530.2583
241.457,21726.755
241.6461,21874.8283
241.8353,22033.3067
242.0244,22196.8583
242.2136,22356.8383
242.4027,22526.735
242.5918,22671.9383
242.7809,22790.5233
242.9699,22889.0983
243.159,23028.7883
243.348,23227.4317
243.537,23432.195
243.726,23592.6683
243.915,23723.975
244.1039,23819.2083
244.2929,23881.275
244.4818,23998.0067
244.6707,24162.2317
244.8596,24362.7867
245.0485,24546.25
245.2373,24731.445
245.4262,24894.2817
245.615,25044.7067
245.8038,25152.4583
245.9926,25276.705
246.1814,25330.095
246.3701,25350.4417
246.5589,25449.7867
246.7476,25596.0983
246.9363,25780.6633
247.1249,25938.03
247.3136,26109.6917
247.5023,26265.5817
247.6909,26418.8
247.8795,26549.215
248.0681,26680.9183
248.2567,26823.9467
248.4453,26932.5317
248.6338,26999.9817
248.8224,26984.1633
249.0109,27021.0367
249.1994,27154.7283
249.3878,27319.3617
249.5763,27484.2583
249.7648,27629.9117
249.9532,27772.46
250.1416,27935.8333
250.33,28095.2117
250.5183,28221.435
250.7067,28318.2467
250.8951,28408.28
251.0834,28515.89
251.2717,28602.61
251.46,28681.54
251.6483,28736.9667
251.8365,28744.755
252.0247,28767.8867
252.213,28898.0383
252.4012,29003.8317
252.5894,29154.8117
252.7775,29255.1517
252.9657,29348.7067
253.1538,29494.51
253.3419,29603.7267
253.53,29672.5767
253.7181,29753.9433
253.9062,29822.2583
254.0942,29895.43
254.2823,29952.0717
254.4703,30013.8267
254.6583,30070.3167
254.8463,30129.8367
255.0342,30158.1783
255.2222,30166.13
255.4101,30164.5967
255.598,30192.5333
255.7859,30284.14
255.9738,30402.3167
256.1616,30530.84
256.3495,30654.3383
256.5373,30738.7333
256.7251,30866.2483
256.9129,30945.4983
257.1006,31011.595
257.2884,31095.6633
257.4761,31188.845
257.6638,31236.5417
257.8515,31262.635
258.0392,31314.9133
258.2269,31353.4267
258.4146,31386.6083
258.6022,31434.8083
258.7898,31438.34
258.9774,31454.145
259.165,31504.7567
259.3525,31544.5067
259.5401,31599.7
259.7276,31661.7
259.9151,31715.2917
260.1026,31756.1933
260.2901,31832.8767
260.4776,31899.8883
260.665,32015.8867
260.8524,32103.05
261.0398,32191.6683
261.2272,32215.8517
261.4146,32209.9117
261.6019,32254.3483
261.7893,32308.725
261.9766,32344.1367
262.1639,32402.4883
262.3512,32394.915
262.5384,32390.9917
262.7257,32384.5683
262.9129,32389.0983
263.1001,32389.39
263.2873,32429.0167
263.4745,32434.315
263.6617,32359.2583
263.8488,32397.715
264.0359,32434.645
264.2231,32440.62
264.4101,32455.2
264.5972,32477.325
264.7842,32492.9717
264.9713,32492.665
265.1583,32488.31
265.3453,32506.7833
265.5323,32543.0933
265.7193,32570.0667
265.9062,32608.9967
266.0931,32613.545
266.2801,32594.9717
266.4669,32602.8383
266.6538,32600.3583
266.8407,32611.8833
267.0276,32574.7983
267.2143,32534.8383
267.4012,32547.9467
267.588,32483.5933
267.7747,32460.7517
267.9615,32440.68
268.1482,32416.655
268.3349,32410.02
268.5217,32397.565
268.7083,32374.95
268.895,32365.4217
269.0817,32378.9883
269.2682,32373.635
269.4549,32339.1917
269.6415,32274.9067
269.8281,32257.435
270.0146,32278.2433
270.2012,32277.77
270.3877,32273.4167
270.5742,32253.0017
270.7607,32223.865
270.9472,32201.09
271.1336,32167.9
271.32,32134.435
271.5065,32106.155
271.6929,32098.0617
271.8792,32117.9217
272.0656,32099.9483
272.252,32095.67
272.4383,32080.36
272.6246,32043.93
272.8109,32018.7617
272.9972,32052.7033
273.1835,32059.1733
273.3697,32060.0217
273.5559,32038.74
273.7421,32021.5633
273.9283,31990.4667
274.1145,31961.9483
274.3007,31936.8233
274.4868,31921.8917
274.6729,31932.4217
274.859,31905.91
275.0451,31877.6367
275.2311,31790.2617
275.4172,31799.8467
275.6032,31814.4033
275.7892,31832.7517
275.9752,31821.02
276.1612,31840.1917
276.3472,31792.1417
276.5331,31761.5217
276.719,31740.8633
276.9049,31728.7217
277.0908,31686.3133
277.2767,31663.0033
277.4625,31642.22
277.6484,31597.3767
277.8342,31537.505
278.02,31503.8867
278.2057,31484.9667
278.3915,31488.3833
278.5772,31465.3717
278.763,31410.8283
278.9487,31426.8417
279.1343,31444.0117
279.32,31417.8667
279.5057,31369.67
279.6913,31283.9667
279.877,31262.4283
280.0625,31244.5317
280.2481,31193.8967
280.4337,31144.4783
280.6192,31168.2117
280.8048,31178.7933
280.9903,31131.045
281.1758,31073.9183
281.3612,31010.3567
281.5467,30973.1317
281.7321,30989.505
281.9175,30975.995
282.1029,30951.6367
282.2884,30930.0983
282.4737,30865.4967
282.6591,30800.9367
282.8444,30776.115
283.0297,30744.1683
283.215,30727.4017
283.4002,30699.8333
283.5855,30640.44
283.7707,30542.1517
283.956,30488.5717
284.1412,30445.2917
284.3264,30445.0667
284.5115,30457.9383
284.6967,30450.2933
284.8818,30393.2867
285.0669,30315.86
285.252,30287.7467
285.4371,30272.5583
285.6222,30214.8067
285.8072,30166.5517
285.9922,30128.9767
286.1772,30118.7117
286.3622,30115.3017
286.5472,30057.9317
286.7321,29988.3
286.9171,29997.33
287.102,29977.7267
287.2869,29979.835
287.4717,30003.8483
287.6566,29982.61
287.8415,29955.3667
288.0263,29923.4667
288.2111,29838.8333
288.3959,29761.2233
288.5806,29743.2517
288.7654,29722.1833
288.9501,29770.9033
289.1348,29768.4583
289.3195,29749.0767
289.5042,29737.4367
289.6889,29739.6167
289.8735,29658.9767
290.0581,29614.6417
290.2428,29546.09
290.4273,29522.9317
290.6119,29534.605
290.7965,29505.9733
290.981,29491.0117
291.1655,29460.1767
291.35,29360.6517
291.5345,29285.1283
291.719,29270.3967
291.9034,29260.4917
292.0878,29285.425
292.2722,29259.42
292.4566,29208.6633
292.641,29205.0583
292.8253,29179.22
293.0096,29137.7683
293.194,29130.545
293.3783,29108.485
293.5626,29099.575
293.7468,29079.7617
293.9311,29061.6283
294.1153,28996.14
294.2995,28883.6767
294.4837,28813.6917
294.6678,28752.94
294.852,28713.29
295.0361,28702.9533
295.2202,28693.98
295.4043,28693.3667
295.5884,28657.595
295.7725,28627.115
295.9565,28586.4433
296.1405,28511.1183
296.3246,28463.39
296.5085,28484.5317
296.6925,28505.0917
296.8764,28478.98
297.0603,28439.4167
297.2443,28392.7217
297.4282,28331.4167
297.612,28265.175
297.7959,28206.5567
297.9797,28165.52
298.1635,28099.73
298.3474,28121.6083
298.5311,28139.66
298.7149,28071.7067
298.8987,27990.68
299.0823,27950.0367
299.2661,27882.1667
299.4498,27783.9533
299.6334,27769.015
299.8171,27755.3167
300.0007,27725.8033
300.1843,27697.635
300.368,27673.5767
300.5515,27633.2167
300.7351,27599.2933
300.9186,27569.13
301.1021,27520.3233
301.2857,27498.4483
301.4691,27468.155
301.6526,27460.22
301.8361,27403.9083
302.0195,27346.6133
302.2029,27317.5417
302.3863,27294.7983
302.5697,27242.9033
302.753,27241.76
302.9364,27246.715
303.1197,27258.9383
303.303,27222.715
303.4863,27166.5067
303.6696,27067.0517
303.8528,26996.0183
304.036,26955.2967
304.2192,26951.6467
304.4024,26927.6183
304.5856,26875.4483
304.7688,26852.1083
304.9519,26830.44
305.135,26796.7683
305.3181,26761.255
305.5012,26729.25
305.6842,26717.6617
305.8673,26688.4433
306.0504,26632.2817
306.2333,26556.4117
306.4163,26530.1117
306.5993,26479.7717
306.7822,26464.31
306.9652,26447.085
307.1481,26398.1683
307.331,26357.0267
307.5139,26310.3083
307.6967,26256.0967
307.8796,26205.6867
308.0624,26170.9933
308.2452,26116.87
308.428,26075.1317
308.6107,26062.1033
308.7935,26025.9483
308.9762,25986.5167
309.1589,25953.1483
309.3416,25918.38
309.5243,25876.6567
309.7069,25844.325
309.8896,25793.3683
310.0721,25758.2267
310.2548,25738.845
310.4373,25712.7583
310.6199,25706.6433
310.8024,25657.365
310.985,25637.3667
311.1674,25578.435
311.3499,25511.5667
311.5324,25496.765
311.7148,25505.0833
311.8973,25466.6767
312.0797,25427.2217
312.2621,25395.6483
312.4445,25354.635
312.6268,25305.9517
312.8091,25284.7517
312.9915,25227.8483
313.1738,25193.6183
313.356,25135.9217
313.5383,25078.9983
313.7206,25059.1167
313.9027,25010.7583
314.085,24985.5033
314.2672,24966.835
314.4493,24950.42
314.6314,24948.7517
314.8136,24940.265
314.9957,24885.8683
315.1778,24825.91
315.3598,24803.4933
315.5419,24795.3983
315.724,24785.3
315.9059,24758.3833
316.088,24714.4117
316.2699,24711.5133
316.4519,24697.2917
316.6338,24651.2367
316.8157,24569.435
316.9977,24535.7167
317.1795,24545.37
317.3614,24542.645
317.5432,24526.96
317.7251,24478.6233
317.9069,24407.6083
318.0887,24363.7883
318.2704,24326.375
318.4522,24330.785
318.6339,24333.035
318.8156,24356.5583
318.9973,24324.9217
319.179,24322.6383
319.3607,24337.5383
319.5423,24341.095
319.7239,24309.6117
319.9055,24264.41
320.0871,24245.6617
320.2687,24233.9633
320.4502,24208.965
320.6317,24143.16
320.8132,24139.7083
320.9947,24150.4317
321.1761,24149.7283
321.3576,24130.5533
321.5391,24091.305
321.7205,24064.7133
321.9019,24040.0033
322.0832,23998.2067
322.2646,23963.6567
322.4459,23933.78
322.6272,23903.315
322.8085,23871.5867
322.9898,23853.77
323.1711,23821.79
323.3523,23791.2517
323.5335,23741.9517
323.7147,23781.0083
323.8959,23825.13
324.0771,23829.655
324.2582,23797.9983
324.4393,23786.245
324.6204,23790.0533
324.8015,23783.9483
324.9826,23803.455
325.1637,23827.7667
325.3447,23832.5017
325.5257,23836.5133
325.7067,23815.715
325.8877,23698.54
326.0686,23634.765
326.2496,23639.8817
326.4305,23608.205
326.6114,23595.735
326.7922,23596.5383
326.9731,23596.53
327.1539,23565.6617
327.3347,23550.1567
327.5155,23538.4017
327.6963,23564.0783
327.8771,23568.4567
328.0578,23528.1367
328.2385,23459.455
328.4193,23447.5817
328.5999,23436.11
328.7806,23397.355
328.9613,23407.1567
329.1419,23395.73
329.3225,23391.015
329.5031,23351.9817
329.6837,23313.8483
329.8642,23281.8083
330.0447,23268.9817
330.2252,23241.0917
330.4057,23212.0283
330.5862,23201.815
330.7667,23191.095
330.9471,23177.685
331.1275,23195.4533
331.3079,23161.605
331.4883,23134.4817
331.6687,23134.5783
331.849,23108.3733
332.0293,23067.915
332.2096,23035.565
332.3899,23032.2867
332.5702,23041.8167
332.7504,23049.045
332.9306,23052.6367
333.1108,23003.9617
333.291,22953.0767
333.4712,22957.3167
333.6514,22983.64
333.8315,22969.0067
334.0116,22956.155
334.1917,22959.17
334.3717,22962.5133
334.5518,22967.5183
334.7318,22929.5067
334.9119,22917.5883
335.0918,22926.1683
335.2718,22920.47
335.4518,22914.6683
335.6317,22905.5783
335.8116,22893.055
335.9915,22855.5033
336.1714,22815.2133
336.3513,22810.1833
336.5311,22810.02
336.7109,22817.6533
336.8907,22786.9683
337.0705,22729.7217
337.2502,22662.325
337.43,22641.2133
337.6097,22598.84
337.7894,22575.82
337.9691,22581.0483
338.1488,22595.2317
338.3284,22605.3617
338.508,22635.2233
338.6877,22629.525
338.8672,22596.9433
339.0468,22540.4367
339.2263,22516.9183
339.4059,22530.5083
339.5854,22559.1367
339.7649,22550.375
339.9443,22526.7717
340.1238,22526.4733
340.3032,22543.8717
340.4826,22547.8667
340.662,22504.78
340.8414,22456.7417
341.0207,22467.07
341.2001,22475.8617
341.3794,22478.7933
341.5587,22481.9483
341.738,22479.0483
341.9172,22445.6883
342.0965,22400.9917
342.2757,22335.6717
342.4549,22273.34
342.6341,22277.5033
342.8132,22297.935
342.9923,22326.1183
343.1715,22336.14
343.3506,22302.8983
343.5296,22271.1033
343.7087,22252.1433
343.8878,22219.9933
344.0668,22212.6233
344.2458,22207.78
344.4248,22156.945
344.6037,22133.445
344.7827,22141.4333
344.9616,22125.9633
345.1405,22118.33
345.3194,22107.83
345.4982,22072.61
345.6771,22055.75
345.8559,22045.71
346.0347,22031.8317
346.2135,22023.6367
346.3923,22006.8717
346.571,21962.2983
346.7498,21945.8967
346.9285,21969.085
347.1071,21935.9183
347.2859,21892.0633
347.4645,21932.7733
347.6431,21991.2317
347.8217,22030.7567
348.0003,21928.755
348.1789,21872.8317
348.3574,21834.445
348.5359,21788.9633
348.7145,21731.045
348.893,21718.35
349.0714,21715.96
349.2499,21666.855
349.4283,21619.1417
349.6068,21555.7533
349.7852,21534.8983
349.9635,21544.0133
350.1419,21529.2333
350.3202,21499.7383
350.4985,21447.6533
350.6768,21416.3067
350.8551,21389.605
351.0334,21369.99
351.2116,21339.5517
351.3898,21334.5467
351.568,21311.8367
351.7462,21308.2717
351.9243,21292.9217
352.1025,21252.0317
352.2806,21227.38
352.4587,21223.14
352.6368,21169.6033
352.8148,21110.485
352.9929,21082.055
353.1709,21091.6167
353.3489,21074.4083
353.5268,21033.5067
353.7048,20995.695
353.8828,20965.9483
354.0607,20918.5833
354.2386,20917.6833
354.4165,20889.51
354.5943,20860.0317
354.7722,20847.77
354.95,20857.895
355.1278,20842.675
355.3056,20785.725
355.4833,20715.9483
355.6611,20665.0417
355.8388,20612.6933
356.0165,20585.2367
356.1942,20587.55
356.3719,20613.4567
356.5495,20612.6983
356.7271,20578.17
356.9047,20547.42
357.0823,20548.425
357.2599,20548.7567
357.4374,20509.355
357.6149,20455.6333
357.7924,20404.7117
357.9699,20373.8967
358.1474,20343.9417
358.3248,20300.1067
358.5023,20266.585
358.6797,20220.7867
358.8571,20180.6733
359.0344,20143.6783
359.2118,20093.9183
359.3891,20055.6533
359.5664,20023.7817
359.7437,20002.3567
359.9209,19943.915
360.0982,19882.82
360.2754,19846.015
360.4526,19870.0233
360.6298,19879.5817
360.807,19859.83
360.9841,19832.3383
361.1613,19783.9067
361.3383,19783.7617
361.5154,19772.0067
361.6925,19719.3067
361.8695,19706.89
362.0466,19658.4583
362.2236,19662.3833
362.4005,19625.9917
362.5775,19555.4833
362.7545,19516.055
362.9314,19511.4467
363.1083,19489.8083
363.2852,19447.45
363.462,19420.675
363.6389,19415.8333
363.8157,19398.2467
363.9925,19378.5917
364.1693,19321.2933
364.346,19287.1183
364.5228,19299.2167
364.6996,19329.2617
364.8762,19307.4767
365.0529,19244.8533
365.2296,19247.3983
365.4062,19235.8733
365.5829,19207.595
365.7595,19215.6867
365.9361,19186.8767
366.1126,19231.755
366.2892,19337.885
366.4657,19437.73
366.6422,19528.16
366.8186,19539.4183
366.9951,19465.445
367.1716,19439.3833
367.348,19541.485
367.5244,19649.5617
367.7008,19611.5033
367.8772,19414.76
368.0535,19376.4383
368.2298,19353.0183
368.4061,19249.28
368.5824,19280.4417
368.7586,19300.5633
368.9349,19216.4117
369.1111,19189.615
369.2873,19268.16
369.4635,19298.29
369.6396,19130.64
369.8158,19029.35
369.9919,19018.59
370.168,18998.025
370.3441,18928.715
370.5202,18856.055
370.6962,18801.4217
370.8722,18775.1817
371.0482,18764.5533
371.2242,18820.9167
371.4002,18852.1367
371.5761,18850.59
371.752,18845.745
371.9279,18841.77
372.1038,18793.6583
372.2796,18771.9333
372.4555,18748.63
372.6313,18746.0517
372.8071,18737.6333
372.9829,18742.03
373.1586,18746.88
373.3344,18718.185
373.5101,18699.1033
373.6858,18708.7933
373.8615,18721.5733
374.0371,18786.9583
374.2127,18811.28
374.3884,18756.59
374.564,18756.675
374.7395,18846.0267
374.9151,19021.245
375.0906,19083.1883
375.2661,19041.805
375.4416,19139.44
375.6171,19305.3583
375.7925,19306.9733
375.968,19117.7117
376.1434,18993.495
376.3188,19004.5467
376.4941,19063.5717
376.6695,19114.8233
376.8448,19118.18
377.0201,19076.5083
377.1954,19200.5267
377.3707,19235.085
377.5459,19368.7133
377.7212,19590.705
377.8964,19647.1367
378.0715,19582.63
378.2467,19808.2483
378.4218,19711.9783
378.597,19637.68
378.7721,19660.2717
378.9472,19735.0017
379.1222,20068.3483
379.2973,20503.4333
379.4723,20616.8233
379.6473,20205.7467
379.8223,19897.5117
379.9972,19734.2333
380.1722,19638.7317
380.3471,19602.28
380.522,19672.1133
380.6969,19891.8317
380.8717,19742.64
381.0466,19550.9067
381.2214,19446.37
381.3962,19342.3067
381.571,19280.15
381.7457,19296.6033
381.9204,19262.4867
382.0952,19464.2933
382.2699,19764.9783
382.4445,19879.05
382.6192,20196.045
382.7938,20362.3367
382.9685,20095.225
383.1431,19817.5733
383.3176,19767.2817
383.4922,19741.74
383.6667,19598.0417
383.8412,19501.8
384.0157,19580.7467
384.1902,19686.3567
384.3646,19605.405
384.5391,19498.66
384.7134,19580.9817
384.8878,19806.5567
385.0622,19689.9967
385.2365,19388.8133
385.4109,19342.005
385.5852,19349.7517
385.7594,19373.8917
385.9337,19392.9967
386.1079,19531.7967
386.2822,19627.3117
386.4564,19558.995
386.6306,19714.99
386.8047,19812.58
386.9789,19905.255
387.153,20199.3033
387.3271,20368.8417
387.5012,20651.7167
387.6752,20838.1867
387.8492,20731.18
388.0233,20749.7967
388.1972,20886.4933
388.3712,20895.2267
388.5452,20983.4267
388.7191,21212.035
388.893,21163.2083
389.0669,20669.5433
389.2408,20088.0867
389.4146,19707.3467
389.5884,19433.3467
389.7623,19294.6067
389.9361,19356.11
390.1098,19462.7667
390.2835,19407.6583
390.4573,19432.0583
390.631,19718.6683
390.8047,19843.11
390.9784,19771.1867
391.152,19945.2433
391.3256,20096.2533
391.4992,19907.525
391.6728,19953.175
391.8464,20379.5217
392.0199,20480.8217
392.1934,20735.3133
392.3669,20954.3917
392.5403,21167.5717
392.7138,21527.6317
392.8873,22090.815
393.0607,22429.8667
393.2341,22347.4867
393.4074,21678.115
393.5808,21230.2267
393.7542,21157.7167
393.9274,20906.61
394.1007,20752.2667
394.274,20460.5267
394.4472,20541.1817
394.6205,20905.3867
394.7937,21095.0133
394.9668,20783.865
395.14,20505.1517
395.3131,20365.07
395.4863,20423.3167
395.6594,20084.2283
395.8325,19929.4067
396.0055,19949.515
396.1786,20059.46
396.3516,20010.7983
396.5246,19906.9533
396.6975,20166.055
396.8705,20556.4283
397.0434,20127.8283
397.2163,20017.0133
397.3892,20400.8017
397.5621,20756.41
397.735,21164.8067
397.9077,21222.2667
398.0806,20975.13
398.2534,21215.62
398.4261,21782.0583
398.5989,22355.37
398.7716,21971.785
398.9443,21483.0283
399.117,21113.5033
399.2896,21120.6967
399.4623,20919.9
399.6349,20414.985
399.8075,20067.07
399.9801,20110.5133
400.1526,19658.3717
400.3252,19200.29
400.4977,18985.0717
400.6702,18986.1983
400.8427,19176.4217
401.0151,19176.0817
401.1875,19182.3433
401.36,19237.8883
401.5323,18987.9817
401.7047,18812.98
401.877,18666.0917
402.0494,18823.6333
402.2216,19043.6817
402.394,18919.4417
402.5662,18799.1717
402.7385,18762.18
402.9107,18887.31
403.0829,18915.215
403.2551,18731.2083
403.4272,18684.4783
403.5994,18877.3183
403.7715,19016.08
403.9436,18952.5417
404.1156,19006.9633
