Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-22 14:56:16.514972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2447.5583
218.2508,2501.895
218.442,2556.8067
218.6332,2615.935
218.8244,2673.91
219.0156,2736.5767
219.2067,2801.5583
219.3979,2868.3167
219.589,2935.9433
219.7801,3005.845
219.9712,3078.1967
220.1623,3153.455
220.3533,3232.4333
220.5444,3313.3467
220.7354,3395.425
220.9264,3478.01
221.1174,3569.8117
221.3083,3659.8717
221.4993,3749.6517
221.6902,3839.9633
221.8812,3937.9983
222.0721,4038.405
222.263,4139.6217
222.4538,4246.685
222.6447,4353.9583
222.8355,4463.72
223.0264,4574.04
223.2172,4684.9183
223.408,4800.9233
223.5987,4919.02
223.7895,5040.41
223.9802,5163.3483
224.1709,5287.665
224.3616,5418.0333
224.5524,5548.6167
224.743,5680.8217
224.9337,5814.6267
225.1243,5959.3767
225.315,6097.535
225.5056,6233.895
225.6962,6380.9383
225.8867,6527.3083
226.0773,6674.735
226.2678,6829.555
226.4584,6983.2067
226.6489,7140.095
226.8394,7288.355
227.0298,7448.4967
227.2203,7618.4183
227.4108,7793.5967
227.6012,7965.205
227.7916,8134.3167
227.982,8304.955
228.1723,8474.6033
228.3627,8650.9683
228.5531,8825.2167
228.7434,9002.4167
228.9337,9185.255
229.124,9375.0633
229.3143,9562.7983
229.5045,9767.1183
229.6948,9969.7633
229.885,10175.5133
230.0752,10384.4117
230.2654,10594.7167
230.4556,10799.825
230.6457,11001.7983
230.8358,11203.7833
231.026,11412.12
231.2161,11616.4167
231.4062,11830.2317
231.5963,12039.23
231.7863,12252.0133
231.9764,12475.19
232.1664,12704.0467
232.3564,12939.5267
232.5464,13163.67
232.7364,13393.3967
232.9263,13614.4933
233.1163,13850.09
233.3062,14087.4
233.4961,14338.7533
233.686,14569.605
233.8758,14781.8033
234.0657,14999.4783
234.2555,15239.7383
234.4454,15477.815
234.6352,15707.0667
234.825,15939.7267
235.0147,16163.9983
235.2045,16393.1917
235.3942,16619.9517
235.5839,16850.8033
235.7737,17076.865
235.9633,17295.88
236.153,17546.225
236.3427,17784.49
236.5323,18013.4167
236.7219,18232.6067
236.9115,18431.2867
237.1011,18639.3233
237.2907,18872.6133
237.4803,19100.205
237.6698,19309.805
237.8593,19538.7917
238.0488,19756.67
238.2383,19978.205
238.4278,20187.5117
238.6172,20429.895
238.8066,20647.63
238.9961,20868.375
239.1855,21102.165
239.3748,21316.9917
239.5642,21516.9483
239.7536,21736.355
239.9429,21943.9617
240.1322,22130.785
240.3215,22337.9833
240.5108,22540.215
240.7001,22752.87
240.8893,22953.425
241.0786,23146.2817
241.2677,23329.1117
241.457,23539.345
241.6461,23697.6217
241.8353,23865.17
242.0244,24033.6
242.2136,24202.9217
242.4027,24385.875
242.5918,24541.6033
242.7809,24660.2433
242.9699,24747.2983
243.159,24895.4883
243.348,25111.355
243.537,25325.0817
243.726,25492.345
243.915,25631.1533
244.1039,25732.96
244.2929,25783.7267
244.4818,25905.0383
244.6707,26089.5533
244.8596,26298.5133
245.0485,26490.6083
245.2373,26677.76
245.4262,26840.1717
245.615,27002.385
245.8038,27112.315
245.9926,27261.035
246.1814,27311.2967
246.3701,27320.1267
246.5589,27419.0833
246.7476,27596.2433
246.9363,27798.0683
247.1249,27963.97
247.3136,28134.105
247.5023,28291.4317
247.6909,28450.81
247.8795,28592.23
248.0681,28727.2417
248.2567,28882.11
248.4453,28999.93
248.6338,29079.21
248.8224,29040.545
249.0109,29068.3517
249.1994,29220.8417
249.3878,29409.64
249.5763,29573.815
249.7648,29724.695
249.9532,29868.3433
250.1416,30036.9783
250.33,30203.6567
250.5183,30343.1683
250.7067,30447.725
250.8951,30540.5633
251.0834,30653.4483
251.2717,30743.8
251.46,30817.1433
251.6483,30876.005
251.8365,30875.9083
252.0247,30893.8917
252.213,31041.83
252.4012,31167.0367
252.5894,31332.1467
252.7775,31446.0517
252.9657,31544.575
253.1538,31682.205
253.3419,31786.6817
253.53,31846.2833
253.7181,31929.4817
253.9062,32001.6683
254.0942,32080.9683
254.2823,32146.15
254.4703,32212.5267
254.6583,32275.7533
254.8463,32336.6867
255.0342,32361.9433
255.2222,32370.8083
255.4101,32355.5167
255.598,32387.5883
255.7859,32486.6933
255.9738,32616.7233
256.1616,32752.1117
256.3495,32883.7433
256.5373,32978.775
256.7251,33116.4417
256.9129,33201.8167
257.1006,33278.2
257.2884,33371.755
257.4761,33475.7
257.6638,33526.3133
257.8515,33560.815
258.0392,33610.3683
258.2269,33649.03
258.4146,33679.62
258.6022,33727.6583
258.7898,33737.7167
258.9774,33766.9317
259.165,33813.27
259.3525,33845.7867
259.5401,33898.9917
259.7276,33967.0467
259.9151,34030.1383
260.1026,34071.0183
260.2901,34138.8483
260.4776,34201.9667
260.665,34312.78
260.8524,34408.7767
261.0398,34514.03
261.2272,34544.0133
261.4146,34544.785
261.6019,34582.8783
261.7893,34629.12
261.9766,34657.2883
262.1639,34707.1283
262.3512,34695.7467
262.5384,34696.665
262.7257,34702.2267
262.9129,34717.39
263.1001,34728.0033
263.2873,34776.06
263.4745,34788.8133
263.6617,34712.665
263.8488,34747.3633
264.0359,34783.8167
264.2231,34797.315
264.4101,34819.2883
264.5972,34845.6133
264.7842,34872.6683
264.9713,34872.445
265.1583,34862.1117
265.3453,34875.525
265.5323,34899.915
265.7193,34924.39
265.9062,34964.0433
266.0931,34972.045
266.2801,34959.4933
266.4669,34981.5583
266.6538,35004.5383
266.8407,35032.6583
267.0276,35005.2533
267.2143,34969.62
267.4012,34983.7167
267.588,34915.28
267.7747,34903.3167
267.9615,34898.5717
268.1482,34880.8983
268.3349,34873.8083
268.5217,34854.4717
268.7083,34816.5667
268.895,34793.4333
269.0817,34806.695
269.2682,34783.0633
269.4549,34723.3983
269.6415,34636.8633
269.8281,34609.6317
270.0146,34629.8833
270.2012,34634.1117
270.3877,34637.7267
270.5742,34620.6333
270.7607,34597.145
270.9472,34572.7567
271.1336,34543.125
271.32,34500.55
271.5065,34460.94
271.6929,34443.8767
271.8792,34458.49
272.0656,34439.8033
272.252,34431.62
272.4383,34423.8217
272.6246,34385.6317
272.8109,34351.1917
272.9972,34387.685
273.1835,34398.78
273.3697,34406.5167
273.5559,34395.4583
273.7421,34377.1317
273.9283,34360.7283
274.1145,34334.2483
274.3007,34309.7533
274.4868,34305.2067
274.6729,34333.625
274.859,34329.41
275.0451,34305.18
275.2311,34205.4817
275.4172,34209.0667
275.6032,34209.6783
275.7892,34218.6517
275.9752,34199.52
276.1612,34207.5933
276.3472,34153.9217
276.5331,34119.5417
276.719,34100.1583
276.9049,34082.4767
277.0908,34036.8883
277.2767,34013.5567
277.4625,34004.5
277.6484,33971.2883
277.8342,33920.9533
278.02,33894.6367
278.2057,33898.895
278.3915,33921.2417
278.5772,33904.7717
278.763,33846.31
278.9487,33860.3967
279.1343,33867.8483
279.32,33825.415
279.5057,33758.6633
279.6913,33656.03
279.877,33617.44
280.0625,33592.0867
280.2481,33525.68
280.4337,33466.125
280.6192,33480.4033
280.8048,33490.5533
280.9903,33438.0233
281.1758,33372.4783
281.3612,33301.745
281.5467,33268.5983
281.7321,33284.595
281.9175,33274.5617
282.1029,33243.0867
282.2884,33217.4367
282.4737,33152.0083
282.6591,33089.21
282.8444,33063.6117
283.0297,33030.9783
283.215,33008.4317
283.4002,32980.22
283.5855,32912.0717
283.7707,32801.3333
283.956,32749.2483
284.1412,32703.3017
284.3264,32698.025
284.5115,32710.895
284.6967,32702.1883
284.8818,32645.3667
285.0669,32562.085
285.252,32530.4317
285.4371,32508.5533
285.6222,32445.0133
285.8072,32392.635
285.9922,32348.87
286.1772,32336.9383
286.3622,32332.615
286.5472,32270.8383
286.7321,32197.39
286.9171,32205.5883
287.102,32187.5367
287.2869,32195.1633
287.4717,32222.2733
287.6566,32196.3933
287.8415,32162.7233
288.0263,32123.4133
288.2111,32032.2767
288.3959,31949.355
288.5806,31926.67
288.7654,31914.9183
288.9501,31959.84
289.1348,31954.0633
289.3195,31933.2217
289.5042,31918.805
289.6889,31927.8283
289.8735,31836.4917
290.0581,31787.6033
290.2428,31706.0967
290.4273,31684.07
290.6119,31695.8033
290.7965,31664.4283
290.981,31641.1183
291.1655,31611.83
291.35,31505.7583
291.5345,31428.48
291.719,31413.2283
291.9034,31398.4
292.0878,31429.32
292.2722,31400.8333
292.4566,31349.4483
292.641,31335.3267
292.8253,31309.51
293.0096,31258.14
293.194,31245.915
293.3783,31221.785
293.5626,31215.455
293.7468,31195.6867
293.9311,31176.92
294.1153,31099.7567
294.2995,30979.4217
294.4837,30897.8617
294.6678,30833.16
294.852,30788.145
295.0361,30778.41
295.2202,30767.0417
295.4043,30765.9783
295.5884,30725.88
295.7725,30691.8767
295.9565,30651.93
296.1405,30566.8667
296.3246,30515.6417
296.5085,30533.3117
296.6925,30553.2067
296.8764,30524.5733
297.0603,30476.86
297.2443,30432.1917
297.4282,30364.9233
297.612,30287.6067
297.7959,30228.9833
297.9797,30185.3017
298.1635,30114.5783
298.3474,30138.9683
298.5311,30152.1233
298.7149,30079.4933
298.8987,29990.9833
299.0823,29943.18
299.2661,29868.28
299.4498,29761.435
299.6334,29743.795
299.8171,29733.7167
300.0007,29699.9383
300.1843,29665.3767
300.368,29638.965
300.5515,29592.3383
300.7351,29550.9217
300.9186,29514.4633
301.1021,29457.6117
301.2857,29435.745
301.4691,29406.3333
301.6526,29398.4083
301.8361,29338.045
302.0195,29277.125
302.2029,29238.9733
302.3863,29216.315
302.5697,29162.055
302.753,29155.7717
302.9364,29156.5617
303.1197,29166.9683
303.303,29129.6933
303.4863,29061.705
303.6696,28958.9617
303.8528,28878.8433
304.036,28838.515
304.2192,28831.4683
304.4024,28804.6467
304.5856,28743.9867
304.7688,28715.6333
304.9519,28689.2367
305.135,28649.3467
305.3181,28607.4617
305.5012,28577.2417
305.6842,28560.0983
305.8673,28530.3883
306.0504,28472.0833
306.2333,28392.1583
306.4163,28364.5583
306.5993,28309.08
306.7822,28287.8233
306.9652,28271.385
307.1481,28211.6917
307.331,28169.05
307.5139,28119.5583
307.6967,28056.1617
307.8796,28002.1667
308.0624,27961.9617
308.2452,27908.4433
308.428,27865.045
308.6107,27847.8083
308.7935,27807.8883
308.9762,27766.9
309.1589,27724.2133
309.3416,27685.5683
309.5243,27633.7333
309.7069,27595.8633
309.8896,27546.3117
310.0721,27502.6117
310.2548,27480.6067
310.4373,27450.935
310.6199,27445.93
310.8024,27392.3683
310.985,27367.0567
311.1674,27296.7217
311.3499,27225.5067
311.5324,27205.2333
311.7148,27214.4967
311.8973,27169.98
312.0797,27129.7017
312.2621,27099.855
312.4445,27058.455
312.6268,27006.4467
312.8091,26980.23
312.9915,26919.6
313.1738,26881.365
313.356,26811.145
313.5383,26753.8383
313.7206,26727.66
313.9027,26670.0633
314.085,26641.8467
314.2672,26623.9783
314.4493,26606.1033
314.6314,26609.445
314.8136,26600.4517
314.9957,26538.9483
315.1778,26471.9567
315.3598,26443.0817
315.5419,26431.7417
315.724,26420.0317
315.9059,26387.8217
316.088,26347.265
316.2699,26342.3283
316.4519,26326.165
316.6338,26274.055
316.8157,26187.1767
316.9977,26149.1583
317.1795,26156.265
317.3614,26156.965
317.5432,26137.26
317.7251,26085.295
317.9069,26003.1417
318.0887,25953.8133
318.2704,25909.07
318.4522,25915.0683
318.6339,25921.7417
318.8156,25953.0967
318.9973,25918.5733
319.179,25911.3517
319.3607,25922.895
319.5423,25929.0233
319.7239,25897.8733
319.9055,25849.625
320.0871,25827.0783
320.2687,25817.2733
320.4502,25790.0217
320.6317,25716.69
320.8132,25708.0583
320.9947,25718.4767
321.1761,25716.365
321.3576,25696.1683
321.5391,25655.1167
321.7205,25626.5583
321.9019,25596.055
322.0832,25547.375
322.2646,25506.305
322.4459,25470.72
322.6272,25429.76
322.8085,25394.8167
322.9898,25375.1283
323.1711,25344.5767
323.3523,25315.355
323.5335,25263.9583
323.7147,25304.3067
323.8959,25357.76
324.0771,25356.6383
324.2582,25326.485
324.4393,25311.315
324.6204,25314.7217
324.8015,25300.5533
324.9826,25321.2083
325.1637,25349.0117
325.3447,25350.5283
325.5257,25360.9783
325.7067,25348.8917
325.8877,25218.6433
326.0686,25140.8317
326.2496,25144.7217
326.4305,25111.6383
326.6114,25107.9617
326.7922,25101.4417
326.9731,25100.1183
327.1539,25064.9567
327.3347,25048.4483
327.5155,25036.4317
327.6963,25058.4067
327.8771,25060.1833
328.0578,25012.835
328.2385,24935.3217
328.4193,24924.175
328.5999,24904.9967
328.7806,24868.9417
328.9613,24885.35
329.1419,24874.9117
329.3225,24874.65
329.5031,24833.4367
329.6837,24789.1417
329.8642,24756.3933
330.0447,24741.62
330.2252,24700.5333
330.4057,24658.3283
330.5862,24648.7083
330.7667,24653.3567
330.9471,24634.6933
331.1275,24645.07
331.3079,24606.7617
331.4883,24574.295
331.6687,24575.63
331.849,24542.1683
332.0293,24500.4667
332.2096,24465.035
332.3899,24463.5483
332.5702,24476.7683
332.7504,24485.4633
332.9306,24487.375
333.1108,24440.5517
333.291,24379.615
333.4712,24372.3017
333.6514,24401.4167
333.8315,24382.2017
334.0116,24365.7383
334.1917,24364.305
334.3717,24371.4233
334.5518,24382.1083
334.7318,24336.6633
334.9119,24323.8767
335.0918,24334.7517
335.2718,24331.6767
335.4518,24323.9317
335.6317,24309.9933
335.8116,24284.155
335.9915,24230.8067
336.1714,24192.57
336.3513,24192.0733
336.5311,24194.1183
336.7109,24194.965
336.8907,24159.6183
337.0705,24085.3417
337.2502,24013.7083
337.43,24000.9883
337.6097,23964.1033
337.7894,23929.625
337.9691,23934.2233
338.1488,23952.5833
338.3284,23965.0267
338.508,23999.9767
338.6877,23993.6533
338.8672,23962.485
339.0468,23888.9017
339.2263,23860.9717
339.4059,23877.6017
339.5854,23910.92
339.7649,23903.6817
339.9443,23883.235
340.1238,23874.7333
340.3032,23892.04
340.4826,23894.5533
340.662,23838.9317
340.8414,23788.7967
341.0207,23800.0067
341.2001,23801.55
341.3794,23805.0417
341.5587,23813.44
341.738,23805.9617
341.9172,23776.1833
342.0965,23719.56
342.2757,23646.7017
342.4549,23578.3267
342.6341,23571.5433
342.8132,23599.0083
342.9923,23631.4433
343.1715,23648.725
343.3506,23608.2583
343.5296,23561.9367
343.7087,23532.5917
343.8878,23489.1767
344.0668,23473.5617
344.2458,23470.105
344.4248,23420.0983
344.6037,23397.8117
344.7827,23408.56
344.9616,23399.51
345.1405,23392.9383
345.3194,23380.9667
345.4982,23345.2233
345.6771,23324.16
345.8559,23306.055
346.0347,23279.1183
346.2135,23281.655
346.3923,23270.8283
346.571,23212.0917
346.7498,23203.9333
346.9285,23231.05
347.1071,23180.4933
347.2859,23136.6767
347.4645,23170.645
347.6431,23232.3817
347.8217,23303.4033
348.0003,23179.4667
348.1789,23109.5983
348.3574,23062.5017
348.5359,23006.6683
348.7145,22951.795
348.893,22938.71
349.0714,22930.2933
349.2499,22883.1783
349.4283,22825.2
349.6068,22755.85
349.7852,22743.8283
349.9635,22762.5333
350.1419,22744.3017
350.3202,22717.3367
350.4985,22661.8517
350.6768,22629.7033
350.8551,22596.2133
351.0334,22563.675
351.2116,22528.6167
351.3898,22524.1883
351.568,22506.2633
351.7462,22509.1717
351.9243,22483.2533
352.1025,22438.8333
352.2806,22400.015
352.4587,22393.3567
352.6368,22347.3883
352.8148,22286.3033
352.9929,22254.65
353.1709,22265.665
353.3489,22255.5083
353.5268,22216.8167
353.7048,22176.3933
353.8828,22145.0017
354.0607,22094.0533
354.2386,22090.1883
354.4165,22068.48
354.5943,22033.1317
354.7722,22017.7667
354.95,22037.0433
355.1278,22011.025
355.3056,21943.7717
355.4833,21866.43
355.6611,21808.2083
355.8388,21754.0183
356.0165,21723.93
356.1942,21730.8183
356.3719,21743.8
356.5495,21736.7033
356.7271,21702.475
356.9047,21656.805
357.0823,21662.92
357.2599,21672.29
357.4374,21631.015
357.6149,21569.9833
357.7924,21510.8067
357.9699,21468.395
358.1474,21429.435
358.3248,21380.0333
358.5023,21336.4183
358.6797,21291.6
358.8571,21262.5067
359.0344,21232.2883
359.2118,21185.68
359.3891,21149.72
359.5664,21121.6083
359.7437,21096.9
359.9209,21038.875
360.0982,20963.4317
360.2754,20914.4017
360.4526,20942.655
360.6298,20952.69
360.807,20923.835
360.9841,20891.6883
361.1613,20839.9
361.3383,20851.2283
361.5154,20844.8617
361.6925,20774.67
361.8695,20758.4283
362.0466,20699.96
362.2236,20715.0867
362.4005,20696.5933
362.5775,20621.8133
362.7545,20572.7
362.9314,20559.8633
363.1083,20532.32
363.2852,20483.3183
363.462,20458.16
363.6389,20454.0067
363.8157,20437.7233
363.9925,20431.8717
364.1693,20359.605
364.346,20314.7117
364.5228,20328.3917
364.6996,20352.23
364.8762,20347.8383
365.0529,20275.7583
365.2296,20291.4233
365.4062,20286.2217
365.5829,20242.2767
365.7595,20267.7067
365.9361,20226.9817
366.1126,20265.8433
366.2892,20387.46
366.4657,20510.9833
366.6422,20590.4333
366.8186,20618.69
366.9951,20522.25
367.1716,20460.9667
367.348,20584.475
367.5244,20701.9733
367.7008,20705.62
367.8772,20439.9233
368.0535,20373.705
368.2298,20389.5467
368.4061,20227.4917
368.5824,20287.75
368.7586,20346.1267
368.9349,20236.1
369.1111,20205.2017
369.2873,20280.86
369.4635,20354.4633
369.6396,20155.635
369.8158,20039.1417
369.9919,20029.595
370.168,19996.07
370.3441,19921.13
370.5202,19832.5967
370.6962,19773.49
370.8722,19746.725
371.0482,19743.8633
371.2242,19825.9483
371.4002,19882.5283
371.5761,19858.34
371.752,19839.3033
371.9279,19824.865
372.1038,19751.0433
372.2796,19740.54
372.4555,19733.48
372.6313,19716.9533
372.8071,19711.9167
372.9829,19708.8367
373.1586,19717.32
373.3344,19666.15
373.5101,19640.9983
373.6858,19650.88
373.8615,19666.1433
374.0371,19757.9383
374.2127,19797.0067
374.3884,19717.98
374.564,19698.1983
374.7395,19766.3367
374.9151,19981.7167
375.0906,20100.7083
375.2661,20027.885
375.4416,20126.035
375.6171,20316.9283
375.7925,20316.975
375.968,20117.235
376.1434,19958.55
376.3188,19942.4183
376.4941,20017.2183
376.6695,20082.9633
376.8448,20138.6833
377.0201,20046.0883
377.1954,20204.88
377.3707,20233.3983
377.5459,20341.1167
377.7212,20639.54
377.8964,20748.8983
378.0715,20569.5417
378.2467,20882.3017
378.4218,20765.495
378.597,20597.0033
378.7721,20656.5583
378.9472,20698.5417
379.1222,21007.8317
379.2973,21589.0567
379.4723,21782.5383
379.6473,21255.2283
379.8223,20860.4517
379.9972,20658.8583
380.1722,20547.1483
380.3471,20571.0117
380.522,20628.78
380.6969,20949.8767
380.8717,20820.6533
381.0466,20553.79
381.2214,20449.3117
381.3962,20280.9483
381.571,20172.9983
381.7457,20263.2483
381.9204,20187.8383
382.0952,20369.68
382.2699,20790.5867
382.4445,20832.6433
382.6192,21173.13
382.7938,21481.6967
382.9685,21108.6867
383.1431,20743.1033
383.3176,20679.56
383.4922,20642.4833
383.6667,20518.4517
383.8412,20398.1333
384.0157,20491.0667
384.1902,20679.8333
384.3646,20597.2767
384.5391,20463.915
384.7134,20535.11
384.8878,20813.19
385.0622,20733.945
385.2365,20338.955
385.4109,20281.8467
385.5852,20290.12
385.7594,20290.9233
385.9337,20340.49
386.1079,20513.6083
386.2822,20681.6983
386.4564,20535.6917
386.6306,20709.0533
386.8047,20858.4633
386.9789,20866.0567
387.153,21268.745
387.3271,21427.99
387.5012,21722.1083
387.6752,21994.3867
387.8492,21822.8683
388.0233,21743.6983
388.1972,21971.5767
388.3712,21926.89
388.5452,22012.87
388.7191,22343.5783
388.893,22353.4233
389.0669,21808.7167
389.2408,21098.1933
389.4146,20675.4467
389.5884,20327.5767
389.7623,20216.8467
389.9361,20340.4017
390.1098,20544.27
390.2835,20474.5733
390.4573,20435.38
390.631,20782.0417
390.8047,20990.1867
390.9784,20840.985
391.152,21037.1567
391.3256,21315.3433
391.4992,21004.5483
391.6728,20994.065
391.8464,21544.9533
392.0199,21590.1867
392.1934,21822.095
392.3669,22171.015
392.5403,22284.0783
392.7138,22615.2683
392.8873,23286.655
393.0607,23639.37
393.2341,23674.8167
393.4074,22836.0267
393.5808,22225.9917
393.7542,22217.9917
393.9274,21945.4533
394.1007,21866.6183
394.274,21587.4167
394.4472,21597.3483
394.6205,22044.885
394.7937,22397.5483
394.9668,22010.685
395.14,21737.7
395.3131,21495.3167
395.4863,21612.0367
395.6594,21244.9867
395.8325,21068.8817
396.0055,21115.01
396.1786,21231.3767
396.3516,21162.8017
396.5246,21019.2483
396.6975,21163.08
396.8705,21827.88
397.0434,21252.8417
397.2163,21037.9217
397.3892,21564.25
397.5621,21928.0233
397.735,22403.465
397.9077,22721.79
398.0806,22223.045
398.2534,22505.0433
398.4261,23009.2117
398.5989,23847.5317
398.7716,23453.8483
398.9443,22884.6683
399.117,22390.1683
399.2896,22346.51
399.4623,22181.8067
399.6349,21669.845
399.8075,21285.3283
399.9801,21428.145
400.1526,20937.135
400.3252,20366.2783
400.4977,20174.2867
400.6702,20155.1533
400.8427,20393.8317
401.0151,20498.825
401.1875,20475.8483
401.36,20619.125
401.5323,20302.5983
401.7047,20068.0917
401.877,19901.3033
402.0494,20035.0583
402.2216,20377.9617
402.394,20255.725
402.5662,20125.535
402.7385,20082.6083
402.9107,20178.665
403.0829,20232.9733
403.2551,20014.5567
403.4272,19964.1967
403.5994,20169.2433
403.7715,20399.1817
403.9436,20284.0467
404.1156,20394.5683
