Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-01-22 07:09:32.770435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2256.03
218.2508,2305.9567
218.442,2355.44
218.6332,2408.005
218.8244,2463.3
219.0156,2523.02
219.2067,2584.895
219.3979,2646.6983
219.589,2709.095
219.7801,2773.7
219.9712,2839.555
220.1623,2909.315
220.3533,2980.135
220.5444,3053.355
220.7354,3129.7167
220.9264,3205.795
221.1174,3286.7633
221.3083,3367.865
221.4993,3449.33
221.6902,3534.1317
221.8812,3629.6033
222.0721,3725.205
222.263,3821.3533
222.4538,3921.7217
222.6447,4023.54
222.8355,4128.0067
223.0264,4230.9083
223.2172,4337.3183
223.408,4446.4433
223.5987,4557.7433
223.7895,4671.5583
223.9802,4786.7667
224.1709,4902.5483
224.3616,5025.17
224.5524,5149.8933
224.743,5274.44
224.9337,5398.8333
225.1243,5535.335
225.315,5663.06
225.5056,5782.1267
225.6962,5902.635
225.8867,6021.9717
226.0773,6158.3317
226.2678,6327.24
226.4584,6484.1467
226.6489,6630.99
226.8394,6787.625
227.0298,6952.6983
227.2203,7116.6417
227.4108,7282.9467
227.6012,7447.1717
227.7916,7606.055
227.982,7768.175
228.1723,7931.025
228.3627,8100.3767
228.5531,8265.4167
228.7434,8435.875
228.9337,8612.0467
229.124,8792.335
229.3143,8970.285
229.5045,9162.8717
229.6948,9356.33
229.885,9553.785
230.0752,9755.0583
230.2654,9954.5167
230.4556,10151.2467
230.6457,10341.1567
230.8358,10537.8283
231.026,10736.655
231.2161,10931.6983
231.4062,11138.0133
231.5963,11333.5183
231.7863,11538.3483
231.9764,11755.7033
232.1664,11974.1933
232.3564,12198.2183
232.5464,12414.2683
232.7364,12635.1367
232.9263,12849.6267
233.1163,13075.6917
233.3062,13303.9867
233.4961,13544.4033
233.686,13768.13
233.8758,13972.1267
234.0657,14183.1183
234.2555,14412.6217
234.4454,14643.6467
234.6352,14865.94
234.825,15089.9183
235.0147,15303.4883
235.2045,15520.595
235.3942,15742.6183
235.5839,15966.17
235.7737,16183.6233
235.9633,16399.455
236.153,16640.9517
236.3427,16867.9283
236.5323,17088.4983
236.7219,17300.0267
236.9115,17496.1417
237.1011,17697.1583
237.2907,17922.0967
237.4803,18140.07
237.6698,18349.3
237.8593,18565.025
238.0488,18777.5117
238.2383,18991.7617
238.4278,19199.0567
238.6172,19430.99
238.8066,19641.035
238.9961,19852.4317
239.1855,20081.4017
239.3748,20290.86
239.5642,20486.1333
239.7536,20700.6083
239.9429,20906.2467
240.1322,21085.605
240.3215,21281.2917
240.5108,21480.455
240.7001,21688.4
240.8893,21881.01
241.0786,22067.82
241.2677,22247.4717
241.457,22451.3783
241.6461,22602.4833
241.8353,22764.9283
242.0244,22933.77
242.2136,23101.1033
242.4027,23277.06
242.5918,23428.08
242.7809,23548.3533
242.9699,23651.9067
243.159,23796.1133
243.348,24001.8533
243.537,24217.8167
243.726,24381.195
243.915,24517.3133
244.1039,24614.3867
244.2929,24677.6867
244.4818,24798.0
244.6707,24967.9433
244.8596,25173.5133
245.0485,25365.7533
245.2373,25556.1033
245.4262,25722.0667
245.615,25878.77
245.8038,25990.7133
245.9926,26118.2733
246.1814,26172.8217
246.3701,26195.7133
246.5589,26292.4083
246.7476,26448.6717
246.9363,26634.085
247.1249,26796.28
247.3136,26975.325
247.5023,27137.4733
247.6909,27293.8983
247.8795,27433.4467
248.0681,27567.665
248.2567,27719.6417
248.4453,27828.91
248.6338,27899.3433
248.8224,27880.5333
249.0109,27918.7533
249.1994,28058.3833
249.3878,28227.2333
249.5763,28395.7917
249.7648,28550.2867
249.9532,28698.49
250.1416,28864.98
250.33,29027.8283
250.5183,29158.8917
250.7067,29262.8067
250.8951,29353.5083
251.0834,29463.1433
251.2717,29555.8417
251.46,29633.195
251.6483,29691.77
251.8365,29699.2533
252.0247,29722.82
252.213,29855.6067
252.4012,29965.1133
252.5894,30121.2867
252.7775,30222.09
252.9657,30319.0317
253.1538,30472.2267
253.3419,30590.1567
253.53,30657.5817
253.7181,30742.205
253.9062,30808.1017
254.0942,30885.0517
254.2823,30947.71
254.4703,31004.1733
254.6583,31065.6033
254.8463,31129.9983
255.0342,31160.2067
255.2222,31168.5717
255.4101,31159.7883
255.598,31196.2267
255.7859,31289.8033
255.9738,31408.1433
256.1616,31539.0167
256.3495,31670.9917
256.5373,31756.82
256.7251,31884.7867
256.9129,31962.165
257.1006,32037.1433
257.2884,32125.6867
257.4761,32219.035
257.6638,32266.1883
257.8515,32295.5883
258.0392,32343.1917
258.2269,32379.5567
258.4146,32417.5617
258.6022,32466.1
258.7898,32468.9717
258.9774,32486.8183
259.165,32542.895
259.3525,32585.885
259.5401,32644.3567
259.7276,32708.755
259.9151,32760.485
260.1026,32800.94
260.2901,32876.0967
260.4776,32952.68
260.665,33067.6933
260.8524,33166.1717
261.0398,33255.2333
261.2272,33281.1317
261.4146,33278.2833
261.6019,33320.8583
261.7893,33378.135
261.9766,33416.575
262.1639,33477.0133
262.3512,33474.84
262.5384,33473.0483
262.7257,33460.3117
262.9129,33463.625
263.1001,33456.7333
263.2873,33498.5883
263.4745,33501.3083
263.6617,33426.4817
263.8488,33463.5367
264.0359,33496.7517
264.2231,33508.7283
264.4101,33523.4933
264.5972,33544.7017
264.7842,33559.2517
264.9713,33564.5533
265.1583,33558.655
265.3453,33577.9283
265.5323,33616.0417
265.7193,33648.7567
265.9062,33690.05
266.0931,33687.5067
266.2801,33665.2833
266.4669,33673.39
266.6538,33663.4667
266.8407,33670.4167
267.0276,33632.0117
267.2143,33592.6917
267.4012,33602.64
267.588,33540.8517
267.7747,33520.3183
267.9615,33500.565
268.1482,33474.665
268.3349,33467.595
268.5217,33451.7067
268.7083,33426.5133
268.895,33421.7717
269.0817,33445.1367
269.2682,33438.9883
269.4549,33407.515
269.6415,33340.0017
269.8281,33322.3433
270.0146,33338.7967
270.2012,33336.37
270.3877,33334.1
270.5742,33310.3983
270.7607,33284.6533
270.9472,33252.5967
271.1336,33220.03
271.32,33183.1283
271.5065,33156.5867
271.6929,33142.1867
271.8792,33165.7917
272.0656,33154.025
272.252,33147.2017
272.4383,33133.4017
272.6246,33099.395
272.8109,33068.7617
272.9972,33102.8633
273.1835,33106.9067
273.3697,33106.1017
273.5559,33089.6417
273.7421,33064.62
273.9283,33036.6733
274.1145,33006.4783
274.3007,32976.54
274.4868,32961.9433
274.6729,32969.4633
274.859,32948.1133
275.0451,32921.515
275.2311,32832.0717
275.4172,32837.9317
275.6032,32853.0867
275.7892,32871.94
275.9752,32858.035
276.1612,32875.7383
276.3472,32826.5183
276.5331,32798.195
276.719,32777.5417
276.9049,32766.0767
277.0908,32719.135
277.2767,32693.245
277.4625,32672.1967
277.6484,32621.7117
277.8342,32553.515
278.02,32518.0383
278.2057,32496.375
278.3915,32496.67
278.5772,32468.6517
278.763,32413.035
278.9487,32431.7017
279.1343,32448.3617
279.32,32424.5567
279.5057,32371.3167
279.6913,32289.2617
279.877,32266.1867
280.0625,32249.2383
280.2481,32199.6683
280.4337,32146.8983
280.6192,32170.1467
280.8048,32185.92
280.9903,32138.32
281.1758,32075.1967
281.3612,32007.84
281.5467,31967.9217
281.7321,31983.01
281.9175,31975.5983
282.1029,31947.3117
282.2884,31925.4283
282.4737,31857.2617
282.6591,31797.1383
282.8444,31768.0667
283.0297,31735.8883
283.215,31719.1133
283.4002,31690.4867
283.5855,31624.6867
283.7707,31526.9983
283.956,31475.6617
284.1412,31432.3333
284.3264,31423.6383
284.5115,31437.545
284.6967,31428.5383
284.8818,31370.465
285.0669,31285.385
285.252,31259.59
285.4371,31241.325
285.6222,31178.8817
285.8072,31131.235
285.9922,31093.91
286.1772,31087.5233
286.3622,31081.4367
286.5472,31016.2317
286.7321,30945.2133
286.9171,30953.145
287.102,30934.66
287.2869,30938.5533
287.4717,30964.1183
287.6566,30939.7417
287.8415,30916.7217
288.0263,30879.7567
288.2111,30790.7883
288.3959,30710.93
288.5806,30689.7933
288.7654,30671.525
288.9501,30718.8233
289.1348,30714.5117
289.3195,30696.8517
289.5042,30687.2083
289.6889,30694.495
289.8735,30603.4017
290.0581,30558.315
290.2428,30480.6617
290.4273,30456.68
290.6119,30468.8667
290.7965,30443.3033
290.981,30423.8917
291.1655,30396.6567
291.35,30297.4433
291.5345,30220.4067
291.719,30201.7583
291.9034,30194.6017
292.0878,30214.8733
292.2722,30186.19
292.4566,30135.6133
292.641,30128.865
292.8253,30106.7067
293.0096,30064.6483
293.194,30056.4583
293.3783,30032.9883
293.5626,30022.6867
293.7468,30003.0417
293.9311,29981.2617
294.1153,29911.2517
294.2995,29796.4183
294.4837,29722.3967
294.6678,29661.8233
294.852,29621.08
295.0361,29612.3933
295.2202,29603.8
295.4043,29604.3033
295.5884,29563.4417
295.7725,29530.76
295.9565,29487.5
296.1405,29404.6633
296.3246,29355.8967
296.5085,29381.9933
296.6925,29402.6867
296.8764,29374.6483
297.0603,29335.185
297.2443,29289.5517
297.4282,29225.54
297.612,29158.49
297.7959,29092.7067
297.9797,29046.3583
298.1635,28982.0167
298.3474,29005.095
298.5311,29020.59
298.7149,28955.6217
298.8987,28871.68
299.0823,28830.1417
299.2661,28759.1833
299.4498,28657.03
299.6334,28643.4683
299.8171,28628.26
300.0007,28587.01
300.1843,28563.23
300.368,28537.2533
300.5515,28499.1233
300.7351,28464.515
300.9186,28434.6667
301.1021,28386.7483
301.2857,28362.0833
301.4691,28330.785
301.6526,28320.3883
301.8361,28256.3733
302.0195,28203.8283
302.2029,28165.615
302.3863,28150.17
302.5697,28101.1483
302.753,28098.3317
302.9364,28103.48
303.1197,28111.6617
303.303,28077.47
303.4863,28016.315
303.6696,27918.2417
303.8528,27841.1583
304.036,27795.5833
304.2192,27791.68
304.4024,27767.0817
304.5856,27714.6783
304.7688,27690.91
304.9519,27668.365
305.135,27633.8983
305.3181,27596.0533
305.5012,27564.0217
305.6842,27550.57
305.8673,27522.8767
306.0504,27465.3017
306.2333,27383.6383
306.4163,27357.3483
306.5993,27302.0817
306.7822,27286.9033
306.9652,27270.71
307.1481,27219.025
307.331,27175.2133
307.5139,27131.6783
307.6967,27073.6967
307.8796,27017.8167
308.0624,26980.4967
308.2452,26927.9067
308.428,26885.4633
308.6107,26871.1467
308.7935,26829.9867
308.9762,26791.19
309.1589,26757.6583
309.3416,26725.825
309.5243,26681.2233
309.7069,26643.1867
309.8896,26597.2683
310.0721,26559.33
310.2548,26538.1867
310.4373,26509.4983
310.6199,26502.4917
310.8024,26452.92
310.985,26432.3983
311.1674,26374.7617
311.3499,26303.365
311.5324,26285.9767
311.7148,26296.06
311.8973,26256.5433
312.0797,26215.2483
312.2621,26181.2033
312.4445,26142.505
312.6268,26092.1817
312.8091,26066.6867
312.9915,26006.6667
313.1738,25972.98
313.356,25909.155
313.5383,25857.6783
313.7206,25833.375
313.9027,25784.3317
314.085,25759.1283
314.2672,25736.5483
314.4493,25720.835
314.6314,25720.6983
314.8136,25709.115
314.9957,25648.575
315.1778,25589.0583
315.3598,25566.99
315.5419,25558.3867
315.724,25550.515
315.9059,25518.94
316.088,25476.2017
316.2699,25474.415
316.4519,25461.735
316.6338,25410.4233
316.8157,25324.9867
316.9977,25290.3667
317.1795,25297.2717
317.3614,25299.3083
317.5432,25280.6267
317.7251,25231.5517
317.9069,25156.205
318.0887,25112.3133
318.2704,25070.005
318.4522,25074.925
318.6339,25082.94
318.8156,25107.2617
318.9973,25072.7683
319.179,25069.5633
319.3607,25083.995
319.5423,25088.2117
319.7239,25058.2333
319.9055,25009.205
320.0871,24985.5767
320.2687,24973.9067
320.4502,24950.7267
320.6317,24882.7933
320.8132,24878.5467
320.9947,24890.6633
321.1761,24886.3983
321.3576,24870.225
321.5391,24824.5517
321.7205,24800.9783
321.9019,24775.975
322.0832,24732.645
322.2646,24694.055
322.4459,24666.8567
322.6272,24630.9117
322.8085,24599.4017
322.9898,24580.6583
323.1711,24548.7267
323.3523,24517.5417
323.5335,24466.4833
323.7147,24504.4033
323.8959,24555.31
324.0771,24555.48
324.2582,24522.7283
324.4393,24509.925
324.6204,24515.3183
324.8015,24509.1033
324.9826,24524.3133
325.1637,24556.1967
325.3447,24556.3533
325.5257,24559.045
325.7067,24539.43
325.8877,24416.9683
326.0686,24353.67
326.2496,24353.6483
326.4305,24323.4933
326.6114,24313.2267
326.7922,24310.435
326.9731,24309.685
327.1539,24277.8517
327.3347,24264.7667
327.5155,24252.2783
327.6963,24277.6733
327.8771,24282.8283
328.0578,24240.7367
328.2385,24162.95
328.4193,24156.7517
328.5999,24143.14
328.7806,24105.27
328.9613,24113.8083
329.1419,24101.045
329.3225,24097.8267
329.5031,24056.6317
329.6837,24016.375
329.8642,23982.95
330.0447,23970.8317
330.2252,23941.3567
330.4057,23907.345
330.5862,23904.4267
330.7667,23892.7633
330.9471,23875.1217
331.1275,23890.8717
331.3079,23861.2233
331.4883,23830.5367
331.6687,23831.7633
331.849,23800.5217
332.0293,23763.415
332.2096,23727.1833
332.3899,23724.58
332.5702,23733.885
332.7504,23742.4317
332.9306,23742.5567
333.1108,23695.5683
333.291,23642.2
333.4712,23647.1333
333.6514,23675.415
333.8315,23660.48
334.0116,23643.9883
334.1917,23647.41
334.3717,23650.37
334.5518,23653.9933
334.7318,23614.165
334.9119,23605.3783
335.0918,23613.445
335.2718,23609.2083
335.4518,23600.3267
335.6317,23589.6
335.8116,23578.96
335.9915,23539.9833
336.1714,23498.9483
336.3513,23496.96
336.5311,23495.9333
336.7109,23501.18
336.8907,23469.4133
337.0705,23408.0017
337.2502,23337.445
337.43,23316.7383
337.6097,23272.6967
337.7894,23250.3683
337.9691,23254.0367
338.1488,23270.69
338.3284,23279.585
338.508,23307.18
338.6877,23303.995
338.8672,23272.0983
339.0468,23209.58
339.2263,23190.5667
339.4059,23203.0667
339.5854,23233.3717
339.7649,23224.295
339.9443,23198.915
340.1238,23198.5917
340.3032,23216.9733
340.4826,23220.89
340.662,23175.0833
340.8414,23126.4217
341.0207,23137.0933
341.2001,23143.135
341.3794,23143.405
341.5587,23149.5117
341.738,23146.83
341.9172,23113.0533
342.0965,23066.6383
342.2757,23000.9417
342.4549,22932.625
342.6341,22936.6017
342.8132,22959.445
342.9923,22985.0117
343.1715,22996.92
343.3506,22965.58
343.5296,22930.6567
343.7087,22909.305
343.8878,22880.2967
344.0668,22872.3533
344.2458,22868.0283
344.4248,22812.5117
344.6037,22787.3967
344.7827,22795.2283
344.9616,22780.6033
345.1405,22768.9917
345.3194,22757.695
345.4982,22724.6217
345.6771,22707.7617
345.8559,22696.91
346.0347,22677.7333
346.2135,22671.81
346.3923,22654.3433
346.571,22608.7333
346.7498,22593.5733
346.9285,22613.98
347.1071,22580.93
347.2859,22539.4183
347.4645,22579.6883
347.6431,22641.19
347.8217,22681.92
348.0003,22572.8383
348.1789,22516.7733
348.3574,22475.1267
348.5359,22427.0433
348.7145,22368.1533
348.893,22359.785
349.0714,22352.4067
349.2499,22304.5983
349.4283,22253.9717
349.6068,22186.805
349.7852,22166.63
349.9635,22173.9383
350.1419,22161.5633
350.3202,22131.9283
350.4985,22078.795
350.6768,22046.23
350.8551,22015.98
351.0334,21997.7583
351.2116,21964.92
351.3898,21957.74
351.568,21932.9433
351.7462,21932.4617
351.9243,21914.2333
352.1025,21876.63
352.2806,21844.7867
352.4587,21840.9833
352.6368,21786.085
352.8148,21728.1783
352.9929,21696.5633
353.1709,21707.5733
353.3489,21690.9933
353.5268,21646.98
353.7048,21605.025
353.8828,21577.4233
354.0607,21529.0083
354.2386,21524.7333
354.4165,21501.3883
354.5943,21467.8167
354.7722,21453.065
354.95,21465.9733
355.1278,21448.92
355.3056,21392.155
355.4833,21319.05
355.6611,21265.5633
355.8388,21215.1267
356.0165,21183.95
356.1942,21185.2267
356.3719,21212.1583
356.5495,21211.5833
356.7271,21176.0833
356.9047,21141.4233
357.0823,21144.6867
357.2599,21143.5467
357.4374,21103.7317
357.6149,21050.135
357.7924,20992.1917
357.9699,20964.4667
358.1474,20932.9067
358.3248,20884.4633
358.5023,20853.045
358.6797,20806.6217
358.8571,20764.0517
359.0344,20728.1983
359.2118,20678.4033
359.3891,20634.1417
359.5664,20600.46
359.7437,20579.8
359.9209,20519.53
360.0982,20453.375
360.2754,20419.205
360.4526,20443.4883
360.6298,20454.145
360.807,20433.41
360.9841,20401.1883
361.1613,20351.5233
361.3383,20351.895
361.5154,20339.1283
361.6925,20285.7067
361.8695,20273.5417
362.0466,20217.46
362.2236,20228.885
362.4005,20188.1933
362.5775,20119.7217
362.7545,20076.9217
362.9314,20066.6433
363.1083,20051.9383
363.2852,20004.4117
363.462,19978.16
363.6389,19971.7617
363.8157,19955.9917
363.9925,19930.76
364.1693,19875.3567
364.346,19840.02
364.5228,19853.6033
364.6996,19883.1767
364.8762,19862.96
365.0529,19795.1917
365.2296,19800.6233
365.4062,19789.1483
365.5829,19755.3267
365.7595,19766.9667
365.9361,19735.7333
366.1126,19782.8233
366.2892,19893.4717
366.4657,19995.025
366.6422,20087.0083
366.8186,20096.9633
366.9951,20021.205
367.1716,19996.0267
367.348,20100.1333
367.5244,20208.6167
367.7008,20171.0717
367.8772,19966.4583
368.0535,19932.0367
368.2298,19901.8333
368.4061,19799.19
368.5824,19831.375
368.7586,19850.755
368.9349,19765.2017
369.1111,19733.3183
369.2873,19820.0783
369.4635,19846.5083
369.6396,19675.04
369.8158,19569.3933
369.9919,19559.865
370.168,19538.4867
370.3441,19468.12
370.5202,19393.3967
370.6962,19339.17
370.8722,19307.315
371.0482,19299.2383
371.2242,19355.2083
371.4002,19388.0517
371.5761,19389.0033
371.752,19379.725
371.9279,19375.415
372.1038,19325.225
372.2796,19305.0567
372.4555,19278.53
372.6313,19275.5467
372.8071,19267.3967
372.9829,19268.7433
373.1586,19276.9967
373.3344,19246.4183
373.5101,19225.6567
373.6858,19238.2783
373.8615,19253.5783
374.0371,19320.9533
374.2127,19341.4467
374.3884,19287.6583
374.564,19289.4133
374.7395,19382.8167
374.9151,19563.56
375.0906,19622.45
375.2661,19580.765
375.4416,19682.1233
375.6171,19852.8017
375.7925,19851.5467
375.968,19657.855
376.1434,19528.2183
376.3188,19541.6433
376.4941,19603.9117
376.6695,19652.3217
376.8448,19653.745
377.0201,19612.2817
377.1954,19741.7483
377.3707,19777.5733
377.5459,19915.315
377.7212,20141.8417
377.8964,20198.6333
378.0715,20134.1417
378.2467,20366.9133
378.4218,20268.9017
378.597,20193.24
378.7721,20215.985
378.9472,20293.5183
379.1222,20643.13
379.2973,21086.1533
379.4723,21205.095
379.6473,20775.0883
379.8223,20457.3917
379.9972,20291.6433
380.1722,20192.9183
380.3471,20154.98
380.522,20226.9367
380.6969,20451.87
380.8717,20296.7417
381.0466,20099.3767
381.2214,19990.7417
381.3962,19883.7567
381.571,19818.7617
381.7457,19837.445
381.9204,19801.6233
382.0952,20012.9317
382.2699,20317.7917
382.4445,20437.145
382.6192,20767.1133
382.7938,20933.4733
382.9685,20656.1467
383.1431,20373.085
383.3176,20324.01
383.4922,20297.5667
383.6667,20148.34
383.8412,20053.1067
384.0157,20130.6283
384.1902,20241.6933
384.3646,20155.9117
384.5391,20043.1317
384.7134,20131.9983
384.8878,20360.0717
385.0622,20235.2533
385.2365,19923.9633
385.4109,19878.4783
385.5852,19888.8533
385.7594,19915.2333
385.9337,19933.7817
386.1079,20076.4217
386.2822,20176.53
386.4564,20104.0617
386.6306,20267.77
386.8047,20366.3767
386.9789,20467.715
387.153,20766.6817
387.3271,20943.0383
387.5012,21237.12
387.6752,21423.2783
387.8492,21312.5317
388.0233,21329.0633
388.1972,21472.3717
388.3712,21482.24
388.5452,21572.5783
388.7191,21806.955
388.893,21752.645
389.0669,21238.4167
389.2408,20640.345
389.4146,20251.9183
389.5884,19968.3967
389.7623,19830.055
389.9361,19890.78
390.1098,19999.2317
390.2835,19941.5
390.4573,19968.4633
390.631,20262.535
390.8047,20385.3733
390.9784,20314.4667
391.152,20493.365
391.3256,20646.9317
391.4992,20451.6217
391.6728,20500.3033
391.8464,20938.4533
392.0199,21037.8933
392.1934,21304.2483
392.3669,21529.02
392.5403,21751.3267
392.7138,22119.4483
392.8873,22703.2283
393.0607,23044.3417
393.2341,22955.8733
393.4074,22268.2017
393.5808,21811.8833
393.7542,21740.27
393.9274,21481.9033
394.1007,21322.0083
394.274,21026.525
394.4472,21106.5367
394.6205,21484.6883
394.7937,21680.0817
394.9668,21356.75
395.14,21069.1067
395.3131,20921.9017
395.4863,20983.055
395.6594,20632.7417
395.8325,20473.115
396.0055,20492.7983
396.1786,20604.1633
396.3516,20555.535
396.5246,20450.41
396.6975,20717.505
396.8705,21115.525
397.0434,20669.5167
397.2163,20563.2117
397.3892,20953.3733
397.5621,21318.6333
397.735,21736.0217
397.9077,21787.775
398.0806,21536.3217
398.2534,21785.025
398.4261,22373.72
398.5989,22952.2617
398.7716,22556.4
398.9443,22053.355
399.117,21675.2667
399.2896,21685.4017
399.4623,21478.9367
399.6349,20958.7883
399.8075,20604.6433
399.9801,20648.3133
400.1526,20178.4683
400.3252,19712.51
400.4977,19490.8233
400.6702,19494.2383
400.8427,19690.25
401.0151,19687.9
401.1875,19699.7633
401.36,19754.8983
401.5323,19500.9983
401.7047,19322.025
401.877,19170.2983
402.0494,19337.3
402.2216,19563.605
402.394,19434.8317
402.5662,19307.6083
402.7385,19268.9317
402.9107,19397.6167
403.0829,19421.47
403.2551,19232.6983
403.4272,19183.5233
403.5994,19385.11
403.7715,19519.4467
403.9436,19454.8567
404.1156,19508.885
