Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-22 23:44:25.015193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2402.355
218.2508,2456.315
218.442,2509.5083
218.6332,2566.6483
218.8244,2622.725
219.0156,2684.1383
219.2067,2747.3917
219.3979,2811.8433
219.589,2877.42
219.7801,2945.5767
219.9712,3015.1667
220.1623,3089.525
220.3533,3165.9333
220.5444,3244.2033
220.7354,3323.295
220.9264,3403.7733
221.1174,3491.6033
221.3083,3580.7583
221.4993,3667.435
221.6902,3752.9483
221.8812,3851.07
222.0721,3947.8883
222.263,4046.085
222.4538,4149.625
222.6447,4254.5567
222.8355,4361.1567
223.0264,4469.225
223.2172,4576.6667
223.408,4688.4483
223.5987,4805.905
223.7895,4922.4333
223.9802,5042.1183
224.1709,5164.0167
224.3616,5290.1317
224.5524,5418.9367
224.743,5549.6433
224.9337,5676.6583
225.1243,5818.8667
225.315,5954.075
225.5056,6087.9867
225.6962,6232.4433
225.8867,6376.9567
226.0773,6521.675
226.2678,6671.1633
226.4584,6821.7617
226.6489,6975.6
226.8394,7117.8117
227.0298,7276.2533
227.2203,7442.5617
227.4108,7614.7783
227.6012,7784.5067
227.7916,7949.1967
227.982,8115.73
228.1723,8279.6317
228.3627,8454.34
228.5531,8626.21
228.7434,8799.5517
228.9337,8980.175
229.124,9165.4
229.3143,9349.2167
229.5045,9548.675
229.6948,9745.8517
229.885,9950.395
230.0752,10156.475
230.2654,10362.435
230.4556,10561.9683
230.6457,10759.655
230.8358,10959.2417
231.026,11164.5967
231.2161,11365.14
231.4062,11576.11
231.5963,11778.67
231.7863,11988.1133
231.9764,12211.3433
232.1664,12431.8917
232.3564,12661.9267
232.5464,12883.7517
232.7364,13110.07
232.9263,13327.5683
233.1163,13558.4333
233.3062,13792.9833
233.4961,14040.8033
233.686,14268.7567
233.8758,14478.4917
234.0657,14690.585
234.2555,14927.2133
234.4454,15160.695
234.6352,15389.1733
234.825,15617.235
235.0147,15835.97
235.2045,16062.4633
235.3942,16287.6333
235.5839,16514.0367
235.7737,16733.0617
235.9633,16954.3267
236.153,17198.0817
236.3427,17431.91
236.5323,17656.9983
236.7219,17872.28
236.9115,18067.9767
237.1011,18272.845
237.2907,18503.4217
237.4803,18727.085
237.6698,18936.9733
237.8593,19158.3083
238.0488,19372.5767
238.2383,19591.5217
238.4278,19802.3167
238.6172,20036.9117
238.8066,20252.6067
238.9961,20470.66
239.1855,20701.9917
239.3748,20911.7783
239.5642,21109.09
239.7536,21324.89
239.9429,21528.895
240.1322,21714.8583
240.3215,21915.7233
240.5108,22119.3
240.7001,22327.865
240.8893,22520.5217
241.0786,22711.1667
241.2677,22893.9133
241.457,23103.97
241.6461,23254.5267
241.8353,23418.7433
242.0244,23589.16
242.2136,23751.4117
242.4027,23935.43
242.5918,24091.345
242.7809,24200.7767
242.9699,24290.935
243.159,24432.3217
243.348,24644.12
243.537,24856.625
243.726,25019.6933
243.915,25161.3083
244.1039,25259.135
244.2929,25306.5217
244.4818,25421.4633
244.6707,25600.3017
244.8596,25813.85
245.0485,26002.015
245.2373,26183.3217
245.4262,26341.7683
245.615,26499.13
245.8038,26609.3267
245.9926,26752.65
246.1814,26807.4517
246.3701,26810.7117
246.5589,26908.415
246.7476,27081.9783
246.9363,27283.3417
247.1249,27443.98
247.3136,27608.7167
247.5023,27760.8983
247.6909,27917.965
247.8795,28056.34
248.0681,28192.495
248.2567,28341.6067
248.4453,28459.1333
248.6338,28535.5233
248.8224,28492.0417
249.0109,28523.7833
249.1994,28674.1517
249.3878,28856.4083
249.5763,29021.0717
249.7648,29162.0683
249.9532,29302.2467
250.1416,29470.6683
250.33,29638.2817
250.5183,29765.835
250.7067,29873.2667
250.8951,29965.2433
251.0834,30074.9717
251.2717,30165.315
251.46,30238.7817
251.6483,30297.2417
251.8365,30295.3267
252.0247,30308.8333
252.213,30455.3867
252.4012,30579.9283
252.5894,30743.5133
252.7775,30855.9967
252.9657,30956.7367
253.1538,31091.0833
253.3419,31187.9633
253.53,31244.5967
253.7181,31330.8883
253.9062,31402.3617
254.0942,31483.5617
254.2823,31540.74
254.4703,31603.7317
254.6583,31666.3717
254.8463,31726.0083
255.0342,31752.41
255.2222,31763.2017
255.4101,31746.3833
255.598,31775.93
255.7859,31871.87
255.9738,32001.2067
256.1616,32133.0133
256.3495,32261.0067
256.5373,32352.8133
256.7251,32494.2183
256.9129,32573.4167
257.1006,32648.585
257.2884,32736.5483
257.4761,32840.75
257.6638,32893.9617
257.8515,32923.8083
258.0392,32974.7533
258.2269,33014.035
258.4146,33044.1367
258.6022,33093.2867
258.7898,33098.26
258.9774,33131.195
259.165,33178.3717
259.3525,33203.2183
259.5401,33259.0683
259.7276,33327.5967
259.9151,33388.8417
260.1026,33434.5717
260.2901,33497.1717
260.4776,33560.4583
260.665,33667.19
260.8524,33761.04
261.0398,33857.9267
261.2272,33892.6967
261.4146,33893.7333
261.6019,33929.4933
261.7893,33976.495
261.9766,34004.89
262.1639,34055.1633
262.3512,34050.3633
262.5384,34049.1433
262.7257,34051.5617
262.9129,34065.52
263.1001,34076.7383
263.2873,34128.385
263.4745,34140.855
263.6617,34068.49
263.8488,34098.37
264.0359,34135.91
264.2231,34150.56
264.4101,34170.2683
264.5972,34198.0733
264.7842,34223.3867
264.9713,34222.4517
265.1583,34214.8333
265.3453,34223.825
265.5323,34249.2767
265.7193,34276.3117
265.9062,34318.5167
266.0931,34326.7217
266.2801,34309.6767
266.4669,34337.1667
266.6538,34358.6367
266.8407,34388.1633
267.0276,34360.8767
267.2143,34323.655
267.4012,34334.54
267.588,34272.3917
267.7747,34262.6783
267.9615,34256.9267
268.1482,34241.7217
268.3349,34241.8283
268.5217,34220.765
268.7083,34181.9883
268.895,34158.46
269.0817,34169.3067
269.2682,34146.8967
269.4549,34093.5383
269.6415,34006.7283
269.8281,33983.0967
270.0146,33999.03
270.2012,34005.3133
270.3877,34009.58
270.5742,33994.87
270.7607,33974.2583
270.9472,33948.505
271.1336,33919.8483
271.32,33879.8617
271.5065,33839.93
271.6929,33825.4617
271.8792,33843.7
272.0656,33821.56
272.252,33818.13
272.4383,33800.9767
272.6246,33767.9883
272.8109,33740.2917
272.9972,33777.505
273.1835,33786.7717
273.3697,33796.2683
273.5559,33782.0033
273.7421,33767.755
273.9283,33750.4167
274.1145,33724.025
274.3007,33703.925
274.4868,33702.2483
274.6729,33730.06
274.859,33720.2083
275.0451,33701.8033
275.2311,33606.6967
275.4172,33607.6767
275.6032,33611.4333
275.7892,33624.4883
275.9752,33601.465
276.1612,33611.7017
276.3472,33562.1533
276.5331,33530.455
276.719,33506.1967
276.9049,33489.6183
277.0908,33442.64
277.2767,33421.5433
277.4625,33415.9633
277.6484,33382.1083
277.8342,33336.225
278.02,33314.6183
278.2057,33320.5767
278.3915,33343.2633
278.5772,33326.31
278.763,33269.5417
278.9487,33283.54
279.1343,33293.6267
279.32,33251.4717
279.5057,33185.54
279.6913,33083.735
279.877,33049.935
280.0625,33019.3983
280.2481,32957.3367
280.4337,32902.3867
280.6192,32915.3267
280.8048,32926.9933
280.9903,32874.5083
281.1758,32814.06
281.3612,32743.5583
281.5467,32710.505
281.7321,32727.63
281.9175,32717.8383
282.1029,32687.5267
282.2884,32667.0583
282.4737,32600.3283
282.6591,32542.4433
282.8444,32515.93
283.0297,32486.8833
283.215,32470.3583
283.4002,32440.315
283.5855,32368.5083
283.7707,32267.6617
283.956,32214.9967
284.1412,32170.7717
284.3264,32166.7183
284.5115,32182.1417
284.6967,32179.5583
284.8818,32121.825
285.0669,32040.5633
285.252,32012.5483
285.4371,31997.5333
285.6222,31931.4433
285.8072,31880.5683
285.9922,31836.145
286.1772,31827.0033
286.3622,31824.5333
286.5472,31762.5483
286.7321,31692.4183
286.9171,31699.8967
287.102,31681.7583
287.2869,31687.61
287.4717,31713.2933
287.6566,31690.15
287.8415,31664.2767
288.0263,31622.745
288.2111,31531.99
288.3959,31453.4717
288.5806,31432.005
288.7654,31411.51
288.9501,31466.3133
289.1348,31460.34
289.3195,31436.275
289.5042,31426.63
289.6889,31433.585
289.8735,31345.4933
290.0581,31301.5667
290.2428,31226.0117
290.4273,31206.2667
290.6119,31214.2033
290.7965,31184.745
290.981,31164.105
291.1655,31132.6617
291.35,31029.32
291.5345,30957.0617
291.719,30937.1833
291.9034,30932.2067
292.0878,30959.0467
292.2722,30928.8217
292.4566,30875.8383
292.641,30864.7317
292.8253,30840.825
293.0096,30791.06
293.194,30780.9783
293.3783,30756.9317
293.5626,30752.3983
293.7468,30736.1117
293.9311,30712.0733
294.1153,30637.8167
294.2995,30525.4517
294.4837,30445.1683
294.6678,30381.865
294.852,30336.7467
295.0361,30324.6317
295.2202,30314.5483
295.4043,30318.445
295.5884,30279.1267
295.7725,30250.5267
295.9565,30210.41
296.1405,30123.8233
296.3246,30076.4267
296.5085,30094.6667
296.6925,30109.6633
296.8764,30086.5533
297.0603,30039.63
297.2443,29988.0217
297.4282,29926.1083
297.612,29856.555
297.7959,29796.7767
297.9797,29755.3217
298.1635,29686.735
298.3474,29708.2
298.5311,29725.06
298.7149,29651.7617
298.8987,29569.615
299.0823,29518.835
299.2661,29449.1767
299.4498,29343.2783
299.6334,29326.0083
299.8171,29322.0467
300.0007,29283.5133
300.1843,29257.0633
300.368,29224.5367
300.5515,29181.355
300.7351,29140.0117
300.9186,29107.4017
301.1021,29051.7
301.2857,29030.355
301.4691,28997.195
301.6526,28990.2917
301.8361,28933.2017
302.0195,28876.5617
302.2029,28842.525
302.3863,28823.3033
302.5697,28765.2317
302.753,28757.8317
302.9364,28761.9133
303.1197,28768.635
303.303,28732.0967
303.4863,28667.5383
303.6696,28568.1567
303.8528,28489.4117
304.036,28450.0917
304.2192,28446.0033
304.4024,28420.415
304.5856,28363.2317
304.7688,28331.25
304.9519,28308.145
305.135,28268.2433
305.3181,28224.9567
305.5012,28190.815
305.6842,28180.705
305.8673,28148.665
306.0504,28092.1467
306.2333,28007.39
306.4163,27987.3317
306.5993,27933.3383
306.7822,27912.93
306.9652,27892.49
307.1481,27836.96
307.331,27796.4933
307.5139,27745.6183
307.6967,27687.5783
307.8796,27631.8117
308.0624,27594.5867
308.2452,27542.425
308.428,27497.1767
308.6107,27481.525
308.7935,27439.355
308.9762,27393.775
309.1589,27358.135
309.3416,27319.4567
309.5243,27272.645
309.7069,27234.935
309.8896,27182.045
310.0721,27140.0233
310.2548,27116.26
310.4373,27086.5517
310.6199,27081.885
310.8024,27029.7667
310.985,27007.455
311.1674,26940.8917
311.3499,26864.9783
311.5324,26847.9767
311.7148,26853.8933
311.8973,26814.1133
312.0797,26772.7717
312.2621,26737.7567
312.4445,26699.4267
312.6268,26647.1367
312.8091,26622.4167
312.9915,26557.7183
313.1738,26522.3883
313.356,26454.0917
313.5383,26398.5167
313.7206,26374.9583
313.9027,26320.15
314.085,26293.8533
314.2672,26272.5917
314.4493,26253.5867
314.6314,26251.7017
314.8136,26240.4133
314.9957,26177.66
315.1778,26112.7167
315.3598,26090.7667
315.5419,26078.1033
315.724,26070.9583
315.9059,26040.9317
316.088,25995.0133
316.2699,25992.7483
316.4519,25976.0917
316.6338,25923.9967
316.8157,25832.465
316.9977,25798.895
317.1795,25803.8183
317.3614,25803.5633
317.5432,25779.9983
317.7251,25737.315
317.9069,25658.8867
318.0887,25605.3383
318.2704,25562.1083
318.4522,25562.2033
318.6339,25569.35
318.8156,25589.2967
318.9973,25558.8683
319.179,25557.4117
319.3607,25566.1867
319.5423,25569.2583
319.7239,25540.2817
319.9055,25489.385
320.0871,25464.9133
320.2687,25451.225
320.4502,25425.745
320.6317,25357.305
320.8132,25346.8083
320.9947,25359.525
321.1761,25356.6317
321.3576,25338.945
321.5391,25297.8417
321.7205,25265.5
321.9019,25234.4433
322.0832,25191.21
322.2646,25148.6267
322.4459,25116.605
322.6272,25080.8983
322.8085,25047.4833
322.9898,25027.3717
323.1711,24992.245
323.3523,24961.6417
323.5335,24905.6767
323.7147,24945.845
323.8959,24996.96
324.0771,24994.49
324.2582,24963.395
324.4393,24948.1433
324.6204,24952.38
324.8015,24946.235
324.9826,24961.4117
325.1637,24988.2667
325.3447,24985.16
325.5257,24989.1133
325.7067,24969.8817
325.8877,24840.425
326.0686,24765.5033
326.2496,24762.95
326.4305,24732.2183
326.6114,24721.4383
326.7922,24718.825
326.9731,24719.915
327.1539,24688.8033
327.3347,24673.2967
327.5155,24666.5917
327.6963,24690.1183
327.8771,24692.9633
328.0578,24648.94
328.2385,24570.215
328.4193,24558.5617
328.5999,24543.2117
328.7806,24500.8233
328.9613,24506.685
329.1419,24491.3083
329.3225,24486.26
329.5031,24442.66
329.6837,24401.485
329.8642,24362.555
330.0447,24348.8267
330.2252,24317.75
330.4057,24283.9033
330.5862,24279.2283
330.7667,24275.815
330.9471,24257.48
331.1275,24265.445
331.3079,24228.0917
331.4883,24194.4633
331.6687,24190.4767
331.849,24159.2317
332.0293,24118.195
332.2096,24089.9483
332.3899,24085.1667
332.5702,24095.335
332.7504,24109.2833
332.9306,24108.72
333.1108,24061.9483
333.291,24002.3
333.4712,24002.0283
333.6514,24027.5333
333.8315,24010.89
334.0116,23988.6067
334.1917,23988.0517
334.3717,23987.0017
334.5518,23999.0567
334.7318,23956.89
334.9119,23945.7667
335.0918,23949.515
335.2718,23947.5633
335.4518,23934.5967
335.6317,23923.89
335.8116,23916.7517
335.9915,23870.2067
336.1714,23825.5133
336.3513,23822.2717
336.5311,23823.3133
336.7109,23829.4183
336.8907,23793.355
337.0705,23723.1217
337.2502,23651.225
337.43,23627.0917
337.6097,23583.6467
337.7894,23558.3733
337.9691,23561.97
338.1488,23577.81
338.3284,23584.6383
338.508,23616.775
338.6877,23612.7767
338.8672,23581.1917
339.0468,23516.1817
339.2263,23489.2833
339.4059,23501.275
339.5854,23530.4567
339.7649,23516.7367
339.9443,23489.46
340.1238,23486.9583
340.3032,23507.5667
340.4826,23508.9783
340.662,23461.1483
340.8414,23410.5667
341.0207,23421.4433
341.2001,23430.8917
341.3794,23436.07
341.5587,23437.175
341.738,23422.21
341.9172,23389.62
342.0965,23333.84
342.2757,23265.8017
342.4549,23194.4117
342.6341,23193.025
342.8132,23214.4983
342.9923,23244.0417
343.1715,23268.85
343.3506,23227.4583
343.5296,23187.0283
343.7087,23159.01
343.8878,23127.5233
344.0668,23122.535
344.2458,23114.0117
344.4248,23061.7117
344.6037,23036.5017
344.7827,23038.8267
344.9616,23024.7317
345.1405,23015.2633
345.3194,22999.785
345.4982,22962.17
345.6771,22947.14
345.8559,22935.0067
346.0347,22911.3917
346.2135,22905.4117
346.3923,22898.2433
346.571,22833.4783
346.7498,22823.3017
346.9285,22843.3233
347.1071,22800.155
347.2859,22763.6917
347.4645,22802.895
347.6431,22861.9783
347.8217,22926.4967
348.0003,22808.2583
348.1789,22740.08
348.3574,22689.025
348.5359,22632.0883
348.7145,22577.0567
348.893,22576.3183
349.0714,22570.37
349.2499,22518.7983
349.4283,22464.2967
349.6068,22396.8867
349.7852,22374.4067
349.9635,22382.3933
350.1419,22366.7817
350.3202,22334.4633
350.4985,22281.2183
350.6768,22246.99
350.8551,22217.0083
351.0334,22197.2183
351.2116,22165.98
351.3898,22157.355
351.568,22134.2833
351.7462,22127.1417
351.9243,22107.1017
352.1025,22072.6483
352.2806,22039.295
352.4587,22040.83
352.6368,21985.69
352.8148,21916.0867
352.9929,21882.3617
353.1709,21894.01
353.3489,21877.79
353.5268,21838.185
353.7048,21796.3733
353.8828,21763.51
354.0607,21717.6267
354.2386,21711.2367
354.4165,21688.6383
354.5943,21653.5317
354.7722,21640.72
354.95,21655.165
355.1278,21635.5017
355.3056,21571.865
355.4833,21495.1817
355.6611,21436.9417
355.8388,21385.6433
356.0165,21352.9083
356.1942,21355.9317
356.3719,21382.475
356.5495,21382.4733
356.7271,21351.0733
356.9047,21314.2067
357.0823,21318.96
357.2599,21320.3783
357.4374,21275.9767
357.6149,21215.3133
357.7924,21158.5733
357.9699,21127.69
358.1474,21094.135
358.3248,21045.2717
358.5023,21010.5167
358.6797,20956.8367
358.8571,20920.5833
359.0344,20876.7867
359.2118,20827.335
359.3891,20787.7667
359.5664,20750.2467
359.7437,20728.1783
359.9209,20664.6333
360.0982,20594.9017
360.2754,20556.21
360.4526,20583.0767
360.6298,20595.9983
360.807,20575.1
360.9841,20541.795
361.1613,20485.165
361.3383,20491.595
361.5154,20481.805
361.6925,20421.7583
361.8695,20414.155
362.0466,20351.8733
362.2236,20362.69
362.4005,20335.8083
362.5775,20248.79
362.7545,20202.1517
362.9314,20201.935
363.1083,20177.7367
363.2852,20132.2733
363.462,20100.85
363.6389,20093.09
363.8157,20066.3233
363.9925,20059.9433
364.1693,19997.3217
364.346,19952.97
364.5228,19971.0133
364.6996,19993.29
364.8762,19991.4483
365.0529,19913.5333
365.2296,19917.6033
365.4062,19913.835
365.5829,19861.9267
365.7595,19882.545
365.9361,19844.565
366.1126,19879.96
366.2892,20003.435
366.4657,20128.1833
366.6422,20203.725
366.8186,20236.2233
366.9951,20142.8317
367.1716,20076.7133
367.348,20193.9283
367.5244,20312.6917
367.7008,20322.73
367.8772,20065.5383
368.0535,19997.4667
368.2298,20011.5233
368.4061,19852.7717
368.5824,19921.3817
368.7586,19981.5683
368.9349,19860.8667
369.1111,19822.4217
369.2873,19893.2267
369.4635,19969.9317
369.6396,19767.39
369.8158,19647.66
369.9919,19633.185
370.168,19609.6967
370.3441,19547.935
370.5202,19468.2317
370.6962,19413.5267
370.8722,19384.9083
371.0482,19373.5767
371.2242,19439.6633
371.4002,19490.0667
371.5761,19467.2133
371.752,19459.6933
371.9279,19469.7333
372.1038,19401.28
372.2796,19379.0083
372.4555,19361.4317
372.6313,19348.0033
372.8071,19334.8333
372.9829,19333.8967
373.1586,19351.45
373.3344,19317.0033
373.5101,19300.2583
373.6858,19302.8683
373.8615,19302.3533
374.0371,19381.6733
374.2127,19427.9683
374.3884,19358.5117
374.564,19342.4683
374.7395,19418.12
374.9151,19624.33
375.0906,19726.785
375.2661,19640.38
375.4416,19722.3967
375.6171,19913.57
375.7925,19928.4383
375.968,19727.7917
376.1434,19570.835
376.3188,19557.2967
376.4941,19626.06
376.6695,19691.8017
376.8448,19743.9783
377.0201,19650.67
377.1954,19791.59
377.3707,19820.5983
377.5459,19920.415
377.7212,20208.7867
377.8964,20316.6217
378.0715,20134.985
378.2467,20436.3667
378.4218,20328.1733
378.597,20166.5217
378.7721,20238.9867
378.9472,20277.34
379.1222,20577.8083
379.2973,21155.1983
379.4723,21355.59
379.6473,20844.5183
379.8223,20452.4817
379.9972,20247.3717
380.1722,20122.2917
380.3471,20145.45
380.522,20195.98
380.6969,20511.945
380.8717,20384.3733
381.0466,20119.675
381.2214,20031.515
381.3962,19877.5167
381.571,19774.6467
381.7457,19865.8667
381.9204,19805.2567
382.0952,19973.9067
382.2699,20389.6217
382.4445,20440.41
382.6192,20779.375
382.7938,21082.3433
382.9685,20713.0583
383.1431,20356.0717
383.3176,20295.9633
383.4922,20251.5033
383.6667,20136.8367
383.8412,20023.0617
384.0157,20100.625
384.1902,20269.3883
384.3646,20178.5817
384.5391,20039.6333
384.7134,20101.5833
384.8878,20379.2667
385.0622,20307.6517
385.2365,19917.4883
385.4109,19861.805
385.5852,19876.0683
385.7594,19886.495
385.9337,19939.7283
386.1079,20094.9267
386.2822,20247.7267
386.4564,20101.9967
386.6306,20268.43
386.8047,20417.6767
386.9789,20440.195
387.153,20838.6567
387.3271,20979.9167
387.5012,21253.4683
387.6752,21530.0167
387.8492,21363.3067
388.0233,21281.0233
388.1972,21506.2433
388.3712,21450.1233
388.5452,21543.9683
388.7191,21874.055
388.893,21879.4367
389.0669,21331.1017
389.2408,20626.7767
389.4146,20205.1433
389.5884,19855.185
389.7623,19744.055
389.9361,19869.2767
390.1098,20071.7583
390.2835,20014.7067
390.4573,19978.8833
390.631,20303.8367
390.8047,20499.8067
390.9784,20344.3383
391.152,20528.4767
391.3256,20797.015
391.4992,20498.285
391.6728,20487.1217
391.8464,21033.99
392.0199,21094.2267
392.1934,21310.3217
392.3669,21658.985
392.5403,21776.93
392.7138,22117.765
392.8873,22794.5767
393.0607,23156.395
393.2341,23208.4233
393.4074,22397.5167
393.5808,21785.29
393.7542,21761.8533
393.9274,21471.9417
394.1007,21383.2133
394.274,21106.2033
394.4472,21094.4667
394.6205,21513.2733
394.7937,21860.1567
394.9668,21478.285
395.14,21200.9233
395.3131,20957.055
395.4863,21061.1367
395.6594,20711.3567
395.8325,20530.3433
396.0055,20595.5667
396.1786,20726.6833
396.3516,20671.8867
396.5246,20554.2883
396.6975,20707.4833
396.8705,21370.3683
397.0434,20805.5483
397.2163,20568.77
397.3892,21058.5817
397.5621,21387.4533
397.735,21823.5767
397.9077,22125.5283
398.0806,21621.485
398.2534,21884.705
398.4261,22362.345
398.5989,23177.3633
398.7716,22802.8333
398.9443,22238.3367
399.117,21745.3317
399.2896,21689.7783
399.4623,21531.4767
399.6349,21046.4267
399.8075,20667.98
399.9801,20793.4467
400.1526,20314.0117
400.3252,19756.31
400.4977,19584.7533
400.6702,19559.2217
400.8427,19781.9633
401.0151,19886.1383
401.1875,19853.655
401.36,19984.4467
401.5323,19676.7383
401.7047,19447.55
401.877,19277.335
402.0494,19399.7533
402.2216,19736.3517
402.394,19622.0083
402.5662,19487.0
402.7385,19437.6583
402.9107,19532.505
403.0829,19603.3217
403.2551,19397.405
403.4272,19339.9633
403.5994,19524.64
403.7715,19733.6567
403.9436,19623.25
404.1156,19723.2617
