Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-22 02:00:47.706652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2445.6217
218.2508,2499.7433
218.442,2554.5033
218.6332,2612.76
218.8244,2670.1283
219.0156,2732.05
219.2067,2796.0917
219.3979,2862.41
219.589,2929.6567
219.7801,2999.655
219.9712,3071.1233
220.1623,3145.7217
220.3533,3223.915
220.5444,3303.255
220.7354,3383.9433
220.9264,3466.7417
221.1174,3557.4667
221.3083,3646.9967
221.4993,3735.8133
221.6902,3825.3417
221.8812,3924.055
222.0721,4022.1033
222.263,4123.455
222.4538,4229.7333
222.6447,4337.59
222.8355,4447.57
223.0264,4557.615
223.2172,4668.0967
223.408,4783.605
223.5987,4901.9583
223.7895,5021.8917
223.9802,5147.515
224.1709,5268.4467
224.3616,5399.425
224.5524,5529.6267
224.743,5662.5017
224.9337,5795.3933
225.1243,5941.305
225.315,6079.5017
225.5056,6216.55
225.6962,6364.965
225.8867,6513.5367
226.0773,6662.8383
226.2678,6816.1417
226.4584,6972.635
226.6489,7130.7317
226.8394,7279.22
227.0298,7440.9383
227.2203,7610.045
227.4108,7789.4733
227.6012,7962.27
227.7916,8130.1783
227.982,8304.845
228.1723,8475.9783
228.3627,8655.1883
228.5531,8830.675
228.7434,9009.1183
228.9337,9196.205
229.124,9386.46
229.3143,9577.0667
229.5045,9782.5517
229.6948,9987.845
229.885,10195.6383
230.0752,10408.1117
230.2654,10620.3333
230.4556,10825.0567
230.6457,11030.825
230.8358,11235.3683
231.026,11448.42
231.2161,11657.08
231.4062,11874.62
231.5963,12083.0683
231.7863,12299.6033
231.9764,12528.3017
232.1664,12761.7867
232.3564,13001.0533
232.5464,13229.4233
232.7364,13461.5783
232.9263,13686.4783
233.1163,13927.2717
233.3062,14169.1583
233.4961,14424.4483
233.686,14661.62
233.8758,14878.2
234.0657,15101.0833
234.2555,15344.8617
234.4454,15587.63
234.6352,15824.6533
234.825,16062.0833
235.0147,16286.7067
235.2045,16518.8467
235.3942,16752.23
235.5839,16989.0367
235.7737,17220.505
235.9633,17448.5433
236.153,17701.3983
236.3427,17943.0717
236.5323,18180.13
236.7219,18402.88
236.9115,18603.97
237.1011,18817.8717
237.2907,19057.2617
237.4803,19286.8833
237.6698,19503.9283
237.8593,19738.4833
238.0488,19960.66
238.2383,20190.6767
238.4278,20411.1917
238.6172,20650.1133
238.8066,20874.9817
238.9961,21097.765
239.1855,21336.2067
239.3748,21556.9367
239.5642,21762.6583
239.7536,21992.315
239.9429,22206.11
240.1322,22400.1633
240.3215,22607.635
240.5108,22818.7833
240.7001,23036.0783
240.8893,23238.3317
241.0786,23437.05
241.2677,23629.5033
241.457,23851.1817
241.6461,24013.52
241.8353,24177.845
242.0244,24354.8367
242.2136,24528.235
242.4027,24714.6517
242.5918,24874.14
242.7809,24998.375
242.9699,25096.1217
243.159,25248.4
243.348,25463.61
243.537,25686.945
243.726,25860.6167
243.915,26003.235
244.1039,26103.075
244.2929,26166.7633
244.4818,26284.4733
244.6707,26462.0367
244.8596,26680.4467
245.0485,26882.3833
245.2373,27077.8367
245.4262,27251.725
245.615,27414.7167
245.8038,27527.76
245.9926,27670.8833
246.1814,27728.0383
246.3701,27741.9833
246.5589,27843.15
246.7476,28010.0717
246.9363,28222.8283
247.1249,28402.4533
247.3136,28580.8983
247.5023,28739.4067
247.6909,28899.3683
247.8795,29044.52
248.0681,29186.065
248.2567,29341.7817
248.4453,29458.3217
248.6338,29532.45
248.8224,29507.4917
249.0109,29542.4617
249.1994,29687.9767
249.3878,29869.565
249.5763,30045.925
249.7648,30200.115
249.9532,30351.39
250.1416,30523.4067
250.33,30694.915
250.5183,30835.7983
250.7067,30941.0983
250.8951,31038.2733
251.0834,31154.9767
251.2717,31246.4967
251.46,31323.7883
251.6483,31386.9233
251.8365,31390.695
252.0247,31409.28
252.213,31551.8383
252.4012,31672.28
252.5894,31841.5383
252.7775,31961.3333
252.9657,32070.5017
253.1538,32209.0833
253.3419,32312.6833
253.53,32379.625
253.7181,32471.4433
253.9062,32537.9467
254.0942,32620.465
254.2823,32678.2783
254.4703,32740.6367
254.6583,32801.8567
254.8463,32868.6533
255.0342,32900.545
255.2222,32907.0017
255.4101,32896.0833
255.598,32922.365
255.7859,33016.4683
255.9738,33142.9383
256.1616,33274.4467
256.3495,33411.1683
256.5373,33503.0983
256.7251,33649.145
256.9129,33737.63
257.1006,33815.7617
257.2884,33910.705
257.4761,34011.4833
257.6638,34063.36
257.8515,34096.4833
258.0392,34143.305
258.2269,34182.9583
258.4146,34225.1883
258.6022,34274.085
258.7898,34286.295
258.9774,34308.7933
259.165,34345.4833
259.3525,34370.525
259.5401,34420.3717
259.7276,34485.0133
259.9151,34544.105
260.1026,34591.8583
260.2901,34664.5867
260.4776,34735.1617
260.665,34848.845
260.8524,34943.965
261.0398,35040.5933
261.2272,35067.87
261.4146,35064.895
261.6019,35101.3867
261.7893,35150.1617
261.9766,35174.65
262.1639,35228.8533
262.3512,35219.7733
262.5384,35215.5867
262.7257,35210.89
262.9129,35218.765
263.1001,35225.0933
263.2873,35264.99
263.4745,35275.6383
263.6617,35203.6983
263.8488,35239.3167
264.0359,35278.12
264.2231,35283.635
264.4101,35304.5617
264.5972,35331.205
264.7842,35352.9467
264.9713,35352.665
265.1583,35336.2083
265.3453,35342.4783
265.5323,35371.5617
265.7193,35391.5633
265.9062,35433.585
266.0931,35436.485
266.2801,35415.1133
266.4669,35431.2683
266.6538,35445.1267
266.8407,35467.8433
267.0276,35435.79
267.2143,35398.1667
267.4012,35406.84
267.588,35345.8367
267.7747,35332.2633
267.9615,35321.715
268.1482,35292.505
268.3349,35283.3983
268.5217,35258.6417
268.7083,35216.8367
268.895,35190.9717
269.0817,35195.5333
269.2682,35172.3767
269.4549,35121.0017
269.6415,35038.4317
269.8281,35009.6617
270.0146,35024.12
270.2012,35019.69
270.3877,35018.795
270.5742,34997.8033
270.7607,34967.3433
270.9472,34941.4017
271.1336,34905.4467
271.32,34867.265
271.5065,34821.7817
271.6929,34798.6767
271.8792,34810.24
272.0656,34787.6683
272.252,34778.5817
272.4383,34757.7583
272.6246,34713.675
272.8109,34681.6917
272.9972,34716.47
273.1835,34725.79
273.3697,34724.4533
273.5559,34709.1133
273.7421,34688.1667
273.9283,34658.03
274.1145,34631.535
274.3007,34602.2767
274.4868,34599.685
274.6729,34626.4167
274.859,34617.8817
275.0451,34593.4
275.2311,34491.4283
275.4172,34491.11
275.6032,34492.2283
275.7892,34498.945
275.9752,34471.33
276.1612,34478.9933
276.3472,34421.0083
276.5331,34381.6183
276.719,34359.1367
276.9049,34339.715
277.0908,34290.8383
277.2767,34266.065
277.4625,34253.3767
277.6484,34215.3433
277.8342,34162.7833
278.02,34133.3283
278.2057,34132.8267
278.3915,34155.2267
278.5772,34136.8383
278.763,34072.47
278.9487,34084.35
279.1343,34089.495
279.32,34045.6017
279.5057,33978.61
279.6913,33870.4733
279.877,33830.9167
280.0625,33797.6233
280.2481,33725.7
280.4337,33663.6417
280.6192,33678.19
280.8048,33685.1983
280.9903,33630.9317
281.1758,33560.5017
281.3612,33493.99
281.5467,33454.4067
281.7321,33464.4367
281.9175,33453.37
282.1029,33416.4
282.2884,33393.5333
282.4737,33325.2933
282.6591,33254.1917
282.8444,33228.0767
283.0297,33196.0583
283.215,33178.1117
283.4002,33146.48
283.5855,33071.9867
283.7707,32963.9417
283.956,32905.6667
284.1412,32856.7183
284.3264,32849.7933
284.5115,32862.7
284.6967,32853.405
284.8818,32792.3667
285.0669,32708.13
285.252,32677.8733
285.4371,32655.5017
285.6222,32587.78
285.8072,32531.3517
285.9922,32488.8467
286.1772,32478.5483
286.3622,32469.585
286.5472,32405.4883
286.7321,32333.405
286.9171,32339.3517
287.102,32321.67
287.2869,32325.7733
287.4717,32346.795
287.6566,32323.4983
287.8415,32292.6183
288.0263,32251.5133
288.2111,32159.9467
288.3959,32080.2017
288.5806,32055.3567
288.7654,32038.6733
288.9501,32085.5283
289.1348,32081.685
289.3195,32056.8533
289.5042,32041.495
289.6889,32047.7867
289.8735,31956.4883
290.0581,31911.2217
290.2428,31833.3967
290.4273,31804.8833
290.6119,31812.74
290.7965,31783.7317
290.981,31762.3283
291.1655,31732.29
291.35,31626.1433
291.5345,31550.365
291.719,31532.4133
291.9034,31521.36
292.0878,31546.7067
292.2722,31514.7433
292.4566,31459.375
292.641,31448.0
292.8253,31422.035
293.0096,31375.0383
293.194,31370.6
293.3783,31339.1667
293.5626,31334.4383
293.7468,31317.9517
293.9311,31297.5317
294.1153,31222.9333
294.2995,31103.08
294.4837,31023.2183
294.6678,30960.9283
294.852,30909.0317
295.0361,30902.0017
295.2202,30888.095
295.4043,30887.2117
295.5884,30850.7267
295.7725,30819.7333
295.9565,30776.845
296.1405,30692.14
296.3246,30641.7
296.5085,30659.1633
296.6925,30679.165
296.8764,30649.4683
297.0603,30603.1917
297.2443,30550.555
297.4282,30490.2733
297.612,30416.7417
297.7959,30353.7167
297.9797,30309.05
298.1635,30240.5017
298.3474,30264.6467
298.5311,30276.3517
298.7149,30205.2633
298.8987,30113.8433
299.0823,30068.8217
299.2661,29990.8417
299.4498,29891.86
299.6334,29871.1667
299.8171,29862.2833
300.0007,29826.6
300.1843,29798.42
300.368,29765.3617
300.5515,29726.0917
300.7351,29685.9567
300.9186,29651.055
301.1021,29590.205
301.2857,29566.1467
301.4691,29534.0267
301.6526,29530.7867
301.8361,29472.3017
302.0195,29413.775
302.2029,29377.0783
302.3863,29357.89
302.5697,29304.4083
302.753,29296.635
302.9364,29299.5433
303.1197,29305.7433
303.303,29266.9533
303.4863,29206.4
303.6696,29105.16
303.8528,29028.5317
304.036,28980.8517
304.2192,28981.03
304.4024,28952.11
304.5856,28893.435
304.7688,28862.9217
304.9519,28840.1
305.135,28801.2533
305.3181,28758.9733
305.5012,28724.1017
305.6842,28712.375
305.8673,28682.895
306.0504,28621.8
306.2333,28541.405
306.4163,28516.7083
306.5993,28458.4117
306.7822,28438.8667
306.9652,28421.23
307.1481,28367.355
307.331,28321.5417
307.5139,28272.8767
307.6967,28212.8717
307.8796,28160.4817
308.0624,28121.5767
308.2452,28066.8417
308.428,28022.5417
308.6107,28008.5133
308.7935,27963.5383
308.9762,27922.345
309.1589,27881.675
309.3416,27844.0033
309.5243,27800.03
309.7069,27764.3917
309.8896,27711.7617
310.0721,27672.8567
310.2548,27650.815
310.4373,27624.1883
310.6199,27612.6633
310.8024,27561.5917
310.985,27538.1183
311.1674,27470.9617
311.3499,27400.1567
311.5324,27380.61
311.7148,27391.4283
311.8973,27347.3217
312.0797,27302.12
312.2621,27271.225
312.4445,27227.5733
312.6268,27177.5967
312.8091,27152.6317
312.9915,27091.2367
313.1738,27054.06
313.356,26988.5217
313.5383,26930.155
313.7206,26904.435
313.9027,26852.7083
314.085,26823.42
314.2672,26801.0567
314.4493,26785.77
314.6314,26784.645
314.8136,26770.8467
314.9957,26711.4333
315.1778,26647.0317
315.3598,26621.3633
315.5419,26616.6617
315.724,26606.37
315.9059,26576.66
316.088,26528.7483
316.2699,26524.455
316.4519,26504.8083
316.6338,26456.2467
316.8157,26365.315
316.9977,26329.235
317.1795,26338.395
317.3614,26337.9467
317.5432,26314.2417
317.7251,26266.805
317.9069,26187.55
318.0887,26143.8333
318.2704,26103.7383
318.4522,26103.4367
318.6339,26106.32
318.8156,26131.5517
318.9973,26097.045
319.179,26095.4633
319.3607,26110.43
319.5423,26113.0033
319.7239,26077.7383
319.9055,26028.145
320.0871,26005.6733
320.2687,25988.7067
320.4502,25962.0483
320.6317,25898.0367
320.8132,25894.025
320.9947,25902.0633
321.1761,25898.5317
321.3576,25880.3583
321.5391,25841.605
321.7205,25810.6283
321.9019,25783.27
322.0832,25737.1917
322.2646,25696.3117
322.4459,25665.52
322.6272,25625.7917
322.8085,25591.7
322.9898,25571.9183
323.1711,25534.895
323.3523,25505.3167
323.5335,25451.4683
323.7147,25491.795
323.8959,25544.1883
324.0771,25546.0633
324.2582,25510.1717
324.4393,25499.1033
324.6204,25499.935
324.8015,25492.3283
324.9826,25506.0667
325.1637,25538.12
325.3447,25536.9167
325.5257,25543.5333
325.7067,25520.3483
325.8877,25394.9533
326.0686,25324.0033
326.2496,25326.7267
326.4305,25291.7017
326.6114,25281.425
326.7922,25282.575
326.9731,25280.5267
327.1539,25245.3283
327.3347,25230.19
327.5155,25217.965
327.6963,25242.5283
327.8771,25247.8667
328.0578,25203.02
328.2385,25122.3567
328.4193,25112.28
328.5999,25103.0083
328.7806,25058.785
328.9613,25064.76
329.1419,25051.5083
329.3225,25044.6533
329.5031,25000.73
329.6837,24963.935
329.8642,24927.88
330.0447,24913.2283
330.2252,24883.3317
330.4057,24847.9817
330.5862,24838.61
330.7667,24834.29
330.9471,24818.2617
331.1275,24829.7733
331.3079,24794.185
331.4883,24764.4417
331.6687,24760.42
331.849,24733.06
332.0293,24690.4283
332.2096,24658.9367
332.3899,24653.505
332.5702,24665.235
332.7504,24672.6867
332.9306,24674.0517
333.1108,24623.8017
333.291,24568.5
333.4712,24567.9067
333.6514,24600.5017
333.8315,24582.9283
334.0116,24567.3583
334.1917,24564.395
334.3717,24566.7967
334.5518,24574.0667
334.7318,24532.3217
334.9119,24519.485
335.0918,24526.4333
335.2718,24521.9867
335.4518,24514.5783
335.6317,24502.565
335.8116,24491.0367
335.9915,24446.7467
336.1714,24404.6983
336.3513,24399.3833
336.5311,24398.54
336.7109,24403.7083
336.8907,24367.0233
337.0705,24299.515
337.2502,24232.56
337.43,24209.075
337.6097,24165.875
337.7894,24139.71
337.9691,24142.2617
338.1488,24158.5183
338.3284,24167.715
338.508,24199.2633
338.6877,24194.7317
338.8672,24161.37
339.0468,24096.385
339.2263,24072.4917
339.4059,24083.05
339.5854,24113.945
339.7649,24102.11
339.9443,24077.635
340.1238,24075.345
340.3032,24095.255
340.4826,24097.9117
340.662,24050.7667
340.8414,23995.9367
341.0207,24006.0617
341.2001,24016.7733
341.3794,24017.69
341.5587,24020.7683
341.738,24014.09
341.9172,23975.9233
342.0965,23926.43
342.2757,23856.0283
342.4549,23785.62
342.6341,23786.4633
342.8132,23806.535
342.9923,23840.8333
343.1715,23855.605
343.3506,23820.9333
343.5296,23780.6
343.7087,23755.8567
343.8878,23723.9733
344.0668,23715.805
344.2458,23709.5417
344.4248,23650.95
344.6037,23627.4917
344.7827,23634.4983
344.9616,23617.9867
345.1405,23607.2233
345.3194,23592.0633
345.4982,23555.1883
345.6771,23538.2983
345.8559,23528.7933
346.0347,23507.205
346.2135,23500.3867
346.3923,23487.32
346.571,23432.445
346.7498,23422.3533
346.9285,23442.225
347.1071,23404.155
347.2859,23358.8983
347.4645,23399.3617
347.6431,23458.3817
347.8217,23511.7717
348.0003,23397.04
348.1789,23333.4467
348.3574,23285.6183
348.5359,23231.5417
348.7145,23169.69
348.893,23164.18
349.0714,23157.5467
349.2499,23108.6733
349.4283,23054.8167
349.6068,22986.115
349.7852,22963.7217
349.9635,22967.99
350.1419,22955.475
350.3202,22924.8183
350.4985,22871.3383
350.6768,22835.3283
350.8551,22808.3817
351.0334,22782.945
351.2116,22751.295
351.3898,22745.565
351.568,22717.5383
351.7462,22711.1917
351.9243,22693.4567
352.1025,22650.7233
352.2806,22623.2567
352.4587,22618.615
352.6368,22565.4933
352.8148,22500.87
352.9929,22467.1267
353.1709,22472.6483
353.3489,22460.5867
353.5268,22414.0933
353.7048,22369.4167
353.8828,22337.3433
354.0607,22292.7417
354.2386,22285.6283
354.4165,22258.2667
354.5943,22225.8617
354.7722,22207.9617
354.95,22221.1983
355.1278,22201.07
355.3056,22142.0783
355.4833,22064.01
355.6611,22009.1683
355.8388,21958.5567
356.0165,21924.87
356.1942,21925.5283
356.3719,21950.53
356.5495,21947.805
356.7271,21910.2833
356.9047,21874.0667
357.0823,21877.7483
357.2599,21878.2083
357.4374,21833.9333
357.6149,21777.8383
357.7924,21721.4267
357.9699,21689.6167
358.1474,21653.9867
358.3248,21607.325
358.5023,21572.375
358.6797,21524.225
358.8571,21479.5083
359.0344,21438.5867
359.2118,21386.4783
359.3891,21342.8
359.5664,21309.0233
359.7437,21286.105
359.9209,21225.3267
360.0982,21155.0267
360.2754,21112.835
360.4526,21138.765
360.6298,21146.6783
360.807,21129.1267
360.9841,21095.8767
361.1613,21044.34
361.3383,21042.83
361.5154,21031.4883
361.6925,20973.1933
361.8695,20958.36
362.0466,20898.4933
362.2236,20906.21
362.4005,20871.91
362.5775,20792.5033
362.7545,20750.385
362.9314,20741.6417
363.1083,20723.9883
363.2852,20674.0933
363.462,20645.2967
363.6389,20637.9833
363.8157,20620.2217
363.9925,20597.9183
364.1693,20533.3567
364.346,20493.94
364.5228,20508.025
364.6996,20536.4267
364.8762,20520.3017
365.0529,20450.5267
365.2296,20452.5383
365.4062,20445.3417
365.5829,20406.48
365.7595,20416.035
365.9361,20380.0933
366.1126,20422.9283
366.2892,20537.6317
366.4657,20651.095
366.6422,20736.6067
366.8186,20757.9767
366.9951,20676.3067
367.1716,20631.785
367.348,20742.0533
367.5244,20859.9433
367.7008,20836.31
367.8772,20614.7417
368.0535,20566.0483
368.2298,20552.49
368.4061,20425.7817
368.5824,20462.9
368.7586,20500.505
368.9349,20401.3067
369.1111,20363.9667
369.2873,20444.3183
369.4635,20491.73
369.6396,20309.165
369.8158,20192.3983
369.9919,20179.4233
370.168,20152.9433
370.3441,20081.275
370.5202,20002.2583
370.6962,19944.415
370.8722,19911.25
371.0482,19900.4017
371.2242,19961.67
371.4002,20004.275
371.5761,19993.63
371.752,19985.01
371.9279,19985.6433
372.1038,19926.5167
372.2796,19902.6567
372.4555,19881.2183
372.6313,19873.5717
372.8071,19862.105
372.9829,19863.335
373.1586,19871.735
373.3344,19842.4033
373.5101,19823.1767
373.6858,19833.645
373.8615,19840.325
374.0371,19912.2083
374.2127,19942.2467
374.3884,19880.7733
374.564,19875.0783
374.7395,19964.1833
374.9151,20158.5667
375.0906,20238.8017
375.2661,20177.8683
375.4416,20275.7533
375.6171,20460.7917
375.7925,20466.55
375.968,20267.335
376.1434,20122.9467
376.3188,20120.5667
376.4941,20183.7817
376.6695,20238.9467
376.8448,20256.3583
377.0201,20200.4617
377.1954,20328.6617
377.3707,20363.2767
377.5459,20489.2983
377.7212,20741.905
377.8964,20825.6383
378.0715,20718.5833
378.2467,20982.0383
378.4218,20886.7083
378.597,20786.1217
378.7721,20821.185
378.9472,20892.5317
379.1222,21229.435
379.2973,21731.6917
379.4723,21897.2033
379.6473,21445.0917
379.8223,21090.0083
379.9972,20895.9617
380.1722,20775.0517
380.3471,20736.5117
380.522,20796.31
380.6969,21055.7867
380.8717,20915.74
381.0466,20692.825
381.2214,20586.8983
381.3962,20464.59
381.571,20380.235
381.7457,20422.6783
381.9204,20381.75
382.0952,20580.6867
382.2699,20934.5067
382.4445,21041.74
382.6192,21388.425
382.7938,21612.69
382.9685,21321.4467
383.1431,21003.81
383.3176,20946.3667
383.4922,20917.7717
383.6667,20768.08
383.8412,20650.305
384.0157,20732.665
384.1902,20863.3133
384.3646,20771.8
384.5391,20634.5017
384.7134,20700.1733
384.8878,20950.9933
385.0622,20842.1667
385.2365,20498.9917
385.4109,20444.7267
385.5852,20454.6333
385.7594,20477.615
385.9337,20505.16
386.1079,20664.1133
386.2822,20787.2033
386.4564,20699.9183
386.6306,20871.7333
386.8047,20994.835
386.9789,21080.31
387.153,21413.9833
387.3271,21593.0033
387.5012,21894.0317
387.6752,22107.8117
387.8492,21987.0967
388.0233,21974.6217
388.1972,22148.8933
388.3712,22141.8717
388.5452,22231.065
388.7191,22502.1817
388.893,22488.0267
389.0669,21950.575
389.2408,21285.14
389.4146,20857.06
389.5884,20535.975
389.7623,20387.575
389.9361,20461.22
390.1098,20611.6767
390.2835,20559.85
390.4573,20567.18
390.631,20885.6283
390.8047,21049.4883
390.9784,20949.5033
391.152,21137.26
391.3256,21338.4117
391.4992,21118.3483
391.6728,21139.2617
391.8464,21624.47
392.0199,21725.0417
392.1934,21973.1317
392.3669,22242.5483
392.5403,22446.7533
392.7138,22809.3567
392.8873,23431.1183
393.0607,23811.2383
393.2341,23786.1833
393.4074,23051.0467
393.5808,22525.8183
393.7542,22460.505
393.9274,22189.9767
394.1007,22027.0317
394.274,21711.425
394.4472,21755.61
394.6205,22146.8617
394.7937,22408.8717
394.9668,22070.5867
395.14,21780.0933
395.3131,21607.9067
395.4863,21686.6433
395.6594,21329.3133
395.8325,21159.9367
396.0055,21191.09
396.1786,21316.2683
396.3516,21263.3483
396.5246,21147.4833
396.6975,21374.7617
396.8705,21872.84
397.0434,21396.685
397.2163,21228.8767
397.3892,21651.7017
397.5621,22030.3467
397.735,22451.0583
397.9077,22600.895
398.0806,22269.6283
398.2534,22519.1583
398.4261,23071.0417
398.5989,23767.2567
398.7716,23372.345
398.9443,22858.0017
399.117,22420.065
399.2896,22417.8367
399.4623,22202.45
399.6349,21677.435
399.8075,21289.475
399.9801,21365.4567
400.1526,20900.14
400.3252,20384.685
400.4977,20167.4417
400.6702,20166.1817
400.8427,20371.4767
401.0151,20407.3433
401.1875,20406.4533
401.36,20493.8767
401.5323,20226.6083
401.7047,20029.4133
401.877,19865.0
402.0494,20014.605
402.2216,20278.96
402.394,20161.8483
402.5662,20030.4083
402.7385,19986.1017
402.9107,20108.0717
403.0829,20149.5933
403.2551,19951.575
403.4272,19894.0517
403.5994,20085.4017
403.7715,20257.7133
403.9436,20174.1717
404.1156,20248.17
