Serial Num,2103232U1
Spectrometer Temperature (C),4.75
Site,CMU
Timestamp,2022-01-22 08:22:57.243181
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2331.3617
218.2508,2383.2483
218.442,2434.5983
218.6332,2491.8283
218.8244,2547.2167
219.0156,2607.89
219.2067,2670.5517
219.3979,2734.015
219.589,2797.5883
219.7801,2865.9933
219.9712,2934.2633
220.1623,3006.1033
220.3533,3081.3167
220.5444,3157.6667
220.7354,3234.8767
220.9264,3313.8467
221.1174,3399.0283
221.3083,3484.9583
221.4993,3569.455
221.6902,3656.4933
221.8812,3754.03
222.0721,3852.51
222.263,3949.885
222.4538,4052.025
222.6447,4158.255
222.8355,4263.9967
223.0264,4370.4117
223.2172,4477.4333
223.408,4590.8533
223.5987,4704.5983
223.7895,4822.27
223.9802,4941.185
224.1709,5060.0633
224.3616,5186.8333
224.5524,5315.1517
224.743,5443.4367
224.9337,5570.5617
225.1243,5712.1917
225.315,5844.035
225.5056,5970.8433
225.6962,6101.5717
225.8867,6231.4417
226.0773,6373.3483
226.2678,6538.97
226.4584,6695.91
226.6489,6848.29
226.8394,7001.085
227.0298,7169.605
227.2203,7335.435
227.4108,7507.63
227.6012,7677.8917
227.7916,7838.9267
227.982,8006.9133
228.1723,8174.6033
228.3627,8346.6983
228.5531,8516.7633
228.7434,8692.1183
228.9337,8873.8217
229.124,9057.91
229.3143,9243.5983
229.5045,9443.0367
229.6948,9641.4233
229.885,9843.0783
230.0752,10051.2883
230.2654,10255.6067
230.4556,10458.4483
230.6457,10655.0767
230.8358,10855.7117
231.026,11058.86
231.2161,11263.2733
231.4062,11473.3467
231.5963,11677.1367
231.7863,11887.13
231.9764,12110.9183
232.1664,12335.4333
232.3564,12564.7383
232.5464,12788.9983
232.7364,13014.4467
232.9263,13234.88
233.1163,13468.805
233.3062,13703.3233
233.4961,13951.92
233.686,14182.6667
233.8758,14392.7917
234.0657,14606.935
234.2555,14845.62
234.4454,15082.0383
234.6352,15310.0883
234.825,15541.685
235.0147,15760.1333
235.2045,15988.0217
235.3942,16209.465
235.5839,16441.3583
235.7737,16664.7167
235.9633,16885.3033
236.153,17133.375
236.3427,17367.6017
236.5323,17596.1133
236.7219,17814.2617
236.9115,18010.91
237.1011,18220.085
237.2907,18450.5967
237.4803,18676.1767
237.6698,18889.1483
237.8593,19112.4633
238.0488,19329.7333
238.2383,19550.2767
238.4278,19760.9433
238.6172,19999.395
238.8066,20218.4583
238.9961,20435.5967
239.1855,20671.6533
239.3748,20884.85
239.5642,21084.8233
239.7536,21303.4383
239.9429,21512.3967
240.1322,21699.4
240.3215,21901.82
240.5108,22106.835
240.7001,22320.8567
240.8893,22519.0033
241.0786,22709.4717
241.2677,22897.08
241.457,23108.175
241.6461,23262.055
241.8353,23429.1267
242.0244,23599.805
242.2136,23766.69
242.4027,23947.5317
242.5918,24103.3783
242.7809,24227.845
242.9699,24330.2567
243.159,24476.3767
243.348,24688.4517
243.537,24906.2467
243.726,25074.6233
243.915,25210.12
244.1039,25306.3367
244.2929,25370.5033
244.4818,25495.7417
244.6707,25670.0817
244.8596,25882.2833
245.0485,26079.2683
245.2373,26271.7683
245.4262,26438.69
245.615,26596.88
245.8038,26714.1317
245.9926,26843.4233
246.1814,26894.0233
246.3701,26915.7367
246.5589,27018.4017
246.7476,27179.9167
246.9363,27384.25
247.1249,27547.31
247.3136,27727.2133
247.5023,27887.775
247.6909,28045.735
247.8795,28187.87
248.0681,28326.4933
248.2567,28480.805
248.4453,28590.9067
248.6338,28657.5817
248.8224,28637.5583
249.0109,28681.6883
249.1994,28823.1467
249.3878,28997.3567
249.5763,29167.895
249.7648,29323.6783
249.9532,29471.6383
250.1416,29645.1267
250.33,29809.1817
250.5183,29943.5067
250.7067,30047.4417
250.8951,30140.3283
251.0834,30254.1233
251.2717,30343.7
251.46,30422.35
251.6483,30481.6683
251.8365,30482.4617
252.0247,30507.6483
252.213,30644.185
252.4012,30764.2533
252.5894,30922.24
252.7775,31035.535
252.9657,31137.3933
253.1538,31287.0117
253.3419,31397.9333
253.53,31464.4783
253.7181,31551.8933
253.9062,31623.9317
254.0942,31699.1717
254.2823,31756.365
254.4703,31819.34
254.6583,31880.3833
254.8463,31944.0617
255.0342,31971.7
255.2222,31984.4417
255.4101,31976.3483
255.598,32009.985
255.7859,32104.9767
255.9738,32224.7733
256.1616,32357.5267
256.3495,32488.6433
256.5373,32575.5367
256.7251,32708.32
256.9129,32791.86
257.1006,32876.4483
257.2884,32966.08
257.4761,33063.5517
257.6638,33113.9867
257.8515,33142.6183
258.0392,33198.3283
258.2269,33238.2183
258.4146,33269.4283
258.6022,33318.7683
258.7898,33328.4667
258.9774,33349.0283
259.165,33396.155
259.3525,33430.4467
259.5401,33483.53
259.7276,33548.3133
259.9151,33603.1183
260.1026,33645.2667
260.2901,33718.2167
260.4776,33791.5083
260.665,33911.1383
260.8524,34005.6717
261.0398,34096.9017
261.2272,34127.5183
261.4146,34125.0117
261.6019,34161.1967
261.7893,34211.6417
261.9766,34248.0667
262.1639,34305.6733
262.3512,34302.0267
262.5384,34296.32
262.7257,34287.055
262.9129,34293.03
263.1001,34287.5
263.2873,34329.3933
263.4745,34335.97
263.6617,34265.2067
263.8488,34302.8117
264.0359,34344.055
264.2231,34354.8983
264.4101,34373.55
264.5972,34401.805
264.7842,34421.24
264.9713,34418.4883
265.1583,34413.7633
265.3453,34423.97
265.5323,34460.8867
265.7193,34483.9983
265.9062,34524.635
266.0931,34526.6517
266.2801,34505.7217
266.4669,34512.95
266.6538,34509.6733
266.8407,34528.1517
267.0276,34492.135
267.2143,34456.7533
267.4012,34473.265
267.588,34415.8133
267.7747,34398.225
267.9615,34387.32
268.1482,34363.2267
268.3349,34353.225
268.5217,34333.1783
268.7083,34297.6917
268.895,34277.575
269.0817,34292.6267
269.2682,34277.9683
269.4549,34234.7967
269.6415,34159.335
269.8281,34140.7883
270.0146,34152.9667
270.2012,34147.75
270.3877,34151.0083
270.5742,34124.04
270.7607,34100.8767
270.9472,34073.4917
271.1336,34039.88
271.32,33998.6467
271.5065,33961.085
271.6929,33948.5333
271.8792,33964.7617
272.0656,33945.6833
272.252,33935.3183
272.4383,33919.935
272.6246,33880.9283
272.8109,33849.6467
272.9972,33884.8933
273.1835,33889.955
273.3697,33895.0983
273.5559,33877.2833
273.7421,33854.845
273.9283,33828.0433
274.1145,33800.64
274.3007,33777.1767
274.4868,33765.7533
274.6729,33788.7783
274.859,33766.4833
275.0451,33744.2767
275.2311,33647.9583
275.4172,33650.6783
275.6032,33656.0317
275.7892,33669.7783
275.9752,33650.335
276.1612,33663.285
276.3472,33609.175
276.5331,33575.3667
276.719,33551.4717
276.9049,33540.7933
277.0908,33494.62
277.2767,33467.1767
277.4625,33452.5683
277.6484,33412.4617
277.8342,33358.2633
278.02,33320.2067
278.2057,33319.5533
278.3915,33329.9467
278.5772,33304.9483
278.763,33251.2267
278.9487,33265.3083
279.1343,33274.3283
279.32,33238.4133
279.5057,33178.7333
279.6913,33083.6883
279.877,33051.2833
280.0625,33025.9067
280.2481,32961.2367
280.4337,32903.6233
280.6192,32920.2883
280.8048,32931.2733
280.9903,32873.875
281.1758,32816.17
281.3612,32746.3383
281.5467,32705.7817
281.7321,32720.24
281.9175,32710.5367
282.1029,32677.93
282.2884,32656.08
282.4737,32586.8317
282.6591,32525.435
282.8444,32495.1617
283.0297,32462.1633
283.215,32446.365
283.4002,32418.1217
283.5855,32347.3667
283.7707,32240.4567
283.956,32187.1633
284.1412,32134.8117
284.3264,32132.7983
284.5115,32149.7
284.6967,32141.7133
284.8818,32079.01
285.0669,32001.1833
285.252,31968.87
285.4371,31949.3067
285.6222,31884.6667
285.8072,31831.4917
285.9922,31790.3883
286.1772,31780.2783
286.3622,31776.3967
286.5472,31710.4667
286.7321,31636.485
286.9171,31647.6933
287.102,31626.7067
287.2869,31634.3383
287.4717,31657.5283
287.6566,31632.04
287.8415,31604.0967
288.0263,31565.52
288.2111,31478.01
288.3959,31397.2383
288.5806,31370.9
288.7654,31356.7667
288.9501,31404.6783
289.1348,31401.7067
289.3195,31379.4517
289.5042,31363.3667
289.6889,31367.285
289.8735,31281.76
290.0581,31234.605
290.2428,31157.775
290.4273,31136.075
290.6119,31145.8533
290.7965,31118.195
290.981,31098.5933
291.1655,31066.26
291.35,30964.7217
291.5345,30887.6383
291.719,30870.8433
291.9034,30858.1817
292.0878,30883.6367
292.2722,30852.035
292.4566,30797.2033
292.641,30788.3283
292.8253,30763.7
293.0096,30720.4883
293.194,30709.0533
293.3783,30685.02
293.5626,30678.4917
293.7468,30659.6467
293.9311,30642.145
294.1153,30565.53
294.2995,30453.76
294.4837,30374.85
294.6678,30310.265
294.852,30267.92
295.0361,30253.9483
295.2202,30242.2267
295.4043,30243.51
295.5884,30205.9267
295.7725,30177.5117
295.9565,30133.9817
296.1405,30046.6217
296.3246,29999.4167
296.5085,30015.2583
296.6925,30038.835
296.8764,30008.6217
297.0603,29963.56
297.2443,29917.575
297.4282,29851.9783
297.612,29781.9267
297.7959,29723.1683
297.9797,29678.645
298.1635,29608.1667
298.3474,29628.275
298.5311,29643.1667
298.7149,29573.9217
298.8987,29487.7583
299.0823,29442.34
299.2661,29370.7
299.4498,29269.7333
299.6334,29251.28
299.8171,29244.2983
300.0007,29206.79
300.1843,29179.775
300.368,29150.31
300.5515,29108.835
300.7351,29067.7767
300.9186,29031.9583
301.1021,28979.1633
301.2857,28957.0467
301.4691,28928.185
301.6526,28919.9017
301.8361,28861.525
302.0195,28803.7933
302.2029,28768.4233
302.3863,28752.6567
302.5697,28696.3733
302.753,28687.06
302.9364,28689.1383
303.1197,28699.5
303.303,28662.4917
303.4863,28600.19
303.6696,28499.2833
303.8528,28425.4867
304.036,28381.3683
304.2192,28382.2067
304.4024,28357.6083
304.5856,28300.3483
304.7688,28267.4933
304.9519,28247.1917
305.135,28208.175
305.3181,28166.21
305.5012,28133.9467
305.6842,28121.05
305.8673,28090.01
306.0504,28034.4317
306.2333,27952.6267
306.4163,27924.5283
306.5993,27871.6
306.7822,27851.2983
306.9652,27835.085
307.1481,27782.025
307.331,27736.0883
307.5139,27687.655
307.6967,27631.4533
307.8796,27575.965
308.0624,27534.7917
308.2452,27481.8833
308.428,27440.01
308.6107,27427.1233
308.7935,27383.6983
308.9762,27341.0017
309.1589,27305.975
309.3416,27269.72
309.5243,27224.15
309.7069,27187.5917
309.8896,27133.205
310.0721,27096.595
310.2548,27075.7717
310.4373,27047.515
310.6199,27040.285
310.8024,26988.5317
310.985,26967.8133
311.1674,26904.1917
311.3499,26834.3433
311.5324,26815.7567
311.7148,26823.3833
311.8973,26779.3383
312.0797,26737.6433
312.2621,26708.6333
312.4445,26665.705
312.6268,26614.6283
312.8091,26592.8883
312.9915,26531.2367
313.1738,26493.4233
313.356,26429.96
313.5383,26375.12
313.7206,26348.0083
313.9027,26297.485
314.085,26272.99
314.2672,26250.715
314.4493,26233.0217
314.6314,26229.38
314.8136,26220.425
314.9957,26161.8883
315.1778,26097.1833
315.3598,26076.7317
315.5419,26067.1767
315.724,26057.1433
315.9059,26027.555
316.088,25980.1533
316.2699,25979.245
316.4519,25963.0917
316.6338,25917.0183
316.8157,25825.15
316.9977,25794.43
317.1795,25798.6067
317.3614,25798.75
317.5432,25777.6967
317.7251,25731.4633
317.9069,25652.4417
318.0887,25604.9183
318.2704,25567.89
318.4522,25570.17
318.6339,25575.435
318.8156,25601.5717
318.9973,25566.2733
319.179,25563.255
319.3607,25576.2733
319.5423,25583.225
319.7239,25550.9817
319.9055,25502.7167
320.0871,25478.555
320.2687,25466.625
320.4502,25442.3017
320.6317,25374.4333
320.8132,25371.89
320.9947,25380.355
321.1761,25380.1833
321.3576,25358.2433
321.5391,25319.9033
321.7205,25291.5033
321.9019,25262.7383
322.0832,25216.2667
322.2646,25177.7233
322.4459,25146.645
322.6272,25108.7567
322.8085,25076.5417
322.9898,25061.7183
323.1711,25027.2217
323.3523,24995.97
323.5335,24944.5567
323.7147,24984.5433
323.8959,25033.0883
324.0771,25036.3433
324.2582,25005.8333
324.4393,24989.8217
324.6204,24992.4083
324.8015,24984.7733
324.9826,25000.23
325.1637,25029.7183
325.3447,25034.6967
325.5257,25040.0033
325.7067,25021.7967
325.8877,24899.4533
326.0686,24831.3333
326.2496,24836.7333
326.4305,24804.4483
326.6114,24796.9433
326.7922,24792.3567
326.9731,24792.1467
327.1539,24758.99
327.3347,24741.195
327.5155,24727.7867
327.6963,24751.4567
327.8771,24758.255
328.0578,24709.8633
328.2385,24638.035
328.4193,24625.8183
328.5999,24614.135
328.7806,24577.2783
328.9613,24591.4867
329.1419,24578.11
329.3225,24576.7983
329.5031,24532.7717
329.6837,24492.89
329.8642,24460.545
330.0447,24447.4717
330.2252,24414.42
330.4057,24382.7767
330.5862,24373.05
330.7667,24361.5733
330.9471,24344.755
331.1275,24360.02
331.3079,24327.5333
331.4883,24297.32
331.6687,24298.3683
331.849,24270.8383
332.0293,24231.2783
332.2096,24196.6283
332.3899,24194.45
332.5702,24204.45
332.7504,24211.47
332.9306,24208.6133
333.1108,24163.175
333.291,24107.4833
333.4712,24108.8967
333.6514,24135.7333
333.8315,24120.91
334.0116,24105.5783
334.1917,24108.53
334.3717,24114.375
334.5518,24120.2933
334.7318,24077.9817
334.9119,24067.385
335.0918,24078.505
335.2718,24074.2433
335.4518,24064.4717
335.6317,24054.8517
335.8116,24038.7717
335.9915,23995.0017
336.1714,23955.5133
336.3513,23954.8617
336.5311,23951.7567
336.7109,23951.9383
336.8907,23915.2367
337.0705,23852.96
337.2502,23784.535
337.43,23767.35
337.6097,23725.555
337.7894,23700.2367
337.9691,23706.85
338.1488,23721.2533
338.3284,23732.34
338.508,23765.31
338.6877,23761.3467
338.8672,23725.6533
339.0468,23663.46
339.2263,23639.5
339.4059,23653.5967
339.5854,23683.9383
339.7649,23674.655
339.9443,23650.6033
340.1238,23651.5083
340.3032,23670.3433
340.4826,23671.73
340.662,23626.685
340.8414,23574.655
341.0207,23583.4783
341.2001,23592.3883
341.3794,23592.9633
341.5587,23597.5083
341.738,23594.7983
341.9172,23561.1617
342.0965,23514.7783
342.2757,23446.685
342.4549,23379.24
342.6341,23381.955
342.8132,23405.555
342.9923,23433.54
343.1715,23446.0217
343.3506,23408.7033
343.5296,23373.1833
343.7087,23348.9883
343.8878,23313.9133
344.0668,23304.39
344.2458,23299.51
344.4248,23245.3217
344.6037,23221.9733
344.7827,23231.4083
344.9616,23219.12
345.1405,23205.7467
345.3194,23197.12
345.4982,23165.6567
345.6771,23143.6367
345.8559,23131.8467
346.0347,23114.2467
346.2135,23107.1183
346.3923,23088.0017
346.571,23039.3283
346.7498,23029.285
346.9285,23052.8
347.1071,23015.5417
347.2859,22967.625
347.4645,23011.4067
347.6431,23075.2133
347.8217,23114.9117
348.0003,23002.8833
348.1789,22946.4133
348.3574,22906.0
348.5359,22856.7433
348.7145,22792.3683
348.893,22781.2683
349.0714,22775.35
349.2499,22730.125
349.4283,22674.0517
349.6068,22607.6367
349.7852,22590.475
349.9635,22600.675
350.1419,22588.3633
350.3202,22558.9267
350.4985,22504.7567
350.6768,22470.4283
350.8551,22440.9333
351.0334,22417.81
351.2116,22384.1617
351.3898,22376.0333
351.568,22354.94
351.7462,22353.625
351.9243,22334.2783
352.1025,22293.5233
352.2806,22261.7567
352.4587,22252.8
352.6368,22202.7683
352.8148,22142.5533
352.9929,22110.8383
353.1709,22121.835
353.3489,22109.8067
353.5268,22068.4467
353.7048,22023.1033
353.8828,21993.6083
354.0607,21945.1333
354.2386,21942.3617
354.4165,21916.1467
354.5943,21881.6733
354.7722,21868.4333
354.95,21882.2017
355.1278,21861.3767
355.3056,21796.6783
355.4833,21723.8817
355.6611,21670.1533
355.8388,21618.1833
356.0165,21586.9033
356.1942,21589.4417
356.3719,21611.3167
356.5495,21607.025
356.7271,21573.2983
356.9047,21535.0533
357.0823,21537.4017
357.2599,21540.9283
357.4374,21501.4967
357.6149,21445.0533
357.7924,21386.9283
357.9699,21354.5
358.1474,21317.6517
358.3248,21270.0333
358.5023,21231.7317
358.6797,21186.1133
358.8571,21148.6133
359.0344,21115.7867
359.2118,21064.8133
359.3891,21020.6967
359.5664,20991.4183
359.7437,20972.4567
359.9209,20912.4883
360.0982,20845.0217
360.2754,20800.67
360.4526,20827.765
360.6298,20833.0517
360.807,20811.9167
360.9841,20780.7
361.1613,20732.8717
361.3383,20734.9833
361.5154,20724.535
361.6925,20664.1783
361.8695,20649.9583
362.0466,20596.665
362.2236,20609.9233
362.4005,20570.225
362.5775,20504.0567
362.7545,20463.2167
362.9314,20448.41
363.1083,20427.1567
363.2852,20379.3917
363.462,20351.1083
363.6389,20346.1733
363.8157,20332.9867
363.9925,20312.4767
364.1693,20252.5767
364.346,20214.1683
364.5228,20226.2017
364.6996,20253.6183
364.8762,20236.4067
365.0529,20169.5667
365.2296,20177.22
365.4062,20166.245
365.5829,20139.1117
365.7595,20149.155
365.9361,20120.6467
366.1126,20172.48
366.2892,20280.2217
366.4657,20386.015
366.6422,20477.0283
366.8186,20481.045
366.9951,20401.0283
367.1716,20384.1533
367.348,20492.8083
367.5244,20600.285
367.7008,20555.7067
367.8772,20347.6217
368.0535,20313.2017
368.2298,20282.4217
368.4061,20175.295
368.5824,20209.8717
368.7586,20230.2
368.9349,20146.1033
369.1111,20116.3917
369.2873,20201.8433
369.4635,20229.0017
369.6396,20052.5017
369.8158,19950.965
369.9919,19939.405
370.168,19911.4
370.3441,19837.4317
370.5202,19759.3017
370.6962,19701.2717
370.8722,19673.3367
371.0482,19668.6367
371.2242,19731.1583
371.4002,19765.3117
371.5761,19763.39
371.752,19750.235
371.9279,19739.21
372.1038,19683.635
372.2796,19669.5667
372.4555,19647.47
372.6313,19638.8983
372.8071,19634.1533
372.9829,19637.5883
373.1586,19636.8183
373.3344,19601.8233
373.5101,19581.9167
373.6858,19595.2317
373.8615,19617.58
374.0371,19686.4633
374.2127,19707.8983
374.3884,19646.4717
374.564,19647.4017
374.7395,19741.4133
374.9151,19925.0483
375.0906,19990.1933
375.2661,19951.0533
375.4416,20063.205
375.6171,20232.03
375.7925,20225.5233
375.968,20029.19
376.1434,19902.6283
376.3188,19912.0767
376.4941,19973.4317
376.6695,20024.6883
376.8448,20027.815
377.0201,19990.515
377.1954,20121.2433
377.3707,20158.8667
377.5459,20305.9817
377.7212,20536.335
377.8964,20592.8283
378.0715,20528.8333
378.2467,20771.5633
378.4218,20659.7383
378.597,20582.7917
378.7721,20606.445
378.9472,20684.8383
379.1222,21047.9033
379.2973,21495.1683
379.4723,21602.355
379.6473,21161.7567
379.8223,20838.9917
379.9972,20672.725
380.1722,20579.0733
380.3471,20537.8417
380.522,20620.75
380.6969,20846.52
380.8717,20684.3617
381.0466,20485.8383
381.2214,20371.91
381.3962,20253.6983
381.571,20189.9167
381.7457,20213.1467
381.9204,20171.5967
382.0952,20393.225
382.2699,20700.435
382.4445,20819.8483
382.6192,21154.745
382.7938,21321.2067
382.9685,21036.8467
383.1431,20748.3017
383.3176,20697.4867
383.4922,20670.4917
383.6667,20516.9167
383.8412,20420.2417
384.0157,20508.6133
384.1902,20627.6317
384.3646,20532.2833
384.5391,20426.385
384.7134,20514.6717
384.8878,20744.38
385.0622,20612.2783
385.2365,20297.9983
385.4109,20253.4817
385.5852,20258.8083
385.7594,20284.215
385.9337,20303.7533
386.1079,20458.4933
386.2822,20560.5633
386.4564,20490.7817
386.6306,20661.4
386.8047,20760.0667
386.9789,20861.995
387.153,21167.4767
387.3271,21350.8133
387.5012,21655.8567
387.6752,21838.0883
387.8492,21720.61
388.0233,21750.095
388.1972,21889.0017
388.3712,21900.47
388.5452,21995.325
388.7191,22238.39
388.893,22173.5617
389.0669,21647.7233
389.2408,21042.8517
389.4146,20644.9567
389.5884,20362.465
389.7623,20224.1083
389.9361,20291.0567
390.1098,20399.4033
390.2835,20342.115
390.4573,20369.975
390.631,20682.3167
390.8047,20806.98
390.9784,20742.0583
391.152,20933.615
391.3256,21085.865
391.4992,20884.1833
391.6728,20943.5133
391.8464,21391.06
392.0199,21480.7
392.1934,21759.8217
392.3669,21975.0783
392.5403,22206.8283
392.7138,22572.6733
392.8873,23162.735
393.0607,23496.72
393.2341,23394.8817
393.4074,22682.0117
393.5808,22231.63
393.7542,22163.1883
393.9274,21909.0167
394.1007,21746.575
394.274,21438.6483
394.4472,21535.135
394.6205,21926.4133
394.7937,22121.6117
394.9668,21794.5767
395.14,21506.57
395.3131,21371.3717
395.4863,21433.2917
395.6594,21074.3233
395.8325,20921.2667
396.0055,20936.965
396.1786,21047.3817
396.3516,20983.8717
396.5246,20871.3817
396.6975,21144.3067
396.8705,21535.4667
397.0434,21082.1483
397.2163,20986.2217
397.3892,21402.2383
397.5621,21783.1133
397.735,22221.8333
397.9077,22270.775
398.0806,22027.92
398.2534,22290.4533
398.4261,22904.905
398.5989,23474.4133
398.7716,23061.715
398.9443,22553.5717
399.117,22187.515
399.2896,22191.9083
399.4623,21976.3217
399.6349,21436.4033
399.8075,21086.31
399.9801,21136.1083
400.1526,20651.785
400.3252,20179.1783
400.4977,19950.9867
400.6702,19964.7467
400.8427,20170.2417
401.0151,20169.9717
401.1875,20185.34
401.36,20238.31
401.5323,19978.455
401.7047,19792.9567
401.877,19644.8433
402.0494,19817.42
402.2216,20047.1017
402.394,19915.7767
402.5662,19794.7767
402.7385,19757.9883
402.9107,19888.6967
403.0829,19901.38
403.2551,19705.4833
403.4272,19665.3183
403.5994,19886.6283
403.7715,20020.3283
403.9436,19958.6617
404.1156,20015.7567
