Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-22 14:34:08.685994
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2449.06
218.2508,2503.5667
218.442,2558.4133
218.6332,2617.57
218.8244,2675.745
219.0156,2737.6983
219.2067,2803.7033
219.3979,2870.33
219.589,2937.39
219.7801,3007.9633
219.9712,3080.4383
220.1623,3155.5
220.3533,3234.2933
220.5444,3314.705
220.7354,3395.7917
220.9264,3478.585
221.1174,3571.3633
221.3083,3662.315
221.4993,3750.6267
221.6902,3840.105
221.8812,3940.1983
222.0721,4040.1583
222.263,4141.44
222.4538,4247.1983
222.6447,4353.8633
222.8355,4464.755
223.0264,4575.19
223.2172,4685.57
223.408,4802.8167
223.5987,4919.7083
223.7895,5038.3483
223.9802,5163.905
224.1709,5287.1117
224.3616,5416.735
224.5524,5546.5233
224.743,5680.1117
224.9337,5811.86
225.1243,5956.1317
225.315,6094.0567
225.5056,6229.2733
225.6962,6378.1317
225.8867,6524.3583
226.0773,6672.095
226.2678,6825.0317
226.4584,6979.3517
226.6489,7133.9733
226.8394,7280.8917
227.0298,7443.9017
227.2203,7611.14
227.4108,7787.4817
227.6012,7959.47
227.7916,8126.4267
227.982,8295.2833
228.1723,8464.0367
228.3627,8641.755
228.5531,8814.3217
228.7434,8990.5617
228.9337,9174.5933
229.124,9362.1683
229.3143,9549.9767
229.5045,9753.555
229.6948,9954.795
229.885,10160.3733
230.0752,10371.36
230.2654,10578.0967
230.4556,10781.1367
230.6457,10982.595
230.8358,11184.565
231.026,11393.505
231.2161,11598.4067
231.4062,11812.5467
231.5963,12013.885
231.7863,12226.2233
231.9764,12452.1017
232.1664,12678.5117
232.3564,12913.1883
232.5464,13137.315
232.7364,13366.1217
232.9263,13586.0217
233.1163,13818.46
233.3062,14054.7533
233.4961,14304.355
233.686,14539.345
233.8758,14746.89
234.0657,14965.315
234.2555,15203.4583
234.4454,15439.2667
234.6352,15667.2717
234.825,15900.4317
235.0147,16121.8867
235.2045,16350.4117
235.3942,16576.4267
235.5839,16808.425
235.7737,17029.5383
235.9633,17249.5967
236.153,17498.0267
236.3427,17734.645
236.5323,17964.2217
236.7219,18179.455
236.9115,18376.155
237.1011,18585.7233
237.2907,18818.3233
237.4803,19041.675
237.6698,19253.8117
237.8593,19477.475
238.0488,19695.2933
238.2383,19912.825
238.4278,20126.6217
238.6172,20365.34
238.8066,20585.445
238.9961,20800.3767
239.1855,21033.1233
239.3748,21247.81
239.5642,21443.5817
239.7536,21660.6483
239.9429,21869.2583
240.1322,22054.3033
240.3215,22257.5433
240.5108,22463.805
240.7001,22674.245
240.8893,22868.305
241.0786,23058.5383
241.2677,23241.9883
241.457,23458.925
241.6461,23613.67
241.8353,23774.2917
242.0244,23945.9517
242.2136,24110.7567
242.4027,24296.2
242.5918,24450.665
242.7809,24568.29
242.9699,24656.0117
243.159,24800.2433
243.348,25015.5733
243.537,25231.9183
243.726,25391.6017
243.915,25534.1783
244.1039,25628.7067
244.2929,25684.5967
244.4818,25798.8183
244.6707,25984.0533
244.8596,26195.51
245.0485,26386.16
245.2373,26570.55
245.4262,26733.18
245.615,26892.1967
245.8038,27000.3933
245.9926,27145.565
246.1814,27199.3017
246.3701,27205.5333
246.5589,27306.4433
246.7476,27480.2567
246.9363,27683.4283
247.1249,27846.525
247.3136,28017.6017
247.5023,28171.5283
247.6909,28330.32
247.8795,28471.3367
248.0681,28603.085
248.2567,28756.3
248.4453,28871.39
248.6338,28948.7617
248.8224,28911.3083
249.0109,28941.88
249.1994,29093.0033
249.3878,29274.4283
249.5763,29445.51
249.7648,29588.7267
249.9532,29730.94
250.1416,29900.8583
250.33,30069.1217
250.5183,30201.8933
250.7067,30308.5317
250.8951,30402.4567
251.0834,30513.8867
251.2717,30604.2083
251.46,30676.935
251.6483,30733.0133
251.8365,30728.875
252.0247,30747.0217
252.213,30897.69
252.4012,31020.4033
252.5894,31190.6033
252.7775,31299.61
252.9657,31399.1533
253.1538,31533.8767
253.3419,31639.645
253.53,31692.6583
253.7181,31782.8333
253.9062,31847.8083
254.0942,31932.5383
254.2823,31994.005
254.4703,32060.3333
254.6583,32122.7817
254.8463,32182.84
255.0342,32206.7483
255.2222,32216.355
255.4101,32199.745
255.598,32233.1133
255.7859,32328.0817
255.9738,32459.8833
256.1616,32590.545
256.3495,32726.4217
256.5373,32821.5817
256.7251,32958.5017
256.9129,33041.01
257.1006,33120.1717
257.2884,33212.3017
257.4761,33314.7433
257.6638,33368.0467
257.8515,33400.935
258.0392,33448.42
258.2269,33483.8583
258.4146,33514.7217
258.6022,33563.525
258.7898,33567.3583
258.9774,33601.89
259.165,33648.0283
259.3525,33681.7883
259.5401,33737.3717
259.7276,33808.065
259.9151,33864.9383
260.1026,33911.6067
260.2901,33977.5383
260.4776,34034.9417
260.665,34144.8333
260.8524,34240.4983
261.0398,34341.8983
261.2272,34376.1983
261.4146,34378.9467
261.6019,34417.3833
261.7893,34463.1167
261.9766,34484.46
262.1639,34537.5633
262.3512,34528.0417
262.5384,34529.5067
262.7257,34531.5367
262.9129,34550.78
263.1001,34564.1183
263.2873,34614.5667
263.4745,34627.4783
263.6617,34549.425
263.8488,34583.0767
264.0359,34619.99
264.2231,34631.7583
264.4101,34653.39
264.5972,34676.9683
264.7842,34706.22
264.9713,34704.3683
265.1583,34692.9067
265.3453,34709.0417
265.5323,34733.3317
265.7193,34757.5383
265.9062,34798.69
266.0931,34802.0767
266.2801,34791.855
266.4669,34817.4133
266.6538,34838.89
266.8407,34870.64
267.0276,34839.38
267.2143,34800.3283
267.4012,34812.2867
267.588,34747.0633
267.7747,34734.5067
267.9615,34732.64
268.1482,34715.8233
268.3349,34713.6567
268.5217,34693.325
268.7083,34651.7233
268.895,34629.8567
269.0817,34643.8133
269.2682,34618.8233
269.4549,34562.2483
269.6415,34472.4417
269.8281,34447.875
270.0146,34468.0833
270.2012,34469.9033
270.3877,34475.065
270.5742,34455.1917
270.7607,34435.045
270.9472,34410.1983
271.1336,34381.685
271.32,34342.9017
271.5065,34301.655
271.6929,34280.4383
271.8792,34296.4767
272.0656,34277.5383
272.252,34274.12
272.4383,34262.905
272.6246,34225.7883
272.8109,34197.435
272.9972,34232.05
273.1835,34241.2683
273.3697,34248.4817
273.5559,34240.725
273.7421,34223.005
273.9283,34202.33
274.1145,34180.1383
274.3007,34157.0517
274.4868,34152.6517
274.6729,34178.7917
274.859,34168.325
275.0451,34151.4833
275.2311,34052.07
275.4172,34054.7033
275.6032,34058.6317
275.7892,34067.7383
275.9752,34043.385
276.1612,34052.7433
276.3472,33998.4333
276.5331,33966.3033
276.719,33944.24
276.9049,33929.4483
277.0908,33883.105
277.2767,33864.0033
277.4625,33853.2233
277.6484,33820.105
277.8342,33773.1717
278.02,33749.375
278.2057,33750.645
278.3915,33773.795
278.5772,33758.63
278.763,33698.13
278.9487,33711.9367
279.1343,33721.1683
279.32,33685.94
279.5057,33615.175
279.6913,33509.4567
279.877,33469.915
280.0625,33446.6183
280.2481,33381.5083
280.4337,33322.1117
280.6192,33337.385
280.8048,33345.4533
280.9903,33291.1933
281.1758,33224.2883
281.3612,33158.6117
281.5467,33125.2633
281.7321,33145.3867
281.9175,33134.3983
282.1029,33100.1733
282.2884,33075.5033
282.4737,33008.2533
282.6591,32946.7683
282.8444,32922.71
283.0297,32885.68
283.215,32868.7633
283.4002,32837.2467
283.5855,32767.6833
283.7707,32658.6917
283.956,32609.6067
284.1412,32562.8133
284.3264,32557.11
284.5115,32572.9183
284.6967,32563.3183
284.8818,32506.8967
285.0669,32425.8117
285.252,32397.2667
285.4371,32372.1567
285.6222,32309.0233
285.8072,32255.2283
285.9922,32212.6
286.1772,32204.5967
286.3622,32197.5033
286.5472,32134.0033
286.7321,32059.7383
286.9171,32069.2217
287.102,32053.3433
287.2869,32056.5483
287.4717,32084.205
287.6566,32055.155
287.8415,32031.3317
288.0263,31989.8617
288.2111,31898.8067
288.3959,31816.0767
288.5806,31792.965
288.7654,31778.575
288.9501,31828.1683
289.1348,31820.0267
289.3195,31802.78
289.5042,31785.1433
289.6889,31793.5267
289.8735,31702.9233
290.0581,31652.99
290.2428,31576.02
290.4273,31553.1083
290.6119,31562.8267
290.7965,31533.49
290.981,31510.2133
291.1655,31478.43
291.35,31373.2967
291.5345,31296.7367
291.719,31279.985
291.9034,31274.18
292.0878,31297.8467
292.2722,31268.365
292.4566,31214.54
292.641,31204.8233
292.8253,31176.4767
293.0096,31127.195
293.194,31117.1483
293.3783,31087.895
293.5626,31083.94
293.7468,31065.21
293.9311,31044.415
294.1153,30969.29
294.2995,30846.9567
294.4837,30768.1517
294.6678,30700.6483
294.852,30657.3983
295.0361,30648.41
295.2202,30637.3567
295.4043,30635.605
295.5884,30599.5583
295.7725,30566.695
295.9565,30526.1817
296.1405,30437.5233
296.3246,30387.3367
296.5085,30408.88
296.6925,30428.2633
296.8764,30397.8467
297.0603,30352.8683
297.2443,30307.7617
297.4282,30238.88
297.612,30164.9983
297.7959,30105.4183
297.9797,30060.7617
298.1635,29994.0133
298.3474,30018.5883
298.5311,30028.2583
298.7149,29959.2333
298.8987,29872.1483
299.0823,29822.965
299.2661,29746.7767
299.4498,29643.0417
299.6334,29622.1383
299.8171,29614.205
300.0007,29576.5067
300.1843,29550.9667
300.368,29514.4683
300.5515,29473.0083
300.7351,29431.9033
300.9186,29397.8067
301.1021,29338.9933
301.2857,29315.7317
301.4691,29285.7633
301.6526,29275.865
301.8361,29216.935
302.0195,29155.3667
302.2029,29119.045
302.3863,29099.63
302.5697,29046.1133
302.753,29034.9867
302.9364,29038.62
303.1197,29044.8617
303.303,29008.335
303.4863,28945.41
303.6696,28841.2817
303.8528,28761.445
304.036,28720.3567
304.2192,28717.69
304.4024,28685.335
304.5856,28629.06
304.7688,28599.2033
304.9519,28573.68
305.135,28534.395
305.3181,28490.79
305.5012,28456.355
305.6842,28448.0767
305.8673,28420.1833
306.0504,28360.355
306.2333,28275.5633
306.4163,28253.7833
306.5993,28196.8317
306.7822,28173.8733
306.9652,28154.9167
307.1481,28100.3933
307.331,28053.1117
307.5139,28002.4567
307.6967,27943.855
307.8796,27890.715
308.0624,27849.5683
308.2452,27798.4917
308.428,27754.6933
308.6107,27742.55
308.7935,27697.135
308.9762,27655.3333
309.1589,27615.175
309.3416,27576.1367
309.5243,27524.5967
309.7069,27488.265
309.8896,27435.7967
310.0721,27396.3283
310.2548,27374.555
310.4373,27344.7233
310.6199,27337.9933
310.8024,27288.205
310.985,27265.1
311.1674,27197.205
311.3499,27120.8867
311.5324,27104.4783
311.7148,27110.5617
311.8973,27069.3483
312.0797,27029.785
312.2621,26997.7517
312.4445,26960.955
312.6268,26909.7583
312.8091,26884.5183
312.9915,26822.49
313.1738,26783.7083
313.356,26717.1183
313.5383,26656.5417
313.7206,26634.275
313.9027,26577.5467
314.085,26553.5933
314.2672,26530.5433
314.4493,26509.705
314.6314,26513.8633
314.8136,26506.7467
314.9957,26448.8967
315.1778,26379.7717
315.3598,26351.7533
315.5419,26339.2767
315.724,26325.8117
315.9059,26293.3017
316.088,26252.8067
316.2699,26253.13
316.4519,26239.1617
316.6338,26188.5033
316.8157,26096.895
316.9977,26067.3
317.1795,26074.0017
317.3614,26073.45
317.5432,26053.7783
317.7251,26003.1117
317.9069,25918.5933
318.0887,25867.3983
318.2704,25827.245
318.4522,25834.5833
318.6339,25845.2117
318.8156,25876.14
318.9973,25839.0517
319.179,25827.495
319.3607,25844.9483
319.5423,25847.92
319.7239,25819.0333
319.9055,25769.57
320.0871,25752.8033
320.2687,25742.615
320.4502,25718.805
320.6317,25652.665
320.8132,25636.7067
320.9947,25647.32
321.1761,25640.4383
321.3576,25624.1517
321.5391,25581.4233
321.7205,25553.71
321.9019,25529.6733
322.0832,25477.2217
322.2646,25435.7667
322.4459,25397.6583
322.6272,25354.8
322.8085,25321.2217
322.9898,25306.5233
323.1711,25278.005
323.3523,25252.035
323.5335,25197.43
323.7147,25241.2483
323.8959,25294.865
324.0771,25296.4683
324.2582,25266.31
324.4393,25254.445
324.6204,25257.85
324.8015,25242.9133
324.9826,25261.88
325.1637,25293.12
325.3447,25297.2067
325.5257,25305.24
325.7067,25299.52
325.8877,25172.95
326.0686,25100.6067
326.2496,25099.92
326.4305,25065.9383
326.6114,25064.1967
326.7922,25063.19
326.9731,25056.2583
327.1539,25022.1667
327.3347,25008.3533
327.5155,24987.5417
327.6963,25013.8267
327.8771,25014.1517
328.0578,24966.9367
328.2385,24886.2333
328.4193,24884.7767
328.5999,24861.58
328.7806,24829.495
328.9613,24848.7083
329.1419,24846.0883
329.3225,24842.9583
329.5031,24803.195
329.6837,24764.8083
329.8642,24732.2817
330.0447,24716.0383
330.2252,24668.9667
330.4057,24623.8017
330.5862,24613.3383
330.7667,24616.2183
330.9471,24598.6083
331.1275,24610.7633
331.3079,24572.615
331.4883,24538.8617
331.6687,24543.825
331.849,24512.6783
332.0293,24466.5367
332.2096,24430.3367
332.3899,24430.4333
332.5702,24446.155
332.7504,24452.4717
332.9306,24452.13
333.1108,24408.39
333.291,24348.2133
333.4712,24333.545
333.6514,24363.515
333.8315,24348.7217
334.0116,24329.7267
334.1917,24332.7133
334.3717,24346.6767
334.5518,24357.0033
334.7318,24307.2217
334.9119,24291.5717
335.0918,24309.535
335.2718,24304.84
335.4518,24300.8733
335.6317,24286.715
335.8116,24251.57
335.9915,24188.9483
336.1714,24153.5667
336.3513,24163.59
336.5311,24159.1433
336.7109,24158.2583
336.8907,24115.225
337.0705,24042.35
337.2502,23975.2367
337.43,23972.47
337.6097,23934.6967
337.7894,23900.31
337.9691,23900.33
338.1488,23924.44
338.3284,23938.4433
338.508,23976.615
338.6877,23969.235
338.8672,23942.905
339.0468,23867.2483
339.2263,23829.8367
339.4059,23852.8117
339.5854,23889.9783
339.7649,23888.5667
339.9443,23871.8333
340.1238,23862.7333
340.3032,23879.5467
340.4826,23875.8033
340.662,23816.8183
340.8414,23764.9483
341.0207,23779.9467
341.2001,23779.785
341.3794,23775.585
341.5587,23789.0483
341.738,23785.9367
341.9172,23765.9583
342.0965,23706.58
342.2757,23630.4167
342.4549,23562.9867
342.6341,23555.2767
342.8132,23590.3417
342.9923,23622.6867
343.1715,23633.4783
343.3506,23592.6433
343.5296,23550.9467
343.7087,23513.2533
343.8878,23457.3517
344.0668,23437.045
344.2458,23434.0433
344.4248,23388.83
344.6037,23371.81
344.7827,23394.3383
344.9616,23389.3183
345.1405,23378.5567
345.3194,23368.7833
345.4982,23332.1967
345.6771,23307.3433
345.8559,23286.0667
346.0347,23262.1967
346.2135,23266.4967
346.3923,23256.825
346.571,23198.8417
346.7498,23195.6233
346.9285,23223.5467
347.1071,23173.1633
347.2859,23117.16
347.4645,23146.1083
347.6431,23212.5317
347.8217,23285.5267
348.0003,23167.0133
348.1789,23095.19
348.3574,23048.125
348.5359,22998.0517
348.7145,22940.535
348.893,22920.8083
349.0714,22913.5883
349.2499,22865.52
349.4283,22811.925
349.6068,22740.14
349.7852,22737.975
349.9635,22759.615
350.1419,22750.495
350.3202,22725.395
350.4985,22664.175
350.6768,22630.4633
350.8551,22593.475
351.0334,22560.98
351.2116,22518.2783
351.3898,22509.2567
351.568,22505.1267
351.7462,22512.315
351.9243,22483.0117
352.1025,22432.2017
352.2806,22387.2433
352.4587,22378.0867
352.6368,22333.045
352.8148,22281.1583
352.9929,22256.96
353.1709,22267.4717
353.3489,22263.66
353.5268,22223.285
353.7048,22185.0617
353.8828,22157.5517
354.0607,22101.91
354.2386,22102.765
354.4165,22079.1167
354.5943,22043.1633
354.7722,22031.6283
354.95,22049.1167
355.1278,22021.115
355.3056,21946.59
355.4833,21871.9533
355.6611,21811.7633
355.8388,21759.47
356.0165,21733.6883
356.1942,21742.945
356.3719,21743.2233
356.5495,21730.665
356.7271,21694.75
356.9047,21640.6467
357.0823,21651.2983
357.2599,21665.285
357.4374,21627.0783
357.6149,21571.7917
357.7924,21503.1717
357.9699,21449.15
358.1474,21407.5683
358.3248,21361.0267
358.5023,21312.7317
358.6797,21271.92
358.8571,21251.6017
359.0344,21231.7217
359.2118,21188.97
359.3891,21158.14
359.5664,21136.2067
359.7437,21118.2817
359.9209,21064.8017
360.0982,20982.1983
360.2754,20925.065
360.4526,20945.72
360.6298,20952.3
360.807,20916.47
360.9841,20887.28
361.1613,20843.5783
361.3383,20851.66
361.5154,20850.6317
361.6925,20770.4367
361.8695,20750.29
362.0466,20703.6633
362.2236,20726.2233
362.4005,20711.3933
362.5775,20647.9567
362.7545,20600.8567
362.9314,20574.91
363.1083,20535.4217
363.2852,20489.29
363.462,20464.975
363.6389,20467.5033
363.8157,20459.2317
363.9925,20455.4733
364.1693,20384.27
364.346,20332.5383
364.5228,20342.5483
364.6996,20356.67
364.8762,20357.19
365.0529,20294.6333
365.2296,20315.3933
365.4062,20317.9167
365.5829,20279.8067
365.7595,20311.0433
365.9361,20271.3233
366.1126,20306.83
366.2892,20425.0467
366.4657,20549.585
366.6422,20624.08
366.8186,20646.1133
366.9951,20557.4967
367.1716,20500.3
367.348,20624.48
367.5244,20744.6767
367.7008,20731.02
367.8772,20461.7767
368.0535,20404.565
368.2298,20418.3917
368.4061,20251.9083
368.5824,20310.175
368.7586,20370.4633
368.9349,20273.0267
369.1111,20249.6833
369.2873,20322.8317
369.4635,20393.91
369.6396,20199.715
369.8158,20095.6033
369.9919,20083.615
370.168,20047.4833
370.3441,19956.6167
370.5202,19860.095
370.6962,19795.9533
370.8722,19773.0567
371.0482,19783.95
371.2242,19881.3033
371.4002,19939.1167
371.5761,19915.885
371.752,19881.8633
371.9279,19846.0633
372.1038,19765.0017
372.2796,19768.1367
372.4555,19768.925
372.6313,19754.115
372.8071,19753.6083
372.9829,19752.125
373.1586,19746.57
373.3344,19675.2883
373.5101,19642.9033
373.6858,19658.09
373.8615,19691.7567
374.0371,19795.8533
374.2127,19827.6483
374.3884,19741.4183
374.564,19714.2133
374.7395,19770.8
374.9151,19989.3817
375.0906,20122.8483
375.2661,20069.7683
375.4416,20183.24
375.6171,20360.5533
375.7925,20350.2417
375.968,20156.01
376.1434,19998.7883
376.3188,19986.4783
376.4941,20061.3317
376.6695,20126.7933
376.8448,20179.4683
377.0201,20098.9367
377.1954,20262.135
377.3707,20301.055
377.5459,20412.295
377.7212,20706.1783
377.8964,20825.37
378.0715,20652.7483
378.2467,20968.685
378.4218,20842.215
378.597,20662.6467
378.7721,20715.415
378.9472,20753.6067
379.1222,21069.3783
379.2973,21629.2967
379.4723,21816.41
379.6473,21285.34
379.8223,20894.0783
379.9972,20709.3117
380.1722,20614.2717
380.3471,20643.9517
380.522,20699.2583
380.6969,21015.4717
380.8717,20888.6
381.0466,20627.9
381.2214,20509.3267
381.3962,20332.2783
381.571,20221.1833
381.7457,20310.6033
381.9204,20217.275
382.0952,20406.515
382.2699,20818.2367
382.4445,20850.6667
382.6192,21188.8
382.7938,21487.705
382.9685,21121.5633
383.1431,20753.425
383.3176,20690.5
383.4922,20662.4233
383.6667,20532.37
383.8412,20410.3417
384.0157,20515.285
384.1902,20716.3283
384.3646,20645.26
384.5391,20523.5283
384.7134,20600.3717
384.8878,20872.5733
385.0622,20794.6217
385.2365,20406.0583
385.4109,20341.45
385.5852,20346.4233
385.7594,20337.6867
385.9337,20376.235
386.1079,20571.3267
386.2822,20750.16
386.4564,20608.6017
386.6306,20786.56
386.8047,20926.2633
386.9789,20925.4983
387.153,21318.3083
387.3271,21492.8867
387.5012,21798.2733
387.6752,22047.325
387.8492,21877.0733
388.0233,21808.4317
388.1972,22027.59
388.3712,21992.585
388.5452,22068.8367
388.7191,22393.345
388.893,22405.6967
389.0669,21877.8533
389.2408,21189.1383
389.4146,20773.0967
389.5884,20445.8683
389.7623,20334.385
389.9361,20459.815
390.1098,20657.0917
390.2835,20582.5033
390.4573,20537.2433
390.631,20893.46
390.8047,21108.285
390.9784,20971.0167
391.152,21180.575
391.3256,21454.25
391.4992,21146.255
391.6728,21138.5183
391.8464,21672.3583
392.0199,21699.1083
392.1934,21933.1467
392.3669,22268.7333
392.5403,22379.9317
392.7138,22681.3233
392.8873,23327.605
393.0607,23651.245
393.2341,23653.4333
393.4074,22817.9083
393.5808,22233.9517
393.7542,22248.3783
393.9274,22002.4483
394.1007,21936.5117
394.274,21662.445
394.4472,21701.9217
394.6205,22163.7133
394.7937,22516.16
394.9668,22147.9283
395.14,21879.165
395.3131,21655.03
395.4863,21770.2767
395.6594,21400.16
395.8325,21230.1667
396.0055,21252.0883
396.1786,21340.8033
396.3516,21252.7117
396.5246,21084.4467
396.6975,21202.7217
396.8705,21839.0083
397.0434,21282.52
397.2163,21094.05
397.3892,21644.6067
397.5621,22043.525
397.735,22542.8717
397.9077,22873.2717
398.0806,22408.9267
398.2534,22689.38
398.4261,23204.1883
398.5989,24025.1583
398.7716,23646.7133
398.9443,23084.0283
399.117,22612.1017
399.2896,22577.99
399.4623,22406.96
399.6349,21886.2633
399.8075,21514.2767
399.9801,21664.5667
400.1526,21177.0417
400.3252,20617.2317
400.4977,20400.2517
400.6702,20391.2367
400.8427,20643.7583
401.0151,20746.85
401.1875,20735.2367
401.36,20876.8333
401.5323,20567.6133
401.7047,20332.4667
401.877,20177.6267
402.0494,20320.0033
402.2216,20654.395
402.394,20532.5817
402.5662,20407.6817
402.7385,20375.4283
402.9107,20463.5333
403.0829,20490.9183
403.2551,20266.195
403.4272,20218.2383
403.5994,20447.5583
403.7715,20687.0133
403.9436,20579.5633
404.1156,20690.6333
