Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-22 00:40:19.704573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2441.36
218.2508,2495.5733
218.442,2549.7283
218.6332,2607.7767
218.8244,2664.7883
219.0156,2726.925
219.2067,2792.1817
219.3979,2856.9683
219.589,2923.96
219.7801,2994.045
219.9712,3065.4683
220.1623,3139.2233
220.3533,3217.9817
220.5444,3296.1
220.7354,3377.44
220.9264,3459.4483
221.1174,3549.165
221.3083,3639.44
221.4993,3728.315
221.6902,3815.0017
221.8812,3915.26
222.0721,4014.4983
222.263,4115.4267
222.4538,4219.4367
222.6447,4327.25
222.8355,4436.5233
223.0264,4546.8083
223.2172,4655.505
223.408,4771.7833
223.5987,4889.465
223.7895,5008.055
223.9802,5133.18
224.1709,5255.0167
224.3616,5384.7183
224.5524,5514.8767
224.743,5648.8983
224.9337,5781.145
225.1243,5925.96
225.315,6065.6767
225.5056,6201.84
225.6962,6347.1217
225.8867,6495.265
226.0773,6643.205
226.2678,6797.98
226.4584,6951.8017
226.6489,7107.9167
226.8394,7258.3433
227.0298,7421.22
227.2203,7592.9933
227.4108,7767.4767
227.6012,7942.155
227.7916,8108.1917
227.982,8280.2733
228.1723,8452.735
228.3627,8630.7333
228.5531,8805.295
228.7434,8983.5383
228.9337,9170.59
229.124,9360.8933
229.3143,9551.4867
229.5045,9755.3333
229.6948,9959.5133
229.885,10166.5283
230.0752,10380.2117
230.2654,10590.745
230.4556,10796.7583
230.6457,10999.32
230.8358,11204.6767
231.026,11414.4033
231.2161,11623.2167
231.4062,11840.0883
231.5963,12050.3183
231.7863,12267.8867
231.9764,12494.35
232.1664,12725.3067
232.3564,12962.025
232.5464,13190.3867
232.7364,13422.5433
232.9263,13646.7817
233.1163,13888.3733
233.3062,14129.0017
233.4961,14382.42
233.686,14617.6933
233.8758,14834.5683
234.0657,15057.17
234.2555,15300.16
234.4454,15543.2183
234.6352,15782.8533
234.825,16017.795
235.0147,16240.5217
235.2045,16473.9683
235.3942,16702.3267
235.5839,16938.52
235.7737,17168.995
235.9633,17395.6183
236.153,17652.625
236.3427,17894.1333
236.5323,18125.5117
236.7219,18350.5333
236.9115,18551.025
237.1011,18762.74
237.2907,19002.56
237.4803,19237.4083
237.6698,19451.0583
237.8593,19680.95
238.0488,19903.465
238.2383,20128.675
238.4278,20350.5333
238.6172,20592.9683
238.8066,20818.7717
238.9961,21039.9533
239.1855,21279.7317
239.3748,21499.8333
239.5642,21705.03
239.7536,21930.5683
239.9429,22146.2933
240.1322,22337.6017
240.3215,22547.1883
240.5108,22758.525
240.7001,22974.84
240.8893,23177.625
241.0786,23375.9917
241.2677,23567.4767
241.457,23790.495
241.6461,23950.66
241.8353,24114.9767
242.0244,24290.8267
242.2136,24462.5917
242.4027,24647.38
242.5918,24807.2883
242.7809,24933.7633
242.9699,25029.4067
243.159,25179.0767
243.348,25398.6833
243.537,25622.4033
243.726,25795.1983
243.915,25935.6417
244.1039,26038.6767
244.2929,26094.74
244.4818,26213.1267
244.6707,26390.5567
244.8596,26611.2883
245.0485,26810.42
245.2373,27008.2183
245.4262,27180.3483
245.615,27342.425
245.8038,27456.4067
245.9926,27598.4183
246.1814,27654.7483
246.3701,27668.1133
246.5589,27769.6833
246.7476,27938.855
246.9363,28150.175
247.1249,28325.5117
247.3136,28503.2933
247.5023,28664.12
247.6909,28823.4183
247.8795,28966.3217
248.0681,29107.8767
248.2567,29263.3417
248.4453,29380.8
248.6338,29463.1783
248.8224,29432.5767
249.0109,29464.67
249.1994,29607.9467
249.3878,29791.2683
249.5763,29963.9367
249.7648,30123.3083
249.9532,30268.6733
250.1416,30445.2583
250.33,30616.4667
250.5183,30753.6333
250.7067,30860.745
250.8951,30960.2183
251.0834,31071.8733
251.2717,31166.4767
251.46,31244.8017
251.6483,31310.205
251.8365,31309.6433
252.0247,31327.2083
252.213,31472.7933
252.4012,31589.7333
252.5894,31761.4717
252.7775,31878.7133
252.9657,31984.3033
253.1538,32127.175
253.3419,32229.1667
253.53,32291.345
253.7181,32384.1883
253.9062,32456.2067
254.0942,32536.1317
254.2823,32599.505
254.4703,32653.325
254.6583,32713.72
254.8463,32784.3617
255.0342,32813.0067
255.2222,32823.6383
255.4101,32809.4983
255.598,32836.155
255.7859,32927.575
255.9738,33053.1633
256.1616,33190.26
256.3495,33324.295
256.5373,33418.9067
256.7251,33561.1967
256.9129,33647.37
257.1006,33729.9817
257.2884,33825.0917
257.4761,33925.11
257.6638,33977.4967
257.8515,34001.9617
258.0392,34060.25
258.2269,34097.9783
258.4146,34135.4917
258.6022,34184.715
258.7898,34199.6317
258.9774,34224.04
259.165,34259.3883
259.3525,34283.4883
259.5401,34330.3567
259.7276,34396.1983
259.9151,34454.2417
260.1026,34505.6667
260.2901,34575.8933
260.4776,34648.45
260.665,34760.1983
260.8524,34855.2033
261.0398,34948.5483
261.2272,34977.3283
261.4146,34978.1817
261.6019,35009.6183
261.7893,35057.01
261.9766,35084.5717
262.1639,35137.1
262.3512,35128.2617
262.5384,35124.725
262.7257,35118.6083
262.9129,35130.0567
263.1001,35133.28
263.2873,35176.1417
263.4745,35188.6867
263.6617,35111.5633
263.8488,35145.3533
264.0359,35183.2483
264.2231,35195.33
264.4101,35209.5367
264.5972,35239.525
264.7842,35258.0317
264.9713,35257.2317
265.1583,35245.6233
265.3453,35256.2083
265.5323,35278.9383
265.7193,35305.9667
265.9062,35342.4267
266.0931,35342.8783
266.2801,35324.375
266.4669,35343.5167
266.6538,35354.7667
266.8407,35377.64
267.0276,35345.475
267.2143,35308.2583
267.4012,35315.1883
267.588,35254.445
267.7747,35241.955
267.9615,35235.2783
268.1482,35204.1883
268.3349,35195.6033
268.5217,35168.2183
268.7083,35120.2767
268.895,35098.9267
269.0817,35104.1467
269.2682,35080.3433
269.4549,35028.2033
269.6415,34943.8983
269.8281,34918.07
270.0146,34929.7717
270.2012,34927.1333
270.3877,34928.9233
270.5742,34902.8867
270.7607,34874.3667
270.9472,34847.7
271.1336,34814.4267
271.32,34768.2083
271.5065,34724.245
271.6929,34704.0067
271.8792,34718.735
272.0656,34694.3917
272.252,34685.9383
272.4383,34667.3983
272.6246,34625.18
272.8109,34590.4917
272.9972,34624.4617
273.1835,34627.2367
273.3697,34625.84
273.5559,34611.985
273.7421,34592.475
273.9283,34568.905
274.1145,34540.62
274.3007,34515.96
274.4868,34512.0
274.6729,34536.2383
274.859,34528.0583
275.0451,34504.7233
275.2311,34401.8483
275.4172,34396.4767
275.6032,34399.1683
275.7892,34403.1133
275.9752,34379.51
276.1612,34388.9967
276.3472,34326.935
276.5331,34287.3433
276.719,34265.5783
276.9049,34249.355
277.0908,34201.6867
277.2767,34173.2317
277.4625,34162.1633
277.6484,34124.0233
277.8342,34071.975
278.02,34043.96
278.2057,34042.6517
278.3915,34061.8283
278.5772,34041.59
278.763,33985.115
278.9487,33996.87
279.1343,33997.4383
279.32,33955.8117
279.5057,33888.775
279.6913,33781.435
279.877,33737.9483
280.0625,33704.1
280.2481,33639.44
280.4337,33574.9367
280.6192,33584.995
280.8048,33594.355
280.9903,33540.7017
281.1758,33472.2533
281.3612,33398.2083
281.5467,33359.585
281.7321,33373.835
281.9175,33360.0617
282.1029,33327.44
282.2884,33301.7567
282.4737,33230.17
282.6591,33163.8233
282.8444,33137.4317
283.0297,33101.4933
283.215,33084.3417
283.4002,33052.985
283.5855,32979.9033
283.7707,32874.0667
283.956,32813.4083
284.1412,32768.0333
284.3264,32757.595
284.5115,32769.5167
284.6967,32762.92
284.8818,32701.805
285.0669,32616.215
285.252,32585.1867
285.4371,32562.9667
285.6222,32500.8533
285.8072,32443.6283
285.9922,32401.9033
286.1772,32394.4567
286.3622,32383.7883
286.5472,32319.2433
286.7321,32242.7967
286.9171,32250.28
287.102,32231.5733
287.2869,32235.5117
287.4717,32258.2767
287.6566,32233.1
287.8415,32201.3633
288.0263,32159.9367
288.2111,32070.805
288.3959,31991.7617
288.5806,31965.675
288.7654,31947.66
288.9501,31992.425
289.1348,31984.2383
289.3195,31961.5983
289.5042,31949.0567
289.6889,31953.8533
289.8735,31864.125
290.0581,31817.7683
290.2428,31735.4317
290.4273,31711.9667
290.6119,31720.3283
290.7965,31692.4233
290.981,31671.5233
291.1655,31638.8133
291.35,31534.9033
291.5345,31458.9517
291.719,31440.205
291.9034,31430.0783
292.0878,31454.8967
292.2722,31425.9083
292.4566,31370.8017
292.641,31358.8133
292.8253,31333.8967
293.0096,31287.5933
293.194,31276.2667
293.3783,31253.09
293.5626,31250.3767
293.7468,31229.66
293.9311,31206.06
294.1153,31131.9033
294.2995,31014.6217
294.4837,30933.9517
294.6678,30867.4833
294.852,30822.45
295.0361,30809.9217
295.2202,30800.7733
295.4043,30802.2133
295.5884,30761.66
295.7725,30729.805
295.9565,30689.0633
296.1405,30602.6117
296.3246,30548.065
296.5085,30567.2633
296.6925,30588.4683
296.8764,30556.395
297.0603,30516.6867
297.2443,30466.49
297.4282,30401.3983
297.612,30326.2083
297.7959,30265.115
297.9797,30220.3067
298.1635,30149.6817
298.3474,30171.8933
298.5311,30185.6167
298.7149,30114.64
298.8987,30026.92
299.0823,29978.5117
299.2661,29904.3733
299.4498,29802.04
299.6334,29782.8433
299.8171,29770.7317
300.0007,29736.9367
300.1843,29708.7667
300.368,29675.6917
300.5515,29634.4467
300.7351,29594.5017
300.9186,29560.4533
301.1021,29501.645
301.2857,29480.6617
301.4691,29446.6083
301.6526,29443.75
301.8361,29380.6317
302.0195,29330.2783
302.2029,29293.4733
302.3863,29271.5517
302.5697,29214.4683
302.753,29206.3533
302.9364,29205.915
303.1197,29219.515
303.303,29182.195
303.4863,29119.8017
303.6696,29017.905
303.8528,28942.6533
304.036,28897.74
304.2192,28893.9183
304.4024,28863.6733
304.5856,28806.7867
304.7688,28777.2817
304.9519,28753.5083
305.135,28714.42
305.3181,28673.2183
305.5012,28639.2717
305.6842,28622.9533
305.8673,28597.1883
306.0504,28538.8267
306.2333,28454.7417
306.4163,28429.6833
306.5993,28374.045
306.7822,28355.5183
306.9652,28334.8817
307.1481,28278.6917
307.331,28232.22
307.5139,28185.89
307.6967,28125.46
307.8796,28074.88
308.0624,28034.5483
308.2452,27985.8983
308.428,27939.2167
308.6107,27921.1617
308.7935,27880.0067
308.9762,27836.1067
309.1589,27796.7033
309.3416,27759.83
309.5243,27714.8867
309.7069,27680.1383
309.8896,27628.0867
310.0721,27590.3517
310.2548,27562.8783
310.4373,27534.9267
310.6199,27529.8033
310.8024,27478.465
310.985,27454.8617
311.1674,27388.715
311.3499,27314.4833
311.5324,27296.7017
311.7148,27304.78
311.8973,27262.615
312.0797,27219.5567
312.2621,27182.6017
312.4445,27146.8433
312.6268,27093.9883
312.8091,27071.1017
312.9915,27007.4
313.1738,26974.03
313.356,26908.06
313.5383,26848.405
313.7206,26819.52
313.9027,26767.4033
314.085,26744.2583
314.2672,26719.795
314.4493,26697.935
314.6314,26697.815
314.8136,26688.03
314.9957,26630.0383
315.1778,26564.005
315.3598,26542.22
315.5419,26532.285
315.724,26522.9117
315.9059,26493.7367
316.088,26449.41
316.2699,26446.325
316.4519,26426.035
316.6338,26376.8317
316.8157,26286.555
316.9977,26252.2883
317.1795,26256.7167
317.3614,26257.5783
317.5432,26232.475
317.7251,26184.9433
317.9069,26107.135
318.0887,26060.5833
318.2704,26019.82
318.4522,26016.395
318.6339,26022.6333
318.8156,26047.105
318.9973,26014.71
319.179,26013.4933
319.3607,26027.0933
319.5423,26029.5867
319.7239,25996.0033
319.9055,25943.06
320.0871,25924.3567
320.2687,25908.7133
320.4502,25884.09
320.6317,25816.4667
320.8132,25809.9083
320.9947,25821.475
321.1761,25817.99
321.3576,25802.76
321.5391,25758.5
321.7205,25728.57
321.9019,25699.9833
322.0832,25653.0967
322.2646,25610.94
322.4459,25577.3583
322.6272,25542.975
322.8085,25506.9633
322.9898,25485.425
323.1711,25451.0667
323.3523,25418.9433
323.5335,25370.2217
323.7147,25406.1083
323.8959,25458.45
324.0771,25462.3517
324.2582,25426.165
324.4393,25411.4717
324.6204,25418.1233
324.8015,25407.54
324.9826,25423.9083
325.1637,25451.8267
325.3447,25450.8467
325.5257,25453.5583
325.7067,25437.1617
325.8877,25309.6867
326.0686,25238.57
326.2496,25235.885
326.4305,25205.005
326.6114,25196.56
326.7922,25198.11
326.9731,25198.7983
327.1539,25160.3917
327.3347,25144.415
327.5155,25133.4067
327.6963,25159.5567
327.8771,25165.2983
328.0578,25120.5283
328.2385,25040.8933
328.4193,25031.7283
328.5999,25020.3217
328.7806,24973.46
328.9613,24981.34
329.1419,24968.8467
329.3225,24962.83
329.5031,24922.7033
329.6837,24881.0917
329.8642,24845.4383
330.0447,24829.2867
330.2252,24798.82
330.4057,24765.5183
330.5862,24757.8367
330.7667,24750.64
330.9471,24734.2817
331.1275,24745.865
331.3079,24709.9383
331.4883,24677.7283
331.6687,24679.35
331.849,24647.7483
332.0293,24607.6983
332.2096,24575.7767
332.3899,24569.9333
332.5702,24579.1267
332.7504,24590.6
332.9306,24591.0667
333.1108,24540.8833
333.291,24483.45
333.4712,24485.02
333.6514,24516.0483
333.8315,24498.59
334.0116,24480.3333
334.1917,24480.615
334.3717,24485.0
334.5518,24489.4
334.7318,24449.3317
334.9119,24436.9633
335.0918,24442.7083
335.2718,24437.1217
335.4518,24429.21
335.6317,24414.8417
335.8116,24403.8
335.9915,24359.0717
336.1714,24319.8833
336.3513,24312.5633
336.5311,24314.0283
336.7109,24321.2867
336.8907,24286.93
337.0705,24220.8
337.2502,24147.1783
337.43,24121.955
337.6097,24081.0633
337.7894,24058.0333
337.9691,24060.85
338.1488,24073.65
338.3284,24084.4
338.508,24115.045
338.6877,24108.18
338.8672,24076.7817
339.0468,24016.0367
339.2263,23991.67
339.4059,24002.8117
339.5854,24033.205
339.7649,24016.96
339.9443,23991.8617
340.1238,23992.4633
340.3032,24011.3067
340.4826,24015.735
340.662,23965.9033
340.8414,23914.3267
341.0207,23922.0933
341.2001,23930.7683
341.3794,23930.945
341.5587,23936.4583
341.738,23929.915
341.9172,23895.8
342.0965,23844.0883
342.2757,23774.5417
342.4549,23703.53
342.6341,23704.21
342.8132,23727.49
342.9923,23757.225
343.1715,23773.0683
343.3506,23734.6133
343.5296,23693.3633
343.7087,23669.7983
343.8878,23640.445
344.0668,23629.4167
344.2458,23625.5717
344.4248,23568.0717
344.6037,23543.1533
344.7827,23548.74
344.9616,23528.2783
345.1405,23519.71
345.3194,23506.04
345.4982,23466.6533
345.6771,23450.0117
345.8559,23442.0367
346.0347,23420.0517
346.2135,23413.8283
346.3923,23398.4383
346.571,23346.6867
346.7498,23329.9217
346.9285,23355.4667
347.1071,23316.5217
347.2859,23272.6417
347.4645,23312.6383
347.6431,23372.17
347.8217,23423.4933
348.0003,23312.685
348.1789,23247.12
348.3574,23200.8267
348.5359,23148.3267
348.7145,23085.0667
348.893,23078.8933
349.0714,23073.0517
349.2499,23026.3233
349.4283,22969.9083
349.6068,22901.93
349.7852,22880.33
349.9635,22884.2883
350.1419,22868.2133
350.3202,22838.385
350.4985,22783.6833
350.6768,22748.625
350.8551,22717.3
351.0334,22696.4667
351.2116,22664.7867
351.3898,22658.2733
351.568,22634.7817
351.7462,22631.29
351.9243,22610.02
352.1025,22567.155
352.2806,22538.135
352.4587,22535.4867
352.6368,22487.0567
352.8148,22418.3833
352.9929,22387.395
353.1709,22394.3167
353.3489,22378.485
353.5268,22334.1417
353.7048,22293.5083
353.8828,22261.7133
354.0607,22212.845
354.2386,22207.8233
354.4165,22176.7233
354.5943,22141.93
354.7722,22128.72
354.95,22141.06
355.1278,22121.2233
355.3056,22061.605
355.4833,21985.805
355.6611,21930.5167
355.8388,21877.3883
356.0165,21843.77
356.1942,21844.1833
356.3719,21870.9283
356.5495,21870.2767
356.7271,21832.1517
356.9047,21796.5683
357.0823,21799.2067
357.2599,21797.5017
357.4374,21755.1367
357.6149,21695.9883
357.7924,21644.29
357.9699,21609.2517
358.1474,21572.835
358.3248,21524.145
358.5023,21490.0
358.6797,21438.3183
358.8571,21398.7733
359.0344,21360.9017
359.2118,21307.6667
359.3891,21263.26
359.5664,21224.6667
359.7437,21204.9017
359.9209,21141.8317
360.0982,21078.29
360.2754,21032.5467
360.4526,21059.29
360.6298,21066.655
360.807,21047.5083
360.9841,21014.15
361.1613,20962.32
361.3383,20963.6167
361.5154,20955.6017
361.6925,20897.3567
361.8695,20883.81
362.0466,20823.5983
362.2236,20830.4433
362.4005,20796.15
362.5775,20718.6433
362.7545,20671.6683
362.9314,20665.195
363.1083,20645.8967
363.2852,20595.7833
363.462,20566.445
363.6389,20559.2833
363.8157,20539.9733
363.9925,20518.7167
364.1693,20455.5833
364.346,20415.7367
364.5228,20433.5317
364.6996,20459.78
364.8762,20443.8483
365.0529,20371.4167
365.2296,20372.9717
365.4062,20366.0633
365.5829,20326.4433
365.7595,20337.51
365.9361,20304.87
366.1126,20345.5017
366.2892,20458.8417
366.4657,20572.8083
366.6422,20656.5383
366.8186,20680.67
366.9951,20600.4333
367.1716,20552.9767
367.348,20664.285
367.5244,20780.2767
367.7008,20763.5067
367.8772,20534.8617
368.0535,20480.1667
368.2298,20472.8317
368.4061,20342.9067
368.5824,20383.65
368.7586,20428.9517
368.9349,20328.435
369.1111,20286.5733
369.2873,20366.7983
369.4635,20419.6683
369.6396,20231.5617
369.8158,20112.775
369.9919,20101.8267
370.168,20076.4183
370.3441,20002.6933
370.5202,19924.5783
370.6962,19869.5983
370.8722,19839.36
371.0482,19825.22
371.2242,19886.4183
371.4002,19931.0267
371.5761,19918.0667
371.752,19908.0733
371.9279,19914.1867
372.1038,19853.5383
372.2796,19827.6717
372.4555,19807.9617
372.6313,19801.235
372.8071,19784.7367
372.9829,19787.1617
373.1586,19800.8633
373.3344,19768.1233
373.5101,19747.8533
373.6858,19754.0067
373.8615,19760.77
374.0371,19835.9383
374.2127,19870.815
374.3884,19809.5683
374.564,19798.2133
374.7395,19882.7417
374.9151,20079.57
375.0906,20162.4683
375.2661,20101.5783
375.4416,20196.7933
375.6171,20381.6883
375.7925,20392.275
375.968,20191.3817
376.1434,20041.6333
376.3188,20038.2833
376.4941,20099.2133
376.6695,20157.2767
376.8448,20181.0933
377.0201,20116.7683
377.1954,20253.2767
377.3707,20286.065
377.5459,20405.3367
377.7212,20659.8967
377.8964,20755.3833
378.0715,20634.4033
378.2467,20899.9317
378.4218,20811.4617
378.597,20696.685
378.7721,20734.035
378.9472,20803.335
379.1222,21131.315
379.2973,21646.97
379.4723,21823.4933
379.6473,21365.6467
379.8223,20998.6117
379.9972,20802.17
380.1722,20679.705
380.3471,20644.7167
380.522,20704.6633
380.6969,20970.8833
380.8717,20837.865
381.0466,20609.03
381.2214,20503.04
381.3962,20376.45
381.571,20288.0917
381.7457,20338.0217
381.9204,20295.7417
382.0952,20486.6667
382.2699,20851.5467
382.4445,20951.6033
382.6192,21296.575
382.7938,21539.2283
382.9685,21239.35
383.1431,20915.6617
383.3176,20855.1417
383.4922,20825.0667
383.6667,20678.7317
383.8412,20558.14
384.0157,20635.4083
384.1902,20775.2433
384.3646,20688.8817
384.5391,20545.265
384.7134,20610.9333
384.8878,20865.0567
385.0622,20761.545
385.2365,20411.28
385.4109,20357.7983
385.5852,20371.24
385.7594,20386.87
385.9337,20417.3033
386.1079,20574.755
386.2822,20703.5017
386.4564,20608.8433
386.6306,20778.1817
386.8047,20906.0967
386.9789,20981.9883
387.153,21325.5367
387.3271,21505.8517
387.5012,21801.8533
387.6752,22024.71
387.8492,21905.0017
388.0233,21872.1317
388.1972,22057.8117
388.3712,22045.675
388.5452,22131.3417
388.7191,22412.135
388.893,22404.015
389.0669,21868.1667
389.2408,21199.6567
389.4146,20770.0617
389.5884,20442.5067
389.7623,20294.405
389.9361,20373.4217
390.1098,20529.5017
390.2835,20480.2567
390.4573,20482.4217
390.631,20795.535
390.8047,20968.44
390.9784,20862.2633
391.152,21046.4983
391.3256,21261.0433
391.4992,21032.2767
391.6728,21039.4867
391.8464,21531.625
392.0199,21630.54
392.1934,21874.2317
392.3669,22160.3767
392.5403,22352.1083
392.7138,22706.0233
392.8873,23337.425
393.0607,23720.7667
393.2341,23709.3633
393.4074,22970.145
393.5808,22425.3217
393.7542,22359.8467
393.9274,22087.76
394.1007,21929.6483
394.274,21624.2733
394.4472,21656.705
394.6205,22048.1333
394.7937,22328.935
394.9668,21987.255
395.14,21702.7033
395.3131,21513.9417
395.4863,21594.235
395.6594,21235.4067
395.8325,21065.615
396.0055,21097.005
396.1786,21227.9883
396.3516,21169.5517
396.5246,21054.875
396.6975,21269.4667
396.8705,21796.0333
397.0434,21310.06
397.2163,21127.0083
397.3892,21558.0267
397.5621,21934.8367
397.735,22352.3183
397.9077,22532.8833
398.0806,22174.3517
398.2534,22421.8883
398.4261,22956.1383
398.5989,23679.3567
398.7716,23289.245
398.9443,22775.1633
399.117,22321.16
399.2896,22310.3483
399.4623,22100.5667
399.6349,21580.6983
399.8075,21187.3967
399.9801,21274.7433
400.1526,20810.9267
400.3252,20285.895
400.4977,20072.7433
400.6702,20069.2317
400.8427,20275.1567
401.0151,20325.645
401.1875,20321.1567
401.36,20415.8367
401.5323,20144.7283
401.7047,19939.9117
401.877,19770.61
402.0494,19916.3383
402.2216,20190.845
402.394,20079.2917
402.5662,19945.69
402.7385,19897.6367
402.9107,20017.5067
403.0829,20063.845
403.2551,19865.8083
403.4272,19804.5483
403.5994,19992.535
403.7715,20176.15
403.9436,20083.3367
404.1156,20162.7917
