Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-01-22 02:03:48.706779
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2448.4467
218.2508,2503.3217
218.442,2558.0833
218.6332,2615.9217
218.8244,2673.7883
219.0156,2734.7967
219.2067,2800.1033
219.3979,2866.4767
219.589,2933.0733
219.7801,3004.515
219.9712,3074.9283
220.1623,3148.9167
220.3533,3227.7667
220.5444,3307.0683
220.7354,3387.8733
220.9264,3470.8383
221.1174,3562.23
221.3083,3651.3483
221.4993,3739.9
221.6902,3829.9383
221.8812,3929.3317
222.0721,4027.8283
222.263,4128.6233
222.4538,4235.3933
222.6447,4343.485
222.8355,4452.7283
223.0264,4563.4083
223.2172,4674.5233
223.408,4788.7933
223.5987,4908.7167
223.7895,5028.25
223.9802,5152.6617
224.1709,5275.4333
224.3616,5404.8633
224.5524,5536.5833
224.743,5668.9833
224.9337,5803.2617
225.1243,5948.7383
225.315,6088.9167
225.5056,6225.4067
225.6962,6373.8667
225.8867,6521.8833
226.0773,6671.715
226.2678,6823.6467
226.4584,6982.2717
226.6489,7140.0483
226.8394,7287.965
227.0298,7452.015
227.2203,7623.1167
227.4108,7800.2033
227.6012,7972.0183
227.7916,8141.7083
227.982,8314.5983
228.1723,8486.9717
228.3627,8666.4317
228.5531,8842.6933
228.7434,9023.4483
228.9337,9207.575
229.124,9400.4967
229.3143,9592.1967
229.5045,9794.9233
229.6948,10002.2583
229.885,10209.6817
230.0752,10422.2167
230.2654,10633.3133
230.4556,10842.525
230.6457,11045.8283
230.8358,11251.7533
231.026,11464.8717
231.2161,11672.845
231.4062,11889.6217
231.5963,12100.5317
231.7863,12317.1733
231.9764,12548.195
232.1664,12778.97
232.3564,13018.0167
232.5464,13246.6267
232.7364,13481.4683
232.9263,13706.9167
233.1163,13947.0833
233.3062,14190.3067
233.4961,14447.1167
233.686,14682.275
233.8758,14900.9383
234.0657,15122.7867
234.2555,15368.3
234.4454,15612.8417
234.6352,15849.545
234.825,16087.435
235.0147,16313.9217
235.2045,16542.995
235.3942,16775.2683
235.5839,17014.6817
235.7737,17244.7067
235.9633,17472.33
236.153,17726.9917
236.3427,17971.7017
236.5323,18206.8917
236.7219,18428.5967
236.9115,18630.51
237.1011,18844.9067
237.2907,19085.15
237.4803,19317.5817
237.6698,19535.945
237.8593,19766.5217
238.0488,19989.0417
238.2383,20217.44
238.4278,20438.7233
238.6172,20680.8883
238.8066,20904.8317
238.9961,21130.6217
239.1855,21369.4
239.3748,21591.1033
239.5642,21795.37
239.7536,22024.29
239.9429,22237.855
240.1322,22431.195
240.3215,22640.9483
240.5108,22854.275
240.7001,23070.8533
240.8893,23275.9733
241.0786,23475.89
241.2677,23667.4783
241.457,23890.5083
241.6461,24049.0033
241.8353,24219.8917
242.0244,24392.115
242.2136,24566.1883
242.4027,24753.4567
242.5918,24911.8133
242.7809,25037.7617
242.9699,25137.86
243.159,25286.3067
243.348,25507.6733
243.537,25729.2783
243.726,25900.2783
243.915,26045.9917
244.1039,26145.6783
244.2929,26205.1117
244.4818,26326.8867
244.6707,26503.2567
244.8596,26722.7167
245.0485,26925.4983
245.2373,27125.1883
245.4262,27295.7583
245.615,27458.3617
245.8038,27575.1067
245.9926,27709.9583
246.1814,27771.0133
246.3701,27784.7383
246.5589,27887.0633
246.7476,28055.3683
246.9363,28268.7783
247.1249,28446.5333
247.3136,28626.7817
247.5023,28785.4383
247.6909,28946.6783
247.8795,29091.2833
248.0681,29230.6367
248.2567,29387.7633
248.4453,29508.0417
248.6338,29583.015
248.8224,29557.7667
249.0109,29588.2917
249.1994,29735.535
249.3878,29918.4583
249.5763,30094.3083
249.7648,30252.2567
249.9532,30402.175
250.1416,30574.6817
250.33,30743.85
250.5183,30882.6933
250.7067,30991.3317
250.8951,31091.955
251.0834,31206.5633
251.2717,31299.3233
251.46,31375.5633
251.6483,31437.9133
251.8365,31440.6633
252.0247,31463.4033
252.213,31604.485
252.4012,31726.4683
252.5894,31893.085
252.7775,32015.5783
252.9657,32120.87
253.1538,32261.42
253.3419,32365.4333
253.53,32431.2367
253.7181,32520.2967
253.9062,32595.525
254.0942,32674.74
254.2823,32730.2283
254.4703,32792.1733
254.6583,32859.6483
254.8463,32924.865
255.0342,32948.9233
255.2222,32958.8683
255.4101,32949.9867
255.598,32978.045
255.7859,33072.5217
255.9738,33195.4967
256.1616,33328.7167
256.3495,33469.785
256.5373,33562.0667
256.7251,33704.1717
256.9129,33792.9267
257.1006,33873.0617
257.2884,33967.0067
257.4761,34066.9067
257.6638,34121.0767
257.8515,34147.175
258.0392,34205.15
258.2269,34239.69
258.4146,34282.685
258.6022,34331.64
258.7898,34343.0767
258.9774,34370.6633
259.165,34407.4667
259.3525,34430.3583
259.5401,34480.17
259.7276,34542.725
259.9151,34600.8533
260.1026,34651.3833
260.2901,34725.5283
260.4776,34792.425
260.665,34909.6383
260.8524,35003.4867
261.0398,35100.29
261.2272,35124.2683
261.4146,35123.605
261.6019,35162.2833
261.7893,35207.2067
261.9766,35235.9783
262.1639,35285.74
262.3512,35279.3817
262.5384,35275.1383
262.7257,35270.7617
262.9129,35281.2067
263.1001,35281.09
263.2873,35327.6617
263.4745,35337.3683
263.6617,35261.6933
263.8488,35299.5217
264.0359,35333.11
264.2231,35342.43
264.4101,35363.7383
264.5972,35392.4
264.7842,35413.9617
264.9713,35409.8333
265.1583,35396.1867
265.3453,35407.0017
265.5323,35431.9317
265.7193,35454.1517
265.9062,35494.7267
266.0931,35493.1967
266.2801,35471.8533
266.4669,35494.32
266.6538,35504.5483
266.8407,35527.8967
267.0276,35495.4167
267.2143,35459.705
267.4012,35468.155
267.588,35409.1633
267.7747,35393.4183
267.9615,35382.7183
268.1482,35357.6367
268.3349,35345.6017
268.5217,35320.8733
268.7083,35276.1717
268.895,35250.2983
269.0817,35257.405
269.2682,35236.44
269.4549,35180.4883
269.6415,35099.7267
269.8281,35071.9067
270.0146,35085.3767
270.2012,35081.0367
270.3877,35081.2383
270.5742,35054.4117
270.7607,35031.395
270.9472,35003.7067
271.1336,34969.2017
271.32,34923.565
271.5065,34885.3417
271.6929,34862.2933
271.8792,34874.2583
272.0656,34849.8017
272.252,34840.5933
272.4383,34819.5983
272.6246,34774.82
272.8109,34741.3383
272.9972,34779.4717
273.1835,34782.5583
273.3697,34784.725
273.5559,34765.2217
273.7421,34750.1017
273.9283,34719.085
274.1145,34692.7817
274.3007,34664.9583
274.4868,34660.93
274.6729,34690.225
274.859,34678.9017
275.0451,34655.49
275.2311,34551.3833
275.4172,34550.1
275.6032,34551.1083
275.7892,34559.2983
275.9752,34533.3767
276.1612,34540.7417
276.3472,34481.8917
276.5331,34444.0517
276.719,34419.0983
276.9049,34403.405
277.0908,34350.715
277.2767,34328.845
277.4625,34316.5533
277.6484,34279.2617
277.8342,34223.9017
278.02,34193.0533
278.2057,34195.9917
278.3915,34215.7733
278.5772,34196.7283
278.763,34132.6617
278.9487,34151.4283
279.1343,34151.7333
279.32,34107.1567
279.5057,34040.0767
279.6913,33931.4517
279.877,33890.145
280.0625,33858.3167
280.2481,33787.8233
280.4337,33723.0983
280.6192,33738.1167
280.8048,33746.3583
280.9903,33690.9533
281.1758,33624.99
281.3612,33551.09
281.5467,33510.7233
281.7321,33528.5717
281.9175,33513.4467
282.1029,33476.8117
282.2884,33451.7233
282.4737,33381.1883
282.6591,33319.6
282.8444,33292.005
283.0297,33255.9417
283.215,33236.0517
283.4002,33204.9133
283.5855,33133.2033
283.7707,33024.3517
283.956,32963.7483
284.1412,32916.1983
284.3264,32910.95
284.5115,32922.9517
284.6967,32914.3667
284.8818,32853.295
285.0669,32766.9917
285.252,32736.7333
285.4371,32714.2083
285.6222,32647.12
285.8072,32592.7817
285.9922,32548.9733
286.1772,32537.64
286.3622,32528.5917
286.5472,32469.07
286.7321,32393.9817
286.9171,32398.2883
287.102,32379.6433
287.2869,32382.655
287.4717,32405.8633
287.6566,32379.59
287.8415,32350.86
288.0263,32311.9867
288.2111,32216.29
288.3959,32136.32
288.5806,32112.6183
288.7654,32098.165
288.9501,32147.0517
289.1348,32137.8917
289.3195,32115.1183
289.5042,32102.9517
289.6889,32105.8583
289.8735,32015.0
290.0581,31967.43
290.2428,31889.7433
290.4273,31864.7
290.6119,31873.64
290.7965,31842.8367
290.981,31821.4567
291.1655,31788.8
291.35,31685.82
291.5345,31610.1617
291.719,31592.3017
291.9034,31581.835
292.0878,31603.0933
292.2722,31572.2683
292.4566,31516.2883
292.641,31505.0883
292.8253,31484.25
293.0096,31431.7367
293.194,31422.7433
293.3783,31399.7467
293.5626,31393.0783
293.7468,31372.8033
293.9311,31355.2333
294.1153,31279.6867
294.2995,31160.2383
294.4837,31083.2733
294.6678,31014.38
294.852,30968.71
295.0361,30958.32
295.2202,30945.99
295.4043,30944.6967
295.5884,30907.2317
295.7725,30874.8633
295.9565,30831.9367
296.1405,30744.885
296.3246,30698.1333
296.5085,30714.71
296.6925,30734.52
296.8764,30704.595
297.0603,30657.8883
297.2443,30609.9683
297.4282,30542.76
297.612,30471.1017
297.7959,30408.9867
297.9797,30367.2067
298.1635,30292.3783
298.3474,30318.21
298.5311,30331.6183
298.7149,30262.2033
298.8987,30173.3633
299.0823,30122.7433
299.2661,30049.0033
299.4498,29945.69
299.6334,29926.7667
299.8171,29915.655
300.0007,29880.265
300.1843,29852.2083
300.368,29820.98
300.5515,29779.01
300.7351,29738.16
300.9186,29699.9283
301.1021,29644.2017
301.2857,29620.9783
301.4691,29591.465
301.6526,29585.73
301.8361,29522.915
302.0195,29467.2067
302.2029,29432.8533
302.3863,29410.115
302.5697,29359.2067
302.753,29347.9983
302.9364,29351.4133
303.1197,29360.8117
303.303,29325.4017
303.4863,29256.7583
303.6696,29156.3567
303.8528,29078.9817
304.036,29034.1433
304.2192,29035.9817
304.4024,29006.0733
304.5856,28948.9817
304.7688,28917.1567
304.9519,28893.375
305.135,28855.4233
305.3181,28813.0883
305.5012,28775.335
305.6842,28766.145
305.8673,28732.3517
306.0504,28676.7783
306.2333,28591.3083
306.4163,28570.5417
306.5993,28512.4317
306.7822,28491.195
306.9652,28474.2683
307.1481,28417.25
307.331,28371.11
307.5139,28324.7833
307.6967,28266.1067
307.8796,28210.1167
308.0624,28173.5633
308.2452,28120.615
308.428,28077.7533
308.6107,28059.6367
308.7935,28018.7333
308.9762,27973.27
309.1589,27932.47
309.3416,27896.4433
309.5243,27849.2017
309.7069,27816.1633
309.8896,27758.6667
310.0721,27725.1133
310.2548,27701.5217
310.4373,27672.5767
310.6199,27662.985
310.8024,27610.3483
310.985,27590.145
311.1674,27521.4133
311.3499,27451.005
311.5324,27433.9667
311.7148,27438.1383
311.8973,27396.7817
312.0797,27354.1867
312.2621,27317.2067
312.4445,27280.4133
312.6268,27230.4267
312.8091,27202.0167
312.9915,27139.3083
313.1738,27103.92
313.356,27036.825
313.5383,26978.9167
313.7206,26956.14
313.9027,26902.5333
314.085,26874.96
314.2672,26848.4567
314.4493,26833.3333
314.6314,26831.63
314.8136,26820.3783
314.9957,26760.8067
315.1778,26696.97
315.3598,26671.11
315.5419,26666.09
315.724,26654.3667
315.9059,26623.3617
316.088,26574.5867
316.2699,26571.4583
316.4519,26553.8633
316.6338,26503.335
316.8157,26413.2167
316.9977,26379.1917
317.1795,26384.7833
317.3614,26387.0133
317.5432,26364.4867
317.7251,26315.4933
317.9069,26235.5867
318.0887,26189.5567
318.2704,26150.91
318.4522,26149.6917
318.6339,26156.2817
318.8156,26178.2217
318.9973,26142.9183
319.179,26142.7783
319.3607,26153.9967
319.5423,26157.6167
319.7239,26125.9217
319.9055,26074.1933
320.0871,26051.7483
320.2687,26036.8283
320.4502,26012.2967
320.6317,25944.9183
320.8132,25940.2383
320.9947,25947.9717
321.1761,25945.9783
321.3576,25928.56
321.5391,25884.0367
321.7205,25859.105
321.9019,25830.6867
322.0832,25782.665
322.2646,25744.725
322.4459,25710.255
322.6272,25673.6767
322.8085,25638.0483
322.9898,25617.49
323.1711,25581.435
323.3523,25548.3117
323.5335,25497.8917
323.7147,25534.8667
323.8959,25589.6083
324.0771,25591.0533
324.2582,25554.7867
324.4393,25540.1367
324.6204,25543.6183
324.8015,25538.2317
324.9826,25553.9517
325.1637,25581.7417
325.3447,25581.34
325.5257,25587.1383
325.7067,25565.315
325.8877,25439.035
326.0686,25369.8233
326.2496,25369.0017
326.4305,25337.5317
326.6114,25327.2283
326.7922,25328.5083
326.9731,25326.8583
327.1539,25287.87
327.3347,25275.1133
327.5155,25260.015
327.6963,25287.9367
327.8771,25290.69
328.0578,25247.495
328.2385,25168.025
328.4193,25158.485
328.5999,25144.665
328.7806,25102.7567
328.9613,25109.73
329.1419,25097.0783
329.3225,25091.3717
329.5031,25045.9
329.6837,25007.275
329.8642,24971.8967
330.0447,24956.225
330.2252,24926.7883
330.4057,24893.4717
330.5862,24886.9383
330.7667,24873.1633
330.9471,24861.12
331.1275,24874.9683
331.3079,24838.5683
331.4883,24804.8767
331.6687,24806.5383
331.849,24774.6583
332.0293,24732.1317
332.2096,24703.1483
332.3899,24698.1983
332.5702,24706.7367
332.7504,24716.0817
332.9306,24714.8933
333.1108,24666.2383
333.291,24610.3083
333.4712,24609.7983
333.6514,24644.4333
333.8315,24625.4433
334.0116,24607.11
334.1917,24607.5583
334.3717,24611.4867
334.5518,24615.3133
334.7318,24573.2933
334.9119,24562.165
335.0918,24569.7967
335.2718,24564.9517
335.4518,24560.035
335.6317,24544.3233
335.8116,24533.03
335.9915,24489.8383
336.1714,24447.05
336.3513,24440.9333
336.5311,24438.41
336.7109,24445.39
336.8907,24408.6683
337.0705,24345.6617
337.2502,24272.9267
337.43,24248.1217
337.6097,24205.315
337.7894,24181.925
337.9691,24187.6067
338.1488,24201.8
338.3284,24212.6733
338.508,24242.1467
338.6877,24237.7333
338.8672,24202.3633
339.0468,24138.0367
339.2263,24116.335
339.4059,24126.9883
339.5854,24154.6017
339.7649,24144.2333
339.9443,24122.74
340.1238,24118.415
340.3032,24136.8433
340.4826,24137.9533
340.662,24089.3783
340.8414,24040.92
341.0207,24049.0083
341.2001,24059.66
341.3794,24060.9917
341.5587,24062.985
341.738,24053.9583
341.9172,24016.0017
342.0965,23969.2883
342.2757,23897.7133
342.4549,23827.3467
342.6341,23826.8033
342.8132,23846.9783
342.9923,23878.755
343.1715,23899.665
343.3506,23861.4517
343.5296,23822.135
343.7087,23796.4133
343.8878,23765.085
344.0668,23756.9233
344.2458,23751.4117
344.4248,23693.1717
344.6037,23666.3733
344.7827,23673.9883
344.9616,23660.7417
345.1405,23647.3167
345.3194,23634.4867
345.4982,23595.7433
345.6771,23581.255
345.8559,23568.2967
346.0347,23547.015
346.2135,23538.9183
346.3923,23528.5317
346.571,23477.7917
346.7498,23459.805
346.9285,23484.05
347.1071,23444.2617
347.2859,23399.4533
347.4645,23440.1183
347.6431,23497.5
347.8217,23551.7717
348.0003,23435.695
348.1789,23372.085
348.3574,23325.3433
348.5359,23268.9933
348.7145,23212.4483
348.893,23203.2633
349.0714,23198.6
349.2499,23149.9617
349.4283,23092.4533
349.6068,23025.9983
349.7852,23000.2567
349.9635,23010.865
350.1419,22994.0733
350.3202,22963.66
350.4985,22908.7667
350.6768,22874.4883
350.8551,22844.7033
351.0334,22821.5267
351.2116,22791.7367
351.3898,22780.8233
351.568,22755.5267
351.7462,22749.1233
351.9243,22731.12
352.1025,22689.17
352.2806,22657.9817
352.4587,22657.1333
352.6368,22602.2667
352.8148,22534.435
352.9929,22504.935
353.1709,22514.8317
353.3489,22497.9183
353.5268,22454.4533
353.7048,22411.065
353.8828,22377.5133
354.0607,22328.8767
354.2386,22323.4433
354.4165,22296.7383
354.5943,22260.525
354.7722,22246.0917
354.95,22259.825
355.1278,22239.6167
355.3056,22178.01
355.4833,22102.6033
355.6611,22047.4917
355.8388,21995.4283
356.0165,21961.8133
356.1942,21960.5967
356.3719,21987.1367
356.5495,21984.0033
356.7271,21947.4083
356.9047,21913.0167
357.0823,21914.855
357.2599,21914.4017
357.4374,21870.5333
357.6149,21814.4683
357.7924,21758.775
357.9699,21725.8467
358.1474,21692.6817
358.3248,21643.21
358.5023,21609.2717
358.6797,21559.6
358.8571,21518.4033
359.0344,21476.115
359.2118,21420.2517
359.3891,21379.4433
359.5664,21341.8733
359.7437,21322.52
359.9209,21260.54
360.0982,21190.94
360.2754,21148.7617
360.4526,21172.0533
360.6298,21181.72
360.807,21163.7783
360.9841,21132.8017
361.1613,21076.305
361.3383,21077.8517
361.5154,21066.7733
361.6925,21008.7617
361.8695,20996.7717
362.0466,20933.8367
362.2236,20941.435
362.4005,20907.9283
362.5775,20830.89
362.7545,20783.75
362.9314,20778.5833
363.1083,20757.3383
363.2852,20710.14
363.462,20682.4067
363.6389,20672.94
363.8157,20653.0883
363.9925,20631.7233
364.1693,20567.945
364.346,20526.9767
364.5228,20541.8917
364.6996,20571.0483
364.8762,20552.7017
365.0529,20483.0417
365.2296,20488.415
365.4062,20478.9783
365.5829,20442.0517
365.7595,20453.415
365.9361,20417.6917
366.1126,20458.8283
366.2892,20573.4467
366.4657,20686.7867
366.6422,20770.2267
366.8186,20790.9167
366.9951,20710.445
367.1716,20667.3583
367.348,20775.8917
367.5244,20895.4183
367.7008,20872.7967
367.8772,20649.7367
368.0535,20599.7733
368.2298,20583.7033
368.4061,20460.0283
368.5824,20498.3183
368.7586,20533.62
368.9349,20436.6883
369.1111,20399.7667
369.2873,20478.8
369.4635,20526.9183
369.6396,20343.4183
369.8158,20228.0217
369.9919,20214.865
370.168,20185.985
370.3441,20114.615
370.5202,20037.2017
370.6962,19978.3283
370.8722,19946.0567
371.0482,19934.585
371.2242,19995.435
371.4002,20032.2333
371.5761,20028.2217
371.752,20018.0217
371.9279,20021.475
372.1038,19961.8217
372.2796,19937.64
372.4555,19915.1867
372.6313,19904.8617
372.8071,19896.1767
372.9829,19893.4117
373.1586,19905.755
373.3344,19874.5683
373.5101,19857.82
373.6858,19863.5433
373.8615,19874.16
374.0371,19946.56
374.2127,19975.9717
374.3884,19915.94
374.564,19909.015
374.7395,19998.4017
374.9151,20192.2467
375.0906,20269.0883
375.2661,20214.2983
375.4416,20307.9617
375.6171,20491.585
375.7925,20502.4167
375.968,20300.4533
376.1434,20157.6117
376.3188,20157.705
376.4941,20219.4617
376.6695,20273.11
376.8448,20293.18
377.0201,20234.205
377.1954,20364.44
377.3707,20399.815
377.5459,20525.6067
377.7212,20778.175
377.8964,20861.6817
378.0715,20752.7117
378.2467,21017.4333
378.4218,20924.2283
378.597,20819.38
378.7721,20855.2183
378.9472,20929.0733
379.1222,21266.7733
379.2973,21768.2183
379.4723,21935.355
379.6473,21480.805
379.8223,21124.91
379.9972,20929.8383
380.1722,20809.7233
380.3471,20770.91
380.522,20832.23
380.6969,21093.35
380.8717,20949.2333
381.0466,20729.8617
381.2214,20621.905
381.3962,20500.1617
381.571,20415.4533
381.7457,20457.295
381.9204,20414.5183
382.0952,20616.805
382.2699,20969.45
382.4445,21079.4683
382.6192,21423.86
382.7938,21649.835
382.9685,21356.2367
383.1431,21037.5467
383.3176,20978.53
383.4922,20954.6433
383.6667,20805.7667
383.8412,20686.6083
384.0157,20767.92
384.1902,20901.2267
384.3646,20807.35
384.5391,20669.0083
384.7134,20735.3733
384.8878,20986.755
385.0622,20876.4983
385.2365,20535.3283
385.4109,20478.995
385.5852,20490.2083
385.7594,20514.315
385.9337,20540.2817
386.1079,20698.155
386.2822,20824.11
386.4564,20737.2667
386.6306,20908.1533
386.8047,21032.0483
386.9789,21117.8117
387.153,21449.075
387.3271,21629.8367
387.5012,21930.4217
387.6752,22147.2967
387.8492,22028.33
388.0233,22014.1
388.1972,22186.4767
388.3712,22180.5467
388.5452,22273.3233
388.7191,22543.155
388.893,22524.44
389.0669,21985.4783
389.2408,21323.275
389.4146,20891.975
389.5884,20570.6083
389.7623,20423.8067
389.9361,20495.815
390.1098,20642.655
390.2835,20592.5733
390.4573,20605.1483
390.631,20922.7117
390.8047,21084.8283
390.9784,20986.155
391.152,21175.45
391.3256,21378.0517
391.4992,21155.0767
391.6728,21177.7183
391.8464,21659.8083
392.0199,21763.0083
392.1934,22013.845
392.3669,22282.915
392.5403,22485.585
392.7138,22848.6783
392.8873,23474.61
393.0607,23855.105
393.2341,23821.6117
393.4074,23091.9133
393.5808,22567.9483
393.7542,22501.0783
393.9274,22226.5383
394.1007,22065.0533
394.274,21746.635
394.4472,21792.165
394.6205,22185.75
394.7937,22446.625
394.9668,22108.18
395.14,21819.0767
395.3131,21644.665
395.4863,21724.91
395.6594,21366.6833
395.8325,21195.3517
396.0055,21225.8333
396.1786,21353.1983
396.3516,21302.73
396.5246,21181.7133
396.6975,21411.805
396.8705,21909.855
397.0434,21430.695
397.2163,21265.7383
397.3892,21686.4733
397.5621,22068.215
397.735,22486.9767
397.9077,22639.1217
398.0806,22307.6
398.2534,22559.1767
398.4261,23111.1133
398.5989,23806.3917
398.7716,23411.9533
398.9443,22895.6217
399.117,22457.1083
399.2896,22455.8233
399.4623,22239.865
399.6349,21712.6233
399.8075,21324.74
399.9801,21399.8567
400.1526,20931.79
400.3252,20419.855
400.4977,20202.1383
400.6702,20198.0233
400.8427,20404.3233
401.0151,20440.6
401.1875,20438.275
401.36,20527.8267
401.5323,20262.1
401.7047,20062.15
401.877,19895.35
402.0494,20045.4067
402.2216,20314.8917
402.394,20193.8383
402.5662,20061.8
402.7385,20019.305
402.9107,20140.8117
403.0829,20182.6533
403.2551,19983.15
403.4272,19930.745
403.5994,20116.4383
403.7715,20292.185
403.9436,20204.8767
404.1156,20280.2783
